createdAt,value
2023-03-28T00:03:55.362Z,96962.09
2023-03-28T00:09:16.898Z,96968.22
2023-03-28T00:14:38.834Z,96962.44
2023-03-28T00:20:02.799Z,96962.56
2023-03-28T00:25:24.077Z,96966.47
2023-03-28T00:30:44.826Z,96960.69
2023-03-28T00:36:06.774Z,96967.41
2023-03-28T00:41:32.558Z,96970.38
2023-03-28T00:46:53.832Z,96973.84
2023-03-28T00:52:17.995Z,96977.50
2023-03-28T00:57:40.221Z,96970.56
2023-03-28T01:03:04.148Z,96965.53
2023-03-28T01:08:29.342Z,96968.00
2023-03-28T01:13:53.136Z,96966.44
2023-03-28T01:19:59.194Z,96966.19
2023-03-28T01:25:41.920Z,96973.66
2023-03-28T01:31:18.043Z,96962.56
2023-03-28T01:37:05.775Z,96961.72
2023-03-28T01:42:57.172Z,96965.81
2023-03-28T01:48:32.866Z,96970.66
2023-03-28T01:54:12.824Z,96962.44
2023-03-28T01:59:41.354Z,96960.53
2023-03-28T02:05:19.505Z,96960.25
2023-03-28T02:10:44.364Z,96961.91
2023-03-28T02:16:23.479Z,96948.22
2023-03-28T02:22:00.869Z,96944.75
2023-03-28T02:27:39.490Z,96946.63
2023-03-28T02:33:50.809Z,96936.50
2023-03-28T02:39:28.144Z,96943.31
2023-03-28T02:45:10.493Z,96942.47
2023-03-28T02:50:48.898Z,96942.41
2023-03-28T02:56:21.970Z,96943.47
2023-03-28T03:02:09.164Z,96963.91
2023-03-28T03:07:32.202Z,96967.47
2023-03-28T03:12:54.302Z,96961.59
2023-03-28T03:18:16.923Z,96965.75
2023-03-28T03:23:38.149Z,96966.72
2023-03-28T03:29:00.896Z,96965.59
2023-03-28T03:34:24.351Z,96960.16
2023-03-28T03:39:48.719Z,96966.19
2023-03-28T03:45:13.838Z,96966.09
2023-03-28T03:50:36.682Z,96960.97
2023-03-28T03:56:04.652Z,96963.47
2023-03-28T04:01:44.246Z,96971.09
2023-03-28T04:07:20.940Z,96965.13
2023-03-28T04:12:45.333Z,96990.44
2023-03-28T04:18:09.066Z,96995.13
2023-03-28T04:23:43.503Z,96991.88
2023-03-28T04:29:43.855Z,96994.91
2023-03-28T04:35:36.265Z,97007.13
2023-03-28T04:40:58.228Z,97010.69
2023-03-28T04:46:39.156Z,97024.19
2023-03-28T04:52:06.436Z,97029.94
2023-03-28T04:57:28.220Z,97035.31
2023-03-28T05:02:56.319Z,97040.75
2023-03-28T05:08:23.073Z,97053.44
2023-03-28T05:13:44.648Z,97052.75
2023-03-28T05:19:18.180Z,97051.66
2023-03-28T05:24:50.242Z,97061.00
2023-03-28T05:30:14.354Z,97053.53
2023-03-28T05:35:37.450Z,97052.50
2023-03-28T05:41:00.167Z,97063.22
2023-03-28T05:46:20.983Z,97068.22
2023-03-28T05:51:42.124Z,97117.94
2023-03-28T05:57:04.043Z,97130.63
2023-03-28T06:02:25.189Z,97122.03
2023-03-28T06:07:51.657Z,97137.94
2023-03-28T06:13:13.266Z,97156.72
2023-03-28T06:18:36.059Z,97161.03
2023-03-28T06:23:57.513Z,97175.00
2023-03-28T06:29:23.705Z,97162.50
2023-03-28T06:34:53.648Z,97191.22
2023-03-28T06:40:17.120Z,97200.22
2023-03-28T06:45:38.249Z,97192.28
2023-03-28T06:51:04.364Z,97198.19
2023-03-28T06:56:25.308Z,97206.59
2023-03-28T07:01:46.012Z,97226.09
2023-03-28T07:07:09.735Z,97242.19
2023-03-28T07:12:31.486Z,97248.91
2023-03-28T07:17:53.333Z,97248.97
2023-03-28T07:23:14.542Z,97255.34
2023-03-28T07:28:36.054Z,97262.50
2023-03-28T07:33:58.228Z,97273.66
2023-03-28T07:39:19.357Z,97282.69
2023-03-28T07:44:42.476Z,97299.53
2023-03-28T07:50:04.294Z,97302.50
2023-03-28T07:55:26.445Z,97304.94
2023-03-28T08:00:47.621Z,97307.34
2023-03-28T08:06:38.469Z,97315.50
2023-03-28T08:11:59.376Z,97317.63
2023-03-28T08:17:20.800Z,97315.41
2023-03-28T08:22:42.072Z,97317.06
2023-03-28T08:28:26.271Z,97321.09
2023-03-28T08:33:48.700Z,97329.03
2023-03-28T08:39:10.535Z,97325.84
2023-03-28T08:44:50.007Z,97324.88
2023-03-28T08:50:23.797Z,97337.91
2023-03-28T08:55:48.099Z,97340.34
2023-03-28T09:01:10.314Z,97348.06
2023-03-28T09:06:39.960Z,97345.16
2023-03-28T09:12:29.234Z,97340.91
2023-03-28T09:18:02.347Z,97350.88
2023-03-28T09:23:51.516Z,97358.78
2023-03-28T09:29:25.260Z,97355.44
2023-03-28T09:34:49.666Z,97361.38
2023-03-28T09:40:31.052Z,97370.38
2023-03-28T09:46:18.779Z,97369.47
2023-03-28T09:51:54.120Z,97373.09
2023-03-28T09:57:15.111Z,97383.69
2023-03-28T10:02:53.249Z,97398.47
2023-03-28T10:08:29.032Z,97396.75
2023-03-28T10:14:33.396Z,97388.22
2023-03-28T10:20:08.079Z,97394.03
2023-03-28T10:25:39.878Z,97390.94
2023-03-28T10:31:02.189Z,97398.78
2023-03-28T10:36:40.139Z,97404.03
2023-03-28T10:42:02.547Z,97417.91
2023-03-28T10:48:00.986Z,97411.38
2023-03-28T10:53:45.757Z,97433.88
2023-03-28T10:59:28.480Z,97429.13
2023-03-28T11:05:33.458Z,97431.00
2023-03-28T11:11:19.677Z,97423.28
2023-03-28T11:16:55.071Z,97433.19
2023-03-28T11:22:58.890Z,97427.78
2023-03-28T11:28:59.647Z,97431.59
2023-03-28T11:34:40.794Z,97437.78
2023-03-28T11:40:18.504Z,97408.34
2023-03-28T11:45:55.586Z,97430.19
2023-03-28T11:51:45.737Z,97421.47
2023-03-28T11:57:18.586Z,97416.69
2023-03-28T12:02:52.865Z,97435.81
2023-03-28T12:08:56.945Z,97412.09
2023-03-28T12:14:35.029Z,97421.16
2023-03-28T12:20:08.142Z,97424.34
2023-03-28T12:25:35.855Z,97415.63
2023-03-28T12:31:10.619Z,97422.28
2023-03-28T12:36:51.129Z,97426.41
2023-03-28T12:42:17.387Z,97421.75
2023-03-28T12:47:50.087Z,97404.69
2023-03-28T12:53:13.131Z,97427.56
2023-03-28T12:58:36.758Z,97424.31
2023-03-28T13:04:29.050Z,97430.94
2023-03-28T13:10:24.259Z,97428.53
2023-03-28T13:16:14.131Z,97434.34
2023-03-28T13:21:54.775Z,97433.53
2023-03-28T13:27:32.828Z,97444.84
2023-03-28T13:32:57.285Z,97440.91
2023-03-28T13:38:26.969Z,97415.88
2023-03-28T13:44:00.461Z,97430.38
2023-03-28T13:49:32.032Z,97436.88
2023-03-28T13:55:00.741Z,97445.09
2023-03-28T14:00:26.163Z,97440.97
2023-03-28T14:05:46.755Z,97441.88
2023-03-28T14:11:07.725Z,97453.63
2023-03-28T14:16:28.723Z,97440.91
2023-03-28T14:21:50.497Z,97434.06
2023-03-28T14:27:17.655Z,97444.34
2023-03-28T14:32:54.589Z,97440.00
2023-03-28T14:38:28.960Z,97440.72
2023-03-28T14:43:58.263Z,97441.94
2023-03-28T14:49:23.703Z,97446.34
2023-03-28T14:54:47.082Z,97443.56
2023-03-28T15:00:14.230Z,97441.63
2023-03-28T15:05:36.534Z,97443.47
2023-03-28T15:11:03.331Z,97449.09
2023-03-28T15:16:26.518Z,97442.75
2023-03-28T15:21:55.134Z,97442.00
2023-03-28T15:27:29.138Z,97454.84
2023-03-28T15:32:50.976Z,97458.56
2023-03-28T15:38:20.568Z,97449.81
2023-03-28T15:43:59.318Z,97459.13
2023-03-28T15:49:20.320Z,97458.63
2023-03-28T15:54:44.644Z,97460.94
2023-03-28T16:00:07.010Z,97470.81
2023-03-28T16:05:35.551Z,97474.31
2023-03-28T16:10:58.649Z,97486.34
2023-03-28T16:16:46.493Z,97477.47
2023-03-28T16:22:14.656Z,97489.16
2023-03-28T16:27:37.798Z,97490.59
2023-03-28T16:32:58.835Z,97506.47
2023-03-28T16:38:19.611Z,97504.19
2023-03-28T16:43:40.745Z,97513.66
2023-03-28T16:49:01.754Z,97519.06
2023-03-28T16:54:24.050Z,97520.66
2023-03-28T16:59:44.943Z,97522.22
2023-03-28T17:05:06.333Z,97528.47
2023-03-28T17:10:29.397Z,97534.50
2023-03-28T17:15:51.877Z,97526.38
2023-03-28T17:21:16.020Z,97526.88
2023-03-28T17:26:37.549Z,97525.13
2023-03-28T17:31:58.640Z,97523.78
2023-03-28T17:37:22.333Z,97528.53
2023-03-28T17:42:43.187Z,97523.22
2023-03-28T17:48:03.956Z,97530.22
2023-03-28T17:53:25.164Z,97531.47
2023-03-28T17:58:46.636Z,97541.97
2023-03-28T18:04:07.994Z,97542.03
2023-03-28T18:09:31.839Z,97541.25
2023-03-28T18:14:52.846Z,97541.03
2023-03-28T18:20:14.069Z,97541.53
2023-03-28T18:25:39.140Z,97534.03
2023-03-28T18:31:11.978Z,97532.06
2023-03-28T18:36:33.850Z,97541.88
2023-03-28T18:41:55.074Z,97542.53
2023-03-28T18:47:16.773Z,97543.97
2023-03-28T18:52:37.972Z,97536.22
2023-03-28T18:57:59.018Z,97535.84
2023-03-28T19:03:19.971Z,97531.94
2023-03-28T19:08:41.462Z,97541.75
2023-03-28T19:14:02.417Z,97545.25
2023-03-28T19:19:24.578Z,97543.63
2023-03-28T19:24:47.324Z,97541.09
2023-03-28T19:30:09.131Z,97537.63
2023-03-28T19:35:29.855Z,97535.19
2023-03-28T19:40:57.861Z,97536.75
2023-03-28T19:46:29.652Z,97535.91
2023-03-28T19:51:53.538Z,97540.78
2023-03-28T19:57:14.533Z,97540.41
2023-03-28T20:02:37.432Z,97544.78
2023-03-28T20:07:58.102Z,97542.63
2023-03-28T20:13:19.221Z,97541.94
2023-03-28T20:18:41.056Z,97544.84
2023-03-28T20:24:01.994Z,97541.13
2023-03-28T20:29:24.737Z,97542.94
2023-03-28T20:34:46.074Z,97547.78
2023-03-28T20:40:10.345Z,97535.97
2023-03-28T20:45:31.315Z,97538.84
2023-03-28T20:50:54.041Z,97533.00
2023-03-28T20:56:15.902Z,97529.53
2023-03-28T21:01:39.509Z,97520.44
2023-03-28T21:07:01.741Z,97511.34
2023-03-28T21:12:22.907Z,97507.00
2023-03-28T21:17:43.911Z,97510.31
2023-03-28T21:23:04.698Z,97502.53
2023-03-28T21:28:26.225Z,97492.44
2023-03-28T21:33:49.098Z,97492.75
2023-03-28T21:39:10.620Z,97491.22
2023-03-28T21:44:31.476Z,97483.78
2023-03-28T21:49:52.487Z,97474.88
2023-03-28T21:55:13.259Z,97474.25
2023-03-28T22:00:34.160Z,97471.88
2023-03-28T22:05:55.635Z,97473.56
2023-03-28T22:11:19.242Z,97475.00
2023-03-28T22:16:40.205Z,97473.19
2023-03-28T22:22:01.950Z,97472.44
2023-03-28T22:27:22.846Z,97468.84
2023-03-28T22:32:43.684Z,97452.66
2023-03-28T22:38:05.065Z,97449.19
2023-03-28T22:43:25.699Z,97446.34
2023-03-28T22:48:47.300Z,97443.09
2023-03-28T22:54:07.885Z,97435.28
2023-03-28T22:59:28.575Z,97439.84
2023-03-28T23:04:50.811Z,97430.16
2023-03-28T23:10:17.700Z,97426.88
2023-03-28T23:15:38.675Z,97434.16
2023-03-28T23:20:59.746Z,97433.00
2023-03-28T23:26:21.221Z,97421.94
2023-03-28T23:31:41.985Z,97414.06
2023-03-28T23:37:03.421Z,97416.56
2023-03-28T23:42:24.821Z,97414.81
2023-03-28T23:47:46.190Z,97409.34
2023-03-28T23:53:07.176Z,97409.44
2023-03-28T23:58:27.791Z,97402.53
