createdAt,value
2019-01-17T00:00:58.083Z,42.00
2019-01-17T00:04:00.175Z,39.27
2019-01-17T00:06:48.522Z,45.35
2019-01-17T00:09:33.978Z,46.08
2019-01-17T00:12:30.178Z,44.95
2019-01-17T00:15:34.244Z,45.12
2019-01-17T00:18:27.683Z,46.15
2019-01-17T00:21:16.194Z,44.55
2019-01-17T00:24:02.785Z,46.05
2019-01-17T00:26:41.587Z,45.23
2019-01-17T00:29:30.071Z,44.33
2019-01-17T00:32:26.077Z,44.75
2019-01-17T00:35:25.189Z,43.85
2019-01-17T00:38:24.186Z,45.83
2019-01-17T00:41:14.374Z,46.95
2019-01-17T00:44:16.683Z,45.30
2019-01-17T00:47:05.420Z,42.15
2019-01-17T00:50:00.220Z,44.03
2019-01-17T00:52:48.927Z,40.80
2019-01-17T00:55:44.879Z,41.42
2019-01-17T00:58:32.733Z,42.30
2019-01-17T01:01:31.386Z,39.90
2019-01-17T01:04:20.884Z,40.12
2019-01-17T01:07:21.723Z,41.15
2019-01-17T01:10:10.153Z,39.05
2019-01-17T01:12:58.494Z,38.25
2019-01-17T01:15:54.499Z,33.67
2019-01-17T01:18:50.398Z,34.58
2019-01-17T01:21:52.240Z,34.33
2019-01-17T01:24:42.114Z,32.28
2019-01-17T01:27:38.067Z,31.73
2019-01-17T01:30:34.261Z,31.97
2019-01-17T01:33:30.521Z,30.57
2019-01-17T01:36:17.808Z,29.90
2019-01-17T01:39:06.392Z,28.12
2019-01-17T01:42:05.778Z,29.07
2019-01-17T01:45:08.034Z,28.52
2019-01-17T01:48:16.107Z,44.63
2019-01-17T01:51:09.308Z,49.90
2019-01-17T01:53:40.644Z,49.40
2019-01-17T01:56:11.675Z,68.55
2019-01-17T01:58:42.788Z,60.83
2019-01-17T02:01:14.138Z,71.62
2019-01-17T02:03:45.746Z,63.52
2019-01-17T02:06:16.851Z,66.42
2019-01-17T02:08:48.286Z,59.53
2019-01-17T02:11:19.423Z,39.75
2019-01-17T02:13:51.401Z,51.85
2019-01-17T02:16:22.986Z,54.05
2019-01-17T02:18:54.489Z,37.93
2019-01-17T02:21:25.711Z,39.55
2019-01-17T02:23:56.883Z,38.53
2019-01-17T02:26:28.001Z,36.85
2019-01-17T02:28:59.214Z,41.83
2019-01-17T02:31:30.473Z,41.35
2019-01-17T02:34:01.719Z,54.18
2019-01-17T02:36:32.898Z,33.78
2019-01-17T02:39:05.602Z,39.38
2019-01-17T02:41:36.982Z,33.67
2019-01-17T02:44:08.457Z,35.83
2019-01-17T02:46:39.766Z,33.15
2019-01-17T02:49:10.874Z,22.48
2019-01-17T02:51:41.946Z,24.20
2019-01-17T02:54:13.450Z,31.25
2019-01-17T02:56:44.849Z,32.40
2019-01-17T02:59:16.093Z,26.05
2019-01-17T03:01:47.449Z,25.17
2019-01-17T03:04:18.657Z,27.30
2019-01-17T03:06:49.711Z,15.20
2019-01-17T03:09:21.229Z,24.00
2019-01-17T03:11:52.592Z,20.52
2019-01-17T03:14:24.131Z,25.82
2019-01-17T03:16:55.491Z,13.85
2019-01-17T03:19:27.037Z,21.90
2019-01-17T03:21:58.349Z,23.27
2019-01-17T03:24:29.829Z,23.05
2019-01-17T03:27:00.908Z,24.12
2019-01-17T03:29:32.114Z,26.17
2019-01-17T03:32:03.316Z,26.17
2019-01-17T03:34:34.449Z,25.27
2019-01-17T03:37:05.910Z,33.60
2019-01-17T03:39:37.333Z,32.53
2019-01-17T03:42:08.729Z,29.72
2019-01-17T03:44:40.126Z,33.15
2019-01-17T03:47:11.590Z,29.50
2019-01-17T03:49:42.903Z,29.92
2019-01-17T03:52:14.054Z,30.48
2019-01-17T03:54:50.565Z,29.25
2019-01-17T03:57:18.972Z,27.98
2019-01-17T03:59:50.097Z,29.40
2019-01-17T04:02:21.278Z,27.22
2019-01-17T04:04:52.760Z,28.95
2019-01-17T04:07:24.327Z,31.30
2019-01-17T04:09:55.655Z,27.52
2019-01-17T04:12:26.824Z,29.72
2019-01-17T04:14:58.113Z,27.02
2019-01-17T04:17:29.630Z,27.27
2019-01-17T04:20:00.903Z,27.17
2019-01-17T04:22:32.041Z,26.52
2019-01-17T04:25:03.199Z,29.20
2019-01-17T04:27:34.605Z,31.07
2019-01-17T04:30:07.263Z,27.90
2019-01-17T04:32:38.555Z,26.60
2019-01-17T04:35:09.844Z,26.68
2019-01-17T04:37:40.899Z,26.73
2019-01-17T04:40:12.595Z,25.57
2019-01-17T04:42:43.860Z,27.15
2019-01-17T04:45:15.783Z,32.85
2019-01-17T04:47:47.162Z,32.70
2019-01-17T04:50:18.266Z,39.73
2019-01-17T04:52:49.543Z,33.53
2019-01-17T04:55:20.877Z,35.58
2019-01-17T04:57:52.237Z,37.03
2019-01-17T05:00:23.553Z,35.50
2019-01-17T05:02:54.935Z,38.75
2019-01-17T05:05:25.979Z,37.88
2019-01-17T05:07:57.196Z,36.25
2019-01-17T05:10:28.518Z,37.05
2019-01-17T05:12:59.866Z,34.45
2019-01-17T05:15:30.910Z,34.92
2019-01-17T05:18:02.020Z,35.30
2019-01-17T05:20:33.060Z,35.20
2019-01-17T05:23:04.261Z,36.60
2019-01-17T05:25:35.826Z,34.13
2019-01-17T05:28:07.185Z,33.45
2019-01-17T05:30:38.676Z,29.67
2019-01-17T05:33:09.895Z,27.62
2019-01-17T05:35:41.007Z,25.80
2019-01-17T05:38:12.104Z,25.27
2019-01-17T05:40:43.779Z,23.60
2019-01-17T05:43:15.275Z,24.02
2019-01-17T05:45:46.479Z,20.27
2019-01-17T05:48:17.513Z,23.45
2019-01-17T05:50:49.160Z,22.48
2019-01-17T05:53:20.555Z,23.60
2019-01-17T05:55:52.010Z,24.77
2019-01-17T05:58:23.343Z,23.90
2019-01-17T06:00:54.904Z,24.43
2019-01-17T06:03:26.362Z,23.10
2019-01-17T06:05:57.739Z,23.98
2019-01-17T06:08:29.273Z,24.50
2019-01-17T06:11:00.526Z,22.37
2019-01-17T06:13:31.839Z,22.80
2019-01-17T06:16:03.733Z,22.77
2019-01-17T06:18:34.989Z,23.75
2019-01-17T06:21:06.284Z,26.25
2019-01-17T06:23:37.347Z,25.12
2019-01-17T06:26:09.763Z,25.00
2019-01-17T06:28:41.030Z,25.50
2019-01-17T06:31:12.188Z,25.30
2019-01-17T06:33:43.541Z,24.43
2019-01-17T06:36:15.142Z,25.60
2019-01-17T06:38:46.521Z,24.15
2019-01-17T06:41:18.006Z,22.95
2019-01-17T06:43:49.400Z,23.27
2019-01-17T06:46:21.007Z,24.00
2019-01-17T06:48:52.483Z,23.83
2019-01-17T06:51:23.920Z,23.52
2019-01-17T06:53:55.377Z,24.70
2019-01-17T06:56:26.813Z,25.72
2019-01-17T06:58:58.178Z,25.30
2019-01-17T07:01:29.892Z,26.62
2019-01-17T07:04:01.413Z,25.68
2019-01-17T07:06:32.776Z,29.85
2019-01-17T07:09:08.074Z,28.20
2019-01-17T07:11:39.194Z,42.78
2019-01-17T07:14:10.304Z,64.92
2019-01-17T07:16:41.477Z,125.67
2019-01-17T07:19:12.743Z,143.30
2019-01-17T07:21:44.364Z,143.55
2019-01-17T07:24:15.736Z,128.90
2019-01-17T07:26:47.213Z,117.97
2019-01-17T07:29:18.605Z,113.85
2019-01-17T07:31:49.999Z,108.95
2019-01-17T07:34:21.164Z,106.55
2019-01-17T07:36:52.672Z,107.52
2019-01-17T07:39:25.197Z,104.20
2019-01-17T07:41:56.837Z,103.17
2019-01-17T07:44:28.056Z,102.60
2019-01-17T07:46:59.423Z,100.18
2019-01-17T07:49:30.650Z,109.42
2019-01-17T07:52:02.174Z,110.28
2019-01-17T07:54:33.602Z,94.65
2019-01-17T07:57:04.838Z,92.82
2019-01-17T07:59:36.283Z,91.45
2019-01-17T08:02:07.586Z,83.00
2019-01-17T08:04:38.947Z,75.47
2019-01-17T08:07:10.325Z,63.45
2019-01-17T08:09:41.410Z,70.90
2019-01-17T08:12:12.595Z,41.63
2019-01-17T08:14:43.695Z,54.80
2019-01-17T08:17:14.943Z,45.85
2019-01-17T08:19:46.332Z,57.98
2019-01-17T08:22:17.723Z,60.28
2019-01-17T08:24:48.805Z,51.92
2019-01-17T08:27:21.064Z,45.05
2019-01-17T08:29:52.423Z,49.45
2019-01-17T08:32:23.818Z,52.38
2019-01-17T08:34:55.287Z,50.52
2019-01-17T08:37:26.665Z,52.85
2019-01-17T08:39:57.843Z,54.75
2019-01-17T08:42:29.211Z,57.17
2019-01-17T08:45:00.603Z,59.63
2019-01-17T08:47:32.082Z,63.45
2019-01-17T08:50:03.410Z,56.30
2019-01-17T08:52:35.143Z,59.15
2019-01-17T08:55:06.552Z,57.73
2019-01-17T08:57:38.173Z,52.50
2019-01-17T09:00:12.690Z,47.00
2019-01-17T09:02:44.152Z,46.53
2019-01-17T09:05:15.430Z,43.15
2019-01-17T09:07:46.648Z,42.35
2019-01-17T09:10:22.012Z,41.20
2019-01-17T09:12:53.838Z,42.48
2019-01-17T09:15:30.348Z,44.42
2019-01-17T09:18:02.056Z,44.65
2019-01-17T09:20:34.333Z,47.08
2019-01-17T09:23:05.843Z,50.08
2019-01-17T09:25:37.193Z,50.20
2019-01-17T09:28:08.707Z,51.75
2019-01-17T09:30:40.287Z,59.60
2019-01-17T09:33:11.540Z,59.03
2019-01-17T09:35:43.536Z,68.45
2019-01-17T09:38:14.768Z,71.92
2019-01-17T09:40:46.144Z,77.30
2019-01-17T09:43:17.393Z,73.20
2019-01-17T09:45:48.968Z,76.85
2019-01-17T09:48:20.624Z,74.90
2019-01-17T09:50:51.845Z,75.22
2019-01-17T09:53:23.284Z,78.62
2019-01-17T09:55:54.714Z,74.92
2019-01-17T09:58:26.163Z,78.60
2019-01-17T10:00:57.646Z,77.10
2019-01-17T10:03:28.847Z,75.72
2019-01-17T10:06:00.375Z,74.60
2019-01-17T10:08:31.771Z,75.50
2019-01-17T10:11:04.002Z,75.17
2019-01-17T10:13:35.347Z,75.57
2019-01-17T10:16:36.328Z,78.90
2019-01-17T10:19:23.359Z,74.75
2019-01-17T10:22:28.166Z,70.75
2019-01-17T10:25:30.412Z,68.30
2019-01-17T10:28:53.894Z,71.60
2019-01-17T10:32:17.726Z,63.23
2019-01-17T10:35:42.018Z,63.35
2019-01-17T10:38:56.898Z,63.60
2019-01-17T10:41:53.615Z,66.62
2019-01-17T10:45:17.906Z,67.82
2019-01-17T10:48:35.459Z,65.85
2019-01-17T10:51:49.486Z,61.65
2019-01-17T10:55:01.530Z,63.58
2019-01-17T10:57:43.437Z,66.92
2019-01-17T11:00:43.154Z,63.40
2019-01-17T11:03:43.860Z,62.05
2019-01-17T11:06:44.555Z,64.03
2019-01-17T11:09:28.314Z,61.35
2019-01-17T11:12:30.421Z,60.03
2019-01-17T11:15:36.658Z,60.35
2019-01-17T11:18:57.906Z,59.45
2019-01-17T11:22:02.687Z,63.78
2019-01-17T11:25:06.260Z,67.50
2019-01-17T11:28:15.739Z,73.05
2019-01-17T11:31:48.703Z,72.70
2019-01-17T11:34:58.900Z,63.95
2019-01-17T11:38:13.133Z,62.98
2019-01-17T11:41:28.235Z,61.18
2019-01-17T11:44:49.178Z,63.10
2019-01-17T11:48:03.346Z,63.65
2019-01-17T11:51:08.857Z,59.67
2019-01-17T11:54:13.334Z,58.35
2019-01-17T11:57:23.114Z,56.18
2019-01-17T12:00:29.770Z,54.60
2019-01-17T12:03:25.720Z,52.75
2019-01-17T12:05:57.250Z,53.75
2019-01-17T12:08:28.851Z,51.05
2019-01-17T12:11:00.038Z,50.50
2019-01-17T12:13:31.633Z,46.73
2019-01-17T12:16:02.952Z,48.25
2019-01-17T12:18:34.330Z,43.73
2019-01-17T12:21:06.058Z,40.75
2019-01-17T12:23:37.476Z,41.08
2019-01-17T12:26:08.941Z,41.13
2019-01-17T12:28:40.344Z,39.23
2019-01-17T12:31:11.840Z,41.13
2019-01-17T12:33:43.259Z,42.98
2019-01-17T12:36:14.919Z,42.73
2019-01-17T12:38:46.379Z,42.48
2019-01-17T12:41:18.000Z,47.05
2019-01-17T12:43:49.280Z,44.67
2019-01-17T12:46:20.774Z,47.75
2019-01-17T12:48:52.246Z,46.55
2019-01-17T12:51:23.605Z,45.78
2019-01-17T12:53:55.158Z,42.62
2019-01-17T12:56:26.563Z,46.58
2019-01-17T12:58:58.251Z,45.78
2019-01-17T13:01:30.684Z,44.83
2019-01-17T13:04:02.355Z,47.55
2019-01-17T13:06:33.614Z,46.18
2019-01-17T13:09:07.084Z,46.40
2019-01-17T13:11:38.629Z,45.03
2019-01-17T13:14:09.931Z,43.48
2019-01-17T13:16:41.147Z,44.80
2019-01-17T13:19:12.690Z,43.28
2019-01-17T13:21:44.023Z,42.08
2019-01-17T13:24:15.318Z,40.05
2019-01-17T13:26:46.576Z,41.58
2019-01-17T13:29:18.059Z,44.05
2019-01-17T13:31:49.503Z,42.65
2019-01-17T13:34:20.673Z,40.70
2019-01-17T13:36:52.148Z,42.20
2019-01-17T13:39:23.824Z,42.03
2019-01-17T13:41:55.177Z,47.08
2019-01-17T13:44:26.859Z,41.77
2019-01-17T13:46:58.395Z,42.85
2019-01-17T13:49:30.079Z,41.50
2019-01-17T13:52:01.534Z,42.90
2019-01-17T13:54:32.887Z,43.75
2019-01-17T13:57:07.684Z,45.28
2019-01-17T13:59:37.283Z,44.35
2019-01-17T14:02:08.728Z,42.20
2019-01-17T14:04:40.064Z,42.27
2019-01-17T14:07:11.479Z,40.88
2019-01-17T14:09:42.591Z,44.90
2019-01-17T14:12:13.744Z,44.08
2019-01-17T14:14:45.185Z,43.90
2019-01-17T14:17:16.616Z,44.23
2019-01-17T14:19:47.767Z,44.77
2019-01-17T14:22:19.334Z,45.10
2019-01-17T14:24:50.568Z,44.75
2019-01-17T14:27:21.752Z,47.73
2019-01-17T14:29:53.177Z,49.45
2019-01-17T14:32:24.731Z,55.25
2019-01-17T14:34:56.070Z,49.58
2019-01-17T14:37:27.403Z,54.70
2019-01-17T14:39:58.719Z,55.10
2019-01-17T14:42:30.294Z,59.13
2019-01-17T14:45:01.716Z,60.45
2019-01-17T14:47:33.166Z,58.60
2019-01-17T14:50:05.539Z,57.88
2019-01-17T14:52:36.883Z,63.50
2019-01-17T14:55:08.601Z,61.25
2019-01-17T14:57:39.927Z,62.38
2019-01-17T15:00:14.679Z,63.15
2019-01-17T15:02:46.099Z,66.47
2019-01-17T15:05:17.809Z,69.62
2019-01-17T15:07:49.222Z,68.37
2019-01-17T15:10:26.387Z,67.85
2019-01-17T15:12:57.661Z,87.50
2019-01-17T15:15:28.793Z,83.05
2019-01-17T15:18:00.241Z,84.97
2019-01-17T15:20:31.744Z,84.52
2019-01-17T15:23:03.353Z,83.97
2019-01-17T15:25:34.755Z,86.92
2019-01-17T15:28:06.344Z,87.95
2019-01-17T15:30:37.985Z,88.60
2019-01-17T15:33:09.196Z,86.92
2019-01-17T15:35:40.682Z,80.32
2019-01-17T15:38:12.095Z,83.87
2019-01-17T15:40:43.328Z,82.92
2019-01-17T15:43:14.604Z,86.47
2019-01-17T15:45:45.989Z,82.85
2019-01-17T15:48:17.141Z,82.82
2019-01-17T15:50:48.564Z,84.70
2019-01-17T15:53:19.731Z,82.57
2019-01-17T15:55:50.803Z,85.45
2019-01-17T15:58:21.943Z,87.20
2019-01-17T16:00:53.549Z,89.75
2019-01-17T16:03:24.666Z,86.78
2019-01-17T16:05:56.047Z,86.42
2019-01-17T16:08:27.593Z,91.08
2019-01-17T16:10:59.057Z,89.05
2019-01-17T16:13:30.558Z,88.92
2019-01-17T16:16:01.649Z,83.87
2019-01-17T16:18:32.988Z,87.33
2019-01-17T16:21:04.201Z,83.47
2019-01-17T16:23:35.473Z,83.45
2019-01-17T16:26:06.690Z,80.03
2019-01-17T16:28:38.220Z,80.72
2019-01-17T16:31:09.548Z,76.30
2019-01-17T16:33:40.971Z,80.47
2019-01-17T16:36:12.363Z,84.72
2019-01-17T16:38:43.724Z,77.78
2019-01-17T16:41:15.117Z,81.17
2019-01-17T16:43:46.565Z,80.05
2019-01-17T16:46:18.042Z,96.10
2019-01-17T16:48:49.310Z,84.35
2019-01-17T16:51:20.433Z,82.82
2019-01-17T16:53:52.761Z,86.25
2019-01-17T16:56:24.168Z,86.15
2019-01-17T16:58:55.297Z,84.28
2019-01-17T17:01:26.833Z,85.00
2019-01-17T17:03:58.207Z,87.65
2019-01-17T17:06:30.094Z,93.42
2019-01-17T17:09:01.538Z,85.67
2019-01-17T17:11:34.198Z,85.00
2019-01-17T17:14:05.439Z,84.37
2019-01-17T17:16:36.601Z,88.25
2019-01-17T17:19:08.235Z,90.42
2019-01-17T17:21:39.403Z,87.17
2019-01-17T17:24:10.551Z,91.17
2019-01-17T17:26:41.746Z,87.92
2019-01-17T17:29:13.013Z,88.25
2019-01-17T17:31:44.105Z,92.45
2019-01-17T17:34:15.263Z,84.83
2019-01-17T17:36:46.383Z,90.53
2019-01-17T17:39:17.704Z,83.85
2019-01-17T17:41:49.033Z,82.22
2019-01-17T17:44:20.285Z,89.03
2019-01-17T17:46:51.711Z,86.37
2019-01-17T17:49:22.950Z,88.78
2019-01-17T17:51:53.987Z,90.77
2019-01-17T17:54:25.243Z,91.28
2019-01-17T17:56:56.476Z,90.28
2019-01-17T17:59:27.963Z,90.22
2019-01-17T18:02:03.991Z,89.55
2019-01-17T18:04:35.533Z,91.82
2019-01-17T18:07:06.744Z,89.70
2019-01-17T18:09:37.974Z,93.22
2019-01-17T18:12:09.519Z,88.70
2019-01-17T18:14:40.781Z,94.17
2019-01-17T18:17:12.191Z,88.00
2019-01-17T18:19:43.403Z,97.25
2019-01-17T18:22:14.632Z,90.72
2019-01-17T18:24:45.978Z,95.15
2019-01-17T18:27:17.210Z,95.25
2019-01-17T18:29:48.773Z,106.05
2019-01-17T18:32:19.857Z,105.12
2019-01-17T18:34:50.960Z,118.70
2019-01-17T18:37:22.263Z,98.82
2019-01-17T18:39:53.416Z,99.37
2019-01-17T18:42:24.742Z,105.15
2019-01-17T18:44:56.013Z,102.95
2019-01-17T18:47:27.217Z,98.95
2019-01-17T18:49:58.806Z,98.75
2019-01-17T18:52:30.384Z,99.72
2019-01-17T18:55:01.725Z,95.38
2019-01-17T18:57:32.862Z,99.77
2019-01-17T19:00:06.600Z,95.00
2019-01-17T19:02:38.118Z,93.87
2019-01-17T19:05:09.902Z,88.10
2019-01-17T19:07:41.291Z,87.53
2019-01-17T19:10:12.581Z,82.40
2019-01-17T19:12:43.814Z,88.58
2019-01-17T19:15:20.690Z,88.20
2019-01-17T19:17:52.119Z,89.72
2019-01-17T19:20:23.403Z,87.08
2019-01-17T19:22:54.769Z,85.42
2019-01-17T19:25:25.860Z,87.40
2019-01-17T19:27:57.111Z,111.17
2019-01-17T19:30:30.954Z,88.42
2019-01-17T19:33:02.256Z,87.53
2019-01-17T19:35:33.865Z,91.90
2019-01-17T19:38:05.081Z,90.07
2019-01-17T19:40:36.551Z,90.12
2019-01-17T19:43:07.972Z,92.17
2019-01-17T19:45:39.219Z,89.37
2019-01-17T19:48:10.540Z,103.85
2019-01-17T19:50:41.810Z,92.60
2019-01-17T19:53:12.993Z,90.15
2019-01-17T19:55:44.327Z,110.40
2019-01-17T19:58:15.730Z,189.10
2019-01-17T20:00:48.150Z,237.38
2019-01-17T20:03:19.593Z,182.32
2019-01-17T20:05:50.950Z,209.43
2019-01-17T20:08:22.263Z,141.65
2019-01-17T20:10:53.478Z,155.67
2019-01-17T20:13:24.809Z,206.13
2019-01-17T20:15:56.319Z,156.85
2019-01-17T20:18:28.710Z,167.55
2019-01-17T20:20:59.912Z,188.20
2019-01-17T20:23:31.380Z,151.85
2019-01-17T20:26:02.489Z,143.00
2019-01-17T20:28:35.777Z,165.47
2019-01-17T20:31:07.486Z,143.30
2019-01-17T20:33:38.775Z,144.10
2019-01-17T20:36:10.136Z,143.45
2019-01-17T20:38:41.545Z,136.15
2019-01-17T20:41:13.039Z,126.75
2019-01-17T20:43:44.210Z,132.63
2019-01-17T20:46:15.592Z,125.27
2019-01-17T20:48:46.893Z,134.67
2019-01-17T20:51:18.430Z,116.17
2019-01-17T20:53:49.575Z,122.10
2019-01-17T20:56:21.761Z,124.02
2019-01-17T20:58:53.119Z,128.07
2019-01-17T21:01:35.277Z,112.97
2019-01-17T21:04:08.054Z,122.22
2019-01-17T21:06:39.546Z,113.30
2019-01-17T21:09:11.386Z,117.08
2019-01-17T21:11:42.654Z,118.02
2019-01-17T21:14:13.852Z,115.40
2019-01-17T21:16:45.198Z,126.78
2019-01-17T21:19:16.502Z,121.28
2019-01-17T21:21:47.892Z,124.22
2019-01-17T21:24:19.018Z,117.75
2019-01-17T21:26:50.530Z,121.65
2019-01-17T21:29:21.914Z,126.33
2019-01-17T21:31:53.391Z,123.40
2019-01-17T21:34:24.600Z,125.02
2019-01-17T21:36:55.739Z,124.97
2019-01-17T21:39:27.937Z,128.35
2019-01-17T21:41:59.505Z,121.60
2019-01-17T21:44:31.048Z,126.27
2019-01-17T21:47:02.246Z,121.37
2019-01-17T21:49:33.600Z,125.53
2019-01-17T21:52:05.118Z,118.60
2019-01-17T21:54:36.593Z,120.02
2019-01-17T21:57:07.726Z,118.42
2019-01-17T21:59:38.847Z,117.45
2019-01-17T22:02:10.031Z,118.85
2019-01-17T22:04:41.219Z,116.17
2019-01-17T22:07:12.772Z,105.10
2019-01-17T22:09:44.175Z,106.37
2019-01-17T22:12:15.446Z,107.05
2019-01-17T22:14:46.489Z,107.47
2019-01-17T22:17:17.842Z,110.68
2019-01-17T22:19:49.262Z,114.50
2019-01-17T22:22:20.665Z,101.78
2019-01-17T22:24:52.254Z,106.37
2019-01-17T22:27:23.604Z,103.55
2019-01-17T22:29:54.890Z,98.45
2019-01-17T22:32:26.061Z,95.30
2019-01-17T22:34:58.368Z,100.50
2019-01-17T22:37:29.818Z,100.05
2019-01-17T22:40:01.562Z,98.42
2019-01-17T22:42:33.279Z,93.12
2019-01-17T22:45:05.457Z,91.42
2019-01-17T22:47:36.747Z,90.30
2019-01-17T22:50:10.007Z,90.40
2019-01-17T22:52:41.281Z,92.20
2019-01-17T22:55:12.493Z,89.83
2019-01-17T22:57:43.883Z,86.17
2019-01-17T23:00:29.821Z,86.50
2019-01-17T23:03:03.092Z,86.70
2019-01-17T23:05:34.746Z,86.20
2019-01-17T23:08:05.952Z,82.10
2019-01-17T23:10:37.221Z,83.72
2019-01-17T23:13:08.811Z,82.35
2019-01-17T23:15:40.065Z,81.87
2019-01-17T23:18:11.469Z,74.12
2019-01-17T23:20:42.935Z,75.32
2019-01-17T23:23:14.410Z,75.97
2019-01-17T23:25:45.637Z,76.40
2019-01-17T23:28:17.012Z,71.82
2019-01-17T23:30:48.178Z,74.20
2019-01-17T23:33:19.309Z,73.25
2019-01-17T23:35:50.429Z,76.02
2019-01-17T23:38:21.681Z,68.72
2019-01-17T23:40:52.731Z,67.47
2019-01-17T23:43:23.882Z,67.97
2019-01-17T23:45:55.174Z,66.85
2019-01-17T23:48:26.298Z,69.70
2019-01-17T23:50:57.338Z,65.08
2019-01-17T23:53:28.741Z,68.05
2019-01-17T23:56:00.146Z,63.70
2019-01-17T23:58:31.228Z,63.13
