createdAt,value
2017-09-16T03:32:03.918Z,2.10
2017-09-16T03:34:31.502Z,1.33
2017-09-16T03:36:59.841Z,1.33
2017-09-16T03:39:27.465Z,1.50
2017-09-16T03:41:55.045Z,1.20
2017-09-16T03:44:22.626Z,1.90
2017-09-16T03:46:50.238Z,1.30
2017-09-16T03:49:17.820Z,1.50
2017-09-16T03:51:45.398Z,1.52
2017-09-16T03:54:13.765Z,2.17
2017-09-16T03:56:41.335Z,2.15
2017-09-16T03:59:08.905Z,2.00
2017-09-16T04:01:48.381Z,1.83
2017-09-16T04:04:15.953Z,1.73
2017-09-16T04:06:43.542Z,1.48
2017-09-16T04:09:11.355Z,1.58
2017-09-16T04:11:38.970Z,1.55
2017-09-16T04:14:06.552Z,1.65
2017-09-16T04:16:34.129Z,1.35
2017-09-16T04:19:02.514Z,1.40
2017-09-16T04:21:30.099Z,1.30
2017-09-16T04:23:57.677Z,1.42
2017-09-16T04:26:25.306Z,1.40
2017-09-16T04:28:52.886Z,1.33
2017-09-16T04:31:20.470Z,0.98
2017-09-16T04:33:48.090Z,1.33
2017-09-16T04:36:15.669Z,1.30
2017-09-16T04:38:43.250Z,1.30
2017-09-16T04:41:10.849Z,1.45
2017-09-16T04:43:38.417Z,1.27
2017-09-16T04:46:05.994Z,1.50
2017-09-16T04:48:33.602Z,1.65
2017-09-16T04:51:01.946Z,1.40
2017-09-16T04:53:29.522Z,1.75
2017-09-16T04:55:57.156Z,1.42
2017-09-16T04:58:24.726Z,1.15
2017-09-16T05:00:52.303Z,1.50
2017-09-16T05:03:20.898Z,1.42
2017-09-16T05:05:49.238Z,1.62
2017-09-16T05:08:16.820Z,1.80
2017-09-16T05:10:44.418Z,2.35
2017-09-16T05:13:11.998Z,2.00
2017-09-16T05:15:39.578Z,1.58
2017-09-16T05:18:07.173Z,1.80
2017-09-16T05:20:35.514Z,2.25
2017-09-16T05:23:03.090Z,1.92
2017-09-16T05:25:30.715Z,2.05
2017-09-16T05:27:58.293Z,2.10
2017-09-16T05:30:25.869Z,2.47
2017-09-16T05:32:54.234Z,3.37
2017-09-16T05:35:21.815Z,3.60
2017-09-16T05:37:50.386Z,4.40
2017-09-16T05:40:18.729Z,3.75
2017-09-16T05:42:46.302Z,3.17
2017-09-16T05:45:14.082Z,5.03
2017-09-16T05:47:41.665Z,4.40
2017-09-16T05:50:09.246Z,4.62
2017-09-16T05:52:37.169Z,4.82
2017-09-16T05:55:05.518Z,3.92
2017-09-16T05:57:33.094Z,4.18
2017-09-16T06:00:00.870Z,4.60
2017-09-16T06:02:29.215Z,4.25
2017-09-16T06:04:56.789Z,4.30
2017-09-16T06:07:24.397Z,3.50
2017-09-16T06:09:51.990Z,3.12
2017-09-16T06:12:19.566Z,2.47
2017-09-16T06:14:47.191Z,1.62
2017-09-16T06:17:14.773Z,1.98
2017-09-16T06:19:42.354Z,1.65
2017-09-16T06:22:10.750Z,1.90
2017-09-16T06:24:39.093Z,2.12
2017-09-16T06:27:06.673Z,2.03
2017-09-16T06:29:35.063Z,1.50
2017-09-16T06:32:02.646Z,1.40
2017-09-16T06:34:30.229Z,7.25
2017-09-16T06:36:57.951Z,5.85
2017-09-16T06:39:25.528Z,6.10
2017-09-16T06:41:53.106Z,6.50
2017-09-16T06:44:20.733Z,6.03
2017-09-16T06:46:48.311Z,6.80
2017-09-16T06:49:15.886Z,4.65
2017-09-16T06:51:43.492Z,3.45
2017-09-16T06:54:11.837Z,3.20
2017-09-16T06:56:39.453Z,2.78
2017-09-16T06:59:07.030Z,2.37
2017-09-16T07:01:34.608Z,2.60
2017-09-16T07:04:02.238Z,2.15
2017-09-16T07:06:29.817Z,2.50
2017-09-16T07:08:57.398Z,3.15
2017-09-16T07:11:25.007Z,6.43
2017-09-16T07:13:52.594Z,10.55
2017-09-16T07:16:20.393Z,9.23
2017-09-16T07:18:48.734Z,5.90
2017-09-16T07:21:16.318Z,6.40
2017-09-16T07:23:43.943Z,5.03
2017-09-16T07:26:11.521Z,4.93
2017-09-16T07:28:39.102Z,4.12
2017-09-16T07:31:07.478Z,3.70
2017-09-16T07:33:35.830Z,4.85
2017-09-16T07:36:03.414Z,6.70
2017-09-16T07:38:31.794Z,9.52
2017-09-16T07:41:00.148Z,8.68
2017-09-16T07:43:27.791Z,9.07
2017-09-16T07:45:55.374Z,7.97
2017-09-16T07:48:22.960Z,6.35
2017-09-16T07:50:50.818Z,12.18
2017-09-16T07:53:19.168Z,7.30
2017-09-16T07:55:46.754Z,19.37
2017-09-16T07:58:15.147Z,23.33
2017-09-16T08:00:42.726Z,4.35
2017-09-16T08:03:10.309Z,6.62
2017-09-16T08:05:37.955Z,7.93
2017-09-16T08:08:05.538Z,7.25
2017-09-16T08:10:33.127Z,5.22
2017-09-16T08:13:01.505Z,5.47
2017-09-16T08:15:29.858Z,6.50
2017-09-16T08:17:57.571Z,6.00
2017-09-16T08:20:25.157Z,4.53
2017-09-16T08:22:52.754Z,3.90
2017-09-16T08:25:21.154Z,4.40
2017-09-16T08:27:48.753Z,4.60
2017-09-16T08:30:16.337Z,4.90
2017-09-16T08:32:44.761Z,4.25
2017-09-16T08:35:12.346Z,4.70
2017-09-16T08:37:39.934Z,4.07
2017-09-16T08:40:08.349Z,4.50
2017-09-16T08:42:35.931Z,4.03
2017-09-16T08:45:03.523Z,3.70
2017-09-16T08:47:31.133Z,3.33
2017-09-16T08:49:58.730Z,4.03
2017-09-16T08:52:26.315Z,4.57
2017-09-16T08:54:54.718Z,3.53
2017-09-16T08:57:22.303Z,3.33
2017-09-16T08:59:49.894Z,3.53
2017-09-16T09:02:17.693Z,2.80
2017-09-16T09:04:45.284Z,3.27
2017-09-16T09:07:12.867Z,4.00
2017-09-16T09:09:40.670Z,3.60
2017-09-16T09:12:08.250Z,3.63
2017-09-16T09:14:35.829Z,3.17
2017-09-16T09:17:03.453Z,3.37
2017-09-16T09:19:31.034Z,3.60
2017-09-16T09:21:58.618Z,4.33
2017-09-16T09:24:26.221Z,2.93
2017-09-16T09:26:53.809Z,3.07
2017-09-16T09:29:21.456Z,3.70
2017-09-16T09:31:49.046Z,3.10
2017-09-16T09:34:16.631Z,3.00
2017-09-16T09:36:44.244Z,2.33
2017-09-16T09:39:11.833Z,2.70
2017-09-16T09:41:39.422Z,2.40
2017-09-16T09:44:07.793Z,2.57
2017-09-16T09:46:36.166Z,2.80
2017-09-16T09:49:03.750Z,2.40
2017-09-16T09:51:31.338Z,3.00
2017-09-16T09:53:59.000Z,2.70
2017-09-16T09:56:26.590Z,2.20
2017-09-16T09:58:54.177Z,2.73
2017-09-16T10:01:22.566Z,2.50
2017-09-16T10:03:50.153Z,2.77
2017-09-16T10:06:17.787Z,2.93
2017-09-16T10:08:45.389Z,2.10
2017-09-16T10:11:12.977Z,3.07
2017-09-16T10:13:41.326Z,2.43
2017-09-16T10:16:08.938Z,2.27
2017-09-16T10:18:36.518Z,3.00
2017-09-16T10:21:04.089Z,3.43
2017-09-16T10:23:31.710Z,3.00
2017-09-16T10:25:59.303Z,3.30
2017-09-16T10:28:26.890Z,3.03
2017-09-16T10:30:54.683Z,2.40
2017-09-16T10:33:23.038Z,2.83
2017-09-16T10:35:50.626Z,3.27
2017-09-16T10:38:18.234Z,3.30
2017-09-16T10:40:45.814Z,3.90
2017-09-16T10:43:13.705Z,3.60
2017-09-16T10:45:42.057Z,3.73
2017-09-16T10:48:09.642Z,2.70
2017-09-16T10:50:37.280Z,2.60
2017-09-16T10:53:04.857Z,2.50
2017-09-16T10:55:33.205Z,2.47
2017-09-16T10:58:00.825Z,1.95
2017-09-16T11:00:28.406Z,2.20
2017-09-16T11:02:56.830Z,2.10
2017-09-16T11:05:25.228Z,1.93
2017-09-16T11:07:52.813Z,2.30
2017-09-16T11:10:20.400Z,2.00
2017-09-16T11:12:48.034Z,2.25
2017-09-16T11:15:15.621Z,2.67
2017-09-16T11:17:43.210Z,2.60
2017-09-16T11:20:10.865Z,2.00
2017-09-16T11:22:38.463Z,2.37
2017-09-16T11:25:06.054Z,2.22
2017-09-16T11:27:33.670Z,2.50
2017-09-16T11:30:01.268Z,2.30
2017-09-16T11:32:28.855Z,2.00
2017-09-16T11:34:57.538Z,2.20
2017-09-16T11:37:25.898Z,2.55
2017-09-16T11:39:54.259Z,2.40
2017-09-16T11:42:21.901Z,2.37
2017-09-16T11:44:49.491Z,2.60
2017-09-16T11:47:17.098Z,2.53
2017-09-16T11:49:44.759Z,2.25
2017-09-16T11:52:12.351Z,2.75
2017-09-16T11:54:39.937Z,2.25
2017-09-16T11:57:08.482Z,2.12
2017-09-16T11:59:36.067Z,2.30
2017-09-16T12:02:03.658Z,2.10
2017-09-16T12:04:31.286Z,2.40
2017-09-16T12:06:58.914Z,2.30
2017-09-16T12:09:26.493Z,2.30
2017-09-16T12:11:54.286Z,2.30
2017-09-16T12:14:22.634Z,2.40
2017-09-16T12:16:50.230Z,2.07
2017-09-16T12:19:18.708Z,2.13
2017-09-16T12:21:47.062Z,1.80
2017-09-16T12:24:14.646Z,1.80
2017-09-16T12:26:43.019Z,1.93
2017-09-16T12:29:11.405Z,1.60
2017-09-16T12:31:39.050Z,1.87
2017-09-16T12:34:07.401Z,2.20
2017-09-16T12:36:34.978Z,2.77
2017-09-16T12:39:03.386Z,2.60
2017-09-16T12:41:30.978Z,3.00
2017-09-16T12:43:58.577Z,2.53
2017-09-16T12:46:27.063Z,3.10
2017-09-16T12:48:55.442Z,2.20
2017-09-16T12:51:23.823Z,1.67
2017-09-16T12:53:52.178Z,2.40
2017-09-16T12:56:19.760Z,2.60
2017-09-16T12:58:48.339Z,1.80
2017-09-16T13:01:16.695Z,2.03
2017-09-16T13:03:44.279Z,1.67
2017-09-16T13:06:12.754Z,2.20
2017-09-16T13:08:41.131Z,1.83
2017-09-16T13:11:09.492Z,1.80
2017-09-16T13:13:37.097Z,2.20
2017-09-16T13:16:04.687Z,1.60
2017-09-16T13:18:32.498Z,1.80
2017-09-16T13:21:00.142Z,2.00
2017-09-16T13:23:28.494Z,1.60
2017-09-16T13:25:56.286Z,1.67
2017-09-16T13:28:24.666Z,1.70
2017-09-16T13:30:53.018Z,2.07
2017-09-16T13:33:20.746Z,1.70
2017-09-16T13:35:48.334Z,1.70
2017-09-16T13:38:15.913Z,1.80
2017-09-16T13:40:44.303Z,1.73
2017-09-16T13:43:11.894Z,4.97
2017-09-16T13:45:39.510Z,1.50
2017-09-16T13:48:08.099Z,1.37
2017-09-16T13:50:36.451Z,1.60
2017-09-16T13:53:04.034Z,2.40
2017-09-16T13:55:32.431Z,1.80
2017-09-16T13:58:00.014Z,1.50
2017-09-16T14:00:27.630Z,1.50
2017-09-16T14:02:56.009Z,1.70
2017-09-16T14:05:24.362Z,1.93
2017-09-16T14:07:51.947Z,1.77
2017-09-16T14:10:20.518Z,1.50
2017-09-16T14:12:48.898Z,1.23
2017-09-16T14:15:17.278Z,1.70
2017-09-16T14:17:45.650Z,1.30
2017-09-16T14:20:14.006Z,2.10
2017-09-16T14:22:41.596Z,1.50
2017-09-16T14:25:09.238Z,1.80
2017-09-16T14:27:37.622Z,1.70
2017-09-16T14:30:06.090Z,1.77
2017-09-16T14:32:33.763Z,1.83
2017-09-16T14:35:02.114Z,1.80
2017-09-16T14:37:29.802Z,1.73
2017-09-16T14:39:58.219Z,1.63
2017-09-16T14:42:25.798Z,1.90
2017-09-16T14:44:53.442Z,1.80
2017-09-16T14:47:21.022Z,1.73
2017-09-16T14:49:48.604Z,2.53
2017-09-16T14:52:16.223Z,2.10
2017-09-16T14:54:43.805Z,1.87
2017-09-16T14:57:11.390Z,1.90
2017-09-16T14:59:39.957Z,2.10
2017-09-16T15:02:07.541Z,1.80
2017-09-16T15:04:35.905Z,2.20
2017-09-16T15:07:04.394Z,1.33
2017-09-16T15:09:32.765Z,3.17
2017-09-16T15:12:01.124Z,2.30
2017-09-16T15:14:28.807Z,1.60
2017-09-16T15:16:57.162Z,2.00
2017-09-16T15:19:24.758Z,2.67
2017-09-16T15:21:52.411Z,4.17
2017-09-16T15:24:20.060Z,3.70
2017-09-16T15:26:48.438Z,2.87
2017-09-16T15:29:16.918Z,2.60
2017-09-16T15:31:45.293Z,2.10
2017-09-16T15:34:13.701Z,2.17
2017-09-16T15:36:41.437Z,1.87
2017-09-16T15:39:09.790Z,2.10
2017-09-16T15:41:37.622Z,1.83
2017-09-16T15:44:05.446Z,2.07
2017-09-16T15:46:33.797Z,1.83
2017-09-16T15:49:01.488Z,2.20
2017-09-16T15:51:29.098Z,2.73
2017-09-16T15:53:56.704Z,2.30
2017-09-16T15:56:25.123Z,2.40
2017-09-16T15:58:52.702Z,2.40
2017-09-16T16:01:20.294Z,2.90
2017-09-16T16:03:48.746Z,3.30
2017-09-16T16:06:16.429Z,2.33
2017-09-16T16:08:44.778Z,2.90
2017-09-16T16:11:12.478Z,2.77
2017-09-16T16:13:40.830Z,2.73
2017-09-16T16:16:08.422Z,2.80
2017-09-16T16:18:36.034Z,2.60
2017-09-16T16:21:03.610Z,2.27
2017-09-16T16:23:31.198Z,2.10
2017-09-16T16:25:59.046Z,2.20
2017-09-16T16:28:27.397Z,2.30
2017-09-16T16:30:54.978Z,2.00
2017-09-16T16:33:23.350Z,1.97
2017-09-16T16:35:51.734Z,2.50
2017-09-16T16:38:20.118Z,2.67
2017-09-16T16:40:48.520Z,3.40
2017-09-16T16:43:16.163Z,4.53
2017-09-16T16:45:43.750Z,6.50
2017-09-16T16:48:11.383Z,3.97
2017-09-16T16:50:39.038Z,2.67
2017-09-16T16:53:06.742Z,4.20
2017-09-16T16:55:34.458Z,2.60
2017-09-16T16:58:02.805Z,4.40
2017-09-16T17:00:30.499Z,3.57
2017-09-16T17:02:58.114Z,2.55
2017-09-16T17:05:25.706Z,3.90
2017-09-16T17:07:54.090Z,3.90
2017-09-16T17:10:22.670Z,3.20
2017-09-16T17:12:51.022Z,3.80
2017-09-16T17:15:18.710Z,3.00
2017-09-16T17:17:47.185Z,3.30
2017-09-16T17:20:15.570Z,2.73
2017-09-16T17:22:43.178Z,2.75
2017-09-16T17:25:10.797Z,3.35
2017-09-16T17:27:38.386Z,3.15
2017-09-16T17:30:06.019Z,3.45
2017-09-16T17:32:33.634Z,3.10
2017-09-16T17:35:01.327Z,3.17
2017-09-16T17:37:28.917Z,3.30
2017-09-16T17:39:56.542Z,2.72
2017-09-16T17:42:24.130Z,3.33
2017-09-16T17:44:51.734Z,3.62
2017-09-16T17:47:19.370Z,2.97
2017-09-16T17:49:46.958Z,3.70
2017-09-16T17:52:14.550Z,3.55
2017-09-16T17:54:42.190Z,3.70
2017-09-16T17:57:10.550Z,4.05
2017-09-16T17:59:38.150Z,4.40
2017-09-16T18:02:05.771Z,5.00
2017-09-16T18:04:33.375Z,14.27
2017-09-16T18:07:01.015Z,13.00
2017-09-16T18:09:28.605Z,6.12
2017-09-16T18:11:56.194Z,5.55
2017-09-16T18:14:23.810Z,6.47
2017-09-16T18:16:51.405Z,6.60
2017-09-16T18:19:19.038Z,7.43
2017-09-16T18:21:46.625Z,9.07
2017-09-16T18:24:14.566Z,10.90
2017-09-16T18:26:42.410Z,9.82
2017-09-16T18:29:10.105Z,9.27
2017-09-16T18:31:37.702Z,9.30
2017-09-16T18:34:06.102Z,9.85
2017-09-16T18:36:33.699Z,10.60
2017-09-16T18:39:01.293Z,10.25
2017-09-16T18:41:29.010Z,10.10
2017-09-16T18:43:56.590Z,9.65
2017-09-16T18:46:24.222Z,9.40
2017-09-16T18:48:51.851Z,8.40
2017-09-16T18:51:20.251Z,8.07
2017-09-16T18:53:48.543Z,9.00
2017-09-16T18:56:16.323Z,6.32
2017-09-16T18:58:43.914Z,8.30
2017-09-16T19:01:16.508Z,5.70
2017-09-16T19:03:44.105Z,7.25
2017-09-16T19:06:11.694Z,5.85
2017-09-16T19:08:39.310Z,8.88
2017-09-16T19:11:06.951Z,7.28
2017-09-16T19:13:34.546Z,6.87
2017-09-16T19:16:02.169Z,6.68
2017-09-16T19:18:29.838Z,6.00
2017-09-16T19:20:57.424Z,7.68
2017-09-16T19:23:25.014Z,8.48
2017-09-16T19:25:52.649Z,7.45
2017-09-16T19:28:21.002Z,10.00
2017-09-16T19:30:48.590Z,11.63
2017-09-16T19:33:16.202Z,5.97
2017-09-16T19:35:43.786Z,4.25
2017-09-16T19:38:11.658Z,11.95
2017-09-16T19:40:39.246Z,24.27
2017-09-16T19:43:06.834Z,16.00
2017-09-16T19:45:35.240Z,17.33
2017-09-16T19:48:02.826Z,15.48
2017-09-16T19:50:30.410Z,11.80
2017-09-16T19:52:58.013Z,6.72
2017-09-16T19:55:25.598Z,17.60
2017-09-16T19:57:53.226Z,19.33
2017-09-16T20:00:20.818Z,18.35
2017-09-16T20:02:48.412Z,19.55
2017-09-16T20:05:16.045Z,14.50
2017-09-16T20:07:43.631Z,5.03
2017-09-16T20:10:11.218Z,15.00
2017-09-16T20:12:39.066Z,11.10
2017-09-16T20:15:07.418Z,10.85
2017-09-16T20:17:35.002Z,7.05
2017-09-16T20:20:03.379Z,9.40
2017-09-16T20:22:31.771Z,3.35
2017-09-16T20:24:59.358Z,7.82
2017-09-16T20:27:26.946Z,6.90
2017-09-16T20:29:54.582Z,5.95
2017-09-16T20:32:22.167Z,5.32
2017-09-16T20:34:49.746Z,5.93
2017-09-16T20:37:18.229Z,3.92
2017-09-16T20:39:46.578Z,5.75
2017-09-16T20:42:14.162Z,5.93
2017-09-16T20:44:42.546Z,3.60
2017-09-16T20:47:10.899Z,5.03
2017-09-16T20:49:38.482Z,4.40
2017-09-16T20:52:06.878Z,2.90
2017-09-16T20:54:34.463Z,4.18
2017-09-16T20:57:02.037Z,4.00
2017-09-16T20:59:29.662Z,3.33
2017-09-16T21:01:57.242Z,3.90
2017-09-16T21:04:24.822Z,3.62
2017-09-16T21:06:52.425Z,3.62
2017-09-16T21:09:20.007Z,4.43
2017-09-16T21:11:47.830Z,3.60
2017-09-16T21:14:16.178Z,3.60
2017-09-16T21:16:43.762Z,3.20
2017-09-16T21:19:12.132Z,3.47
2017-09-16T21:21:39.711Z,3.20
2017-09-16T21:24:08.057Z,3.12
2017-09-16T21:26:35.666Z,3.50
2017-09-16T21:29:03.251Z,3.97
2017-09-16T21:31:30.837Z,3.25
2017-09-16T21:33:58.669Z,3.80
2017-09-16T21:36:26.246Z,2.60
2017-09-16T21:38:53.826Z,3.22
2017-09-16T21:41:21.446Z,3.50
2017-09-16T21:43:49.052Z,3.33
2017-09-16T21:46:17.397Z,3.80
2017-09-16T21:48:45.006Z,3.75
2017-09-16T21:51:12.587Z,3.35
2017-09-16T21:53:40.209Z,3.37
2017-09-16T21:56:08.555Z,3.10
2017-09-16T21:58:36.129Z,3.22
2017-09-16T22:01:03.753Z,3.78
2017-09-16T22:03:31.334Z,3.53
2017-09-16T22:05:58.922Z,5.05
2017-09-16T22:08:27.309Z,4.07
2017-09-16T22:10:54.903Z,5.85
2017-09-16T22:13:22.479Z,5.40
2017-09-16T22:15:50.074Z,5.60
2017-09-16T22:18:18.414Z,5.75
2017-09-16T22:20:45.985Z,4.90
2017-09-16T22:23:13.873Z,11.10
2017-09-16T22:25:42.225Z,11.18
2017-09-16T22:28:09.801Z,9.98
