createdAt,value
2019-05-17T00:00:07.271Z,15.17
2019-05-17T00:10:08.334Z,16.70
2019-05-17T00:20:10.187Z,16.27
2019-05-17T00:30:11.446Z,17.40
2019-05-17T00:40:23.509Z,17.37
2019-05-17T01:12:00.084Z,17.77
2019-05-17T01:22:39.152Z,15.07
2019-05-17T01:33:16.934Z,17.80
2019-05-17T01:43:16.635Z,16.27
2019-05-17T01:53:19.735Z,14.90
2019-05-17T02:03:21.057Z,16.87
2019-05-17T02:13:23.214Z,14.63
2019-05-17T02:23:24.037Z,16.67
2019-05-17T02:43:45.713Z,18.50
2019-05-17T02:53:47.827Z,18.93
2019-05-17T03:03:52.639Z,18.57
2019-05-17T03:13:52.646Z,20.73
2019-05-17T03:23:54.202Z,23.77
2019-05-17T03:33:56.394Z,22.20
2019-05-17T03:43:57.661Z,27.63
2019-05-17T03:54:02.329Z,27.47
2019-05-17T04:04:03.308Z,40.97
2019-05-17T04:14:04.343Z,47.73
2019-05-17T04:24:05.349Z,44.43
2019-05-17T04:34:06.120Z,34.13
2019-05-17T04:44:07.086Z,34.67
2019-05-17T04:54:08.110Z,32.90
2019-05-17T05:04:09.154Z,32.17
2019-05-17T05:14:12.573Z,26.23
2019-05-17T05:24:12.936Z,21.60
2019-05-17T05:34:13.716Z,18.27
2019-05-17T05:44:14.363Z,16.90
2019-05-17T05:54:15.382Z,13.03
2019-05-17T06:04:16.135Z,12.77
2019-05-17T06:14:17.240Z,11.00
2019-05-17T06:24:18.091Z,14.97
2019-05-17T06:34:18.734Z,11.70
2019-05-17T06:44:21.592Z,9.37
2019-05-17T06:54:22.548Z,9.73
2019-05-17T07:04:23.373Z,8.17
2019-05-17T07:14:40.505Z,12.33
2019-05-17T07:35:21.521Z,10.37
2019-05-17T07:45:34.271Z,8.93
2019-05-17T08:06:31.341Z,13.63
2019-05-17T08:16:40.169Z,7.00
2019-05-17T08:26:41.475Z,13.10
2019-05-17T08:37:04.741Z,17.47
2019-05-17T08:47:07.570Z,12.60
2019-05-17T09:07:52.280Z,14.17
2019-05-17T09:17:53.213Z,12.50
2019-05-17T09:27:54.307Z,15.03
2019-05-17T09:37:55.068Z,13.97
2019-05-17T09:47:57.370Z,12.70
2019-05-17T10:50:11.817Z,19.67
2019-05-17T11:00:25.319Z,16.00
2019-05-17T11:10:32.421Z,18.63
2019-05-17T11:30:50.345Z,17.77
2019-05-17T11:40:57.934Z,18.10
2019-05-17T12:01:24.308Z,13.60
2019-05-17T12:21:59.996Z,12.77
2019-05-17T12:32:05.063Z,12.73
2019-05-17T12:42:12.090Z,12.10
2019-05-17T12:52:13.169Z,9.23
2019-05-17T13:02:14.052Z,6.30
2019-05-17T13:12:17.859Z,6.50
2019-05-17T13:22:20.625Z,7.43
2019-05-17T14:03:56.730Z,7.53
2019-05-17T14:25:53.379Z,5.70
2019-05-17T14:34:23.280Z,5.03
2019-05-17T14:55:11.468Z,3.30
2019-05-17T15:25:54.515Z,4.53
2019-05-17T15:35:55.475Z,4.83
2019-05-17T15:45:56.313Z,4.00
2019-05-17T15:55:57.039Z,4.93
2019-05-17T16:05:57.810Z,4.40
2019-05-17T16:15:58.516Z,4.60
2019-05-17T16:25:59.436Z,5.10
2019-05-17T16:36:00.152Z,7.90
2019-05-17T16:46:00.846Z,5.30
2019-05-17T16:56:01.796Z,4.93
2019-05-17T17:06:02.723Z,5.00
2019-05-17T17:16:03.738Z,5.27
2019-05-17T17:26:04.652Z,5.27
2019-05-17T17:36:05.392Z,6.73
2019-05-17T17:46:06.709Z,5.30
2019-05-17T17:56:07.447Z,26.87
2019-05-17T18:06:08.483Z,7.73
2019-05-17T18:16:09.448Z,12.17
2019-05-17T18:26:10.373Z,8.03
2019-05-17T18:36:11.200Z,7.40
2019-05-17T18:46:12.229Z,5.20
2019-05-17T18:56:13.238Z,6.50
2019-05-17T19:06:14.210Z,5.80
2019-05-17T19:16:14.978Z,6.40
2019-05-17T19:26:15.718Z,6.10
2019-05-17T19:36:16.750Z,5.80
2019-05-17T19:46:17.570Z,5.07
2019-05-17T19:56:18.254Z,6.70
2019-05-17T20:06:23.466Z,7.93
2019-05-17T20:16:24.294Z,6.23
2019-05-17T20:26:25.120Z,7.60
2019-05-17T20:36:28.754Z,6.87
2019-05-17T20:46:30.679Z,7.37
2019-05-17T20:56:33.293Z,5.70
2019-05-17T21:06:34.170Z,6.63
2019-05-17T21:16:34.956Z,6.73
2019-05-17T21:26:35.902Z,5.60
2019-05-17T21:36:36.690Z,5.23
2019-05-17T21:46:37.656Z,5.93
2019-05-17T21:56:38.421Z,5.50
2019-05-17T22:06:39.233Z,6.27
2019-05-17T22:16:40.286Z,8.23
2019-05-17T22:26:40.970Z,7.83
2019-05-17T22:36:42.131Z,12.47
2019-05-17T22:46:44.847Z,7.93
2019-05-17T22:56:45.944Z,6.50
2019-05-17T23:06:47.099Z,7.00
2019-05-17T23:16:51.520Z,10.00
2019-05-17T23:26:50.523Z,8.37
2019-05-17T23:36:51.507Z,9.00
2019-05-17T23:47:06.258Z,8.47
2019-05-17T23:56:55.269Z,8.67
