createdAt,value
2019-02-16T00:00:50.229Z,52.30
2019-02-16T00:02:15.802Z,52.40
2019-02-16T00:03:41.244Z,52.10
2019-02-16T00:05:07.161Z,51.90
2019-02-16T00:06:32.664Z,51.90
2019-02-16T00:07:58.168Z,51.70
2019-02-16T00:09:23.743Z,51.60
2019-02-16T00:10:49.247Z,51.30
2019-02-16T00:12:14.863Z,51.60
2019-02-16T00:13:40.359Z,51.70
2019-02-16T00:15:05.998Z,51.70
2019-02-16T00:16:33.982Z,52.00
2019-02-16T00:17:59.468Z,51.90
2019-02-16T00:19:24.961Z,52.00
2019-02-16T00:20:50.446Z,51.90
2019-02-16T00:22:16.035Z,51.90
2019-02-16T00:23:41.540Z,52.00
2019-02-16T00:25:07.270Z,52.20
2019-02-16T00:26:32.846Z,52.10
2019-02-16T00:27:58.368Z,52.20
2019-02-16T00:29:23.865Z,52.20
2019-02-16T00:30:49.409Z,52.00
2019-02-16T00:32:14.911Z,51.70
2019-02-16T00:33:40.432Z,51.50
2019-02-16T00:35:06.261Z,51.70
2019-02-16T00:36:31.733Z,52.00
2019-02-16T00:37:57.282Z,52.10
2019-02-16T00:39:22.860Z,52.20
2019-02-16T00:40:48.434Z,52.40
2019-02-16T00:42:13.933Z,52.50
2019-02-16T00:43:39.377Z,52.70
2019-02-16T00:45:05.095Z,52.80
2019-02-16T00:46:30.599Z,52.90
2019-02-16T00:47:56.050Z,53.00
2019-02-16T00:49:21.552Z,53.10
2019-02-16T00:50:47.094Z,52.70
2019-02-16T00:52:12.584Z,52.80
2019-02-16T00:53:39.859Z,52.90
2019-02-16T00:55:05.443Z,52.90
2019-02-16T00:56:31.045Z,53.10
2019-02-16T00:57:56.767Z,52.80
2019-02-16T00:59:22.201Z,52.90
2019-02-16T01:00:47.674Z,52.90
2019-02-16T01:02:13.230Z,52.90
2019-02-16T01:03:38.829Z,52.90
2019-02-16T01:05:04.469Z,52.70
2019-02-16T01:06:30.010Z,52.50
2019-02-16T01:07:55.503Z,51.40
2019-02-16T01:09:21.117Z,51.50
2019-02-16T01:10:46.662Z,51.30
2019-02-16T01:12:12.192Z,51.70
2019-02-16T01:13:37.698Z,52.00
2019-02-16T01:15:03.858Z,52.00
2019-02-16T01:16:29.447Z,51.90
2019-02-16T01:17:54.941Z,52.00
2019-02-16T01:19:20.453Z,51.90
2019-02-16T01:20:45.908Z,51.50
2019-02-16T01:22:11.458Z,51.20
2019-02-16T01:23:36.972Z,51.30
2019-02-16T01:25:02.488Z,51.70
2019-02-16T01:26:28.035Z,51.90
2019-02-16T01:27:53.552Z,51.90
2019-02-16T01:29:19.065Z,51.90
2019-02-16T01:30:44.645Z,51.90
2019-02-16T01:32:10.279Z,52.20
2019-02-16T01:33:35.720Z,52.40
2019-02-16T01:35:01.225Z,52.20
2019-02-16T01:36:26.761Z,51.50
2019-02-16T01:37:52.306Z,51.80
2019-02-16T01:39:17.783Z,52.10
2019-02-16T01:40:43.230Z,52.40
2019-02-16T01:42:08.841Z,52.00
2019-02-16T01:43:34.398Z,51.90
2019-02-16T01:44:59.906Z,52.50
2019-02-16T01:46:25.479Z,52.70
2019-02-16T01:47:51.254Z,52.60
2019-02-16T01:49:16.738Z,52.60
2019-02-16T01:50:42.270Z,52.80
2019-02-16T01:52:07.725Z,52.70
2019-02-16T01:53:33.304Z,53.40
2019-02-16T01:54:58.782Z,52.10
2019-02-16T01:56:24.264Z,51.90
2019-02-16T01:57:49.769Z,52.30
2019-02-16T01:59:15.392Z,52.60
2019-02-16T02:00:41.523Z,52.40
2019-02-16T02:02:07.118Z,52.40
2019-02-16T02:03:32.640Z,52.30
2019-02-16T02:04:59.625Z,52.60
2019-02-16T02:06:25.229Z,52.50
2019-02-16T02:07:51.140Z,52.50
2019-02-16T02:09:16.865Z,52.40
2019-02-16T02:10:42.479Z,52.20
2019-02-16T02:12:09.049Z,52.80
2019-02-16T02:13:34.608Z,53.00
2019-02-16T02:15:00.254Z,53.40
2019-02-16T02:16:25.869Z,53.20
2019-02-16T02:17:51.295Z,52.60
2019-02-16T02:19:16.785Z,53.10
2019-02-16T02:20:42.358Z,53.60
2019-02-16T02:22:08.223Z,53.80
2019-02-16T02:23:33.771Z,53.70
2019-02-16T02:24:59.294Z,53.20
2019-02-16T02:26:24.735Z,52.50
2019-02-16T02:27:50.251Z,52.30
2019-02-16T02:29:16.845Z,53.10
2019-02-16T02:30:42.404Z,52.90
2019-02-16T02:32:07.999Z,52.90
2019-02-16T02:33:33.520Z,53.00
2019-02-16T02:34:59.010Z,52.50
2019-02-16T02:36:24.461Z,52.70
2019-02-16T02:37:49.984Z,52.90
2019-02-16T02:39:15.462Z,53.20
2019-02-16T02:40:40.996Z,53.00
2019-02-16T02:42:06.514Z,53.50
2019-02-16T02:43:32.071Z,53.00
2019-02-16T02:44:57.528Z,53.00
2019-02-16T02:46:23.044Z,52.80
2019-02-16T02:47:48.652Z,51.90
2019-02-16T02:49:14.148Z,52.30
2019-02-16T02:50:39.737Z,52.90
2019-02-16T02:52:05.398Z,53.00
2019-02-16T02:53:31.824Z,53.20
2019-02-16T02:54:57.383Z,53.20
2019-02-16T02:56:22.858Z,52.70
2019-02-16T02:57:48.390Z,51.90
2019-02-16T02:59:13.899Z,52.30
2019-02-16T03:00:39.355Z,53.00
2019-02-16T03:02:05.131Z,53.10
2019-02-16T03:03:30.612Z,52.50
2019-02-16T03:04:56.099Z,52.50
2019-02-16T03:06:21.682Z,51.80
2019-02-16T03:07:47.162Z,51.80
2019-02-16T03:09:12.711Z,52.20
2019-02-16T03:10:38.187Z,52.70
2019-02-16T03:12:03.634Z,52.80
2019-02-16T03:13:29.158Z,52.90
2019-02-16T03:14:54.790Z,52.00
2019-02-16T03:16:20.276Z,51.60
2019-02-16T03:17:45.777Z,51.90
2019-02-16T03:19:11.271Z,52.40
2019-02-16T03:20:36.736Z,52.80
2019-02-16T03:22:03.184Z,52.70
2019-02-16T03:23:29.384Z,52.80
2019-02-16T03:24:57.439Z,52.60
2019-02-16T03:27:00.868Z,52.70
2019-02-16T03:28:50.307Z,52.40
2019-02-16T03:30:58.583Z,52.40
2019-02-16T03:33:04.802Z,52.40
2019-02-16T03:34:49.135Z,52.20
2019-02-16T03:36:41.162Z,52.20
2019-02-16T03:38:32.743Z,52.00
2019-02-16T03:39:58.277Z,52.30
2019-02-16T03:41:23.878Z,52.30
2019-02-16T03:42:49.358Z,51.80
2019-02-16T03:44:14.846Z,50.70
2019-02-16T03:45:40.297Z,51.40
2019-02-16T03:47:05.845Z,51.90
2019-02-16T03:48:31.454Z,52.10
2019-02-16T03:49:56.902Z,50.10
2019-02-16T03:51:22.493Z,50.20
2019-02-16T03:52:48.170Z,51.10
2019-02-16T03:54:13.676Z,50.70
2019-02-16T03:55:39.174Z,50.80
2019-02-16T03:57:04.667Z,50.10
2019-02-16T03:58:30.086Z,49.00
2019-02-16T03:59:55.534Z,49.00
2019-02-16T04:01:21.078Z,49.60
2019-02-16T04:02:46.498Z,49.80
2019-02-16T04:04:13.016Z,49.80
2019-02-16T04:05:38.565Z,50.10
2019-02-16T04:07:04.037Z,50.10
2019-02-16T04:08:29.540Z,49.40
2019-02-16T04:09:55.137Z,49.40
2019-02-16T04:11:20.631Z,49.80
2019-02-16T04:12:46.579Z,50.00
2019-02-16T04:14:12.034Z,49.80
2019-02-16T04:15:37.591Z,49.90
2019-02-16T04:17:03.101Z,49.20
2019-02-16T04:18:28.681Z,49.30
2019-02-16T04:19:54.116Z,48.70
2019-02-16T04:21:19.565Z,48.90
2019-02-16T04:22:45.089Z,49.30
2019-02-16T04:24:12.038Z,49.50
2019-02-16T04:25:37.523Z,50.00
2019-02-16T04:27:03.071Z,49.70
2019-02-16T04:28:28.563Z,49.00
2019-02-16T04:29:54.044Z,48.70
2019-02-16T04:31:19.523Z,49.30
2019-02-16T04:32:44.961Z,49.70
2019-02-16T04:34:10.389Z,49.70
2019-02-16T04:35:35.842Z,49.90
2019-02-16T04:37:01.384Z,49.50
2019-02-16T04:38:33.892Z,49.00
2019-02-16T04:40:06.703Z,49.20
2019-02-16T04:41:32.597Z,49.30
2019-02-16T04:43:01.091Z,49.00
2019-02-16T04:44:26.583Z,49.10
2019-02-16T04:45:52.353Z,49.10
2019-02-16T04:47:18.120Z,49.30
2019-02-16T04:48:43.740Z,49.30
2019-02-16T04:50:09.190Z,49.30
2019-02-16T04:51:36.151Z,48.90
2019-02-16T04:53:02.700Z,48.80
2019-02-16T04:54:29.447Z,48.70
2019-02-16T04:55:56.651Z,48.40
2019-02-16T04:57:24.890Z,48.70
2019-02-16T04:58:50.822Z,48.60
2019-02-16T05:00:16.637Z,48.90
2019-02-16T05:01:42.165Z,48.80
2019-02-16T05:03:07.883Z,49.10
2019-02-16T05:04:33.403Z,49.20
2019-02-16T05:06:02.813Z,49.10
2019-02-16T05:07:28.914Z,48.90
2019-02-16T05:08:54.390Z,48.90
2019-02-16T05:10:21.210Z,49.60
2019-02-16T05:11:46.685Z,48.90
2019-02-16T05:13:12.163Z,48.90
2019-02-16T05:14:37.761Z,49.00
2019-02-16T05:16:03.250Z,49.20
2019-02-16T05:17:28.740Z,49.30
2019-02-16T05:18:54.226Z,48.80
2019-02-16T05:20:19.624Z,48.80
2019-02-16T05:21:45.097Z,49.00
2019-02-16T05:23:10.748Z,49.10
2019-02-16T05:24:36.287Z,49.00
2019-02-16T05:26:01.742Z,49.00
2019-02-16T05:27:27.236Z,49.20
2019-02-16T05:28:52.693Z,49.40
2019-02-16T05:30:18.126Z,49.30
2019-02-16T05:31:43.650Z,49.20
2019-02-16T05:33:09.137Z,49.20
2019-02-16T05:34:34.620Z,49.40
2019-02-16T05:36:00.129Z,49.50
2019-02-16T05:37:25.604Z,49.90
2019-02-16T05:38:51.086Z,49.90
2019-02-16T05:40:16.643Z,50.10
2019-02-16T05:41:42.150Z,50.10
2019-02-16T05:43:07.677Z,50.20
2019-02-16T05:44:33.143Z,49.70
2019-02-16T05:45:58.646Z,49.90
2019-02-16T05:47:24.152Z,49.80
2019-02-16T05:48:49.949Z,49.80
2019-02-16T05:50:15.521Z,49.80
2019-02-16T05:51:41.081Z,50.00
2019-02-16T05:53:06.563Z,50.40
2019-02-16T05:54:32.448Z,49.90
2019-02-16T05:55:57.881Z,50.00
2019-02-16T05:57:23.407Z,50.10
2019-02-16T05:58:48.955Z,50.20
2019-02-16T06:00:14.904Z,50.80
2019-02-16T06:01:40.344Z,51.10
2019-02-16T06:03:05.911Z,50.10
2019-02-16T06:04:31.619Z,49.80
2019-02-16T06:05:57.119Z,49.80
2019-02-16T06:07:22.589Z,50.10
2019-02-16T06:08:48.120Z,50.20
2019-02-16T06:10:13.607Z,50.30
2019-02-16T06:11:39.165Z,50.60
2019-02-16T06:13:04.679Z,51.20
2019-02-16T06:14:30.578Z,51.00
2019-02-16T06:15:56.126Z,50.90
2019-02-16T06:17:21.574Z,50.70
2019-02-16T06:18:47.043Z,50.80
2019-02-16T06:20:12.572Z,50.90
2019-02-16T06:21:38.120Z,51.10
2019-02-16T06:23:04.772Z,51.10
2019-02-16T06:24:30.472Z,51.00
2019-02-16T06:25:55.894Z,51.00
2019-02-16T06:27:21.391Z,51.00
2019-02-16T06:28:46.970Z,50.80
2019-02-16T06:30:12.834Z,50.40
2019-02-16T06:31:38.283Z,50.40
2019-02-16T06:33:03.800Z,49.90
2019-02-16T06:34:29.294Z,49.80
2019-02-16T06:36:16.662Z,49.80
2019-02-16T06:37:42.172Z,50.20
2019-02-16T06:39:07.814Z,50.50
2019-02-16T06:40:33.276Z,50.50
2019-02-16T06:41:58.729Z,50.30
2019-02-16T06:43:24.370Z,49.90
2019-02-16T06:44:49.908Z,50.00
2019-02-16T06:46:15.415Z,50.50
2019-02-16T06:47:40.887Z,50.50
2019-02-16T06:49:06.294Z,50.50
2019-02-16T06:50:36.978Z,50.80
2019-02-16T06:51:58.877Z,50.90
2019-02-16T06:53:24.420Z,50.80
2019-02-16T06:54:49.867Z,51.00
2019-02-16T06:56:34.172Z,51.00
2019-02-16T06:57:59.647Z,50.70
2019-02-16T06:59:25.140Z,50.90
2019-02-16T07:00:50.653Z,51.20
2019-02-16T07:02:16.124Z,51.50
2019-02-16T07:03:41.767Z,51.30
2019-02-16T07:05:07.577Z,51.40
2019-02-16T07:06:33.059Z,52.20
2019-02-16T07:07:58.505Z,51.40
2019-02-16T07:09:24.037Z,51.60
2019-02-16T07:10:49.551Z,51.70
2019-02-16T07:12:14.991Z,52.00
2019-02-16T07:13:40.505Z,51.70
2019-02-16T07:15:06.358Z,51.50
2019-02-16T07:16:47.448Z,51.50
2019-02-16T07:18:21.243Z,51.30
2019-02-16T07:19:52.633Z,51.00
2019-02-16T07:21:18.466Z,51.30
2019-02-16T07:22:43.887Z,51.50
2019-02-16T07:24:09.411Z,51.40
2019-02-16T07:25:34.851Z,51.50
2019-02-16T07:27:00.319Z,51.40
2019-02-16T07:28:25.754Z,51.30
2019-02-16T07:29:51.188Z,51.40
2019-02-16T07:31:16.625Z,51.60
2019-02-16T07:32:42.050Z,51.60
2019-02-16T07:34:07.516Z,51.00
2019-02-16T07:35:32.932Z,50.90
2019-02-16T07:36:58.389Z,51.20
2019-02-16T07:38:23.860Z,51.50
2019-02-16T07:39:49.296Z,51.70
2019-02-16T07:41:14.743Z,51.60
2019-02-16T07:42:58.394Z,52.30
2019-02-16T07:44:45.493Z,51.00
2019-02-16T07:46:17.467Z,50.90
2019-02-16T07:47:51.505Z,51.60
2019-02-16T07:49:38.706Z,51.50
2019-02-16T07:51:16.336Z,51.50
2019-02-16T07:53:03.483Z,51.50
2019-02-16T07:54:42.816Z,51.10
2019-02-16T07:56:22.040Z,51.10
2019-02-16T07:58:06.264Z,51.30
2019-02-16T07:59:46.005Z,51.80
2019-02-16T08:01:39.337Z,51.40
2019-02-16T08:03:42.160Z,51.80
2019-02-16T08:05:32.945Z,51.50
2019-02-16T08:07:32.379Z,51.60
2019-02-16T08:09:05.132Z,51.60
2019-02-16T08:10:52.275Z,51.80
2019-02-16T08:12:39.583Z,52.00
2019-02-16T08:14:15.124Z,52.20
2019-02-16T08:15:49.481Z,52.20
2019-02-16T08:17:30.480Z,52.30
2019-02-16T08:19:20.546Z,52.40
2019-02-16T08:21:03.571Z,53.00
2019-02-16T08:22:39.120Z,53.00
2019-02-16T08:24:15.169Z,53.20
2019-02-16T08:25:57.071Z,53.60
2019-02-16T08:27:44.881Z,53.40
2019-02-16T08:29:19.109Z,53.30
2019-02-16T08:31:08.672Z,53.20
2019-02-16T08:32:52.915Z,53.30
2019-02-16T08:34:55.396Z,53.30
2019-02-16T08:36:54.891Z,53.20
2019-02-16T08:38:37.440Z,53.10
2019-02-16T08:40:08.626Z,52.90
2019-02-16T08:41:57.180Z,53.10
2019-02-16T08:43:43.140Z,52.80
2019-02-16T08:45:23.803Z,52.70
2019-02-16T08:47:07.840Z,52.50
2019-02-16T08:48:56.692Z,52.40
2019-02-16T08:50:36.138Z,52.50
2019-02-16T08:52:14.752Z,52.50
2019-02-16T08:54:01.541Z,52.40
2019-02-16T08:55:33.196Z,52.80
2019-02-16T08:57:16.298Z,52.70
2019-02-16T08:59:06.406Z,52.50
2019-02-16T09:00:56.432Z,52.00
2019-02-16T09:02:43.277Z,52.00
2019-02-16T09:04:36.396Z,52.00
2019-02-16T09:06:38.923Z,51.90
2019-02-16T09:08:23.191Z,51.20
2019-02-16T09:09:57.634Z,51.80
2019-02-16T09:11:47.331Z,51.60
2019-02-16T09:13:31.658Z,51.40
2019-02-16T09:15:20.120Z,51.20
2019-02-16T09:17:04.425Z,50.70
2019-02-16T09:18:54.538Z,50.40
2019-02-16T09:20:44.593Z,50.30
2019-02-16T09:22:28.871Z,50.20
2019-02-16T09:24:12.501Z,48.90
2019-02-16T09:25:45.766Z,49.30
2019-02-16T09:27:39.295Z,49.50
2019-02-16T09:29:29.641Z,49.90
2019-02-16T09:31:11.469Z,50.20
2019-02-16T09:32:51.447Z,49.40
2019-02-16T09:34:26.176Z,48.70
2019-02-16T09:36:12.394Z,48.30
2019-02-16T09:37:55.510Z,48.50
2019-02-16T09:39:42.741Z,48.30
2019-02-16T09:41:26.024Z,48.70
2019-02-16T09:43:04.524Z,49.40
2019-02-16T09:44:56.836Z,48.70
2019-02-16T09:46:46.935Z,48.80
2019-02-16T09:48:26.017Z,49.00
2019-02-16T09:50:00.893Z,48.30
2019-02-16T09:51:37.034Z,48.40
2019-02-16T09:53:30.184Z,47.50
2019-02-16T09:55:10.539Z,47.70
2019-02-16T09:56:51.272Z,47.80
2019-02-16T09:58:29.679Z,47.20
2019-02-16T10:00:13.821Z,47.30
2019-02-16T10:01:52.263Z,47.10
2019-02-16T10:03:36.524Z,46.80
2019-02-16T10:05:19.644Z,46.70
2019-02-16T10:07:00.949Z,47.10
2019-02-16T10:08:51.307Z,47.10
2019-02-16T10:10:38.558Z,47.30
2019-02-16T10:12:28.814Z,47.40
2019-02-16T10:14:06.698Z,46.50
2019-02-16T10:15:49.904Z,46.30
2019-02-16T10:17:26.109Z,46.30
2019-02-16T10:19:04.070Z,46.50
2019-02-16T10:20:54.123Z,46.50
2019-02-16T10:22:44.606Z,45.80
2019-02-16T10:24:27.502Z,46.00
2019-02-16T10:26:04.173Z,46.10
2019-02-16T10:27:58.704Z,46.00
2019-02-16T10:29:30.394Z,47.00
2019-02-16T10:31:14.635Z,45.60
2019-02-16T10:33:05.060Z,45.40
2019-02-16T10:34:49.387Z,45.60
2019-02-16T10:36:33.682Z,46.00
2019-02-16T10:38:16.002Z,46.30
2019-02-16T10:40:03.587Z,46.30
2019-02-16T10:41:51.228Z,46.70
2019-02-16T10:43:37.604Z,45.50
2019-02-16T10:45:18.199Z,45.80
2019-02-16T10:47:05.898Z,45.60
2019-02-16T10:48:41.701Z,45.60
2019-02-16T10:50:27.066Z,45.00
2019-02-16T10:52:01.528Z,45.50
2019-02-16T10:53:51.098Z,45.30
2019-02-16T10:55:41.286Z,45.70
2019-02-16T10:57:23.452Z,45.50
2019-02-16T10:59:08.716Z,45.10
2019-02-16T11:01:03.522Z,45.00
2019-02-16T11:02:45.399Z,45.20
2019-02-16T11:04:20.020Z,45.20
2019-02-16T11:06:04.268Z,45.20
2019-02-16T11:07:46.328Z,44.70
2019-02-16T11:09:29.328Z,44.80
2019-02-16T11:11:13.320Z,44.30
2019-02-16T11:13:09.752Z,44.70
2019-02-16T11:14:58.009Z,44.20
2019-02-16T11:16:41.231Z,44.00
2019-02-16T11:18:24.460Z,44.20
2019-02-16T11:19:58.864Z,44.10
2019-02-16T11:21:55.330Z,45.40
2019-02-16T11:23:34.197Z,44.80
2019-02-16T11:25:20.419Z,45.00
2019-02-16T11:27:10.556Z,45.40
2019-02-16T11:29:00.762Z,45.70
2019-02-16T11:30:38.327Z,45.90
2019-02-16T11:32:14.839Z,45.90
2019-02-16T11:33:57.843Z,44.90
2019-02-16T11:35:40.989Z,44.90
2019-02-16T11:37:28.080Z,45.50
2019-02-16T11:39:01.523Z,46.20
2019-02-16T11:40:33.980Z,46.80
2019-02-16T11:42:21.351Z,47.00
2019-02-16T11:44:23.782Z,46.90
2019-02-16T11:46:08.042Z,46.70
2019-02-16T11:47:46.132Z,46.20
2019-02-16T11:49:28.929Z,46.20
2019-02-16T11:51:13.063Z,46.30
2019-02-16T11:53:03.347Z,46.80
2019-02-16T11:54:46.274Z,47.10
2019-02-16T11:56:22.166Z,47.30
2019-02-16T11:58:06.458Z,47.50
2019-02-16T11:59:50.126Z,47.20
2019-02-16T12:01:32.935Z,46.30
2019-02-16T12:03:28.964Z,46.80
2019-02-16T12:05:02.149Z,46.90
2019-02-16T12:06:41.248Z,47.00
2019-02-16T12:08:28.638Z,47.10
2019-02-16T12:10:25.157Z,47.20
2019-02-16T12:12:06.967Z,47.10
2019-02-16T12:13:54.068Z,47.20
2019-02-16T12:15:38.860Z,46.90
2019-02-16T12:17:22.031Z,46.50
2019-02-16T12:19:05.273Z,46.70
2019-02-16T12:20:48.158Z,47.10
2019-02-16T12:22:34.954Z,47.40
2019-02-16T12:24:25.162Z,47.40
2019-02-16T12:26:24.865Z,47.10
2019-02-16T12:28:08.521Z,46.90
2019-02-16T12:29:45.937Z,47.00
2019-02-16T12:31:36.758Z,47.00
2019-02-16T12:33:34.088Z,47.00
2019-02-16T12:35:30.278Z,47.00
2019-02-16T12:37:20.658Z,47.00
2019-02-16T12:39:05.239Z,47.10
2019-02-16T12:40:49.614Z,47.10
2019-02-16T12:42:46.326Z,47.20
2019-02-16T12:44:39.539Z,47.00
2019-02-16T12:46:35.738Z,47.20
2019-02-16T12:48:28.907Z,47.00
2019-02-16T12:50:13.168Z,46.90
2019-02-16T12:52:01.704Z,46.90
2019-02-16T12:53:44.830Z,46.80
2019-02-16T12:55:41.147Z,46.70
2019-02-16T12:57:12.058Z,46.80
2019-02-16T12:58:55.917Z,47.20
2019-02-16T13:00:38.766Z,47.30
2019-02-16T13:02:14.155Z,47.40
2019-02-16T13:03:49.507Z,47.50
2019-02-16T13:05:33.871Z,47.10
2019-02-16T13:07:20.535Z,47.20
2019-02-16T13:08:59.436Z,47.30
2019-02-16T13:10:46.662Z,47.40
2019-02-16T13:12:27.048Z,47.20
2019-02-16T13:14:23.634Z,47.20
2019-02-16T13:16:07.039Z,47.90
2019-02-16T13:18:06.479Z,46.80
2019-02-16T13:19:50.527Z,46.70
2019-02-16T13:21:30.627Z,46.60
2019-02-16T13:23:07.857Z,46.70
2019-02-16T13:24:52.659Z,46.80
2019-02-16T13:26:55.090Z,46.90
2019-02-16T13:28:51.575Z,46.80
2019-02-16T13:30:48.169Z,46.70
2019-02-16T13:32:41.795Z,46.90
2019-02-16T13:34:22.767Z,46.80
2019-02-16T13:36:16.341Z,47.00
2019-02-16T13:38:06.968Z,47.10
2019-02-16T13:39:48.453Z,47.00
2019-02-16T13:41:35.618Z,47.00
2019-02-16T13:43:29.049Z,46.90
2019-02-16T13:45:13.335Z,46.70
2019-02-16T13:46:57.747Z,47.10
2019-02-16T13:48:42.033Z,46.80
2019-02-16T13:50:13.239Z,46.70
2019-02-16T13:51:47.731Z,46.80
2019-02-16T13:53:38.223Z,46.40
2019-02-16T13:55:21.173Z,46.40
2019-02-16T13:57:17.873Z,46.20
2019-02-16T13:59:09.452Z,46.50
2019-02-16T14:00:52.795Z,46.40
2019-02-16T14:03:07.216Z,46.70
2019-02-16T14:04:52.673Z,46.40
2019-02-16T14:06:27.514Z,45.00
2019-02-16T14:08:11.788Z,45.80
2019-02-16T14:09:50.474Z,44.20
2019-02-16T14:11:33.350Z,44.60
2019-02-16T14:13:16.480Z,44.80
2019-02-16T14:15:06.714Z,45.90
2019-02-16T14:16:41.509Z,45.70
2019-02-16T14:18:06.980Z,45.70
2019-02-16T14:19:32.463Z,45.80
2019-02-16T14:20:58.311Z,45.40
2019-02-16T14:22:23.755Z,45.70
2019-02-16T14:23:49.285Z,46.70
2019-02-16T14:25:43.858Z,48.30
2019-02-16T14:27:06.703Z,49.10
2019-02-16T14:28:32.146Z,50.10
2019-02-16T14:29:57.611Z,51.90
2019-02-16T14:31:28.464Z,53.70
2019-02-16T14:32:50.188Z,53.80
2019-02-16T14:34:15.657Z,55.00
2019-02-16T14:35:41.156Z,54.20
2019-02-16T14:37:10.149Z,55.20
2019-02-16T14:38:54.384Z,54.40
2019-02-16T14:40:20.248Z,57.20
2019-02-16T14:41:45.796Z,51.10
2019-02-16T14:43:11.239Z,53.00
2019-02-16T14:44:36.700Z,52.20
2019-02-16T14:46:02.163Z,54.80
2019-02-16T14:47:27.612Z,54.30
2019-02-16T14:48:53.040Z,52.40
2019-02-16T14:50:18.492Z,52.60
2019-02-16T14:51:43.914Z,52.40
2019-02-16T14:53:09.356Z,51.80
2019-02-16T14:54:34.885Z,50.00
2019-02-16T14:56:00.319Z,49.80
2019-02-16T14:57:25.894Z,52.50
2019-02-16T14:58:51.462Z,51.90
2019-02-16T15:00:16.905Z,52.50
2019-02-16T15:01:42.561Z,52.70
2019-02-16T15:03:08.096Z,51.60
2019-02-16T15:04:33.544Z,48.70
2019-02-16T15:05:58.980Z,50.70
2019-02-16T15:07:24.618Z,50.80
2019-02-16T15:08:50.025Z,51.70
2019-02-16T15:10:15.479Z,51.10
2019-02-16T15:11:40.967Z,50.60
2019-02-16T15:13:06.441Z,47.90
2019-02-16T15:14:31.888Z,49.70
2019-02-16T15:15:57.428Z,48.10
2019-02-16T15:17:22.904Z,47.90
2019-02-16T15:18:48.306Z,50.10
2019-02-16T15:20:14.401Z,47.40
2019-02-16T15:21:39.994Z,46.90
2019-02-16T15:23:05.410Z,47.60
2019-02-16T15:24:30.982Z,49.60
2019-02-16T15:26:01.011Z,47.40
2019-02-16T15:27:23.843Z,46.20
2019-02-16T15:28:49.282Z,47.30
2019-02-16T15:30:18.737Z,46.20
2019-02-16T15:31:44.206Z,46.20
2019-02-16T15:33:09.680Z,46.20
2019-02-16T15:34:35.111Z,47.00
2019-02-16T15:36:00.794Z,46.70
2019-02-16T15:37:26.430Z,51.00
2019-02-16T15:38:51.844Z,48.20
2019-02-16T15:40:17.304Z,48.20
2019-02-16T15:41:42.817Z,48.50
2019-02-16T15:43:08.579Z,52.90
2019-02-16T15:44:34.026Z,52.60
2019-02-16T15:45:59.467Z,49.60
2019-02-16T15:47:25.184Z,50.00
2019-02-16T15:48:50.702Z,49.60
2019-02-16T15:50:16.341Z,50.10
2019-02-16T15:51:41.763Z,48.60
2019-02-16T15:53:08.932Z,50.50
2019-02-16T15:54:34.499Z,51.60
2019-02-16T15:56:00.054Z,51.80
2019-02-16T15:57:25.601Z,50.60
2019-02-16T15:58:51.222Z,48.30
2019-02-16T16:00:22.322Z,50.50
2019-02-16T16:01:48.695Z,51.00
2019-02-16T16:03:14.896Z,50.30
2019-02-16T16:04:40.482Z,50.70
2019-02-16T16:06:06.071Z,49.30
2019-02-16T16:07:31.735Z,48.30
2019-02-16T16:09:01.516Z,48.80
2019-02-16T16:10:31.720Z,49.70
2019-02-16T16:12:05.861Z,51.50
2019-02-16T16:14:02.101Z,49.60
2019-02-16T16:15:42.438Z,50.30
2019-02-16T16:17:24.717Z,49.70
2019-02-16T16:19:02.535Z,50.20
2019-02-16T16:20:40.533Z,51.50
2019-02-16T16:22:16.218Z,51.20
2019-02-16T16:24:03.430Z,52.80
2019-02-16T16:25:50.508Z,52.00
2019-02-16T16:27:40.653Z,52.40
2019-02-16T16:29:25.176Z,52.80
2019-02-16T16:31:11.431Z,52.80
2019-02-16T16:32:45.185Z,53.30
2019-02-16T16:34:32.461Z,56.10
2019-02-16T16:36:28.806Z,56.20
2019-02-16T16:38:13.039Z,55.40
2019-02-16T16:39:56.369Z,55.20
2019-02-16T16:41:53.862Z,55.80
2019-02-16T16:43:42.477Z,55.80
2019-02-16T16:45:29.574Z,55.80
2019-02-16T16:47:07.787Z,56.70
2019-02-16T16:48:44.023Z,56.60
2019-02-16T16:50:40.583Z,56.70
2019-02-16T16:52:26.864Z,57.50
2019-02-16T16:54:24.296Z,56.40
2019-02-16T16:56:03.649Z,56.90
2019-02-16T16:57:56.881Z,57.60
2019-02-16T16:59:45.052Z,57.50
2019-02-16T17:01:38.426Z,57.70
2019-02-16T17:04:01.466Z,57.20
2019-02-16T17:05:47.389Z,56.70
2019-02-16T17:07:19.829Z,56.70
2019-02-16T17:09:08.251Z,57.00
2019-02-16T17:11:02.815Z,57.50
2019-02-16T17:12:55.452Z,58.00
2019-02-16T17:14:36.260Z,58.50
2019-02-16T17:16:29.676Z,58.90
2019-02-16T17:18:13.055Z,58.80
2019-02-16T17:20:03.271Z,59.00
2019-02-16T17:21:46.952Z,58.30
2019-02-16T17:23:31.288Z,58.10
2019-02-16T17:25:11.054Z,58.50
2019-02-16T17:26:54.975Z,59.00
2019-02-16T17:28:50.417Z,59.00
2019-02-16T17:30:36.722Z,58.90
2019-02-16T17:32:23.089Z,58.70
2019-02-16T17:33:56.175Z,58.90
2019-02-16T17:35:38.879Z,59.30
2019-02-16T17:37:29.846Z,59.30
2019-02-16T17:39:14.570Z,59.70
2019-02-16T17:40:59.031Z,59.90
2019-02-16T17:42:52.311Z,59.50
2019-02-16T17:44:35.685Z,59.80
2019-02-16T17:46:20.143Z,59.90
2019-02-16T17:48:21.279Z,60.10
2019-02-16T17:49:59.899Z,60.30
2019-02-16T17:51:43.708Z,61.00
2019-02-16T17:53:31.631Z,61.00
2019-02-16T17:55:15.779Z,60.50
2019-02-16T17:57:18.271Z,60.20
2019-02-16T17:59:00.919Z,60.50
2019-02-16T18:00:36.090Z,61.10
2019-02-16T18:02:29.402Z,61.20
2019-02-16T18:04:40.597Z,61.00
2019-02-16T18:06:27.847Z,61.10
2019-02-16T18:08:10.531Z,61.50
2019-02-16T18:09:54.888Z,61.40
2019-02-16T18:11:39.164Z,61.60
2019-02-16T18:13:21.110Z,61.70
2019-02-16T18:15:11.394Z,61.50
2019-02-16T18:17:00.382Z,61.70
2019-02-16T18:18:53.528Z,62.20
2019-02-16T18:20:44.084Z,62.20
2019-02-16T18:22:39.560Z,62.30
2019-02-16T18:24:29.140Z,63.00
2019-02-16T18:26:19.501Z,63.20
2019-02-16T18:28:02.433Z,63.20
2019-02-16T18:30:02.084Z,63.30
2019-02-16T18:31:52.541Z,63.00
2019-02-16T18:33:48.657Z,63.60
2019-02-16T18:35:51.286Z,63.60
2019-02-16T18:37:41.591Z,63.80
2019-02-16T18:39:27.126Z,63.60
2019-02-16T18:41:29.736Z,64.10
2019-02-16T18:43:17.963Z,64.30
2019-02-16T18:45:00.817Z,64.30
2019-02-16T18:47:03.248Z,64.80
2019-02-16T18:48:46.019Z,64.80
2019-02-16T18:50:26.030Z,64.70
2019-02-16T18:52:09.115Z,65.00
2019-02-16T18:53:50.080Z,64.90
2019-02-16T18:55:25.111Z,64.70
2019-02-16T18:57:21.511Z,64.70
2019-02-16T18:59:11.918Z,64.90
2019-02-16T19:00:59.076Z,65.10
2019-02-16T19:02:43.390Z,65.20
2019-02-16T19:04:24.442Z,64.70
2019-02-16T19:06:14.676Z,64.70
2019-02-16T19:07:50.987Z,65.20
2019-02-16T19:09:41.131Z,64.90
2019-02-16T19:11:18.526Z,64.90
2019-02-16T19:13:08.769Z,65.20
2019-02-16T19:14:53.306Z,65.10
2019-02-16T19:16:43.511Z,65.00
2019-02-16T19:18:23.090Z,65.20
2019-02-16T19:20:10.387Z,65.20
2019-02-16T19:22:00.679Z,65.00
2019-02-16T19:23:57.324Z,65.10
2019-02-16T19:25:44.461Z,65.20
2019-02-16T19:27:28.769Z,65.10
2019-02-16T19:29:25.396Z,65.50
2019-02-16T19:30:58.648Z,65.60
2019-02-16T19:32:41.827Z,65.50
2019-02-16T19:34:22.546Z,65.60
2019-02-16T19:36:11.838Z,65.30
2019-02-16T19:37:48.575Z,65.30
2019-02-16T19:39:35.662Z,65.40
2019-02-16T19:41:25.969Z,65.50
2019-02-16T19:43:17.970Z,65.70
2019-02-16T19:45:08.406Z,65.30
2019-02-16T19:46:52.843Z,65.60
2019-02-16T19:48:39.940Z,65.60
2019-02-16T19:50:23.596Z,65.70
2019-02-16T19:51:55.943Z,65.40
2019-02-16T19:53:40.287Z,65.60
2019-02-16T19:55:30.934Z,65.70
2019-02-16T19:57:03.516Z,65.20
2019-02-16T19:58:51.185Z,65.10
2019-02-16T20:00:44.826Z,65.40
2019-02-16T20:02:44.522Z,65.70
2019-02-16T20:04:31.842Z,65.30
2019-02-16T20:06:12.570Z,66.20
2019-02-16T20:07:56.892Z,65.90
2019-02-16T20:09:31.227Z,65.40
2019-02-16T20:11:14.393Z,65.30
2019-02-16T20:12:57.427Z,65.10
2019-02-16T20:14:40.956Z,65.20
2019-02-16T20:16:28.308Z,65.10
2019-02-16T20:18:11.160Z,65.00
2019-02-16T20:19:53.238Z,65.00
2019-02-16T20:21:46.632Z,65.30
2019-02-16T20:23:46.254Z,65.40
2019-02-16T20:25:30.547Z,65.20
2019-02-16T20:27:13.991Z,64.70
2019-02-16T20:28:53.954Z,64.40
2019-02-16T20:30:47.245Z,64.60
2019-02-16T20:32:34.630Z,64.50
2019-02-16T20:34:37.399Z,64.30