createdAt,value
2023-01-17T00:01:28.872Z,5.07
2023-01-17T00:04:15.406Z,5.22
2023-01-17T00:07:00.384Z,5.10
2023-01-17T00:09:45.259Z,5.57
2023-01-17T00:12:12.950Z,5.97
2023-01-17T00:14:40.532Z,5.20
2023-01-17T00:17:08.170Z,5.18
2023-01-17T00:19:54.452Z,5.40
2023-01-17T00:22:41.884Z,5.20
2023-01-17T00:25:29.393Z,5.35
2023-01-17T00:27:55.950Z,5.47
2023-01-17T00:30:22.873Z,4.90
2023-01-17T00:32:49.533Z,4.70
2023-01-17T00:35:18.195Z,4.97
2023-01-17T00:37:44.849Z,4.95
2023-01-17T00:40:12.079Z,4.70
2023-01-17T00:42:38.771Z,4.82
2023-01-17T00:45:24.636Z,5.22
2023-01-17T00:48:09.560Z,5.25
2023-01-17T00:50:56.617Z,5.03
2023-01-17T00:53:41.764Z,4.97
2023-01-17T00:56:27.095Z,4.68
2023-01-17T00:59:13.357Z,4.88
2023-01-17T01:01:58.650Z,5.22
2023-01-17T01:04:44.219Z,5.32
2023-01-17T01:07:30.573Z,5.22
2023-01-17T01:10:15.771Z,5.03
2023-01-17T01:13:01.167Z,5.53
2023-01-17T01:15:46.184Z,4.63
2023-01-17T01:18:31.288Z,5.35
2023-01-17T01:21:21.009Z,5.10
2023-01-17T01:24:07.462Z,5.10
2023-01-17T01:26:52.753Z,5.78
2023-01-17T01:29:38.004Z,5.38
2023-01-17T01:32:23.561Z,5.38
2023-01-17T01:34:51.285Z,4.82
2023-01-17T01:37:18.912Z,5.00
2023-01-17T01:39:47.964Z,4.95
2023-01-17T01:42:16.521Z,5.05
2023-01-17T01:44:47.556Z,5.22
2023-01-17T01:47:18.243Z,5.70
2023-01-17T01:49:45.875Z,5.03
2023-01-17T01:52:13.618Z,4.85
2023-01-17T01:54:44.521Z,5.20
2023-01-17T01:57:15.895Z,5.10
2023-01-17T01:59:47.982Z,5.60
2023-01-17T02:04:44.021Z,5.07
2023-01-17T02:07:14.240Z,5.25
2023-01-17T02:09:42.004Z,5.75
2023-01-17T02:12:10.323Z,5.20
2023-01-17T02:14:39.394Z,5.78
2023-01-17T02:17:20.508Z,5.53
2023-01-17T02:20:08.327Z,5.15
2023-01-17T02:23:08.148Z,5.00
2023-01-17T02:25:52.609Z,5.25
2023-01-17T02:28:34.618Z,5.18
2023-01-17T02:31:05.943Z,5.35
2023-01-17T02:33:37.139Z,5.22
2023-01-17T02:36:10.217Z,4.80
2023-01-17T02:38:45.159Z,4.97
2023-01-17T02:41:17.877Z,4.72
2023-01-17T02:43:45.808Z,5.18
2023-01-17T02:46:14.960Z,5.25
2023-01-17T02:48:42.821Z,5.68
2023-01-17T02:51:36.718Z,5.43
2023-01-17T02:54:21.533Z,4.45
2023-01-17T02:56:57.504Z,4.78
2023-01-17T02:59:35.000Z,5.32
2023-01-17T03:02:12.208Z,4.80
2023-01-17T03:04:44.907Z,4.55
2023-01-17T03:07:16.426Z,5.10
2023-01-17T03:09:45.897Z,5.38
2023-01-17T03:12:14.058Z,4.95
2023-01-17T03:14:41.714Z,4.57
2023-01-17T03:17:10.741Z,5.03
2023-01-17T03:19:38.430Z,5.10
2023-01-17T03:22:06.108Z,4.93
2023-01-17T03:24:33.797Z,5.13
2023-01-17T03:27:01.411Z,5.20
2023-01-17T03:29:29.054Z,5.15
2023-01-17T03:31:56.798Z,4.80
2023-01-17T03:34:25.978Z,4.85
2023-01-17T03:36:53.659Z,5.32
2023-01-17T03:39:21.349Z,5.03
2023-01-17T03:41:49.049Z,4.55
2023-01-17T03:44:16.661Z,4.93
2023-01-17T03:46:44.589Z,4.95
2023-01-17T03:49:12.289Z,4.57
2023-01-17T03:51:41.260Z,4.95
2023-01-17T03:54:09.303Z,4.40
2023-01-17T03:56:37.032Z,4.72
2023-01-17T03:59:04.780Z,4.97
2023-01-17T04:01:32.589Z,5.03
2023-01-17T04:04:00.369Z,4.85
2023-01-17T04:06:28.436Z,5.15
2023-01-17T04:08:57.468Z,4.45
2023-01-17T04:11:25.265Z,4.68
2023-01-17T04:13:52.875Z,5.10
2023-01-17T04:16:21.139Z,4.95
2023-01-17T04:18:48.809Z,4.68
2023-01-17T04:21:16.476Z,4.97
2023-01-17T04:23:44.156Z,4.47
2023-01-17T04:26:13.712Z,4.78
2023-01-17T04:28:41.341Z,5.00
2023-01-17T04:31:10.356Z,5.05
2023-01-17T04:33:38.027Z,5.35
2023-01-17T04:36:07.625Z,4.53
2023-01-17T04:38:35.771Z,4.55
2023-01-17T04:41:03.484Z,4.43
2023-01-17T04:43:32.616Z,5.15
2023-01-17T04:46:00.247Z,5.03
2023-01-17T04:48:28.301Z,5.00
2023-01-17T04:51:00.659Z,5.18
2023-01-17T04:53:28.808Z,4.45
2023-01-17T04:55:56.426Z,4.97
2023-01-17T04:58:24.226Z,4.68
2023-01-17T05:00:53.350Z,4.32
2023-01-17T05:03:22.998Z,5.20
2023-01-17T05:05:50.776Z,5.40
2023-01-17T05:08:18.630Z,4.80
2023-01-17T05:10:46.897Z,4.72
2023-01-17T05:13:15.452Z,4.65
2023-01-17T05:15:43.574Z,4.78
2023-01-17T05:18:15.352Z,4.80
2023-01-17T05:20:43.726Z,4.32
2023-01-17T05:23:12.071Z,4.47
2023-01-17T05:25:44.548Z,4.30
2023-01-17T05:28:12.866Z,4.78
2023-01-17T05:30:40.623Z,4.72
2023-01-17T05:33:10.225Z,5.28
2023-01-17T05:35:39.612Z,4.70
2023-01-17T05:38:07.406Z,4.30
2023-01-17T05:40:35.388Z,4.82
2023-01-17T05:43:04.080Z,4.82
2023-01-17T05:45:33.304Z,4.95
2023-01-17T05:48:01.299Z,5.07
2023-01-17T05:50:30.685Z,4.93
2023-01-17T05:53:01.658Z,4.95
2023-01-17T05:55:29.975Z,5.30
2023-01-17T05:57:57.905Z,4.97
2023-01-17T06:00:25.823Z,4.85
2023-01-17T06:02:54.724Z,5.40
2023-01-17T06:05:23.340Z,4.97
2023-01-17T06:07:51.616Z,5.13
2023-01-17T06:10:22.267Z,5.07
2023-01-17T06:12:50.269Z,4.93
2023-01-17T06:15:19.433Z,5.03
2023-01-17T06:17:47.128Z,5.32
2023-01-17T06:20:14.767Z,5.05
2023-01-17T06:22:42.571Z,4.88
2023-01-17T06:25:10.869Z,5.43
2023-01-17T06:27:40.065Z,4.82
2023-01-17T06:30:09.063Z,5.10
2023-01-17T06:32:36.742Z,4.82
2023-01-17T06:35:04.403Z,5.07
2023-01-17T06:37:32.241Z,4.78
2023-01-17T06:39:59.979Z,5.10
2023-01-17T06:42:27.619Z,5.75
2023-01-17T06:44:56.743Z,7.55
2023-01-17T06:47:24.416Z,6.25
2023-01-17T06:49:52.181Z,7.03
2023-01-17T06:52:19.971Z,6.88
2023-01-17T06:54:47.709Z,8.77
2023-01-17T06:57:15.380Z,20.23
2023-01-17T06:59:43.193Z,19.40
2023-01-17T07:02:13.230Z,19.60
2023-01-17T07:04:41.035Z,15.57
2023-01-17T07:07:08.831Z,11.30
2023-01-17T07:09:36.506Z,9.02
2023-01-17T07:12:04.577Z,9.60
2023-01-17T07:14:32.708Z,7.82
2023-01-17T07:17:00.403Z,7.25
2023-01-17T07:19:29.460Z,7.97
2023-01-17T07:21:57.121Z,9.02
2023-01-17T07:24:24.831Z,7.28
2023-01-17T07:26:53.410Z,8.48
2023-01-17T07:29:21.174Z,6.13
2023-01-17T07:31:49.932Z,6.07
2023-01-17T07:34:17.706Z,6.80
2023-01-17T07:36:48.553Z,7.10
2023-01-17T07:39:16.382Z,7.05
2023-01-17T07:41:44.229Z,5.93
2023-01-17T07:44:12.202Z,6.30
2023-01-17T07:46:40.004Z,7.22
2023-01-17T07:49:07.975Z,7.70
2023-01-17T07:51:36.169Z,6.28
2023-01-17T07:54:05.415Z,6.28
2023-01-17T07:56:34.812Z,6.75
2023-01-17T07:59:02.615Z,6.80
2023-01-17T08:01:30.645Z,7.20
2023-01-17T08:03:58.487Z,7.95
2023-01-17T08:06:27.728Z,7.00
2023-01-17T08:08:57.137Z,6.45
2023-01-17T08:11:26.438Z,4.90
2023-01-17T08:13:57.409Z,5.75
2023-01-17T08:16:25.780Z,5.33
2023-01-17T08:18:54.011Z,5.20
2023-01-17T08:21:21.638Z,5.65
2023-01-17T08:23:49.906Z,5.40
2023-01-17T08:26:22.383Z,8.38
2023-01-17T08:28:56.321Z,7.88
2023-01-17T08:31:24.177Z,8.30
2023-01-17T08:33:51.990Z,13.05
2023-01-17T08:36:19.804Z,9.57
2023-01-17T08:38:47.557Z,7.00
2023-01-17T08:41:15.290Z,6.45
2023-01-17T08:43:43.117Z,8.00
2023-01-17T08:46:12.293Z,7.00
2023-01-17T08:48:40.062Z,6.45
2023-01-17T08:51:07.904Z,6.68
2023-01-17T08:53:35.817Z,6.28
2023-01-17T08:56:05.717Z,6.88
2023-01-17T08:58:34.222Z,7.22
2023-01-17T09:01:03.592Z,6.75
2023-01-17T09:03:34.033Z,5.97
2023-01-17T09:06:03.366Z,6.18
2023-01-17T09:08:31.754Z,6.40
2023-01-17T09:10:59.534Z,5.60
2023-01-17T09:13:27.255Z,5.95
2023-01-17T09:15:57.697Z,5.63
2023-01-17T09:18:25.814Z,5.80
2023-01-17T09:20:59.110Z,6.07
2023-01-17T09:23:28.296Z,5.68
2023-01-17T09:25:56.645Z,5.40
2023-01-17T09:28:24.615Z,5.63
2023-01-17T09:30:53.786Z,5.63
2023-01-17T09:33:23.286Z,6.15
2023-01-17T09:35:51.317Z,6.03
2023-01-17T09:38:21.792Z,5.55
2023-01-17T09:40:50.009Z,5.22
2023-01-17T09:43:23.330Z,6.18
2023-01-17T09:45:51.468Z,6.03
2023-01-17T09:48:24.320Z,6.63
2023-01-17T09:50:55.572Z,5.65
2023-01-17T09:53:24.903Z,4.25
2023-01-17T09:55:55.724Z,6.30
2023-01-17T09:58:27.230Z,5.93
2023-01-17T10:01:00.325Z,6.03
2023-01-17T10:03:47.706Z,6.93
2023-01-17T10:06:23.940Z,6.05
2023-01-17T10:09:10.297Z,6.97
2023-01-17T10:11:48.507Z,7.13
2023-01-17T10:14:39.201Z,6.05
2023-01-17T10:17:13.611Z,6.32
2023-01-17T10:19:52.538Z,6.00
2023-01-17T10:22:34.904Z,6.22
2023-01-17T10:25:15.943Z,5.85
2023-01-17T10:27:48.574Z,6.35
2023-01-17T10:30:24.313Z,6.45
2023-01-17T10:32:52.209Z,6.30
2023-01-17T10:35:24.799Z,6.20
2023-01-17T10:37:56.711Z,6.15
2023-01-17T10:40:41.917Z,5.82
2023-01-17T10:43:16.042Z,5.88
2023-01-17T10:45:51.916Z,6.00
2023-01-17T10:48:23.890Z,6.28
2023-01-17T10:50:58.670Z,6.57
2023-01-17T10:53:39.473Z,5.70
2023-01-17T10:56:09.043Z,5.85
2023-01-17T10:58:36.817Z,6.65
2023-01-17T11:01:08.876Z,6.20
2023-01-17T11:06:19.201Z,5.97
2023-01-17T11:08:52.421Z,5.32
2023-01-17T11:11:22.162Z,5.90
2023-01-17T11:13:50.114Z,6.18
2023-01-17T11:16:21.126Z,6.07
2023-01-17T11:18:50.821Z,5.97
2023-01-17T11:21:23.301Z,5.93
2023-01-17T11:23:53.264Z,6.07
2023-01-17T11:26:27.355Z,6.07
2023-01-17T11:29:14.977Z,6.10
2023-01-17T11:31:42.716Z,5.88
2023-01-17T11:34:16.651Z,5.90
2023-01-17T11:36:44.534Z,6.28
2023-01-17T11:39:27.588Z,5.90
2023-01-17T11:41:56.846Z,5.90
2023-01-17T11:44:26.710Z,6.32
2023-01-17T11:47:17.081Z,5.80
2023-01-17T11:49:46.349Z,6.47
2023-01-17T11:52:19.939Z,6.55
2023-01-17T11:54:48.409Z,6.25
2023-01-17T11:57:22.693Z,6.72
2023-01-17T11:59:50.613Z,6.18
2023-01-17T12:02:34.873Z,7.40
2023-01-17T12:05:17.407Z,5.82
2023-01-17T12:07:49.618Z,5.72
2023-01-17T12:10:22.360Z,6.53
2023-01-17T12:13:25.286Z,6.25
2023-01-17T12:16:01.736Z,6.18
2023-01-17T12:18:35.187Z,6.43
2023-01-17T12:21:14.521Z,6.25
2023-01-17T12:23:55.616Z,5.70
2023-01-17T12:26:31.688Z,5.80
2023-01-17T12:29:35.647Z,7.40
2023-01-17T12:32:14.292Z,7.53
2023-01-17T12:34:47.065Z,5.95
2023-01-17T12:37:20.472Z,7.75
2023-01-17T12:39:52.796Z,9.10
2023-01-17T12:42:24.091Z,7.00
2023-01-17T12:44:57.863Z,6.93
2023-01-17T12:47:26.482Z,8.45
2023-01-17T12:49:59.394Z,11.48
2023-01-17T12:52:42.486Z,6.75
2023-01-17T12:55:15.232Z,6.97
2023-01-17T12:57:46.656Z,6.57
2023-01-17T13:00:19.633Z,6.30
2023-01-17T13:02:51.510Z,5.53
2023-01-17T13:05:23.645Z,5.90
2023-01-17T13:07:56.360Z,5.55
2023-01-17T13:10:31.853Z,5.97
2023-01-17T13:13:04.819Z,6.32
2023-01-17T13:15:38.575Z,6.18
2023-01-17T13:18:10.681Z,6.32
2023-01-17T13:23:14.289Z,5.45
2023-01-17T13:25:46.288Z,5.82
2023-01-17T13:28:19.657Z,5.30
2023-01-17T13:31:19.773Z,5.65
2023-01-17T13:34:10.933Z,5.50
2023-01-17T13:36:57.789Z,5.97
2023-01-17T13:39:35.354Z,5.53
2023-01-17T13:42:11.784Z,5.30
2023-01-17T13:44:39.683Z,6.05
2023-01-17T13:47:40.400Z,6.00
2023-01-17T13:50:46.926Z,6.18
2023-01-17T13:53:57.525Z,6.90
2023-01-17T13:56:28.813Z,6.00
2023-01-17T13:58:58.702Z,6.38
2023-01-17T14:01:54.422Z,6.20
2023-01-17T14:05:05.553Z,6.65
2023-01-17T14:07:33.817Z,7.05
2023-01-17T14:10:01.836Z,6.10
2023-01-17T14:12:32.902Z,6.15
2023-01-17T14:15:05.835Z,6.07
2023-01-17T14:17:58.903Z,6.78
2023-01-17T14:21:02.917Z,7.28
2023-01-17T14:23:34.551Z,6.22
2023-01-17T14:26:17.221Z,6.00
2023-01-17T14:28:44.945Z,6.57
2023-01-17T14:31:14.032Z,7.03
2023-01-17T14:33:42.795Z,6.57
2023-01-17T14:36:22.100Z,6.28
2023-01-17T14:38:49.786Z,6.00
2023-01-17T14:41:21.073Z,6.45
2023-01-17T14:43:49.651Z,6.57
2023-01-17T14:46:22.586Z,5.95
2023-01-17T14:48:50.724Z,6.20
2023-01-17T14:51:22.958Z,6.32
2023-01-17T14:53:55.443Z,6.38
2023-01-17T14:56:26.855Z,6.15
2023-01-17T14:59:14.417Z,6.80
2023-01-17T15:01:42.722Z,5.55
2023-01-17T15:04:22.589Z,5.80
2023-01-17T15:06:51.886Z,6.50
2023-01-17T15:09:21.544Z,6.57
2023-01-17T15:11:52.202Z,6.13
2023-01-17T15:14:22.566Z,6.07
2023-01-17T15:16:52.004Z,5.95
2023-01-17T15:19:20.918Z,5.82
2023-01-17T15:21:52.662Z,5.65
2023-01-17T15:24:21.982Z,6.22
2023-01-17T15:26:50.187Z,5.75
2023-01-17T15:29:22.520Z,6.07
2023-01-17T15:31:51.824Z,6.28
2023-01-17T15:34:25.223Z,5.68
2023-01-17T15:36:56.889Z,5.63
2023-01-17T15:39:25.618Z,6.70
2023-01-17T15:41:54.535Z,5.90
2023-01-17T15:44:31.138Z,6.47
2023-01-17T15:47:04.621Z,6.13
2023-01-17T15:49:32.711Z,6.72
2023-01-17T15:52:16.107Z,6.38
2023-01-17T15:54:47.464Z,6.50
2023-01-17T15:57:25.964Z,5.95
2023-01-17T15:59:59.508Z,8.27
2023-01-17T16:02:36.525Z,6.25
2023-01-17T16:05:21.142Z,6.30
2023-01-17T16:07:51.048Z,6.22
2023-01-17T16:10:20.289Z,6.30
2023-01-17T16:12:48.709Z,6.85
2023-01-17T16:15:18.332Z,6.43
2023-01-17T16:17:48.834Z,5.45
2023-01-17T16:20:22.410Z,6.97
2023-01-17T16:22:52.198Z,6.03
2023-01-17T16:25:21.872Z,5.93
2023-01-17T16:27:50.076Z,6.32
2023-01-17T16:30:19.571Z,6.47
2023-01-17T16:32:48.838Z,6.07
2023-01-17T16:35:20.719Z,6.53
2023-01-17T16:37:52.320Z,6.65
2023-01-17T16:40:21.151Z,6.03
2023-01-17T16:42:48.821Z,7.20
2023-01-17T16:45:17.431Z,9.75
2023-01-17T16:47:46.439Z,12.05
2023-01-17T16:50:15.496Z,12.48
2023-01-17T16:52:43.377Z,8.93
2023-01-17T16:55:15.265Z,8.63
2023-01-17T16:57:43.109Z,7.70
2023-01-17T17:00:12.534Z,18.67
2023-01-17T17:02:40.760Z,21.05
2023-01-17T17:05:09.625Z,12.20
2023-01-17T17:07:42.663Z,7.18
2023-01-17T17:10:14.032Z,7.53
2023-01-17T17:12:41.726Z,6.90
2023-01-17T17:15:10.219Z,7.15
2023-01-17T17:17:38.289Z,11.30
2023-01-17T17:20:07.798Z,7.60
2023-01-17T17:22:35.434Z,8.07
2023-01-17T17:25:03.220Z,10.75
2023-01-17T17:27:32.355Z,12.73
2023-01-17T17:30:00.167Z,11.88
2023-01-17T17:32:29.262Z,8.95
2023-01-17T17:34:57.064Z,8.50
2023-01-17T17:37:28.830Z,8.70
2023-01-17T17:39:57.339Z,8.30
2023-01-17T17:42:26.308Z,8.10
2023-01-17T17:44:55.357Z,7.55
2023-01-17T17:47:30.648Z,7.50
2023-01-17T17:49:58.566Z,8.48
2023-01-17T17:52:34.411Z,9.23
2023-01-17T17:58:23.999Z,9.18
2023-01-17T18:00:53.308Z,8.98
2023-01-17T18:03:44.903Z,9.00
2023-01-17T18:06:29.646Z,6.32
2023-01-17T18:09:10.312Z,8.55
2023-01-17T18:11:39.865Z,10.15
2023-01-17T18:14:09.541Z,9.50
2023-01-17T18:16:41.602Z,9.50
2023-01-17T18:21:39.042Z,9.25
2023-01-17T18:24:09.084Z,8.25
2023-01-17T18:26:38.581Z,10.40
2023-01-17T18:29:09.691Z,9.38
2023-01-17T18:31:39.203Z,10.45
2023-01-17T18:34:09.149Z,11.00
2023-01-17T18:36:37.348Z,11.82
2023-01-17T18:39:06.401Z,8.95
2023-01-17T18:41:34.702Z,9.75
2023-01-17T18:44:04.888Z,7.82
2023-01-17T18:46:32.734Z,9.80
2023-01-17T18:49:01.870Z,8.60
2023-01-17T18:51:31.885Z,8.70
2023-01-17T18:54:05.340Z,8.20
2023-01-17T18:56:35.176Z,9.32
2023-01-17T18:59:05.719Z,8.75
2023-01-17T19:01:35.859Z,9.00
2023-01-17T19:04:06.693Z,8.38
2023-01-17T19:06:36.095Z,8.90
2023-01-17T19:18:40.339Z,8.80
2023-01-17T19:21:10.915Z,11.40
2023-01-17T19:23:39.085Z,8.15
2023-01-17T19:26:08.216Z,9.02
2023-01-17T19:28:38.653Z,9.35
2023-01-17T19:31:07.814Z,9.77
2023-01-17T19:33:36.355Z,13.25
2023-01-17T19:36:09.379Z,10.23
2023-01-17T19:38:39.153Z,10.70
2023-01-17T19:41:16.203Z,10.55
2023-01-17T19:44:48.417Z,10.55
2023-01-17T19:47:26.926Z,10.57
2023-01-17T19:50:42.133Z,11.63
2023-01-17T19:53:11.490Z,13.32
2023-01-17T19:55:41.612Z,12.88
2023-01-17T19:58:09.392Z,17.95
2023-01-17T20:00:46.210Z,21.23
2023-01-17T20:03:14.788Z,15.65
2023-01-17T20:05:42.648Z,14.13
2023-01-17T20:08:11.172Z,15.00
2023-01-17T20:10:38.820Z,15.82
2023-01-17T20:13:07.753Z,11.35
2023-01-17T20:15:35.388Z,11.75
2023-01-17T20:18:03.653Z,11.82
2023-01-17T20:20:32.870Z,12.93
2023-01-17T20:23:01.555Z,11.25
2023-01-17T20:25:29.191Z,11.23
2023-01-17T20:27:57.141Z,12.25
2023-01-17T20:30:33.006Z,11.32
2023-01-17T20:33:01.683Z,11.50
2023-01-17T20:35:31.212Z,10.65
2023-01-17T20:38:03.005Z,9.95
2023-01-17T20:40:30.741Z,12.40
2023-01-17T20:43:03.667Z,11.10
2023-01-17T20:45:37.190Z,10.30
2023-01-17T20:48:07.605Z,9.27
2023-01-17T20:50:37.863Z,11.50
2023-01-17T20:55:48.479Z,10.95
2023-01-17T20:58:16.271Z,9.55
2023-01-17T21:00:48.267Z,9.63
2023-01-17T21:05:43.768Z,9.45
2023-01-17T21:08:17.161Z,9.50
2023-01-17T21:10:48.281Z,9.73
2023-01-17T21:13:16.690Z,9.13
2023-01-17T21:15:47.333Z,7.72
2023-01-17T21:18:16.623Z,8.20
2023-01-17T21:20:44.831Z,9.30
2023-01-17T21:23:18.095Z,12.02
2023-01-17T21:25:57.095Z,10.98
2023-01-17T21:28:26.008Z,7.60
2023-01-17T21:30:55.707Z,7.68
2023-01-17T21:33:24.963Z,7.47
2023-01-17T21:35:53.279Z,7.68
2023-01-17T21:38:21.235Z,9.00
2023-01-17T21:40:49.165Z,7.10
2023-01-17T21:43:18.726Z,7.25
2023-01-17T21:45:47.814Z,8.07
2023-01-17T21:48:21.812Z,11.32
2023-01-17T21:50:53.988Z,15.13
2023-01-17T21:53:24.232Z,9.77
2023-01-17T21:56:09.931Z,8.80
2023-01-17T21:58:46.486Z,7.57
2023-01-17T22:01:18.081Z,8.20
2023-01-17T22:03:51.409Z,8.10
2023-01-17T22:06:21.852Z,9.68
2023-01-17T22:08:49.897Z,10.27
2023-01-17T22:11:19.687Z,11.45
2023-01-17T22:13:47.994Z,8.63
2023-01-17T22:16:17.603Z,10.48
2023-01-17T22:18:48.338Z,8.48
2023-01-17T22:21:17.328Z,9.15
2023-01-17T22:23:47.304Z,9.82
2023-01-17T22:26:15.272Z,9.27
2023-01-17T22:28:43.670Z,8.35
2023-01-17T22:31:13.317Z,9.15
2023-01-17T22:33:42.843Z,13.93
2023-01-17T22:36:13.891Z,14.68
2023-01-17T22:38:42.513Z,17.15
2023-01-17T22:41:13.262Z,12.70
2023-01-17T22:43:43.356Z,9.63
2023-01-17T22:46:14.165Z,13.48
2023-01-17T22:48:42.769Z,11.80
2023-01-17T22:51:13.638Z,7.65
2023-01-17T22:53:42.095Z,7.35
2023-01-17T22:56:13.513Z,7.97
2023-01-17T22:58:44.968Z,7.57
2023-01-17T23:01:14.359Z,7.63
2023-01-17T23:03:42.919Z,6.68
2023-01-17T23:06:14.741Z,6.85
2023-01-17T23:08:44.758Z,7.10
2023-01-17T23:11:42.602Z,6.78
2023-01-17T23:14:16.738Z,6.68
2023-01-17T23:17:03.568Z,6.75
2023-01-17T23:19:34.839Z,6.05
2023-01-17T23:22:19.299Z,7.00
2023-01-17T23:24:50.333Z,6.55
2023-01-17T23:27:37.714Z,7.07
2023-01-17T23:30:07.688Z,5.78
2023-01-17T23:32:35.807Z,5.85
2023-01-17T23:35:03.819Z,6.07
2023-01-17T23:37:50.385Z,6.43
2023-01-17T23:40:19.481Z,5.90
2023-01-17T23:43:04.790Z,6.43
2023-01-17T23:45:35.784Z,6.20
2023-01-17T23:48:05.145Z,6.72
2023-01-17T23:50:33.330Z,5.80
2023-01-17T23:53:07.000Z,6.53
2023-01-17T23:55:37.308Z,6.60
2023-01-17T23:58:05.433Z,6.20
