createdAt,value
2018-02-07T00:01:30.894Z,101028.56
2018-02-07T00:03:59.012Z,101036.27
2018-02-07T00:06:27.153Z,101034.82
2018-02-07T00:08:55.258Z,101039.27
2018-02-07T00:11:23.376Z,101045.03
2018-02-07T00:13:51.498Z,101042.55
2018-02-07T00:16:19.623Z,101040.19
2018-02-07T00:18:47.731Z,101033.55
2018-02-07T00:21:16.897Z,101033.73
2018-02-07T00:23:45.074Z,101034.86
2018-02-07T00:26:13.136Z,101035.11
2018-02-07T00:28:41.274Z,101030.98
2018-02-07T00:31:09.384Z,101030.80
2018-02-07T00:33:37.494Z,101029.81
2018-02-07T00:36:05.598Z,101023.22
2018-02-07T00:38:33.709Z,101032.30
2018-02-07T00:41:01.811Z,101027.70
2018-02-07T00:43:34.421Z,101037.00
2018-02-07T00:46:02.534Z,101033.11
2018-02-07T00:48:30.638Z,101031.00
2018-02-07T00:50:58.753Z,101034.20
2018-02-07T00:53:26.857Z,101044.49
2018-02-07T00:55:54.976Z,101034.98
2018-02-07T00:58:23.086Z,101033.36
2018-02-07T01:00:51.204Z,101034.42
2018-02-07T01:03:19.314Z,101034.06
2018-02-07T01:05:47.436Z,101039.14
2018-02-07T01:08:15.549Z,101042.48
2018-02-07T01:10:43.673Z,101040.98
2018-02-07T01:13:11.805Z,101042.92
2018-02-07T01:15:39.908Z,101049.89
2018-02-07T01:18:13.164Z,101047.96
2018-02-07T01:20:41.277Z,101056.46
2018-02-07T01:23:09.410Z,101046.27
2018-02-07T01:25:37.514Z,101054.84
2018-02-07T01:28:06.584Z,101057.57
2018-02-07T01:30:34.700Z,101054.70
2018-02-07T01:33:09.745Z,101055.11
2018-02-07T01:35:37.846Z,101055.47
2018-02-07T01:38:05.954Z,101058.03
2018-02-07T01:40:34.085Z,101048.06
2018-02-07T01:43:02.197Z,101050.05
2018-02-07T01:45:30.345Z,101058.72
2018-02-07T01:47:58.434Z,101054.52
2018-02-07T01:50:26.546Z,101054.83
2018-02-07T01:52:54.708Z,101056.80
2018-02-07T01:55:22.785Z,101066.36
2018-02-07T01:57:50.891Z,101066.34
2018-02-07T02:00:19.006Z,101061.93
2018-02-07T02:02:47.124Z,101055.98
2018-02-07T02:05:15.232Z,101064.91
2018-02-07T02:07:43.349Z,101070.04
2018-02-07T02:10:12.383Z,101068.62
2018-02-07T02:12:40.524Z,101065.66
2018-02-07T02:15:08.619Z,101073.23
2018-02-07T02:17:36.756Z,101065.09
2018-02-07T02:20:04.867Z,101062.27
2018-02-07T02:22:32.988Z,101059.03
2018-02-07T02:25:01.100Z,101064.91
2018-02-07T02:27:29.225Z,101065.97
2018-02-07T02:29:57.315Z,101063.97
2018-02-07T02:32:25.434Z,101062.27
2018-02-07T02:34:53.534Z,101067.30
2018-02-07T02:37:21.647Z,101069.98
2018-02-07T02:39:56.278Z,101067.69
2018-02-07T02:42:24.379Z,101066.33
2018-02-07T02:44:52.486Z,101060.34
2018-02-07T02:47:20.604Z,101063.69
2018-02-07T02:49:48.741Z,101060.31
2018-02-07T02:52:22.715Z,101056.06
2018-02-07T02:54:50.832Z,101054.52
2018-02-07T02:57:18.942Z,101059.59
2018-02-07T02:59:47.134Z,101054.40
2018-02-07T03:02:15.257Z,101050.67
2018-02-07T03:04:43.366Z,101044.30
2018-02-07T03:07:11.519Z,101050.28
2018-02-07T03:09:39.618Z,101054.53
2018-02-07T03:12:07.738Z,101044.59
2018-02-07T03:14:35.854Z,101055.06
2018-02-07T03:17:03.970Z,101052.86
2018-02-07T03:19:32.089Z,101063.73
2018-02-07T03:22:00.186Z,101056.42
2018-02-07T03:24:28.312Z,101055.42
2018-02-07T03:27:06.836Z,101060.55
2018-02-07T03:29:34.934Z,101056.92
2018-02-07T03:32:03.040Z,101067.36
2018-02-07T03:34:38.918Z,101060.66
2018-02-07T03:37:07.034Z,101063.23
2018-02-07T03:39:35.146Z,101059.60
2018-02-07T03:42:03.242Z,101061.55
2018-02-07T03:44:31.382Z,101062.30
2018-02-07T03:46:59.490Z,101063.45
2018-02-07T03:49:27.624Z,101061.81
2018-02-07T03:51:55.752Z,101056.58
2018-02-07T03:54:23.864Z,101054.18
2018-02-07T03:56:51.993Z,101056.94
2018-02-07T03:59:20.094Z,101062.06
2018-02-07T04:01:48.210Z,101060.78
2018-02-07T04:04:16.322Z,101061.41
2018-02-07T04:06:44.465Z,101062.71
2018-02-07T04:09:12.592Z,101067.30
2018-02-07T04:11:40.717Z,101060.52
2018-02-07T04:14:08.814Z,101059.89
2018-02-07T04:16:36.930Z,101057.34
2018-02-07T04:19:05.035Z,101062.09
2018-02-07T04:21:33.149Z,101050.53
2018-02-07T04:24:01.259Z,101058.36
2018-02-07T04:26:29.399Z,101059.17
2018-02-07T04:28:57.506Z,101063.16
2018-02-07T04:31:25.628Z,101071.97
2018-02-07T04:33:53.748Z,101075.02
2018-02-07T04:36:21.859Z,101068.38
2018-02-07T04:38:49.984Z,101073.44
2018-02-07T04:41:18.084Z,101069.31
2018-02-07T04:43:46.199Z,101076.22
2018-02-07T04:46:14.298Z,101071.53
2018-02-07T04:48:42.420Z,101067.63
2018-02-07T04:51:10.519Z,101071.71
2018-02-07T04:53:38.711Z,101069.59
2018-02-07T04:56:06.828Z,101073.06
2018-02-07T04:58:34.945Z,101067.02
2018-02-07T05:01:03.055Z,101070.17
2018-02-07T05:03:31.168Z,101072.02
2018-02-07T05:05:59.280Z,101076.33
2018-02-07T05:08:27.407Z,101085.28
2018-02-07T05:10:55.514Z,101082.69
2018-02-07T05:13:23.630Z,101084.84
2018-02-07T05:15:51.735Z,101086.03
2018-02-07T05:18:19.848Z,101089.97
2018-02-07T05:20:47.981Z,101086.86
2018-02-07T05:23:16.104Z,101094.85
2018-02-07T05:25:44.256Z,101098.92
2018-02-07T05:28:25.527Z,101099.09
2018-02-07T05:30:53.646Z,101105.95
2018-02-07T05:33:21.750Z,101111.85
2018-02-07T05:35:54.230Z,101108.20
2018-02-07T05:38:22.343Z,101120.17
2018-02-07T05:40:51.386Z,101116.44
2018-02-07T05:43:19.508Z,101111.86
2018-02-07T05:45:47.610Z,101108.83
2018-02-07T05:48:15.722Z,101110.72
2018-02-07T05:50:43.857Z,101117.23
2018-02-07T05:53:11.981Z,101118.28
2018-02-07T05:55:40.088Z,101111.46
2018-02-07T05:58:08.220Z,101109.64
2018-02-07T06:00:36.336Z,101110.80
2018-02-07T06:03:04.478Z,101109.46
2018-02-07T06:05:32.578Z,101109.32
2018-02-07T06:08:00.690Z,101106.81
2018-02-07T06:10:28.811Z,101105.30
2018-02-07T06:13:16.248Z,101109.07
2018-02-07T06:15:44.380Z,101108.37
2018-02-07T06:18:12.476Z,101115.46
2018-02-07T06:20:40.600Z,101113.85
2018-02-07T06:23:08.720Z,101111.58
2018-02-07T06:25:36.836Z,101116.94
2018-02-07T06:28:04.962Z,101123.98
2018-02-07T06:30:33.068Z,101123.29
2018-02-07T06:33:01.197Z,101116.99
2018-02-07T06:35:29.414Z,101117.10
2018-02-07T06:38:01.548Z,101126.08
2018-02-07T06:40:35.960Z,101138.19
2018-02-07T06:43:04.074Z,101136.75
2018-02-07T06:45:32.174Z,101141.14
2018-02-07T06:48:04.285Z,101147.63
2018-02-07T06:50:32.386Z,101145.96
2018-02-07T06:53:19.322Z,101161.29
2018-02-07T06:55:47.433Z,101158.34
2018-02-07T06:58:15.552Z,101162.16
2018-02-07T07:00:43.674Z,101158.75
2018-02-07T07:03:11.788Z,101166.37
2018-02-07T07:05:42.974Z,101165.99
2018-02-07T07:08:11.286Z,101170.16
2018-02-07T07:10:39.514Z,101169.23
2018-02-07T07:13:07.644Z,101167.17
2018-02-07T07:15:38.746Z,101172.27
2018-02-07T07:18:06.878Z,101181.22
2018-02-07T07:20:44.942Z,101178.56
2018-02-07T07:23:13.103Z,101179.55
2018-02-07T07:25:44.453Z,101178.92
2018-02-07T07:28:17.262Z,101179.70
2018-02-07T07:30:45.373Z,101189.32
2018-02-07T07:33:15.414Z,101194.38
2018-02-07T07:35:43.557Z,101191.61
2018-02-07T07:38:11.688Z,101197.16
2018-02-07T07:40:39.802Z,101199.92
2018-02-07T07:43:07.904Z,101198.60
2018-02-07T07:45:45.758Z,101198.75
2018-02-07T07:48:14.790Z,101202.86
2018-02-07T07:50:43.826Z,101196.41
2018-02-07T07:53:11.968Z,101201.12
2018-02-07T07:55:40.066Z,101197.92
2018-02-07T07:58:10.219Z,101205.01
2018-02-07T08:00:39.283Z,101212.38
2018-02-07T08:03:11.456Z,101210.35
2018-02-07T08:05:39.552Z,101211.62
2018-02-07T08:08:07.680Z,101217.11
2018-02-07T08:10:35.830Z,101213.89
2018-02-07T08:13:09.745Z,101201.87
2018-02-07T08:15:41.834Z,101211.80
2018-02-07T08:18:09.950Z,101210.05
2018-02-07T08:20:38.082Z,101217.95
2018-02-07T08:23:06.221Z,101224.38
2018-02-07T08:25:34.355Z,101221.16
2018-02-07T08:28:02.610Z,101226.05
2018-02-07T08:30:30.718Z,101222.30
2018-02-07T08:32:59.858Z,101224.63
2018-02-07T08:35:27.974Z,101219.91
2018-02-07T08:37:56.112Z,101232.14
2018-02-07T08:40:24.221Z,101239.34
2018-02-07T08:42:52.353Z,101241.16
2018-02-07T08:45:20.452Z,101245.00
2018-02-07T08:47:48.550Z,101246.89
2018-02-07T08:50:21.205Z,101248.73
2018-02-07T08:52:49.317Z,101246.77
2018-02-07T08:55:17.465Z,101255.98
2018-02-07T08:57:59.215Z,101254.37
2018-02-07T09:00:27.342Z,101260.75
2018-02-07T09:02:55.478Z,101263.09
2018-02-07T09:05:23.610Z,101272.77
2018-02-07T09:07:51.716Z,101274.08
2018-02-07T09:10:23.784Z,101276.25
2018-02-07T09:12:51.934Z,101281.71
2018-02-07T09:15:20.066Z,101276.27
2018-02-07T09:17:49.156Z,101281.48
2018-02-07T09:20:17.276Z,101283.85
2018-02-07T09:22:46.402Z,101281.92
2018-02-07T09:25:14.549Z,101273.00
2018-02-07T09:27:46.522Z,101275.05
2018-02-07T09:30:14.648Z,101277.91
2018-02-07T09:32:42.773Z,101287.25
2018-02-07T09:35:10.893Z,101286.24
2018-02-07T09:37:40.943Z,101288.18
2018-02-07T09:40:09.078Z,101283.88
2018-02-07T09:42:38.106Z,101281.07
2018-02-07T09:45:06.248Z,101291.06
2018-02-07T09:47:34.368Z,101292.45
2018-02-07T09:50:02.515Z,101307.11
2018-02-07T09:52:30.639Z,101302.58
2018-02-07T09:55:02.478Z,101308.98
2018-02-07T09:57:32.615Z,101311.52
2018-02-07T10:00:00.716Z,101305.24
2018-02-07T10:02:30.775Z,101307.59
2018-02-07T10:04:58.903Z,101315.68
2018-02-07T10:07:33.126Z,101316.92
2018-02-07T10:10:11.745Z,101315.47
2018-02-07T10:12:41.859Z,101304.82
2018-02-07T10:15:14.574Z,101309.89
2018-02-07T10:17:42.714Z,101316.48
2018-02-07T10:20:15.155Z,101313.48
2018-02-07T10:22:43.315Z,101306.12
2018-02-07T10:25:11.432Z,101307.22
2018-02-07T10:27:39.532Z,101307.32
2018-02-07T10:30:07.643Z,101302.33
2018-02-07T10:32:38.954Z,101311.37
2018-02-07T10:35:07.076Z,101313.72
2018-02-07T10:37:35.187Z,101306.83
2018-02-07T10:40:03.336Z,101306.55
2018-02-07T10:42:31.436Z,101321.00
2018-02-07T10:44:59.574Z,101322.42
2018-02-07T10:47:27.678Z,101319.70
2018-02-07T10:49:55.795Z,101326.75
2018-02-07T10:52:23.930Z,101331.53
2018-02-07T10:54:52.036Z,101316.28
2018-02-07T10:57:25.834Z,101317.88
2018-02-07T10:59:53.960Z,101315.98
2018-02-07T11:02:22.074Z,101317.23
2018-02-07T11:04:50.223Z,101315.81
2018-02-07T11:07:18.338Z,101320.53
2018-02-07T11:09:46.458Z,101317.72
2018-02-07T11:12:15.520Z,101311.75
2018-02-07T11:14:48.474Z,101315.70
2018-02-07T11:17:16.591Z,101324.83
2018-02-07T11:19:44.698Z,101324.44
2018-02-07T11:22:12.814Z,101331.00
2018-02-07T11:24:40.975Z,101337.00
2018-02-07T11:27:09.124Z,101334.31
2018-02-07T11:29:37.453Z,101335.59
2018-02-07T11:32:07.428Z,101332.46
2018-02-07T11:34:36.491Z,101340.50
2018-02-07T11:37:04.708Z,101329.55
2018-02-07T11:39:32.807Z,101329.84
2018-02-07T11:42:04.644Z,101341.78
2018-02-07T11:44:32.768Z,101334.27
2018-02-07T11:47:00.877Z,101330.36
2018-02-07T11:49:28.981Z,101329.88
2018-02-07T11:51:57.118Z,101320.83
2018-02-07T11:54:25.261Z,101325.06
2018-02-07T11:56:54.390Z,101326.82
2018-02-07T11:59:22.515Z,101316.96
2018-02-07T12:01:56.100Z,101322.80
2018-02-07T12:04:24.214Z,101316.73
2018-02-07T12:06:53.072Z,101322.30
2018-02-07T12:09:22.248Z,101326.60
2018-02-07T12:11:50.366Z,101328.28
2018-02-07T12:14:19.400Z,101321.64
2018-02-07T12:16:47.522Z,101323.62
2018-02-07T12:19:18.929Z,101323.45
2018-02-07T12:21:47.092Z,101316.05
2018-02-07T12:24:15.205Z,101313.45
2018-02-07T12:26:43.339Z,101314.80
2018-02-07T12:29:11.443Z,101315.13
2018-02-07T12:31:39.568Z,101309.92
2018-02-07T12:34:07.675Z,101306.67
2018-02-07T12:36:35.786Z,101306.78
2018-02-07T12:39:04.988Z,101308.33
2018-02-07T12:41:34.026Z,101313.67
2018-02-07T12:44:02.218Z,101307.56
2018-02-07T12:46:30.320Z,101310.55
2018-02-07T12:48:58.505Z,101314.55
2018-02-07T12:51:47.437Z,101312.05
2018-02-07T12:54:15.538Z,101310.66
2018-02-07T12:56:43.658Z,101306.39
2018-02-07T12:59:11.784Z,101310.27
2018-02-07T13:01:43.290Z,101318.69
2018-02-07T13:04:11.399Z,101323.21
2018-02-07T13:06:42.927Z,101321.46
2018-02-07T13:09:11.037Z,101315.55
2018-02-07T13:11:44.166Z,101313.91
2018-02-07T13:14:12.277Z,101311.02
2018-02-07T13:16:40.387Z,101310.91
2018-02-07T13:19:08.526Z,101309.45
2018-02-07T13:21:36.643Z,101304.23
2018-02-07T13:24:04.764Z,101311.60
2018-02-07T13:26:33.818Z,101309.66
2018-02-07T13:29:01.969Z,101320.06
2018-02-07T13:31:30.978Z,101315.23
2018-02-07T13:33:59.071Z,101319.38
2018-02-07T13:36:30.109Z,101313.76
2018-02-07T13:38:58.226Z,101320.28
2018-02-07T13:41:26.354Z,101318.55
2018-02-07T13:43:54.469Z,101316.97
2018-02-07T13:46:28.875Z,101312.30
2018-02-07T13:48:56.974Z,101315.37
2018-02-07T13:51:25.229Z,101320.87
2018-02-07T13:53:53.345Z,101320.48
2018-02-07T13:56:21.450Z,101321.00
2018-02-07T13:58:49.585Z,101323.29
2018-02-07T14:01:17.701Z,101320.96
2018-02-07T14:03:45.834Z,101325.03
2018-02-07T14:06:13.978Z,101323.30
2018-02-07T14:08:45.077Z,101322.79
2018-02-07T14:11:13.178Z,101327.26
2018-02-07T14:13:41.322Z,101326.45
2018-02-07T14:16:09.432Z,101334.31
2018-02-07T14:18:43.195Z,101329.52
2018-02-07T14:21:11.571Z,101327.03
2018-02-07T14:23:40.041Z,101320.45
2018-02-07T14:26:08.169Z,101327.08
2018-02-07T14:28:37.231Z,101327.73
2018-02-07T14:31:05.336Z,101321.48
2018-02-07T14:33:33.443Z,101328.27
2018-02-07T14:36:01.556Z,101329.44
2018-02-07T14:38:29.662Z,101328.70
2018-02-07T14:40:57.798Z,101329.36
2018-02-07T14:43:27.952Z,101333.03
2018-02-07T14:45:57.033Z,101330.70
2018-02-07T14:48:37.072Z,101331.80
2018-02-07T14:51:08.906Z,101332.13
2018-02-07T14:53:37.024Z,101333.61
2018-02-07T14:56:06.069Z,101334.59
2018-02-07T14:58:34.192Z,101335.45
2018-02-07T15:01:09.036Z,101344.24
2018-02-07T15:03:40.942Z,101344.42
2018-02-07T15:06:09.055Z,101353.84
2018-02-07T15:08:37.192Z,101346.51
2018-02-07T15:11:15.759Z,101351.98
2018-02-07T15:13:47.658Z,101351.33
2018-02-07T15:16:15.777Z,101356.84
2018-02-07T15:18:44.834Z,101358.83
2018-02-07T15:21:12.948Z,101357.30
2018-02-07T15:23:43.016Z,101355.54
2018-02-07T15:26:11.127Z,101357.38
2018-02-07T15:28:39.246Z,101353.08
2018-02-07T15:31:07.376Z,101357.69
2018-02-07T15:33:46.519Z,101361.88
2018-02-07T15:36:15.577Z,101359.30
2018-02-07T15:38:43.682Z,101358.39
2018-02-07T15:41:16.965Z,101363.86
2018-02-07T15:43:45.064Z,101350.91
2018-02-07T15:46:14.113Z,101360.55
2018-02-07T15:48:44.230Z,101359.10
2018-02-07T15:51:12.392Z,101362.92
2018-02-07T15:53:40.499Z,101363.17
2018-02-07T15:56:08.598Z,101360.13
2018-02-07T15:58:37.657Z,101363.48
2018-02-07T16:03:59.350Z,101362.84
2018-02-07T16:06:27.501Z,101366.86
2018-02-07T16:08:56.037Z,101361.48
2018-02-07T16:11:28.419Z,101363.64
2018-02-07T16:14:01.922Z,101374.41
2018-02-07T16:16:30.998Z,101365.85
2018-02-07T16:18:59.485Z,101364.16
2018-02-07T16:21:28.817Z,101360.88
2018-02-07T16:23:57.044Z,101356.17
2018-02-07T16:26:25.180Z,101361.59
2018-02-07T16:28:54.287Z,101367.50
2018-02-07T16:31:32.834Z,101367.49
2018-02-07T16:34:00.954Z,101372.37
2018-02-07T16:36:29.191Z,101367.68
2018-02-07T16:38:57.303Z,101376.47
2018-02-07T16:41:30.038Z,101381.60
2018-02-07T16:43:58.164Z,101380.61
2018-02-07T16:46:26.458Z,101386.88
2018-02-07T16:48:54.594Z,101382.47
2018-02-07T16:51:22.755Z,101384.78
2018-02-07T16:54:12.275Z,101390.40
2018-02-07T16:56:40.379Z,101393.27
2018-02-07T16:59:08.490Z,101395.33
2018-02-07T17:01:36.634Z,101395.57
2018-02-07T17:04:04.743Z,101397.66
2018-02-07T17:06:35.840Z,101396.70
2018-02-07T17:09:03.943Z,101401.77
2018-02-07T17:11:32.050Z,101406.69
2018-02-07T17:14:02.092Z,101411.20
2018-02-07T17:16:32.141Z,101411.62
2018-02-07T17:19:00.265Z,101418.34
2018-02-07T17:21:30.314Z,101426.05
2018-02-07T17:23:58.444Z,101424.56
2018-02-07T17:26:28.512Z,101435.95
2018-02-07T17:28:56.630Z,101440.36
2018-02-07T17:31:36.062Z,101444.34
2018-02-07T17:34:04.193Z,101437.52
2018-02-07T17:36:32.324Z,101436.46
2018-02-07T17:39:00.465Z,101436.45
2018-02-07T17:41:28.568Z,101442.83
2018-02-07T17:43:56.671Z,101442.81
2018-02-07T17:46:24.815Z,101447.13
2018-02-07T17:48:52.978Z,101449.52
2018-02-07T17:51:23.014Z,101455.35
2018-02-07T17:53:54.389Z,101455.31
2018-02-07T17:56:22.516Z,101460.06
2018-02-07T17:58:53.975Z,101462.83
2018-02-07T18:01:25.895Z,101458.69
2018-02-07T18:03:54.011Z,101458.28
2018-02-07T18:06:27.899Z,101468.46
2018-02-07T18:08:59.715Z,101473.06
2018-02-07T18:11:27.999Z,101470.31
2018-02-07T18:13:56.086Z,101471.67
2018-02-07T18:16:24.195Z,101478.89
2018-02-07T18:18:52.320Z,101479.80
2018-02-07T18:21:20.418Z,101491.37
2018-02-07T18:23:48.531Z,101488.64
2018-02-07T18:26:16.656Z,101490.27
2018-02-07T18:28:44.776Z,101492.61
2018-02-07T18:31:12.874Z,101494.45
2018-02-07T18:33:41.012Z,101499.80
2018-02-07T18:36:12.508Z,101499.95
2018-02-07T18:38:40.633Z,101509.69
2018-02-07T18:41:09.668Z,101508.68
2018-02-07T18:43:37.784Z,101510.48
2018-02-07T18:46:05.900Z,101520.91
2018-02-07T18:48:34.005Z,101523.62
2018-02-07T18:51:02.110Z,101521.25
2018-02-07T18:53:30.272Z,101527.22
2018-02-07T18:55:58.382Z,101532.98
2018-02-07T18:58:26.486Z,101524.37
2018-02-07T19:00:54.600Z,101526.03
2018-02-07T19:03:22.698Z,101533.59
2018-02-07T19:05:50.817Z,101530.78
2018-02-07T19:08:18.936Z,101531.74
2018-02-07T19:10:53.342Z,101529.13
2018-02-07T19:13:25.338Z,101529.28
2018-02-07T19:15:53.442Z,101536.96
2018-02-07T19:18:29.563Z,101539.30
2018-02-07T19:20:59.601Z,101541.25
2018-02-07T19:23:27.710Z,101542.09
2018-02-07T19:26:00.942Z,101540.05
2018-02-07T19:28:29.065Z,101542.72
2018-02-07T19:31:04.856Z,101545.70
2018-02-07T19:33:32.994Z,101545.20
2018-02-07T19:36:01.202Z,101545.10
2018-02-07T19:38:31.273Z,101545.09
2018-02-07T19:40:59.380Z,101546.38
2018-02-07T19:43:29.386Z,101548.52
2018-02-07T19:45:57.522Z,101547.05
2018-02-07T19:48:25.634Z,101549.08
2018-02-07T19:50:54.661Z,101548.47
2018-02-07T19:53:22.780Z,101551.97
2018-02-07T19:55:50.914Z,101544.59
2018-02-07T19:58:19.376Z,101549.07
2018-02-07T20:00:48.465Z,101542.02
2018-02-07T20:03:17.487Z,101541.19
2018-02-07T20:05:45.595Z,101539.58
2018-02-07T20:08:13.734Z,101541.41
2018-02-07T20:10:41.823Z,101546.36
2018-02-07T20:13:09.947Z,101547.48
2018-02-07T20:15:44.014Z,101550.35
2018-02-07T20:18:16.067Z,101556.27
2018-02-07T20:20:44.207Z,101546.92
2018-02-07T20:23:15.601Z,101548.47
2018-02-07T20:25:43.727Z,101549.63
2018-02-07T20:28:11.833Z,101553.27
2018-02-07T20:30:39.938Z,101559.55
2018-02-07T20:33:12.277Z,101558.86
2018-02-07T20:35:40.397Z,101572.59
2018-02-07T20:38:11.458Z,101571.90
2018-02-07T20:40:46.079Z,101567.12
2018-02-07T20:43:15.094Z,101567.94
2018-02-07T20:45:45.149Z,101573.94
2018-02-07T20:48:13.245Z,101577.16
2018-02-07T20:50:49.704Z,101580.70
2018-02-07T20:53:17.814Z,101575.55
2018-02-07T20:55:45.932Z,101576.65
2018-02-07T20:58:14.807Z,101583.55
2018-02-07T21:00:42.916Z,101583.34
2018-02-07T21:03:14.838Z,101589.76
2018-02-07T21:05:42.952Z,101589.13
2018-02-07T21:08:15.511Z,101590.45
2018-02-07T21:10:43.615Z,101588.98
2018-02-07T21:13:26.360Z,101586.05
2018-02-07T21:15:54.484Z,101583.63
2018-02-07T21:18:23.569Z,101582.72
2018-02-07T21:20:51.666Z,101585.30
2018-02-07T21:23:28.378Z,101584.69
2018-02-07T21:25:56.493Z,101587.40
2018-02-07T21:28:24.612Z,101588.58
2018-02-07T21:30:52.719Z,101592.63
2018-02-07T21:33:20.856Z,101592.56
2018-02-07T21:35:56.695Z,101592.27
2018-02-07T21:38:24.831Z,101592.88
2018-02-07T21:40:52.949Z,101590.03
2018-02-07T21:43:21.080Z,101590.39
2018-02-07T21:45:52.718Z,101592.19
2018-02-07T21:48:20.839Z,101587.79
2018-02-07T21:51:05.428Z,101592.26
2018-02-07T21:53:33.548Z,101590.79
2018-02-07T21:56:15.701Z,101592.55
2018-02-07T21:58:43.798Z,101590.29
2018-02-07T22:01:11.910Z,101591.19
2018-02-07T22:03:42.930Z,101595.95
2018-02-07T22:06:11.034Z,101604.82
2018-02-07T22:08:39.185Z,101604.14
2018-02-07T22:11:07.282Z,101616.48
2018-02-07T22:13:35.413Z,101601.92
2018-02-07T22:16:03.520Z,101606.64
2018-02-07T22:18:31.652Z,101609.08
2018-02-07T22:20:59.761Z,101600.28
2018-02-07T22:23:27.867Z,101611.61
2018-02-07T22:25:55.982Z,101620.20
2018-02-07T22:28:38.474Z,101612.69
2018-02-07T22:31:06.590Z,101620.84
2018-02-07T22:33:34.813Z,101619.55
2018-02-07T22:36:02.991Z,101614.90
2018-02-07T22:38:31.070Z,101618.00
2018-02-07T22:40:59.208Z,101616.33
2018-02-07T22:43:27.332Z,101615.72
2018-02-07T22:45:55.445Z,101616.19
2018-02-07T22:48:23.538Z,101618.58
2018-02-07T22:50:51.654Z,101613.90
2018-02-07T22:53:19.762Z,101616.54
2018-02-07T22:55:47.876Z,101619.42
2018-02-07T22:58:16.008Z,101620.10
2018-02-07T23:00:44.124Z,101624.07
2018-02-07T23:03:12.220Z,101628.03
2018-02-07T23:05:40.348Z,101629.36
2018-02-07T23:08:08.434Z,101624.07
2018-02-07T23:10:36.547Z,101629.78
2018-02-07T23:13:10.670Z,101632.23
2018-02-07T23:15:39.720Z,101632.16
2018-02-07T23:18:07.846Z,101629.13
2018-02-07T23:20:35.960Z,101624.95
2018-02-07T23:23:04.070Z,101624.36
2018-02-07T23:25:32.178Z,101625.18
2018-02-07T23:28:00.294Z,101628.75
2018-02-07T23:30:31.916Z,101625.69
2018-02-07T23:33:00.030Z,101622.17
2018-02-07T23:35:28.161Z,101617.38
2018-02-07T23:37:56.276Z,101621.78
2018-02-07T23:40:24.441Z,101630.40
2018-02-07T23:42:52.556Z,101628.75
2018-02-07T23:45:20.701Z,101629.19
2018-02-07T23:47:48.825Z,101628.17
2018-02-07T23:50:16.959Z,101629.29
2018-02-07T23:52:45.060Z,101629.42
2018-02-07T23:55:13.195Z,101629.77
2018-02-07T23:57:56.248Z,101632.25
