createdAt,value
2023-04-04T00:00:37.005Z,93539.13
2023-04-04T00:03:03.997Z,93547.34
2023-04-04T00:05:35.475Z,93550.28
2023-04-04T00:08:02.994Z,93556.41
2023-04-04T00:10:29.799Z,93552.16
2023-04-04T00:12:56.849Z,93559.59
2023-04-04T00:15:23.737Z,93560.13
2023-04-04T00:17:50.740Z,93568.88
2023-04-04T00:20:17.650Z,93570.22
2023-04-04T00:22:45.094Z,93555.84
2023-04-04T00:25:12.229Z,93552.41
2023-04-04T00:27:39.356Z,93563.28
2023-04-04T00:30:07.002Z,93559.28
2023-04-04T00:32:33.980Z,93535.91
2023-04-04T00:35:01.192Z,93541.19
2023-04-04T00:37:28.439Z,93534.00
2023-04-04T00:39:55.766Z,93533.75
2023-04-04T00:42:23.074Z,93535.88
2023-04-04T00:44:52.009Z,93520.72
2023-04-04T00:47:27.868Z,93526.03
2023-04-04T00:49:55.074Z,93522.84
2023-04-04T00:52:22.685Z,93518.03
2023-04-04T00:54:51.416Z,93515.63
2023-04-04T00:57:19.368Z,93517.47
2023-04-04T00:59:46.677Z,93466.75
2023-04-04T01:02:13.617Z,93514.28
2023-04-04T01:04:40.985Z,93521.44
2023-04-04T01:07:07.942Z,93519.84
2023-04-04T01:09:35.967Z,93531.00
2023-04-04T01:12:03.053Z,93509.75
2023-04-04T01:14:32.028Z,93522.75
2023-04-04T01:17:00.257Z,93515.31
2023-04-04T01:19:36.980Z,93526.97
2023-04-04T01:22:10.014Z,93533.88
2023-04-04T01:24:42.179Z,93536.81
2023-04-04T01:27:09.741Z,93529.34
2023-04-04T01:29:42.646Z,93536.53
2023-04-04T01:32:27.785Z,93519.53
2023-04-04T01:35:21.534Z,93537.59
2023-04-04T01:37:48.794Z,93547.19
2023-04-04T01:40:21.923Z,93532.56
2023-04-04T01:42:52.815Z,93525.09
2023-04-04T01:45:24.413Z,93524.31
2023-04-04T01:47:52.238Z,93509.16
2023-04-04T01:50:22.798Z,93508.91
2023-04-04T01:52:50.082Z,93493.47
2023-04-04T01:55:17.296Z,93480.75
2023-04-04T01:57:44.344Z,93484.75
2023-04-04T02:00:11.954Z,93489.31
2023-04-04T02:02:44.490Z,93491.94
2023-04-04T02:05:12.086Z,93478.41
2023-04-04T02:07:39.036Z,93492.25
2023-04-04T02:10:14.410Z,93494.09
2023-04-04T02:12:41.454Z,93481.38
2023-04-04T02:15:08.866Z,93489.63
2023-04-04T02:17:35.955Z,93473.13
2023-04-04T02:20:04.043Z,93489.91
2023-04-04T02:22:31.279Z,93487.22
2023-04-04T02:24:58.201Z,93484.56
2023-04-04T02:27:25.058Z,93485.38
2023-04-04T02:29:52.683Z,93470.25
2023-04-04T02:32:19.573Z,93468.13
2023-04-04T02:34:47.684Z,93470.25
2023-04-04T02:37:14.626Z,93467.31
2023-04-04T02:39:42.808Z,93487.53
2023-04-04T02:42:09.621Z,93475.03
2023-04-04T02:44:37.151Z,93485.66
2023-04-04T02:47:06.436Z,93486.19
2023-04-04T02:49:33.509Z,93490.19
2023-04-04T02:52:01.217Z,93493.91
2023-04-04T02:54:33.654Z,93489.94
2023-04-04T02:57:02.036Z,93492.84
2023-04-04T02:59:28.967Z,93484.06
2023-04-04T03:01:56.189Z,93486.19
2023-04-04T03:04:23.390Z,93489.13
2023-04-04T03:06:50.866Z,93492.31
2023-04-04T03:09:17.716Z,93493.63
2023-04-04T03:11:44.777Z,93499.47
2023-04-04T03:14:12.172Z,93487.25
2023-04-04T03:16:40.190Z,93496.81
2023-04-04T03:19:07.612Z,93504.53
2023-04-04T03:21:34.702Z,93502.41
2023-04-04T03:24:01.642Z,93503.72
2023-04-04T03:26:29.382Z,93496.81
2023-04-04T03:28:56.902Z,93502.63
2023-04-04T03:31:25.453Z,93496.78
2023-04-04T03:33:52.889Z,93498.91
2023-04-04T03:36:22.784Z,93480.06
2023-04-04T03:38:50.797Z,93498.91
2023-04-04T03:41:17.855Z,93419.81
2023-04-04T03:43:45.508Z,93489.59
2023-04-04T03:46:12.455Z,93499.69
2023-04-04T03:48:39.284Z,93506.63
2023-04-04T03:51:09.626Z,93501.56
2023-04-04T03:53:37.550Z,93505.28
2023-04-04T03:56:05.105Z,93504.22
2023-04-04T03:58:32.190Z,93505.03
2023-04-04T04:00:59.217Z,93498.91
2023-04-04T04:03:29.881Z,93505.28
2023-04-04T04:05:57.317Z,93503.94
2023-04-04T04:08:25.266Z,93505.28
2023-04-04T04:10:52.266Z,93502.06
2023-04-04T04:13:19.282Z,93496.19
2023-04-04T04:15:46.797Z,93503.91
2023-04-04T04:18:19.199Z,93493.31
2023-04-04T04:20:46.366Z,93504.44
2023-04-04T04:23:13.336Z,93507.38
2023-04-04T04:25:40.944Z,93509.53
2023-04-04T04:28:19.999Z,93514.59
2023-04-04T04:30:48.705Z,93520.41
2023-04-04T04:33:19.827Z,93519.88
2023-04-04T04:36:01.534Z,93513.50
2023-04-04T04:38:33.319Z,93526.47
2023-04-04T04:41:01.536Z,93527.53
2023-04-04T04:43:37.393Z,93531.81
2023-04-04T04:46:04.663Z,93538.19
2023-04-04T04:48:31.952Z,93545.88
2023-04-04T04:51:00.386Z,93525.16
2023-04-04T04:53:37.166Z,93545.63
2023-04-04T04:56:05.420Z,93514.84
2023-04-04T04:58:33.931Z,93544.63
2023-04-04T05:01:03.055Z,93552.34
2023-04-04T05:03:37.453Z,93556.03
2023-04-04T05:06:07.544Z,93564.53
2023-04-04T05:08:36.091Z,93560.81
2023-04-04T05:11:10.979Z,93461.75
2023-04-04T05:13:38.037Z,93577.22
2023-04-04T05:16:05.759Z,93564.97
2023-04-04T05:18:34.772Z,93564.13
2023-04-04T05:21:02.962Z,93573.38
2023-04-04T05:23:30.548Z,93579.97
2023-04-04T05:25:57.573Z,93584.69
2023-04-04T05:28:28.369Z,93587.28
2023-04-04T05:30:58.956Z,93577.09
2023-04-04T05:33:28.772Z,93586.22
2023-04-04T05:36:03.629Z,93580.34
2023-04-04T05:38:33.525Z,93570.75
2023-04-04T05:41:00.533Z,93563.28
2023-04-04T05:43:27.804Z,93576.69
2023-04-04T05:46:06.689Z,93593.38
2023-04-04T05:48:40.399Z,93568.53
2023-04-04T05:51:07.472Z,93580.00
2023-04-04T05:53:42.697Z,93590.88
2023-04-04T05:56:10.533Z,93602.06
2023-04-04T05:58:37.761Z,93584.34
2023-04-04T06:01:08.969Z,93579.66
2023-04-04T06:03:36.862Z,93592.78
2023-04-04T06:06:09.084Z,93599.78
2023-04-04T06:08:46.622Z,93599.34
2023-04-04T06:11:22.758Z,93600.47
2023-04-04T06:13:51.310Z,93597.31
2023-04-04T06:16:20.207Z,93600.66
2023-04-04T06:18:48.569Z,93606.09
2023-04-04T06:21:15.506Z,93606.84
2023-04-04T06:23:42.444Z,93607.84
2023-04-04T06:26:10.529Z,93610.66
2023-04-04T06:28:49.872Z,93611.88
2023-04-04T06:31:24.686Z,93607.28
2023-04-04T06:33:54.372Z,93619.56
2023-04-04T06:36:23.654Z,93624.69
2023-04-04T06:38:52.765Z,93638.22
2023-04-04T06:41:22.049Z,93653.19
2023-04-04T06:43:51.249Z,93658.88
2023-04-04T06:46:18.565Z,93663.28
2023-04-04T06:48:45.736Z,93662.00
2023-04-04T06:51:12.939Z,93670.22
2023-04-04T06:53:44.444Z,93676.88
2023-04-04T06:56:12.134Z,93678.47
2023-04-04T06:58:40.235Z,93686.28
2023-04-04T07:01:07.725Z,93712.53
2023-04-04T07:03:34.953Z,93721.19
2023-04-04T07:06:05.501Z,93715.69
2023-04-04T07:08:36.086Z,93734.88
2023-04-04T07:11:05.102Z,93749.75
2023-04-04T07:13:32.018Z,93742.78
2023-04-04T07:15:59.206Z,93758.91
2023-04-04T07:18:26.233Z,93772.94
2023-04-04T07:20:53.152Z,93757.47
2023-04-04T07:23:19.997Z,93774.88
2023-04-04T07:25:47.749Z,93793.16
2023-04-04T07:28:14.651Z,93795.41
2023-04-04T07:30:41.801Z,93789.41
2023-04-04T07:33:09.099Z,93788.19
2023-04-04T07:35:36.599Z,93781.06
2023-04-04T07:38:05.051Z,93783.63
2023-04-04T07:40:32.026Z,93796.38
2023-04-04T07:42:58.912Z,93806.53
2023-04-04T07:45:26.186Z,93813.06
2023-04-04T07:47:53.150Z,93806.28
2023-04-04T07:50:20.421Z,93820.47
2023-04-04T07:52:55.919Z,93828.56
2023-04-04T07:55:25.472Z,93825.91
2023-04-04T07:57:53.532Z,93822.31
2023-04-04T08:00:22.663Z,93819.06
2023-04-04T08:02:54.414Z,93826.84
2023-04-04T08:05:21.969Z,93837.16
2023-04-04T08:07:48.944Z,93835.41
2023-04-04T08:10:19.271Z,93844.94
2023-04-04T08:12:46.690Z,93850.72
2023-04-04T08:15:14.089Z,93857.78
2023-04-04T08:17:43.232Z,93838.47
2023-04-04T08:20:13.344Z,93860.97
2023-04-04T08:22:41.099Z,93862.59
2023-04-04T08:25:08.868Z,93839.47
2023-04-04T08:27:35.910Z,93825.31
2023-04-04T08:30:04.186Z,93852.84
2023-04-04T08:32:32.312Z,93871.50
2023-04-04T08:34:59.593Z,93878.72
2023-04-04T08:37:26.840Z,93872.94
2023-04-04T08:39:55.427Z,93877.28
2023-04-04T08:42:24.848Z,93882.97
2023-04-04T08:44:54.275Z,93888.41
2023-04-04T08:47:24.418Z,93895.47
2023-04-04T08:49:53.421Z,93885.69
2023-04-04T08:52:25.550Z,93865.75
2023-04-04T08:54:53.970Z,93887.06
2023-04-04T08:57:21.278Z,93917.69
2023-04-04T08:59:48.728Z,93922.88
2023-04-04T09:02:16.542Z,93912.19
2023-04-04T09:04:51.401Z,93896.00
2023-04-04T09:07:28.017Z,93911.81
2023-04-04T09:09:56.510Z,93921.53
2023-04-04T09:12:26.280Z,93924.47
2023-04-04T09:14:55.596Z,93931.59
2023-04-04T09:17:22.600Z,93920.72
2023-04-04T09:19:49.636Z,93923.72
2023-04-04T09:22:17.607Z,93912.16
2023-04-04T09:24:44.573Z,93921.88
2023-04-04T09:27:12.389Z,93923.88
2023-04-04T09:29:40.291Z,93923.41
2023-04-04T09:32:14.622Z,93920.34
2023-04-04T09:34:43.732Z,93927.25
2023-04-04T09:37:14.267Z,93931.41
2023-04-04T09:39:42.134Z,93948.00
2023-04-04T09:42:09.627Z,93942.97
2023-04-04T09:44:37.001Z,93938.06
2023-04-04T09:50:01.408Z,93936.22
2023-04-04T09:52:37.034Z,93927.09
2023-04-04T09:55:05.383Z,93931.69
2023-04-04T09:57:34.745Z,93937.22
2023-04-04T10:00:09.569Z,93915.22
2023-04-04T10:02:39.303Z,93929.56
2023-04-04T10:05:08.799Z,93944.66
2023-04-04T10:07:38.211Z,93939.44
2023-04-04T10:10:12.024Z,93934.47
2023-04-04T10:12:40.156Z,93935.44
2023-04-04T10:15:08.584Z,93946.56
2023-04-04T10:17:40.441Z,93949.19
2023-04-04T10:20:09.477Z,93946.38
2023-04-04T10:22:38.203Z,93956.19
2023-04-04T10:25:06.354Z,93952.97
2023-04-04T10:27:34.324Z,93963.78
2023-04-04T10:30:02.226Z,93972.31
2023-04-04T10:32:48.794Z,93984.50
2023-04-04T10:35:17.310Z,93980.13
2023-04-04T10:37:51.529Z,93973.25
2023-04-04T10:40:24.435Z,93985.19
2023-04-04T10:42:53.086Z,93978.00
2023-04-04T10:45:21.677Z,93988.06
2023-04-04T10:47:49.487Z,93983.53
2023-04-04T10:50:16.821Z,93978.38
2023-04-04T10:52:45.425Z,93997.16
2023-04-04T10:55:14.952Z,93998.38
2023-04-04T10:57:52.443Z,93996.66
2023-04-04T11:00:23.473Z,93992.31
2023-04-04T11:02:55.078Z,93999.13
2023-04-04T11:05:34.687Z,93992.78
2023-04-04T11:08:09.911Z,93996.69
2023-04-04T11:10:39.326Z,93978.28
2023-04-04T11:13:13.757Z,94015.22
2023-04-04T11:16:03.887Z,94005.03
2023-04-04T11:18:42.931Z,94004.63
2023-04-04T11:21:14.475Z,94000.94
2023-04-04T11:23:47.742Z,94010.00
2023-04-04T11:26:41.447Z,94017.06
2023-04-04T11:29:09.088Z,94019.94
2023-04-04T11:31:43.198Z,94007.28
2023-04-04T11:34:12.722Z,94023.50
2023-04-04T11:36:40.351Z,94015.47
2023-04-04T11:39:14.846Z,94025.91
2023-04-04T11:42:10.659Z,94033.09
2023-04-04T11:45:02.972Z,94029.75
2023-04-04T11:47:31.896Z,94028.25
2023-04-04T11:50:01.261Z,94023.44
2023-04-04T11:52:35.417Z,94008.44
2023-04-04T11:55:02.597Z,94016.38
2023-04-04T11:57:34.114Z,94034.88
2023-04-04T12:00:05.495Z,94037.72
2023-04-04T12:02:37.976Z,94022.94
2023-04-04T12:05:08.239Z,94034.25
2023-04-04T12:07:37.369Z,94021.00
2023-04-04T12:10:06.206Z,94025.56
2023-04-04T12:12:37.929Z,94033.31
2023-04-04T12:15:16.934Z,94034.50
2023-04-04T12:17:45.942Z,94014.81
2023-04-04T12:20:16.610Z,94038.31
2023-04-04T12:22:44.045Z,94029.38
2023-04-04T12:25:11.432Z,94034.66
2023-04-04T12:27:38.632Z,94038.53
2023-04-04T12:30:10.890Z,94041.38
2023-04-04T12:32:38.087Z,94045.91
2023-04-04T12:35:06.132Z,94049.97
2023-04-04T12:37:33.361Z,94041.44
2023-04-04T12:40:02.393Z,94047.66
2023-04-04T12:42:32.082Z,94056.66
2023-04-04T12:45:02.260Z,94057.22
2023-04-04T12:47:31.459Z,94050.41
2023-04-04T12:49:58.548Z,94057.84
2023-04-04T12:52:32.391Z,94055.44
2023-04-04T12:55:08.458Z,94050.75
2023-04-04T12:57:38.222Z,94045.81
2023-04-04T13:00:07.859Z,94061.09
2023-04-04T13:02:36.530Z,94055.16
2023-04-04T13:05:04.173Z,94058.63
2023-04-04T13:07:39.137Z,94066.56
2023-04-04T13:10:06.774Z,94075.75
2023-04-04T13:12:59.506Z,94076.91
2023-04-04T13:15:52.821Z,94082.41
2023-04-04T13:18:22.254Z,94075.19
2023-04-04T13:20:50.758Z,94085.31
2023-04-04T13:23:18.803Z,94093.59
2023-04-04T13:25:46.663Z,94057.28
2023-04-04T13:28:14.399Z,94085.31
2023-04-04T13:30:49.167Z,94094.25
2023-04-04T13:33:18.809Z,94083.09
2023-04-04T13:35:46.883Z,94106.50
2023-04-04T13:38:14.188Z,94087.34
2023-04-04T13:40:41.309Z,94114.13
2023-04-04T13:43:12.920Z,94106.34
2023-04-04T13:45:39.933Z,94123.56
2023-04-04T13:48:07.095Z,94113.34
2023-04-04T13:50:36.851Z,94126.88
2023-04-04T13:53:03.962Z,94130.44
2023-04-04T13:55:31.091Z,94113.63
2023-04-04T13:57:58.136Z,94138.38
2023-04-04T14:00:25.724Z,94142.47
2023-04-04T14:02:55.652Z,94150.25
2023-04-04T14:05:23.511Z,94145.28
2023-04-04T14:07:50.808Z,94149.88
2023-04-04T14:10:18.042Z,94150.31
2023-04-04T14:12:44.952Z,94148.06
2023-04-04T14:15:12.456Z,94152.59
2023-04-04T14:17:39.463Z,94154.34
2023-04-04T14:20:07.980Z,94164.09
2023-04-04T14:22:35.435Z,94151.88
2023-04-04T14:25:02.523Z,94171.09
2023-04-04T14:27:30.486Z,94169.81
2023-04-04T14:29:57.583Z,94171.59
2023-04-04T14:32:27.521Z,94172.09
2023-04-04T14:34:54.738Z,94164.91
2023-04-04T14:37:21.968Z,94176.34
2023-04-04T14:39:49.144Z,94169.91
2023-04-04T14:42:16.079Z,94165.66
2023-04-04T14:44:43.348Z,94189.53
2023-04-04T14:47:10.227Z,94182.72
2023-04-04T14:49:37.158Z,94194.06
2023-04-04T14:52:04.357Z,94183.28
2023-04-04T14:54:31.623Z,94206.34
2023-04-04T14:56:58.635Z,94191.00
2023-04-04T14:59:25.808Z,94209.13
2023-04-04T15:01:52.797Z,94207.16
2023-04-04T15:04:19.831Z,94192.41
2023-04-04T15:06:47.178Z,94220.63
2023-04-04T15:09:14.099Z,94217.03
2023-04-04T15:11:41.338Z,94224.91
2023-04-04T15:14:08.213Z,94216.22
2023-04-04T15:16:36.007Z,94219.47
2023-04-04T15:19:03.216Z,94204.97
2023-04-04T15:21:32.579Z,94225.25
2023-04-04T15:23:59.780Z,94232.81
2023-04-04T15:26:26.670Z,94223.50
2023-04-04T15:28:53.836Z,94202.63
2023-04-04T15:31:21.044Z,94232.94
2023-04-04T15:33:48.650Z,94241.25
2023-04-04T15:36:15.590Z,94243.44
2023-04-04T15:38:42.618Z,94254.63
2023-04-04T15:41:10.129Z,94246.31
2023-04-04T15:43:37.404Z,94234.44
2023-04-04T15:46:04.910Z,94253.44
2023-04-04T15:48:32.499Z,94225.41
2023-04-04T15:51:02.647Z,94236.50
2023-04-04T15:53:31.164Z,94262.19
2023-04-04T15:55:58.698Z,94272.88
2023-04-04T15:58:26.756Z,94270.41
2023-04-04T16:00:54.105Z,94264.84
2023-04-04T16:03:21.704Z,94275.81
2023-04-04T16:05:48.697Z,94270.66
2023-04-04T16:08:15.897Z,94276.00
2023-04-04T16:10:44.168Z,94283.84
2023-04-04T16:13:11.483Z,94273.03
2023-04-04T16:15:39.072Z,94277.63
2023-04-04T16:18:07.059Z,94300.69
2023-04-04T16:20:35.161Z,94287.81
2023-04-04T16:23:02.176Z,94288.03
2023-04-04T16:25:29.184Z,94286.88
2023-04-04T16:27:56.502Z,94281.63
2023-04-04T16:30:23.695Z,94296.19
2023-04-04T16:32:51.069Z,94288.75
2023-04-04T16:35:18.141Z,94302.69
2023-04-04T16:37:45.338Z,94311.84
2023-04-04T16:40:14.002Z,94294.84
2023-04-04T16:42:42.229Z,94301.31
2023-04-04T16:45:09.841Z,94308.75
2023-04-04T16:47:37.318Z,94299.91
2023-04-04T16:50:07.533Z,94295.66
2023-04-04T16:52:34.590Z,94303.34
2023-04-04T16:55:01.678Z,94316.50
2023-04-04T16:57:30.446Z,94323.03
2023-04-04T16:59:57.503Z,94316.75
2023-04-04T17:02:24.460Z,94304.84
2023-04-04T17:04:52.417Z,94321.41
2023-04-04T17:07:20.751Z,94327.50
2023-04-04T17:09:48.774Z,94325.28
2023-04-04T17:12:16.444Z,94328.34
2023-04-04T17:14:46.392Z,94332.59
2023-04-04T17:17:13.480Z,94347.56
2023-04-04T17:19:40.686Z,94357.50
2023-04-04T17:22:07.889Z,94340.94
2023-04-04T17:24:38.919Z,94364.38
2023-04-04T17:27:07.612Z,94344.59
2023-04-04T17:29:34.533Z,94360.53
2023-04-04T17:32:01.873Z,94335.69
2023-04-04T17:34:28.884Z,94370.44
2023-04-04T17:36:56.071Z,94370.25
2023-04-04T17:39:23.624Z,94383.63
2023-04-04T17:41:52.120Z,94391.13
2023-04-04T17:44:20.889Z,94394.13
2023-04-04T17:46:48.168Z,94388.66
2023-04-04T17:49:19.703Z,94407.88
2023-04-04T17:51:48.647Z,94389.28
2023-04-04T17:54:15.992Z,94393.31
2023-04-04T17:56:47.219Z,94383.81
2023-04-04T17:59:16.141Z,94401.41
2023-04-04T18:01:43.830Z,94399.81
2023-04-04T18:04:10.878Z,94410.50
2023-04-04T18:06:40.267Z,94405.47
2023-04-04T18:09:10.242Z,94414.34
2023-04-04T18:11:37.758Z,94415.97
2023-04-04T18:14:05.095Z,94379.19
2023-04-04T18:16:38.944Z,94415.56
2023-04-04T18:19:07.325Z,94407.88
2023-04-04T18:21:34.424Z,94425.69
2023-04-04T18:24:01.670Z,94374.75
2023-04-04T18:26:28.820Z,94411.09
2023-04-04T18:28:55.942Z,94397.97
2023-04-04T18:31:25.572Z,94413.13
2023-04-04T18:33:55.672Z,94431.56
2023-04-04T18:36:24.359Z,94428.91
2023-04-04T18:38:55.395Z,94427.91
2023-04-04T18:41:22.925Z,94397.78
2023-04-04T18:43:50.058Z,94446.72
2023-04-04T18:46:17.196Z,94432.75
2023-04-04T18:48:44.148Z,94444.47
2023-04-04T18:51:12.429Z,94437.81
2023-04-04T18:53:39.654Z,94454.41
2023-04-04T18:56:06.816Z,94453.59
2023-04-04T18:58:33.823Z,94450.34
2023-04-04T19:01:03.716Z,94453.78
2023-04-04T19:03:39.418Z,94460.06
2023-04-04T19:06:07.759Z,94443.88
2023-04-04T19:08:40.255Z,94449.50
2023-04-04T19:11:08.084Z,94456.81
2023-04-04T19:13:35.123Z,94461.03
2023-04-04T19:16:02.868Z,94466.31
2023-04-04T19:18:30.145Z,94467.53
2023-04-04T19:20:59.044Z,94439.19
2023-04-04T19:23:27.862Z,94468.16
2023-04-04T19:25:55.927Z,94473.41
2023-04-04T19:28:22.983Z,94465.53
2023-04-04T19:30:54.753Z,94471.56
2023-04-04T19:33:23.662Z,94476.63
2023-04-04T19:36:11.310Z,94444.47
2023-04-04T19:38:42.627Z,94472.97
2023-04-04T19:41:36.547Z,94450.72
2023-04-04T19:44:06.538Z,94478.22
2023-04-04T19:46:34.188Z,94482.88
2023-04-04T19:49:14.697Z,94464.44
2023-04-04T19:51:51.689Z,94486.91
2023-04-04T19:54:24.475Z,94464.88
2023-04-04T19:56:54.526Z,94478.81
2023-04-04T19:59:47.312Z,94485.88
2023-04-04T20:02:47.630Z,94484.50
2023-04-04T20:05:47.122Z,94488.13
2023-04-04T20:08:14.705Z,94461.59
2023-04-04T20:10:42.592Z,94475.97
2023-04-04T20:13:10.475Z,94482.84
2023-04-04T20:15:47.624Z,94478.97
2023-04-04T20:18:26.832Z,94475.16
2023-04-04T20:20:58.486Z,94417.88
2023-04-04T20:23:27.093Z,94461.22
2023-04-04T20:25:54.900Z,94484.47
2023-04-04T20:28:29.134Z,94471.94
2023-04-04T20:31:03.053Z,94485.50
2023-04-04T20:33:37.355Z,94488.13
2023-04-04T20:36:12.321Z,94482.25
2023-04-04T20:38:41.315Z,94488.72
2023-04-04T20:41:28.880Z,94490.53
2023-04-04T20:43:57.994Z,94441.31
2023-04-04T20:46:28.077Z,94487.06
2023-04-04T20:48:56.739Z,94468.63
2023-04-04T20:51:24.401Z,94484.22
2023-04-04T20:53:52.911Z,94487.81
2023-04-04T20:56:39.479Z,94490.06
2023-04-04T20:59:07.998Z,94473.25
2023-04-04T21:01:34.991Z,94483.63
2023-04-04T21:04:02.014Z,94490.69
2023-04-04T21:06:29.857Z,94483.41
2023-04-04T21:08:56.748Z,94490.53
2023-04-04T21:11:32.545Z,94492.13
2023-04-04T21:13:59.601Z,94478.13
2023-04-04T21:16:27.665Z,94502.38
2023-04-04T21:19:00.310Z,94475.47
2023-04-04T21:21:28.550Z,94477.84
2023-04-04T21:23:59.749Z,94492.47
2023-04-04T21:26:29.865Z,94502.78
2023-04-04T21:28:58.749Z,94505.00
2023-04-04T21:31:29.847Z,94502.81
2023-04-04T21:34:07.646Z,94506.44
2023-04-04T21:36:34.595Z,94400.94
2023-04-04T21:39:03.198Z,94517.72
2023-04-04T21:41:32.687Z,94511.47
2023-04-04T21:44:00.374Z,94512.84
2023-04-04T21:46:32.050Z,94515.44
2023-04-04T21:48:59.784Z,94495.03
2023-04-04T21:51:27.640Z,94511.03
2023-04-04T21:53:55.091Z,94507.78
2023-04-04T21:56:27.501Z,94520.53
2023-04-04T21:58:55.517Z,94507.16
2023-04-04T22:01:22.769Z,94505.38
2023-04-04T22:03:49.897Z,94485.09
2023-04-04T22:06:17.364Z,94522.56
2023-04-04T22:08:44.432Z,94522.97
2023-04-04T22:11:19.017Z,94498.75
2023-04-04T22:13:50.603Z,94481.09
2023-04-04T22:16:19.678Z,94503.97
2023-04-04T22:18:52.015Z,94508.22
2023-04-04T22:21:29.139Z,94499.66
2023-04-04T22:24:01.993Z,94517.09
2023-04-04T22:26:32.498Z,94510.66
2023-04-04T22:29:03.994Z,94435.16
2023-04-04T22:31:34.279Z,94509.22
2023-04-04T22:34:03.311Z,94505.59
2023-04-04T22:36:30.977Z,94510.78
2023-04-04T22:38:58.363Z,94511.22
2023-04-04T22:41:30.074Z,94492.41
2023-04-04T22:43:57.719Z,94503.53
2023-04-04T22:46:26.057Z,94506.41
2023-04-04T22:49:04.949Z,94481.28
2023-04-04T22:51:35.158Z,94503.00
2023-04-04T22:54:02.511Z,94502.16
2023-04-04T22:56:29.339Z,94514.03
2023-04-04T22:58:56.375Z,94501.47
2023-04-04T23:01:23.436Z,94516.72
2023-04-04T23:03:50.510Z,94517.53
2023-04-04T23:06:19.953Z,94520.78
2023-04-04T23:08:47.224Z,94516.91
2023-04-04T23:11:14.216Z,94520.38
2023-04-04T23:13:43.265Z,94512.03
2023-04-04T23:16:10.468Z,94525.78
2023-04-04T23:18:37.322Z,94522.78
2023-04-04T23:21:04.375Z,94513.59
2023-04-04T23:23:31.342Z,94514.22
2023-04-04T23:25:58.529Z,94525.72
2023-04-04T23:28:29.401Z,94537.88
2023-04-04T23:30:56.805Z,94508.59
2023-04-04T23:33:23.949Z,94526.34
2023-04-04T23:35:51.128Z,94532.59
2023-04-04T23:38:18.206Z,94525.53
2023-04-04T23:40:45.231Z,94535.25
2023-04-04T23:43:12.321Z,94522.91
2023-04-04T23:45:40.293Z,94520.47
2023-04-04T23:48:07.635Z,94494.16
2023-04-04T23:50:34.767Z,94531.81
2023-04-04T23:53:01.842Z,94494.97
2023-04-04T23:55:28.801Z,94509.16
2023-04-04T23:58:03.201Z,94516.09
