createdAt,value
2022-12-28T00:01:30.214Z,-27.9
2022-12-28T00:05:32.814Z,-28.2
2022-12-28T00:07:34.124Z,-28.2
2022-12-28T00:09:35.448Z,-28.4
2022-12-28T00:11:36.995Z,-27.9
2022-12-28T00:15:39.515Z,-28.1
2022-12-28T00:17:40.646Z,-28
2022-12-28T00:19:41.975Z,-27.9
2022-12-28T00:21:43.139Z,-28.2
2022-12-28T00:25:46.845Z,-28
2022-12-28T00:27:48.366Z,-28.2
2022-12-28T00:31:51.769Z,-27.8
2022-12-28T00:33:52.929Z,-28
2022-12-28T00:35:54.771Z,-27.9
2022-12-28T00:37:56.511Z,-27.9
2022-12-28T00:44:01.862Z,-27.9
2022-12-28T00:46:03.344Z,-28.3
2022-12-28T00:48:05.224Z,-27.8
2022-12-28T00:50:06.604Z,-28.2
2022-12-28T00:52:08.497Z,-27.8
2022-12-28T00:54:09.794Z,-27.7
2022-12-28T00:56:11.059Z,-28.2
2022-12-28T00:58:12.640Z,-28.2
2022-12-28T01:00:14.681Z,-28.1
2022-12-28T01:02:16.050Z,-27.8
2022-12-28T01:04:17.775Z,-28
2022-12-28T01:06:19.485Z,-27.9
2022-12-28T01:08:21.099Z,-27.7
2022-12-28T01:10:22.710Z,-27.9
2022-12-28T01:12:24.157Z,-27.7
2022-12-28T01:14:25.406Z,-27.9
2022-12-28T01:16:26.529Z,-27.9
2022-12-28T01:18:27.752Z,-28
2022-12-28T01:20:29.619Z,-28
2022-12-28T01:22:31.520Z,-28
2022-12-28T01:24:32.837Z,-27.9
2022-12-28T01:26:34.557Z,-27.8
2022-12-28T01:30:38.841Z,-27.8
2022-12-28T01:32:38.630Z,-28.3
2022-12-28T01:34:40.078Z,-27.9
2022-12-28T01:36:41.502Z,-28
2022-12-28T01:42:46.017Z,-28
2022-12-28T01:44:47.626Z,-27.8
2022-12-28T01:46:49.528Z,-27.9
2022-12-28T01:48:50.958Z,-27.9
2022-12-28T01:50:52.237Z,-27.9
2022-12-28T01:52:53.357Z,-28
2022-12-28T01:54:54.532Z,-27.8
2022-12-28T01:56:55.984Z,-27.8
2022-12-28T01:58:57.652Z,-28.2
2022-12-28T02:00:59.856Z,-27.8
2022-12-28T02:03:01.466Z,-27.9
2022-12-28T02:05:03.426Z,-27.9
2022-12-28T02:07:05.147Z,-27.9
2022-12-28T02:09:07.055Z,-27.8
2022-12-28T02:13:09.329Z,-27.9
2022-12-28T02:15:11.209Z,-28
2022-12-28T02:17:13.141Z,-27.8
2022-12-28T02:19:15.048Z,-27.9
2022-12-28T02:25:18.632Z,-28
2022-12-28T02:27:20.212Z,-27.7
2022-12-28T02:29:21.608Z,-27.7
2022-12-28T02:31:22.777Z,-27.7
2022-12-28T02:33:24.654Z,-27.9
2022-12-28T02:35:25.776Z,-27.9
2022-12-28T02:37:27.018Z,-28
2022-12-28T02:39:28.043Z,-27.7
2022-12-28T02:41:29.447Z,-27.7
2022-12-28T02:43:31.464Z,-28.1
2022-12-28T02:45:33.088Z,-27.9
2022-12-28T02:47:34.690Z,-28
2022-12-28T02:48:18.621Z,-27.7
2022-12-28T02:50:19.828Z,-28
2022-12-28T02:52:21.288Z,-27.6
2022-12-28T02:54:23.098Z,-27.9
2022-12-28T02:56:24.783Z,-27.9
2022-12-28T02:58:26.728Z,-27.8
2022-12-28T03:02:30.490Z,-27.7
2022-12-28T03:04:32.211Z,-28
2022-12-28T03:06:33.922Z,-27.8
2022-12-28T03:08:34.948Z,-27.9
2022-12-28T03:10:36.396Z,-28
2022-12-28T03:12:38.251Z,-27.7
2022-12-28T03:14:40.138Z,-28.2
2022-12-28T03:16:41.193Z,-28.2
2022-12-28T03:18:42.459Z,-27.9
2022-12-28T03:20:44.063Z,-28.2
2022-12-28T03:22:45.094Z,-27.8
2022-12-28T03:24:46.554Z,-28
2022-12-28T03:26:48.526Z,-28.2
2022-12-28T03:28:50.145Z,-27.9
2022-12-28T03:30:51.599Z,-28.2
2022-12-28T03:32:53.165Z,-27.8
2022-12-28T03:34:55.057Z,-28
2022-12-28T03:36:56.779Z,-28
2022-12-28T03:38:58.275Z,-28.2
2022-12-28T03:40:59.697Z,-27.9
2022-12-28T03:43:00.727Z,-27.8
2022-12-28T03:45:02.260Z,-28
2022-12-28T03:49:04.580Z,-27.8
2022-12-28T03:51:05.732Z,-28
2022-12-28T03:53:06.808Z,-27.9
2022-12-28T03:55:08.319Z,-28
2022-12-28T04:01:13.339Z,-28
2022-12-28T04:03:14.725Z,-28
2022-12-28T04:05:16.594Z,-27.8
2022-12-28T04:07:18.104Z,-27.9
2022-12-28T04:09:19.444Z,-28
2022-12-28T04:11:20.931Z,-27.7
2022-12-28T04:13:22.246Z,-28
2022-12-28T04:15:23.576Z,-27.9
2022-12-28T04:17:24.832Z,-27.9
2022-12-28T04:21:27.404Z,-28.2
2022-12-28T04:25:29.870Z,-28.2
2022-12-28T04:27:31.596Z,-27.9
2022-12-28T04:31:34.879Z,-27.8
2022-12-28T04:33:36.683Z,-28
2022-12-28T04:35:37.788Z,-27.7
2022-12-28T04:37:39.744Z,-28
2022-12-28T04:41:43.085Z,-28
2022-12-28T04:43:44.543Z,-28.1
2022-12-28T04:45:46.369Z,-28.2
2022-12-28T04:47:48.157Z,-27.7
2022-12-28T04:49:49.441Z,-27.8
2022-12-28T04:51:50.591Z,-27.9
2022-12-28T04:53:52.206Z,-27.8
2022-12-28T04:57:55.780Z,-28.2
2022-12-28T04:59:57.104Z,-27.8
2022-12-28T05:01:58.978Z,-27.9
2022-12-28T05:04:00.671Z,-28.2
2022-12-28T05:10:04.954Z,-27.9
2022-12-28T05:12:06.172Z,-27.8
2022-12-28T05:14:07.974Z,-27.8
2022-12-28T05:16:09.476Z,-27.8
2022-12-28T05:18:10.856Z,-28
2022-12-28T05:20:12.612Z,-28
2022-12-28T05:24:15.239Z,-27.9
2022-12-28T05:26:16.941Z,-27.9
2022-12-28T05:28:18.769Z,-27.9
2022-12-28T05:30:20.417Z,-27.8
2022-12-28T05:34:24.171Z,-27.8
2022-12-28T05:36:26.117Z,-27.9
2022-12-28T05:40:28.890Z,-28
2022-12-28T05:42:30.095Z,-28
2022-12-28T05:44:31.180Z,-28
2022-12-28T05:46:32.309Z,-27.9
2022-12-28T05:48:33.514Z,-27.8
2022-12-28T05:52:38.543Z,-27.8
2022-12-28T05:56:39.608Z,-28
2022-12-28T05:58:41.324Z,-28
2022-12-28T06:00:42.368Z,-28.1
2022-12-28T06:02:44.325Z,-27.9
2022-12-28T06:04:45.845Z,-27.9
2022-12-28T06:06:47.130Z,-27.9
2022-12-28T06:08:48.372Z,-28
2022-12-28T06:10:49.884Z,-28
2022-12-28T06:12:51.071Z,-27.8
2022-12-28T06:14:52.442Z,-27.9
2022-12-28T06:16:53.913Z,-27.9
2022-12-28T06:18:54.924Z,-28
2022-12-28T06:20:57.185Z,-28
2022-12-28T06:22:58.848Z,-28.2
2022-12-28T06:25:00.409Z,-28
2022-12-28T06:27:02.290Z,-28
2022-12-28T06:29:04.154Z,-28.2
2022-12-28T06:31:05.880Z,-27.9
2022-12-28T06:33:07.740Z,-28
2022-12-28T06:35:08.779Z,-28.2
2022-12-28T06:39:12.309Z,-28.3
2022-12-28T06:41:14.439Z,-27.9
2022-12-28T06:43:15.253Z,-28
2022-12-28T06:45:17.234Z,-27.8
2022-12-28T06:51:21.006Z,-27.9
2022-12-28T06:53:22.013Z,-27.8
2022-12-28T06:55:23.133Z,-27.8
2022-12-28T06:57:24.347Z,-27.8
2022-12-28T06:59:25.496Z,-27.9
2022-12-28T07:01:27.116Z,-27.8
2022-12-28T07:05:29.681Z,-27.8
2022-12-28T07:07:31.480Z,-27.9
2022-12-28T07:09:33.153Z,-28
2022-12-28T07:11:34.825Z,-28
2022-12-28T07:13:36.012Z,-27.7
2022-12-28T07:15:37.339Z,-27.9
2022-12-28T07:17:38.725Z,-28
2022-12-28T07:19:40.023Z,-28
2022-12-28T07:21:41.762Z,-28.1
2022-12-28T07:23:43.196Z,-27.8
2022-12-28T07:27:45.411Z,-27.9
2022-12-28T07:31:47.536Z,-28.1
2022-12-28T07:33:49.302Z,-27.8
2022-12-28T07:37:52.099Z,-27.8
2022-12-28T07:39:53.461Z,-27.9
2022-12-28T07:41:55.286Z,-27.8
2022-12-28T07:43:56.587Z,-28.2
2022-12-28T07:50:02.156Z,-28.1
2022-12-28T07:52:03.547Z,-27.8
2022-12-28T07:54:05.410Z,-27.8
2022-12-28T07:56:06.392Z,-27.9
2022-12-28T07:58:08.003Z,-27.9
2022-12-28T08:00:09.435Z,-27.8
2022-12-28T08:04:12.925Z,-28
2022-12-28T08:06:14.418Z,-28
2022-12-28T08:08:15.379Z,-28.4
2022-12-28T08:10:16.696Z,-28
2022-12-28T08:14:20.257Z,-28.2
2022-12-28T08:16:21.498Z,-28
2022-12-28T08:18:22.524Z,-27.9
2022-12-28T08:20:23.725Z,-28
2022-12-28T08:22:25.596Z,-27.9
2022-12-28T08:24:27.119Z,-28
2022-12-28T08:26:28.736Z,-27.9
2022-12-28T08:30:31.785Z,-27.9
2022-12-28T08:32:32.790Z,-27.9
2022-12-28T08:34:34.545Z,-28.2
2022-12-28T08:36:35.816Z,-27.7
2022-12-28T08:38:36.856Z,-27.8
2022-12-28T08:40:38.809Z,-28
2022-12-28T08:42:40.488Z,-27.8
2022-12-28T08:44:41.960Z,-27.8
2022-12-28T08:46:44.037Z,-26.9
2022-12-28T08:48:45.701Z,-23.8
2022-12-28T08:50:47.077Z,-22.8
2022-12-28T08:52:48.654Z,-25
2022-12-28T08:54:50.359Z,-23.3
2022-12-28T08:58:52.650Z,-17.1
2022-12-28T09:02:55.168Z,-23
2022-12-28T09:04:56.787Z,-16.7
2022-12-28T09:06:57.841Z,-6.5
2022-12-28T09:09:06.005Z,-6.8
2022-12-28T09:15:03.638Z,-3.5
2022-12-28T09:17:04.644Z,-0.8
2022-12-28T09:19:06.376Z,3.6
2022-12-28T09:21:07.411Z,2.7
2022-12-28T09:23:09.110Z,12
2022-12-28T09:25:10.076Z,7.6
2022-12-28T09:29:12.950Z,29.4
2022-12-28T09:31:14.275Z,21.9
2022-12-28T09:33:15.526Z,12.1
2022-12-28T09:36:00.856Z,30.8
2022-12-28T09:38:02.397Z,10.3
2022-12-28T09:40:03.592Z,22.4
2022-12-28T09:42:04.900Z,15.5
2022-12-28T09:46:08.080Z,23.9
2022-12-28T09:48:09.805Z,21.1
2022-12-28T09:50:10.902Z,13.5
2022-12-28T09:52:12.384Z,17.6
2022-12-28T09:56:14.357Z,27
2022-12-28T09:58:15.464Z,28.4
2022-12-28T10:00:16.833Z,21.9
2022-12-28T10:02:18.271Z,12.3
2022-12-28T10:06:20.848Z,8.6
2022-12-28T10:08:22.369Z,7.6
2022-12-28T10:10:24.262Z,6.5
2022-12-28T10:12:26.193Z,3
2022-12-28T10:16:28.709Z,0.7
2022-12-28T10:18:32.324Z,4.3
2022-12-28T10:22:33.199Z,11.3
2022-12-28T10:24:34.484Z,17.2
2022-12-28T10:26:35.890Z,23.4
2022-12-28T10:28:37.627Z,23
2022-12-28T10:34:42.203Z,23.9
2022-12-28T10:36:44.031Z,15
2022-12-28T10:38:45.103Z,34.7
2022-12-28T10:40:46.788Z,35.09
2022-12-28T10:44:49.300Z,17.7
2022-12-28T10:46:51.125Z,19.1
2022-12-28T10:48:52.546Z,8.8
2022-12-28T10:50:54.420Z,6.9
2022-12-28T10:52:56.298Z,11.6
2022-12-28T10:55:07.810Z,15.1
2022-12-28T10:56:59.163Z,15.9
2022-12-28T10:59:00.273Z,14.7
2022-12-28T11:01:01.344Z,12.6
2022-12-28T11:03:02.355Z,16.5
2022-12-28T11:05:03.802Z,10.1
2022-12-28T11:07:05.447Z,18.9
2022-12-28T11:09:06.760Z,16.6
2022-12-28T11:11:08.347Z,32.7
2022-12-28T11:13:09.841Z,33.7
2022-12-28T11:15:11.110Z,82.6
2022-12-28T11:17:12.272Z,82.2
2022-12-28T11:19:13.399Z,82.6
2022-12-28T11:21:14.423Z,82.3
2022-12-28T11:23:16.137Z,82.3
2022-12-28T11:27:19.342Z,82.4
2022-12-28T11:33:24.835Z,82.6
2022-12-28T11:35:26.430Z,82.1
2022-12-28T11:37:27.498Z,82.3
2022-12-28T11:39:30.107Z,82.4
2022-12-28T11:41:33.824Z,82.3
2022-12-28T11:43:32.959Z,82.4
2022-12-28T11:45:33.994Z,82.1
2022-12-28T11:47:35.925Z,36.09
2022-12-28T11:49:37.576Z,77.3
2022-12-28T11:51:39.731Z,82.3
2022-12-28T11:53:41.063Z,82.1
2022-12-28T11:55:42.755Z,81.9
2022-12-28T11:57:44.448Z,82.1
2022-12-28T11:59:45.999Z,82.1
2022-12-28T12:01:47.454Z,82.2
2022-12-28T12:03:49.124Z,82.1
2022-12-28T12:05:50.111Z,36.09
2022-12-28T12:11:55.644Z,82.3
2022-12-28T12:15:57.892Z,-5.2
2022-12-28T12:17:59.053Z,-11
2022-12-28T12:20:00.420Z,-6.1
2022-12-28T12:22:01.909Z,3.7
2022-12-28T12:24:02.917Z,9.1
2022-12-28T12:26:04.297Z,-0.6
2022-12-28T12:32:08.132Z,-6.8
2022-12-28T12:34:11.144Z,0.1
2022-12-28T12:36:10.350Z,45.6
2022-12-28T12:38:11.364Z,66.8
2022-12-28T12:40:12.337Z,82.2
2022-12-28T12:42:14.079Z,82.4
2022-12-28T12:44:15.304Z,82.2
2022-12-28T12:46:16.540Z,82.2
2022-12-28T12:48:17.920Z,28.6
2022-12-28T12:52:20.736Z,-4.19
2022-12-28T12:54:22.402Z,19
2022-12-28T12:56:23.799Z,19.1
2022-12-28T12:58:25.659Z,17.4
2022-12-28T13:00:27.210Z,13.4
2022-12-28T13:02:28.539Z,3.3
2022-12-28T13:04:29.536Z,-9.89
2022-12-28T13:06:31.255Z,-14.4
2022-12-28T13:08:32.890Z,-24.3
2022-12-28T13:14:37.469Z,-18.2
2022-12-28T13:16:39.064Z,-23.5
2022-12-28T13:18:44.859Z,-28.3
2022-12-28T13:20:41.534Z,-28.3
2022-12-28T13:22:42.375Z,-28.4
2022-12-28T13:24:43.776Z,-28.1
2022-12-28T13:28:47.223Z,-19
2022-12-28T13:30:48.729Z,-21
2022-12-28T13:32:50.366Z,-23.3
2022-12-28T13:34:51.399Z,-22.8
2022-12-28T13:38:54.363Z,-0.9
2022-12-28T13:40:55.670Z,80.69
2022-12-28T13:44:58.901Z,82.2
2022-12-28T13:47:00.363Z,82.4
2022-12-28T13:49:01.537Z,33.2
2022-12-28T13:51:02.983Z,-7.7
2022-12-28T13:55:05.153Z,-28.2
2022-12-28T13:57:36.232Z,-7.1
2022-12-28T13:59:07.684Z,-13.7
2022-12-28T14:01:09.557Z,-28.4
2022-12-28T14:03:10.984Z,-28
2022-12-28T14:05:11.977Z,-28.2
2022-12-28T14:07:13.538Z,-28.2
2022-12-28T14:09:15.324Z,-28.3
2022-12-28T14:11:16.711Z,-28.2
2022-12-28T14:13:17.890Z,-28.1
2022-12-28T14:15:19.685Z,-28.2
2022-12-28T14:17:20.746Z,-17.1
2022-12-28T14:19:21.934Z,-28.1
2022-12-28T14:21:23.397Z,-20.2
2022-12-28T14:23:25.203Z,-28.1
2022-12-28T14:27:27.726Z,-28
2022-12-28T14:29:29.293Z,-28
2022-12-28T14:35:33.748Z,-27.9
2022-12-28T14:37:35.158Z,-28.3
2022-12-28T14:39:36.847Z,-27.9
2022-12-28T14:41:38.093Z,-28.1
2022-12-28T14:43:39.780Z,-28
2022-12-28T14:46:04.777Z,-27.9
2022-12-28T14:49:44.441Z,-28.1
2022-12-28T14:51:45.602Z,-27.9
2022-12-28T14:55:47.811Z,-28.1
2022-12-28T14:57:48.919Z,-28.1
2022-12-28T14:59:50.808Z,-28
2022-12-28T15:01:51.872Z,-28.1
2022-12-28T15:03:53.351Z,-28
2022-12-28T15:07:56.719Z,-28.2
2022-12-28T15:11:59.833Z,-28
2022-12-28T15:14:00.255Z,-28.2
2022-12-28T15:16:01.691Z,-28
2022-12-28T15:18:02.756Z,-28.2
2022-12-28T15:22:05.126Z,-28.2
2022-12-28T15:24:06.769Z,-28
2022-12-28T15:26:08.041Z,-28.2
2022-12-28T15:28:09.882Z,-27.9
2022-12-28T15:30:14.682Z,-27.8
2022-12-28T15:32:12.203Z,-28
2022-12-28T15:34:13.588Z,-27.8
2022-12-28T15:36:17.561Z,-28.2
2022-12-28T15:38:16.493Z,-28.2
2022-12-28T15:40:17.825Z,-28.1
2022-12-28T15:42:19.483Z,-28.3
2022-12-28T15:44:20.493Z,-28
2022-12-28T15:46:22.189Z,-28.2
2022-12-28T15:48:23.241Z,-28.3
2022-12-28T15:50:25.174Z,-27.9
2022-12-28T15:52:26.574Z,-28
2022-12-28T15:54:28.467Z,-27.9
2022-12-28T15:56:29.660Z,-28
2022-12-28T15:58:30.632Z,-27.9
2022-12-28T16:00:32.460Z,-28
2022-12-28T16:02:33.917Z,-28
2022-12-28T16:06:40.162Z,-28.2
2022-12-28T16:10:39.162Z,-27.8
2022-12-28T16:12:40.545Z,-27.9
2022-12-28T16:14:41.925Z,-27.7
2022-12-28T16:16:43.537Z,-28.2
2022-12-28T16:19:28.615Z,-28.3
2022-12-28T16:21:29.728Z,-27.9
2022-12-28T16:23:31.492Z,-28
2022-12-28T16:25:32.656Z,-27.9
2022-12-28T16:27:34.230Z,-28.1
2022-12-28T16:31:36.661Z,-28.2
2022-12-28T16:33:38.065Z,-28.2
2022-12-28T16:35:39.212Z,-27.9
2022-12-28T16:37:40.995Z,-28.2
2022-12-28T16:43:45.543Z,-28.2
2022-12-28T16:45:46.560Z,-27.7
2022-12-28T16:47:48.012Z,-28.1
2022-12-28T16:49:49.223Z,-27.8
2022-12-28T16:51:50.675Z,-28.2
2022-12-28T16:53:51.957Z,-28.2
2022-12-28T16:55:52.941Z,-27.9
2022-12-28T16:57:53.941Z,-27.9
2022-12-28T16:59:55.398Z,-27.9
2022-12-28T17:01:57.082Z,-27.9
2022-12-28T17:04:03.636Z,-28
2022-12-28T17:05:59.861Z,-27.9
2022-12-28T17:08:00.889Z,-27.9
2022-12-28T17:10:02.301Z,-28
2022-12-28T17:12:03.620Z,-28
2022-12-28T17:14:05.282Z,-27.9
2022-12-28T17:16:07.083Z,-27.9
2022-12-28T17:18:07.991Z,-27.9
2022-12-28T17:20:09.561Z,-28
2022-12-28T17:22:11.194Z,-28.1
2022-12-28T17:24:12.164Z,-28
2022-12-28T17:26:13.830Z,-28.4
2022-12-28T17:30:17.113Z,-27.8
2022-12-28T17:32:18.360Z,-28
2022-12-28T17:34:20.082Z,-28
2022-12-28T17:36:21.348Z,-28
2022-12-28T17:42:26.299Z,-27.9
2022-12-28T17:44:27.700Z,-27.9
2022-12-28T17:46:28.987Z,-27.9
2022-12-28T17:48:30.435Z,-28
2022-12-28T17:50:32.073Z,-28
2022-12-28T17:52:33.874Z,-27.8
2022-12-28T17:54:34.807Z,-28.2
2022-12-28T17:56:36.226Z,-28
2022-12-28T17:58:37.997Z,-28
2022-12-28T18:00:39.701Z,-27.8
2022-12-28T18:02:40.924Z,-27.8
2022-12-28T18:04:42.221Z,-28.3
2022-12-28T18:06:43.175Z,-28.3
2022-12-28T18:08:44.615Z,-28.4
2022-12-28T18:10:46.160Z,-27.9
2022-12-28T18:12:47.649Z,-28.3
2022-12-28T18:14:48.770Z,-28
2022-12-28T18:18:51.208Z,-28
2022-12-28T18:20:52.728Z,-28
2022-12-28T18:22:54.566Z,-27.9
2022-12-28T18:24:56.007Z,-28.1
2022-12-28T18:26:57.529Z,-28
2022-12-28T18:28:58.667Z,-28
2022-12-28T18:31:01.918Z,-28
2022-12-28T18:33:00.789Z,-28
2022-12-28T18:35:02.262Z,-27.8
2022-12-28T18:41:06.423Z,-28.2
2022-12-28T18:43:07.437Z,-28.1
2022-12-28T18:45:08.908Z,-27.7
2022-12-28T18:49:11.060Z,-28
2022-12-28T18:51:12.487Z,-28.2
2022-12-28T18:55:14.885Z,-28
2022-12-28T18:57:16.299Z,-28.2
2022-12-28T18:59:17.532Z,-28
2022-12-28T19:01:55.761Z,-28.2
2022-12-28T19:03:20.425Z,-28.2
2022-12-28T19:07:23.434Z,-28.3
2022-12-28T19:09:24.987Z,-28.3
2022-12-28T19:11:26.839Z,-28
2022-12-28T19:13:28.726Z,-28.2
2022-12-28T19:15:29.764Z,-28
2022-12-28T19:17:31.106Z,-28
2022-12-28T19:19:33.027Z,-28.2
2022-12-28T19:21:34.630Z,-27.8
2022-12-28T19:23:35.661Z,-28.2
2022-12-28T19:25:36.788Z,-28
2022-12-28T19:27:37.850Z,-28
2022-12-28T19:29:39.454Z,-28
2022-12-28T19:31:41.153Z,-28
2022-12-28T19:33:42.316Z,-28.1
2022-12-28T19:35:43.402Z,-28.1
2022-12-28T19:37:45.148Z,-28.1
2022-12-28T19:39:46.517Z,-27.9
2022-12-28T19:41:47.864Z,-27.9
2022-12-28T19:43:49.848Z,-28
2022-12-28T19:45:51.042Z,-28.3
2022-12-28T19:47:52.827Z,-28.1
2022-12-28T19:49:54.052Z,-28
2022-12-28T19:53:56.953Z,-27.8
2022-12-28T19:55:58.347Z,-28
2022-12-28T19:57:59.726Z,-27.9
2022-12-28T20:00:01.192Z,-28.3
2022-12-28T20:06:05.294Z,-28.2
2022-12-28T20:08:07.109Z,-28
2022-12-28T20:10:08.795Z,-27.9
2022-12-28T20:12:09.836Z,-28.2
2022-12-28T20:14:11.550Z,-28.1
2022-12-28T20:16:13.232Z,-27.9
2022-12-28T20:18:14.357Z,-28
2022-12-28T20:20:17.306Z,-27.8
2022-12-28T20:22:17.278Z,-28.2
2022-12-28T20:24:18.552Z,-28.1
2022-12-28T20:26:20.018Z,-27.9
2022-12-28T20:28:21.715Z,-28.2
2022-12-28T20:30:22.732Z,-28.2
2022-12-28T20:32:24.511Z,-27.8
2022-12-28T20:34:26.201Z,-28.2
2022-12-28T20:36:27.955Z,-28.2
2022-12-28T20:38:29.766Z,-27.8
2022-12-28T20:40:30.952Z,-28
2022-12-28T20:42:32.883Z,-28.3
2022-12-28T20:48:36.452Z,-28.1
2022-12-28T20:50:38.208Z,-28
2022-12-28T20:52:39.957Z,-28.4
2022-12-28T20:54:41.091Z,-28.4
2022-12-28T20:56:42.564Z,-27.9
2022-12-28T20:58:44.444Z,-27.9
2022-12-28T21:00:46.086Z,-28.1
2022-12-28T21:02:47.722Z,-27.8
2022-12-28T21:04:48.844Z,-28.2
2022-12-28T21:06:50.049Z,-28.2
2022-12-28T21:08:51.742Z,-28.1
2022-12-28T21:10:53.138Z,-27.8
2022-12-28T21:12:54.184Z,-28.2
2022-12-28T21:14:55.585Z,-28.3
2022-12-28T21:16:57.277Z,-28
2022-12-28T21:18:58.883Z,-28.2
2022-12-28T21:21:00.311Z,-28
2022-12-28T21:25:03.060Z,-28.2
2022-12-28T21:27:04.855Z,-28.5
2022-12-28T21:29:06.519Z,-28.1
2022-12-28T21:31:08.288Z,-28
2022-12-28T21:33:09.974Z,-27.9
2022-12-28T21:35:11.081Z,-27.9
2022-12-28T21:37:12.986Z,-28.2
2022-12-28T21:39:14.078Z,-28.4
2022-12-28T21:41:15.318Z,-27.9
2022-12-28T21:47:19.456Z,-28.2
2022-12-28T21:49:20.422Z,-28
2022-12-28T21:51:21.685Z,-27.8
2022-12-28T21:53:23.024Z,-28.1
2022-12-28T21:55:24.110Z,-28
2022-12-28T21:57:25.151Z,-28
2022-12-28T22:01:28.254Z,-28.2
2022-12-28T22:03:29.744Z,-28.4
2022-12-28T22:05:30.687Z,-28.2
2022-12-28T22:07:32.214Z,-28.2
2022-12-28T22:13:36.253Z,-28
2022-12-28T22:15:38.112Z,-28
2022-12-28T22:17:39.254Z,-28.4
2022-12-28T22:19:40.912Z,-28.3
2022-12-28T22:21:42.281Z,-28.4
2022-12-28T22:23:43.337Z,-28
2022-12-28T22:27:46.284Z,-28.1
2022-12-28T22:29:47.787Z,-28.2
2022-12-28T22:31:49.298Z,-28.2
2022-12-28T22:33:50.617Z,-28.2
2022-12-28T22:35:51.537Z,-28.1
2022-12-28T22:37:53.507Z,-28
2022-12-28T22:39:54.975Z,-28.3
2022-12-28T22:41:56.428Z,-27.9
2022-12-28T22:43:58.069Z,-28.3
2022-12-28T22:45:59.712Z,-28.4
2022-12-28T22:48:01.331Z,-28.4
2022-12-28T22:50:02.281Z,-28.3
2022-12-28T22:52:03.648Z,-27.9
2022-12-28T22:54:04.728Z,-28.4
2022-12-28T22:56:05.946Z,-27.9
2022-12-28T23:00:08.670Z,-28.2
2022-12-28T23:02:10.355Z,-28.2
2022-12-28T23:04:12.142Z,-28
2022-12-28T23:07:01.654Z,-27.9
2022-12-28T23:11:00.745Z,-28.3
2022-12-28T23:13:02.523Z,-28
2022-12-28T23:15:04.345Z,-28.3
2022-12-28T23:17:05.846Z,-28
2022-12-28T23:19:07.343Z,-28
2022-12-28T23:21:09.142Z,-28.3
2022-12-28T23:23:10.415Z,-28
2022-12-28T23:25:11.588Z,-28.1
2022-12-28T23:27:12.563Z,-27.7
2022-12-28T23:29:14.042Z,-27.9
2022-12-28T23:31:15.625Z,-28.1
2022-12-28T23:33:17.246Z,-27.8
2022-12-28T23:35:18.243Z,-28
2022-12-28T23:37:19.174Z,-28.2
2022-12-28T23:39:20.929Z,-28.1
2022-12-28T23:43:24.008Z,-28.2
2022-12-28T23:45:25.883Z,-28
2022-12-28T23:47:26.863Z,-28.1
2022-12-28T23:49:27.955Z,-27.9
2022-12-28T23:51:29.078Z,-28.3
2022-12-28T23:53:30.879Z,-28.2
2022-12-28T23:55:32.621Z,-28.1
2022-12-28T23:57:33.654Z,-27.8
2022-12-28T23:59:35.036Z,-28.2
