createdAt,value
2022-12-05T00:00:29.242Z,25.43
2022-12-05T00:02:57.479Z,23.30
2022-12-05T00:05:25.811Z,21.83
2022-12-05T00:07:57.967Z,21.63
2022-12-05T00:10:26.227Z,21.97
2022-12-05T00:12:54.605Z,24.23
2022-12-05T00:15:25.189Z,20.40
2022-12-05T00:17:57.319Z,22.23
2022-12-05T00:20:25.728Z,20.73
2022-12-05T00:22:54.076Z,19.77
2022-12-05T00:25:23.424Z,23.73
2022-12-05T00:27:51.659Z,23.33
2022-12-05T00:30:24.413Z,22.27
2022-12-05T00:32:55.660Z,23.60
2022-12-05T00:35:26.532Z,22.87
2022-12-05T00:37:55.089Z,20.70
2022-12-05T00:40:23.453Z,21.43
2022-12-05T00:42:52.568Z,19.70
2022-12-05T00:45:21.025Z,19.30
2022-12-05T00:47:49.671Z,21.53
2022-12-05T00:50:20.986Z,22.37
2022-12-05T00:52:54.922Z,20.97
2022-12-05T00:55:24.801Z,22.00
2022-12-05T00:57:53.196Z,19.10
2022-12-05T01:00:22.478Z,22.10
2022-12-05T01:02:50.888Z,24.47
2022-12-05T01:05:20.714Z,24.47
2022-12-05T01:07:51.388Z,20.37
2022-12-05T01:10:19.986Z,24.10
2022-12-05T01:12:48.454Z,21.90
2022-12-05T01:15:24.005Z,29.53
2022-12-05T01:17:52.291Z,22.70
2022-12-05T01:20:25.570Z,24.53
2022-12-05T01:22:53.858Z,20.80
2022-12-05T01:25:22.556Z,20.50
2022-12-05T01:27:50.943Z,25.40
2022-12-05T01:30:21.978Z,27.70
2022-12-05T01:32:51.984Z,23.60
2022-12-05T01:35:22.929Z,24.30
2022-12-05T01:37:51.418Z,25.03
2022-12-05T01:40:20.175Z,20.43
2022-12-05T01:42:54.604Z,24.17
2022-12-05T01:45:26.152Z,23.97
2022-12-05T01:47:57.154Z,20.33
2022-12-05T01:50:30.199Z,25.50
2022-12-05T01:53:00.162Z,27.07
2022-12-05T01:55:28.533Z,24.97
2022-12-05T01:57:57.225Z,22.17
2022-12-05T02:00:28.047Z,25.93
2022-12-05T02:02:59.374Z,21.83
2022-12-05T02:05:31.269Z,22.47
2022-12-05T02:08:10.030Z,23.10
2022-12-05T02:10:40.306Z,27.07
2022-12-05T02:13:26.947Z,25.10
2022-12-05T02:16:00.109Z,21.97
2022-12-05T02:18:36.909Z,21.37
2022-12-05T02:21:14.225Z,23.33
2022-12-05T02:24:02.384Z,26.40
2022-12-05T02:26:52.937Z,20.77
2022-12-05T02:29:52.367Z,24.67
2022-12-05T02:32:27.470Z,21.47
2022-12-05T02:35:00.163Z,27.27
2022-12-05T02:37:29.805Z,25.43
2022-12-05T02:40:01.255Z,21.30
2022-12-05T02:42:32.850Z,21.40
2022-12-05T02:45:02.675Z,24.77
2022-12-05T02:47:34.668Z,22.47
2022-12-05T02:50:03.088Z,27.20
2022-12-05T02:52:31.477Z,23.97
2022-12-05T02:54:59.876Z,25.57
2022-12-05T02:57:28.185Z,21.70
2022-12-05T02:59:56.680Z,22.30
2022-12-05T03:02:28.973Z,22.70
2022-12-05T03:04:59.915Z,25.77
2022-12-05T03:07:28.524Z,23.03
2022-12-05T03:09:57.994Z,19.70
2022-12-05T03:12:28.025Z,21.70
2022-12-05T03:14:59.055Z,26.17
2022-12-05T03:17:29.574Z,23.80
2022-12-05T03:20:01.529Z,23.07
2022-12-05T03:22:33.277Z,22.93
2022-12-05T03:25:02.990Z,21.17
2022-12-05T03:27:33.537Z,21.23
2022-12-05T03:30:04.417Z,19.20
2022-12-05T03:32:35.677Z,18.87
2022-12-05T03:35:09.834Z,18.77
2022-12-05T03:37:43.319Z,21.73
2022-12-05T03:40:15.782Z,23.93
2022-12-05T03:42:54.207Z,21.77
2022-12-05T03:45:27.744Z,19.33
2022-12-05T03:47:59.031Z,20.37
2022-12-05T03:50:29.379Z,20.33
2022-12-05T03:53:21.235Z,20.40
2022-12-05T03:55:56.822Z,19.17
2022-12-05T03:58:28.065Z,19.43
2022-12-05T04:00:56.678Z,21.37
2022-12-05T04:03:26.889Z,24.90
2022-12-05T04:06:03.256Z,23.50
2022-12-05T04:08:33.018Z,22.93
2022-12-05T04:11:03.202Z,23.03
2022-12-05T04:13:34.092Z,23.10
2022-12-05T04:16:23.679Z,22.90
2022-12-05T04:18:55.358Z,23.33
2022-12-05T04:21:39.803Z,23.77
2022-12-05T04:24:26.612Z,25.23
2022-12-05T04:26:59.475Z,24.50
2022-12-05T04:29:30.102Z,21.63
2022-12-05T04:32:01.583Z,23.50
2022-12-05T04:34:29.817Z,24.30
2022-12-05T04:37:01.426Z,20.53
2022-12-05T04:39:31.792Z,23.33
2022-12-05T04:42:01.571Z,19.20
2022-12-05T04:44:34.566Z,24.80
2022-12-05T04:47:04.129Z,25.23
2022-12-05T04:49:32.819Z,22.13
2022-12-05T04:52:06.387Z,25.93
2022-12-05T04:54:37.771Z,23.43
2022-12-05T04:57:08.190Z,31.50
2022-12-05T04:59:38.652Z,27.70
2022-12-05T05:02:10.860Z,26.07
2022-12-05T05:04:40.751Z,25.13
2022-12-05T05:07:11.667Z,29.03
2022-12-05T05:09:40.125Z,27.43
2022-12-05T05:12:20.367Z,25.70
2022-12-05T05:14:48.812Z,30.97
2022-12-05T05:17:17.191Z,24.00
2022-12-05T05:19:52.621Z,27.07
2022-12-05T05:22:31.835Z,28.33
2022-12-05T05:25:06.522Z,26.20
2022-12-05T05:27:37.153Z,24.77
2022-12-05T05:30:08.365Z,25.17
2022-12-05T05:32:37.881Z,28.90
2022-12-05T05:35:09.623Z,32.07
2022-12-05T05:37:39.578Z,26.97
2022-12-05T05:40:11.203Z,22.33
2022-12-05T05:42:44.469Z,24.57
2022-12-05T05:45:13.333Z,27.43
2022-12-05T05:47:51.343Z,24.97
2022-12-05T05:50:25.734Z,24.17
2022-12-05T05:52:56.930Z,26.87
2022-12-05T05:55:27.809Z,19.93
2022-12-05T05:58:00.999Z,25.23
2022-12-05T06:00:37.789Z,25.33
2022-12-05T06:03:07.650Z,22.73
2022-12-05T06:05:35.934Z,19.90
2022-12-05T06:08:06.051Z,25.23
2022-12-05T06:10:34.323Z,21.37
2022-12-05T06:13:02.711Z,22.77
2022-12-05T06:15:49.378Z,20.17
2022-12-05T06:18:22.188Z,26.17
2022-12-05T06:21:15.875Z,21.80
2022-12-05T06:23:46.089Z,19.30
2022-12-05T06:26:20.974Z,20.43
2022-12-05T06:28:50.086Z,17.30
2022-12-05T06:31:38.391Z,19.90
2022-12-05T06:34:23.017Z,16.33
2022-12-05T06:37:05.920Z,18.27
2022-12-05T06:39:41.160Z,17.27
2022-12-05T06:42:18.526Z,17.33
2022-12-05T06:44:53.358Z,16.10
2022-12-05T06:51:58.413Z,14.90
2022-12-05T06:54:41.641Z,12.93
2022-12-05T06:57:38.379Z,16.47
2022-12-05T07:00:27.691Z,13.47
2022-12-05T07:03:00.651Z,15.27
2022-12-05T07:05:36.187Z,12.03
2022-12-05T07:08:21.243Z,13.33
2022-12-05T07:11:04.335Z,18.67
2022-12-05T07:13:41.253Z,17.73
2022-12-05T07:16:17.381Z,12.70
2022-12-05T07:18:54.299Z,16.37
2022-12-05T07:21:36.962Z,10.57
2022-12-05T07:24:05.959Z,13.97
2022-12-05T07:26:34.315Z,12.00
2022-12-05T07:29:04.043Z,10.33
2022-12-05T07:31:35.159Z,13.97
2022-12-05T07:34:03.428Z,12.23
2022-12-05T07:36:49.164Z,13.50
2022-12-05T07:39:17.458Z,13.30
2022-12-05T07:41:46.001Z,11.73
2022-12-05T07:44:27.807Z,12.00
2022-12-05T07:47:06.955Z,12.43
2022-12-05T07:49:40.266Z,11.40
2022-12-05T07:52:11.045Z,9.97
2022-12-05T07:57:31.873Z,11.50
2022-12-05T08:00:01.741Z,9.97
2022-12-05T08:02:29.981Z,12.73
2022-12-05T08:04:58.493Z,9.50
2022-12-05T08:07:26.855Z,16.60
2022-12-05T08:10:00.324Z,8.30
2022-12-05T08:12:28.777Z,9.97
2022-12-05T08:15:04.914Z,7.33
2022-12-05T08:17:33.904Z,7.13
2022-12-05T08:20:09.448Z,9.10
2022-12-05T08:23:08.959Z,8.50
2022-12-05T08:25:45.224Z,6.50
2022-12-05T08:28:17.931Z,10.20
2022-12-05T08:30:51.921Z,7.40
2022-12-05T08:33:20.390Z,7.50
2022-12-05T08:35:51.674Z,12.27
2022-12-05T08:38:55.177Z,8.30
2022-12-05T08:41:28.509Z,9.10
2022-12-05T08:43:57.127Z,7.97
2022-12-05T08:46:30.025Z,8.03
2022-12-05T08:49:01.128Z,6.77
2022-12-05T08:51:29.480Z,8.13
2022-12-05T08:54:03.722Z,8.40
2022-12-05T08:56:52.111Z,8.57
2022-12-05T08:59:20.455Z,12.83
2022-12-05T09:01:51.224Z,8.53
2022-12-05T09:04:19.604Z,9.20
2022-12-05T09:06:59.820Z,9.33
2022-12-05T09:09:36.533Z,8.37
2022-12-05T09:12:22.536Z,8.30
2022-12-05T09:14:52.971Z,7.53
2022-12-05T09:17:28.745Z,8.40
2022-12-05T09:20:00.558Z,11.10
2022-12-05T09:22:29.066Z,8.73
2022-12-05T09:24:59.179Z,10.03
2022-12-05T09:27:37.415Z,9.37
2022-12-05T09:30:21.868Z,7.13
2022-12-05T09:37:38.793Z,6.27
2022-12-05T09:40:20.069Z,7.27
2022-12-05T09:43:03.999Z,7.87
2022-12-05T09:45:41.464Z,7.47
2022-12-05T09:48:24.533Z,7.17
2022-12-05T09:51:00.038Z,8.00
2022-12-05T09:53:30.750Z,7.03
2022-12-05T09:56:02.115Z,6.97
2022-12-05T09:58:48.663Z,6.87
2022-12-05T10:01:32.927Z,6.63
2022-12-05T10:04:24.314Z,7.67
2022-12-05T10:06:57.445Z,6.83
2022-12-05T10:09:38.897Z,6.97
2022-12-05T10:16:00.161Z,9.53
2022-12-05T10:18:49.090Z,6.77
2022-12-05T10:21:41.810Z,9.70
2022-12-05T10:24:26.241Z,7.67
2022-12-05T10:27:03.677Z,9.67
2022-12-05T10:29:35.994Z,9.03
2022-12-05T10:32:10.769Z,7.07
2022-12-05T10:34:40.580Z,8.83
2022-12-05T10:37:34.968Z,9.03
2022-12-05T10:40:10.005Z,8.53
2022-12-05T10:42:44.524Z,7.33
2022-12-05T11:05:19.678Z,9.23
2022-12-05T19:53:56.273Z,5.00
2022-12-05T19:57:11.218Z,7.90
2022-12-05T20:00:27.184Z,7.10
2022-12-05T20:03:40.884Z,7.57
2022-12-05T20:06:53.697Z,5.43
2022-12-05T20:37:46.329Z,7.40
2022-12-05T20:40:36.927Z,8.50
2022-12-05T20:43:08.222Z,7.00
2022-12-05T20:46:18.778Z,7.10
2022-12-05T20:48:49.318Z,18.67
2022-12-05T20:59:19.213Z,9.10
2022-12-05T21:13:30.194Z,6.97
2022-12-05T21:16:14.773Z,11.93
2022-12-05T21:18:46.644Z,9.27
2022-12-05T21:21:51.887Z,12.70
2022-12-05T21:24:52.503Z,8.37
2022-12-05T21:30:42.993Z,6.27
