createdAt,value
2023-06-22T00:00:22.553Z,95033.53
2023-06-22T00:03:30.921Z,95027.03
2023-06-22T00:06:39.074Z,95022.31
2023-06-22T00:09:48.661Z,95024.31
2023-06-22T00:12:56.847Z,95023.31
2023-06-22T00:16:05.785Z,95018.63
2023-06-22T00:19:13.943Z,95016.59
2023-06-22T00:22:29.155Z,95011.78
2023-06-22T00:25:41.642Z,95018.56
2023-06-22T00:28:49.890Z,95023.81
2023-06-22T00:31:58.098Z,95023.88
2023-06-22T00:35:07.375Z,95026.47
2023-06-22T00:38:15.784Z,95035.38
2023-06-22T00:41:28.371Z,95030.94
2023-06-22T00:44:37.578Z,95018.28
2023-06-22T00:47:46.776Z,95016.41
2023-06-22T00:50:57.074Z,95013.66
2023-06-22T00:54:07.308Z,95009.53
2023-06-22T00:57:17.827Z,95015.72
2023-06-22T01:00:27.270Z,95008.56
2023-06-22T01:03:35.870Z,95012.72
2023-06-22T01:06:56.845Z,95006.06
2023-06-22T01:10:12.598Z,95010.03
2023-06-22T01:13:34.764Z,95014.25
2023-06-22T01:16:47.232Z,95012.47
2023-06-22T01:19:58.209Z,95005.91
2023-06-22T01:23:19.880Z,95014.19
2023-06-22T01:26:41.137Z,95003.09
2023-06-22T01:29:53.343Z,94998.03
2023-06-22T01:33:04.157Z,94999.00
2023-06-22T01:36:13.489Z,94985.09
2023-06-22T01:39:23.441Z,94981.00
2023-06-22T01:42:36.400Z,94985.78
2023-06-22T01:45:46.939Z,94968.69
2023-06-22T01:48:55.542Z,94966.63
2023-06-22T01:52:05.325Z,94966.31
2023-06-22T01:55:13.510Z,94959.69
2023-06-22T01:58:25.453Z,94960.56
2023-06-22T02:01:45.690Z,94965.13
2023-06-22T02:05:01.232Z,94962.19
2023-06-22T02:08:17.730Z,94957.59
2023-06-22T02:11:29.903Z,94965.19
2023-06-22T02:14:39.856Z,94954.16
2023-06-22T02:17:50.461Z,94959.97
2023-06-22T02:20:58.801Z,94974.88
2023-06-22T02:24:07.332Z,94977.81
2023-06-22T02:27:15.544Z,94978.13
2023-06-22T02:30:23.774Z,94968.69
2023-06-22T02:33:33.328Z,94972.38
2023-06-22T02:36:41.522Z,94984.63
2023-06-22T02:39:49.792Z,94979.72
2023-06-22T02:43:02.687Z,94988.72
2023-06-22T02:46:11.014Z,94991.22
2023-06-22T02:49:20.615Z,94999.50
2023-06-22T02:52:29.100Z,94995.63
2023-06-22T02:55:37.339Z,95000.97
2023-06-22T02:58:45.582Z,94999.97
2023-06-22T03:01:54.435Z,95001.44
2023-06-22T03:05:14.516Z,95008.81
2023-06-22T03:08:22.744Z,94999.34
2023-06-22T03:11:31.476Z,95005.63
2023-06-22T03:14:40.620Z,95010.19
2023-06-22T03:17:49.190Z,95007.19
2023-06-22T03:20:58.947Z,95004.25
2023-06-22T03:24:07.830Z,95003.09
2023-06-22T03:27:16.304Z,95001.88
2023-06-22T03:30:24.465Z,95002.09
2023-06-22T03:33:33.030Z,95003.75
2023-06-22T03:36:43.844Z,94996.47
2023-06-22T03:39:52.070Z,95000.56
2023-06-22T03:43:00.311Z,95004.66
2023-06-22T03:46:08.984Z,94996.41
2023-06-22T03:49:17.633Z,94997.06
2023-06-22T03:52:27.348Z,94997.94
2023-06-22T03:55:36.616Z,95004.59
2023-06-22T03:58:46.166Z,95000.69
2023-06-22T04:01:54.452Z,95001.63
2023-06-22T04:05:04.833Z,95003.75
2023-06-22T04:08:15.521Z,94991.38
2023-06-22T04:11:25.746Z,95007.94
2023-06-22T04:14:33.933Z,95001.75
2023-06-22T04:17:42.215Z,95003.91
2023-06-22T04:20:50.545Z,95001.84
2023-06-22T04:24:00.070Z,94999.31
2023-06-22T04:27:08.448Z,95007.81
2023-06-22T04:30:17.504Z,95005.00
2023-06-22T04:33:25.810Z,95009.84
2023-06-22T04:36:39.517Z,95002.63
2023-06-22T04:39:49.142Z,95004.50
2023-06-22T04:42:57.394Z,94994.34
2023-06-22T04:46:05.583Z,94994.47
2023-06-22T04:49:14.018Z,94995.66
2023-06-22T04:52:22.632Z,95009.25
2023-06-22T04:55:32.185Z,95005.84
2023-06-22T04:58:40.312Z,94999.38
2023-06-22T05:01:48.473Z,94992.13
2023-06-22T05:04:58.267Z,94996.81
2023-06-22T05:08:07.916Z,94994.41
2023-06-22T05:11:17.634Z,94996.22
2023-06-22T05:14:25.942Z,94993.28
2023-06-22T05:17:34.214Z,94984.91
2023-06-22T05:20:42.395Z,94988.16
2023-06-22T05:23:50.549Z,94977.88
2023-06-22T05:27:01.880Z,94978.44
2023-06-22T05:30:12.817Z,94973.88
2023-06-22T05:33:22.707Z,94970.91
2023-06-22T05:36:30.995Z,94974.16
2023-06-22T05:39:39.925Z,94972.59
2023-06-22T05:42:50.495Z,94981.81
2023-06-22T05:45:59.318Z,94984.78
2023-06-22T05:49:07.500Z,94968.75
2023-06-22T05:52:15.737Z,94978.25
2023-06-22T05:55:24.183Z,94981.75
2023-06-22T05:58:33.693Z,94976.88
2023-06-22T06:01:41.985Z,94982.25
2023-06-22T06:04:52.251Z,94979.25
2023-06-22T06:08:01.958Z,94983.31
2023-06-22T06:11:10.828Z,94981.16
2023-06-22T06:14:21.241Z,94984.16
2023-06-22T06:17:29.644Z,94977.19
2023-06-22T06:20:37.937Z,94969.22
2023-06-22T06:23:46.125Z,94965.69
2023-06-22T06:26:54.414Z,94958.50
2023-06-22T06:30:04.428Z,94956.31
2023-06-22T06:33:13.066Z,94956.38
2023-06-22T06:36:21.314Z,94959.38
2023-06-22T06:39:29.556Z,94954.81
2023-06-22T06:42:38.853Z,94951.56
2023-06-22T06:45:52.733Z,94946.97
2023-06-22T06:49:01.585Z,94948.22
2023-06-22T06:52:10.176Z,94944.88
2023-06-22T06:55:20.247Z,94944.75
2023-06-22T06:58:29.753Z,94950.34
2023-06-22T07:01:39.442Z,94955.44
2023-06-22T07:04:48.082Z,94958.56
2023-06-22T07:07:56.588Z,94955.16
2023-06-22T07:11:05.231Z,94957.94
2023-06-22T07:14:13.751Z,94952.66
2023-06-22T07:17:24.734Z,94953.41
2023-06-22T07:20:33.305Z,94949.66
2023-06-22T07:23:41.883Z,94948.03
2023-06-22T07:26:51.088Z,94956.91
2023-06-22T07:29:59.308Z,94949.81
2023-06-22T07:33:10.074Z,94943.50
2023-06-22T07:36:19.419Z,94939.81
2023-06-22T07:39:27.792Z,94932.09
2023-06-22T07:42:36.288Z,94927.03
2023-06-22T07:45:53.373Z,94926.97
2023-06-22T07:49:03.244Z,94916.41
2023-06-22T07:52:12.086Z,94919.22
2023-06-22T07:55:20.992Z,94929.63
2023-06-22T07:58:29.238Z,94926.56
2023-06-22T08:01:37.448Z,94928.97
2023-06-22T08:04:47.016Z,94929.66
2023-06-22T08:07:56.105Z,94926.19
2023-06-22T08:11:04.355Z,94931.09
2023-06-22T08:14:12.543Z,94926.72
2023-06-22T08:17:20.700Z,94930.16
2023-06-22T08:20:30.425Z,94929.50
2023-06-22T08:23:38.678Z,94925.41
2023-06-22T08:26:47.115Z,94924.09
2023-06-22T08:29:59.229Z,94910.47
2023-06-22T08:33:07.539Z,94917.63
2023-06-22T08:36:17.384Z,94913.22
2023-06-22T08:39:25.705Z,94907.56
2023-06-22T08:42:33.943Z,94912.25
2023-06-22T08:45:42.166Z,94906.00
2023-06-22T08:48:52.483Z,94913.91
2023-06-22T08:52:01.964Z,94909.41
2023-06-22T08:55:11.746Z,94908.19
2023-06-22T08:58:21.359Z,94906.34
2023-06-22T09:01:30.071Z,94905.44
2023-06-22T09:04:38.396Z,94910.81
2023-06-22T09:07:48.211Z,94916.53
2023-06-22T09:10:56.372Z,94910.81
2023-06-22T09:14:04.871Z,94904.53
2023-06-22T09:17:14.449Z,94911.81
2023-06-22T09:20:22.689Z,94911.00
2023-06-22T09:23:32.191Z,94903.78
2023-06-22T09:26:40.495Z,94897.31
2023-06-22T09:29:49.684Z,94891.63
2023-06-22T09:32:57.900Z,94886.06
2023-06-22T09:36:08.275Z,94881.47
2023-06-22T09:39:18.005Z,94882.81
2023-06-22T09:42:26.184Z,94873.91
2023-06-22T09:45:34.364Z,94884.47
2023-06-22T09:48:42.521Z,94886.13
2023-06-22T09:51:52.027Z,94876.06
2023-06-22T09:55:01.579Z,94882.69
2023-06-22T09:58:10.748Z,94872.69
2023-06-22T10:01:18.938Z,94866.06
2023-06-22T10:04:27.847Z,94874.06
2023-06-22T10:07:40.913Z,94868.00
2023-06-22T10:10:51.827Z,94863.38
2023-06-22T10:14:01.928Z,94860.25
2023-06-22T10:17:10.161Z,94861.34
2023-06-22T10:20:19.436Z,94858.94
2023-06-22T10:23:27.803Z,94846.31
2023-06-22T10:26:38.233Z,94854.69
2023-06-22T10:29:46.922Z,94843.50
2023-06-22T10:32:55.105Z,94844.78
2023-06-22T10:36:03.306Z,94830.59
2023-06-22T10:39:11.429Z,94846.09
2023-06-22T10:42:20.929Z,94834.22
2023-06-22T10:45:30.017Z,94829.88
2023-06-22T10:48:38.761Z,94823.22
2023-06-22T10:51:47.039Z,94827.06
2023-06-22T10:54:55.491Z,94828.66
2023-06-22T10:58:06.422Z,94820.50
2023-06-22T11:01:30.566Z,94819.31
2023-06-22T11:04:43.342Z,94814.19
2023-06-22T11:07:51.837Z,94813.78
2023-06-22T11:11:00.183Z,94807.31
2023-06-22T11:14:09.868Z,94810.75
2023-06-22T11:17:18.244Z,94807.88
2023-06-22T11:20:26.499Z,94802.38
2023-06-22T11:23:34.658Z,94805.09
2023-06-22T11:26:43.231Z,94798.22
2023-06-22T11:29:54.089Z,94800.00
2023-06-22T11:33:02.744Z,94801.88
2023-06-22T11:36:12.200Z,94801.19
2023-06-22T11:39:26.644Z,94800.03
2023-06-22T11:42:42.481Z,94799.78
2023-06-22T11:45:52.150Z,94799.63
2023-06-22T11:49:00.537Z,94788.47
2023-06-22T11:52:09.473Z,94780.19
2023-06-22T11:55:18.049Z,94777.84
2023-06-22T11:58:26.309Z,94783.25
2023-06-22T12:01:36.201Z,94776.00
2023-06-22T12:04:44.401Z,94772.28
2023-06-22T12:07:55.191Z,94768.56
2023-06-22T12:11:03.537Z,94762.16
2023-06-22T12:14:11.696Z,94756.75
2023-06-22T12:17:21.293Z,94754.41
2023-06-22T12:20:29.887Z,94767.03
2023-06-22T12:23:38.343Z,94753.81
2023-06-22T12:26:46.555Z,94743.13
2023-06-22T12:29:54.764Z,94735.53
2023-06-22T12:33:04.485Z,94734.22
2023-06-22T12:36:12.941Z,94724.56
2023-06-22T12:39:21.105Z,94728.75
2023-06-22T12:42:29.287Z,94723.75
2023-06-22T12:45:37.459Z,94712.06
2023-06-22T12:48:46.919Z,94704.41
2023-06-22T12:51:55.042Z,94706.78
2023-06-22T12:55:03.221Z,94710.75
2023-06-22T12:58:11.413Z,94704.81
2023-06-22T13:01:20.193Z,94712.97
2023-06-22T13:04:29.702Z,94705.53
2023-06-22T13:07:37.808Z,94705.50
2023-06-22T13:10:46.656Z,94708.44
2023-06-22T13:13:54.796Z,94706.25
2023-06-22T13:17:02.864Z,94704.59
2023-06-22T13:20:13.321Z,94707.28
2023-06-22T13:23:21.421Z,94711.03
2023-06-22T13:26:31.334Z,94703.00
2023-06-22T13:29:39.412Z,94701.94
2023-06-22T13:32:47.587Z,94696.16
2023-06-22T13:35:57.463Z,94697.28
2023-06-22T13:39:05.735Z,94695.50
2023-06-22T13:42:14.150Z,94686.59
2023-06-22T13:45:22.292Z,94689.88
2023-06-22T13:48:30.546Z,94687.63
2023-06-22T13:51:40.135Z,94681.03
2023-06-22T13:54:48.299Z,94692.13
2023-06-22T13:57:56.405Z,94681.22
2023-06-22T14:01:04.537Z,94685.53
2023-06-22T14:04:12.895Z,94676.47
2023-06-22T14:07:22.513Z,94672.84
2023-06-22T14:10:30.772Z,94667.25
2023-06-22T14:13:39.081Z,94663.31
2023-06-22T14:16:47.299Z,94658.72
2023-06-22T14:19:56.945Z,94654.97
2023-06-22T14:23:06.590Z,94652.69
2023-06-22T14:26:14.737Z,94662.25
2023-06-22T14:29:23.026Z,94653.19
2023-06-22T14:32:31.888Z,94646.94
2023-06-22T14:35:40.059Z,94638.94
2023-06-22T14:38:49.565Z,94640.16
2023-06-22T14:41:57.669Z,94632.44
2023-06-22T14:45:07.387Z,94635.34
2023-06-22T14:48:15.529Z,94627.13
2023-06-22T14:51:23.729Z,94629.31
2023-06-22T14:54:33.260Z,94618.75
2023-06-22T14:57:41.548Z,94616.00
2023-06-22T15:00:50.099Z,94610.59
2023-06-22T15:03:58.315Z,94608.22
2023-06-22T15:07:07.318Z,94609.22
2023-06-22T15:10:17.046Z,94607.19
2023-06-22T15:13:25.497Z,94609.97
2023-06-22T15:16:33.934Z,94590.84
2023-06-22T15:19:42.289Z,94591.47
2023-06-22T15:22:50.404Z,94588.19
2023-06-22T15:26:00.886Z,94578.22
2023-06-22T15:29:09.107Z,94584.00
2023-06-22T15:32:17.495Z,94568.75
2023-06-22T15:35:25.848Z,94560.97
2023-06-22T15:38:34.727Z,94556.50
2023-06-22T15:41:44.470Z,94552.38
2023-06-22T15:44:52.586Z,94549.81
2023-06-22T15:48:00.855Z,94547.91
2023-06-22T15:51:09.147Z,94547.97
2023-06-22T15:54:17.602Z,94541.53
2023-06-22T15:57:28.360Z,94536.13
2023-06-22T16:00:36.783Z,94539.59
2023-06-22T16:03:45.224Z,94533.19
2023-06-22T16:06:53.543Z,94539.47
2023-06-22T16:10:01.747Z,94531.81
2023-06-22T16:13:11.650Z,94544.78
2023-06-22T16:16:20.112Z,94545.19
2023-06-22T16:19:30.526Z,94536.53
2023-06-22T16:22:38.862Z,94535.16
2023-06-22T16:25:47.460Z,94525.72
2023-06-22T16:28:57.176Z,94511.06
2023-06-22T16:32:06.594Z,94501.84
2023-06-22T16:35:16.730Z,94499.84
2023-06-22T16:38:25.046Z,94489.59
2023-06-22T16:41:33.317Z,94446.59
2023-06-22T16:44:42.874Z,94390.19
2023-06-22T16:47:53.679Z,94357.00
2023-06-22T16:51:01.879Z,94392.69
2023-06-22T16:54:10.420Z,94424.34
2023-06-22T16:57:21.804Z,94447.94
2023-06-22T17:00:31.605Z,94470.84
2023-06-22T17:03:47.131Z,94492.06
2023-06-22T17:07:03.196Z,94506.81
2023-06-22T17:10:12.050Z,94528.66
2023-06-22T17:13:20.698Z,94582.28
2023-06-22T17:16:34.515Z,94661.44
2023-06-22T17:19:42.801Z,94644.56
2023-06-22T17:22:51.282Z,94625.91
2023-06-22T17:26:04.603Z,94631.59
2023-06-22T17:29:12.991Z,94561.47
2023-06-22T17:32:24.492Z,94618.59
2023-06-22T17:35:33.587Z,94604.69
2023-06-22T17:38:42.287Z,94605.28
2023-06-22T17:41:52.481Z,94605.34
2023-06-22T17:45:04.086Z,94626.72
2023-06-22T17:48:13.788Z,94669.72
2023-06-22T17:51:22.212Z,94684.31
2023-06-22T17:54:40.314Z,94647.72
2023-06-22T17:57:59.230Z,94662.03
2023-06-22T18:01:08.006Z,94673.66
2023-06-22T18:04:20.850Z,94670.97
2023-06-22T18:07:31.160Z,94655.56
2023-06-22T18:10:42.268Z,94665.88
2023-06-22T18:13:50.604Z,94657.50
2023-06-22T18:17:01.813Z,94669.06
2023-06-22T18:20:13.589Z,94683.13
2023-06-22T18:23:22.908Z,94689.91
2023-06-22T18:26:31.110Z,94702.63
2023-06-22T18:29:41.426Z,94717.84
2023-06-22T18:32:50.583Z,94723.69
2023-06-22T18:36:01.334Z,94708.00
2023-06-22T18:39:13.143Z,94676.66
2023-06-22T18:42:23.127Z,94653.41
2023-06-22T18:45:33.893Z,94660.94
2023-06-22T18:48:42.638Z,94654.44
2023-06-22T18:52:05.614Z,94650.09
2023-06-22T18:55:15.747Z,94656.03
2023-06-22T18:58:27.301Z,94670.84
2023-06-22T19:01:35.510Z,94675.44
2023-06-22T19:04:45.818Z,94677.63
2023-06-22T19:08:03.933Z,94679.09
2023-06-22T19:11:14.708Z,94691.16
2023-06-22T19:14:25.277Z,94674.00
2023-06-22T19:17:34.100Z,94668.59
2023-06-22T19:20:42.913Z,94663.00
2023-06-22T19:23:53.513Z,94670.03
2023-06-22T19:27:02.992Z,94658.34
2023-06-22T19:30:15.868Z,94673.13
2023-06-22T19:33:26.751Z,94681.72
2023-06-22T19:36:36.710Z,94684.69
2023-06-22T19:39:47.922Z,94690.41
2023-06-22T19:42:56.881Z,94708.84
2023-06-22T19:46:05.334Z,94718.06
2023-06-22T19:49:18.481Z,94720.28
2023-06-22T19:52:26.970Z,94738.69
2023-06-22T19:55:41.607Z,94769.47
2023-06-22T19:58:50.153Z,94788.66
2023-06-22T20:01:59.022Z,94779.59
2023-06-22T20:05:09.458Z,94783.06
2023-06-22T20:08:19.252Z,94760.72
2023-06-22T20:11:32.971Z,94752.66
2023-06-22T20:14:41.779Z,94766.44
2023-06-22T20:18:03.841Z,94752.47
2023-06-22T20:21:13.908Z,94721.84
2023-06-22T20:24:22.363Z,94682.38
2023-06-22T20:27:32.018Z,94705.03
2023-06-22T20:30:42.010Z,94745.44
2023-06-22T20:34:05.569Z,94756.53
2023-06-22T20:37:15.531Z,94744.13
2023-06-22T20:40:27.736Z,94775.75
2023-06-22T20:43:39.159Z,94782.00
2023-06-22T20:46:47.460Z,94793.38
2023-06-22T20:49:59.018Z,94805.78
2023-06-22T20:53:09.647Z,94806.34
2023-06-22T20:56:18.900Z,94832.25
2023-06-22T20:59:30.467Z,94817.13
2023-06-22T21:02:39.817Z,94801.78
2023-06-22T21:05:48.064Z,94784.75
2023-06-22T21:08:57.047Z,94814.47
2023-06-22T21:12:07.892Z,94828.97
2023-06-22T21:15:20.395Z,94817.91
2023-06-22T21:18:32.213Z,94816.84
2023-06-22T21:21:40.648Z,94817.53
2023-06-22T21:25:07.461Z,94842.69
2023-06-22T21:28:16.087Z,94845.34
2023-06-22T21:31:26.096Z,94870.47
2023-06-22T21:34:34.334Z,94905.84
2023-06-22T21:37:45.952Z,94925.72
2023-06-22T21:40:54.388Z,94924.56
2023-06-22T21:44:03.154Z,94924.03
2023-06-22T21:47:12.783Z,94910.25
2023-06-22T21:50:22.473Z,94927.75
2023-06-22T21:53:30.815Z,94925.81
2023-06-22T21:56:39.083Z,94885.53
2023-06-22T21:59:47.328Z,94899.94
2023-06-22T22:02:57.222Z,94931.59
2023-06-22T22:06:06.044Z,94919.66
2023-06-22T22:09:14.513Z,94915.53
2023-06-22T22:12:22.905Z,94921.41
2023-06-22T22:15:33.143Z,94939.75
2023-06-22T22:18:43.070Z,94941.44
2023-06-22T22:21:51.234Z,94959.75
2023-06-22T22:24:59.436Z,94984.66
2023-06-22T22:28:07.802Z,95003.47
2023-06-22T22:31:16.085Z,95025.19
2023-06-22T22:34:25.706Z,95048.16
2023-06-22T22:37:33.967Z,95041.25
2023-06-22T22:40:42.252Z,95048.94
2023-06-22T22:43:50.535Z,95054.63
2023-06-22T22:47:00.094Z,95060.56
2023-06-22T22:50:10.795Z,95074.03
2023-06-22T22:53:19.151Z,95091.69
2023-06-22T22:56:27.338Z,95087.09
2023-06-22T22:59:35.473Z,95085.81
2023-06-22T23:02:44.462Z,95069.56
2023-06-22T23:05:54.061Z,95069.41
2023-06-22T23:09:02.304Z,95089.50
2023-06-22T23:12:11.351Z,95084.75
2023-06-22T23:15:19.945Z,95087.28
2023-06-22T23:18:28.147Z,95093.72
2023-06-22T23:21:37.858Z,95088.56
2023-06-22T23:24:46.006Z,95086.84
2023-06-22T23:27:54.437Z,95080.59
2023-06-22T23:31:04.674Z,95083.28
2023-06-22T23:34:13.089Z,95077.78
2023-06-22T23:37:22.604Z,95079.81
2023-06-22T23:40:31.853Z,95084.56
2023-06-22T23:43:41.192Z,95094.34
2023-06-22T23:46:49.505Z,95096.19
2023-06-22T23:49:57.912Z,95095.84
2023-06-22T23:53:09.905Z,95099.06
2023-06-22T23:56:18.119Z,95106.38
2023-06-22T23:59:27.226Z,95094.56
