createdAt,value
2019-02-15T00:01:43.774Z,-1.20
2019-02-15T00:04:33.190Z,-1.10
2019-02-15T00:07:16.578Z,-1.00
2019-02-15T00:09:58.270Z,-1.00
2019-02-15T00:12:39.970Z,-1.10
2019-02-15T00:15:21.786Z,-1.20
2019-02-15T00:18:22.607Z,-1.20
2019-02-15T00:24:06.341Z,-1.20
2019-02-15T00:26:48.292Z,-1.30
2019-02-15T00:29:30.781Z,-1.30
2019-02-15T00:32:13.296Z,-1.30
2019-02-15T00:34:55.226Z,-1.30
2019-02-15T00:37:37.150Z,-1.30
2019-02-15T00:40:19.125Z,-1.30
2019-02-15T00:43:01.061Z,-1.40
2019-02-15T00:48:33.800Z,-1.50
2019-02-15T00:51:43.547Z,-1.40
2019-02-15T00:54:47.946Z,-1.40
2019-02-15T00:57:37.152Z,-1.30
2019-02-15T01:00:46.982Z,-1.20
2019-02-15T01:03:38.196Z,-1.10
2019-02-15T01:06:40.252Z,-1.20
2019-02-15T01:09:36.185Z,-1.10
2019-02-15T01:12:23.098Z,-1.20
2019-02-15T01:15:04.786Z,-1.20
2019-02-15T01:17:46.694Z,-1.30
2019-02-15T01:20:28.727Z,-1.40
2019-02-15T01:23:10.651Z,-1.50
2019-02-15T01:32:22.618Z,-1.60
2019-02-15T01:35:23.639Z,-1.60
2019-02-15T01:38:30.565Z,-1.70
2019-02-15T01:41:22.794Z,-1.70
2019-02-15T01:44:32.571Z,-1.70
2019-02-15T01:47:35.075Z,-1.70
2019-02-15T01:50:18.182Z,-1.70
2019-02-15T01:53:00.059Z,-1.70
2019-02-15T01:55:42.192Z,-1.70
2019-02-15T01:58:24.399Z,-1.70
2019-02-15T02:01:06.465Z,-1.60
2019-02-15T02:03:48.491Z,-1.60
2019-02-15T02:06:30.775Z,-1.70
2019-02-15T02:09:12.974Z,-1.70
2019-02-15T02:11:55.044Z,-1.80
2019-02-15T02:14:37.371Z,-1.70
2019-02-15T02:17:19.160Z,-1.80
2019-02-15T02:20:01.391Z,-1.80
2019-02-15T02:22:43.438Z,-1.80
2019-02-15T02:25:26.026Z,-1.80
2019-02-15T02:28:08.378Z,-1.90
2019-02-15T02:30:38.726Z,-1.90
2019-02-15T02:33:10.537Z,-1.80
2019-02-15T02:35:53.559Z,-1.90
2019-02-15T02:38:35.739Z,-1.80
2019-02-15T02:41:17.619Z,-1.90
2019-02-15T02:44:00.181Z,-1.90
2019-02-15T02:46:42.174Z,-2.00
2019-02-15T02:49:24.505Z,-2.00
2019-02-15T02:52:06.308Z,-2.00
2019-02-15T02:54:46.798Z,-2.00
2019-02-15T02:57:36.230Z,-2.00
2019-02-15T03:00:20.196Z,-2.10
2019-02-15T03:03:02.332Z,-2.10
2019-02-15T03:05:44.215Z,-2.10
2019-02-15T03:08:26.288Z,-2.10
2019-02-15T03:11:08.239Z,-2.10
2019-02-15T03:13:50.678Z,-2.10
2019-02-15T03:16:32.475Z,-2.10
2019-02-15T03:19:14.345Z,-2.10
2019-02-15T03:21:56.618Z,-2.20
2019-02-15T03:24:38.907Z,-2.20
2019-02-15T03:27:21.079Z,-2.20
2019-02-15T03:30:02.854Z,-2.20
2019-02-15T03:32:44.760Z,-2.20
2019-02-15T03:35:26.963Z,-2.20
2019-02-15T03:41:30.995Z,-2.30
2019-02-15T03:44:21.773Z,-2.20
2019-02-15T03:46:58.394Z,-2.30
2019-02-15T03:49:38.974Z,-2.30
2019-02-15T03:52:28.398Z,-2.20
2019-02-15T03:55:12.333Z,-2.20
2019-02-15T03:57:54.199Z,-2.20
2019-02-15T04:00:36.755Z,-2.20
2019-02-15T04:03:19.034Z,-2.30
2019-02-15T04:06:00.804Z,-2.30
2019-02-15T04:08:42.611Z,-2.30
2019-02-15T04:11:24.773Z,-2.30
2019-02-15T04:14:07.112Z,-2.30
2019-02-15T04:16:48.970Z,-2.30
2019-02-15T04:19:31.182Z,-2.30
2019-02-15T04:22:13.449Z,-2.30
2019-02-15T04:24:55.545Z,-2.20
2019-02-15T04:27:37.499Z,-2.20
2019-02-15T04:30:19.543Z,-2.20
2019-02-15T04:33:01.150Z,-2.30
2019-02-15T04:35:43.143Z,-2.20
2019-02-15T04:38:25.325Z,-2.20
2019-02-15T04:41:07.854Z,-2.20
2019-02-15T04:43:49.685Z,-2.10
2019-02-15T04:46:32.070Z,-2.20
2019-02-15T04:49:13.831Z,-2.20
2019-02-15T04:57:53.204Z,-1.90
2019-02-15T05:00:47.523Z,-2.00
2019-02-15T05:03:30.926Z,-2.10
2019-02-15T05:06:11.402Z,-2.20
2019-02-15T05:09:00.746Z,-2.10
2019-02-15T05:11:44.439Z,-1.60
2019-02-15T05:14:26.690Z,-1.20
2019-02-15T05:17:07.163Z,-1.10
2019-02-15T05:19:56.574Z,-0.80
2019-02-15T05:22:40.391Z,-0.80
2019-02-15T05:25:22.287Z,-0.80
2019-02-15T05:28:04.521Z,-0.70
2019-02-15T05:30:46.190Z,-0.70
2019-02-15T05:33:28.014Z,-0.90
2019-02-15T05:36:09.711Z,-1.20
2019-02-15T05:38:51.844Z,-1.40
2019-02-15T05:41:34.198Z,-1.60
2019-02-15T05:44:16.440Z,-1.80
2019-02-15T05:46:58.082Z,-1.90
2019-02-15T05:49:40.243Z,-1.90
2019-02-15T05:52:22.826Z,-2.00
2019-02-15T05:55:04.860Z,-2.10
2019-02-15T05:57:46.959Z,-1.70
2019-02-15T06:00:36.678Z,-0.90
2019-02-15T06:03:13.776Z,-0.90
2019-02-15T06:05:55.490Z,-1.20
2019-02-15T06:08:37.504Z,-1.50
2019-02-15T06:11:19.306Z,-1.70
2019-02-15T06:14:01.491Z,-1.80
2019-02-15T06:16:43.229Z,-2.00
2019-02-15T06:19:25.156Z,-2.10
2019-02-15T06:22:07.298Z,-2.20
2019-02-15T06:24:49.058Z,-2.20
2019-02-15T06:27:31.023Z,-2.20
2019-02-15T06:30:13.153Z,-2.10
2019-02-15T06:32:54.934Z,-2.10
2019-02-15T06:35:36.952Z,-2.00
2019-02-15T06:38:19.095Z,-2.00
2019-02-15T06:41:00.995Z,-1.90
2019-02-15T06:43:42.882Z,-1.80
2019-02-15T06:46:28.060Z,-1.70
2019-02-15T06:49:10.426Z,-1.50
2019-02-15T06:51:52.205Z,-1.50
2019-02-15T06:54:34.911Z,-1.50
2019-02-15T07:00:17.567Z,-1.40
2019-02-15T07:03:01.934Z,-1.30
2019-02-15T07:05:33.858Z,-1.00
2019-02-15T07:08:17.268Z,-0.80
2019-02-15T07:10:59.310Z,-0.70
2019-02-15T07:13:41.074Z,-0.50
2019-02-15T07:16:23.234Z,-0.30
2019-02-15T07:19:05.480Z,0.00
2019-02-15T07:21:48.044Z,0.30
2019-02-15T07:24:30.024Z,0.90
2019-02-15T07:27:12.146Z,1.30
2019-02-15T07:29:54.142Z,1.50
2019-02-15T07:32:36.595Z,1.60
2019-02-15T07:35:18.307Z,1.80
2019-02-15T07:38:00.738Z,2.20
2019-02-15T07:40:42.889Z,2.70
2019-02-15T07:43:24.768Z,3.00
2019-02-15T07:46:06.740Z,3.20
2019-02-15T07:48:48.565Z,3.80
2019-02-15T07:51:30.730Z,4.20
2019-02-15T07:54:12.547Z,4.50
2019-02-15T07:56:54.361Z,4.60
2019-02-15T07:59:35.970Z,4.80
2019-02-15T08:02:17.648Z,4.90
2019-02-15T08:04:59.381Z,5.00
2019-02-15T08:07:41.313Z,5.00
2019-02-15T08:10:23.529Z,5.60
2019-02-15T08:13:05.285Z,5.90
2019-02-15T08:15:52.043Z,6.50
2019-02-15T08:18:31.230Z,6.70
2019-02-15T08:21:13.329Z,6.70
2019-02-15T08:23:55.686Z,7.20
2019-02-15T08:26:37.994Z,7.30
2019-02-15T08:29:19.969Z,7.00
2019-02-15T08:32:02.186Z,7.10
2019-02-15T08:34:42.669Z,7.40
2019-02-15T08:37:32.138Z,7.60
2019-02-15T08:40:15.900Z,7.70
2019-02-15T08:42:57.912Z,7.90
2019-02-15T08:45:39.578Z,8.10
2019-02-15T08:48:22.138Z,8.00
2019-02-15T08:51:03.946Z,8.20
2019-02-15T08:53:46.003Z,8.40
2019-02-15T08:56:28.056Z,8.50
2019-02-15T08:59:09.874Z,8.60
2019-02-15T09:02:11.266Z,8.70
2019-02-15T09:04:51.803Z,8.60
2019-02-15T09:07:41.207Z,8.50
2019-02-15T09:10:24.647Z,8.50
2019-02-15T09:13:06.788Z,8.50
2019-02-15T09:15:49.238Z,8.50
2019-02-15T09:18:31.058Z,8.50
2019-02-15T09:21:12.966Z,8.50
2019-02-15T09:23:55.829Z,8.50
2019-02-15T09:26:37.481Z,8.50
2019-02-15T09:29:19.986Z,8.50
2019-02-15T09:32:01.718Z,8.60
2019-02-15T09:34:43.430Z,8.60
2019-02-15T09:37:25.406Z,8.70
2019-02-15T09:40:07.756Z,8.70
2019-02-15T09:42:49.832Z,8.80
2019-02-15T09:45:33.021Z,8.90
2019-02-15T09:48:15.543Z,9.00
2019-02-15T09:50:57.852Z,9.00
2019-02-15T09:53:39.587Z,9.00
2019-02-15T09:56:21.967Z,9.10
2019-02-15T09:59:04.263Z,9.20
2019-02-15T10:01:46.398Z,9.20
2019-02-15T10:04:28.366Z,9.30
2019-02-15T10:07:10.318Z,9.40
2019-02-15T10:09:52.581Z,9.50
2019-02-15T10:12:34.182Z,9.60
2019-02-15T10:15:16.283Z,9.70
2019-02-15T10:17:58.435Z,9.70
2019-02-15T10:20:40.753Z,9.90
2019-02-15T10:23:22.651Z,10.00
2019-02-15T10:26:04.495Z,10.10
2019-02-15T10:28:46.218Z,10.20
2019-02-15T10:31:27.881Z,10.30
2019-02-15T10:34:09.535Z,10.20
2019-02-15T10:36:51.669Z,10.30
2019-02-15T10:39:33.317Z,10.40
2019-02-15T10:42:15.222Z,10.40
2019-02-15T10:44:57.475Z,10.20
2019-02-15T10:47:39.407Z,10.20
2019-02-15T10:50:21.327Z,10.30
2019-02-15T10:53:03.466Z,10.30
2019-02-15T10:55:45.840Z,10.40
2019-02-15T10:58:27.723Z,10.40
2019-02-15T11:01:09.975Z,10.40
2019-02-15T11:03:52.510Z,10.40
2019-02-15T11:06:34.775Z,10.30
2019-02-15T11:09:16.842Z,10.10
2019-02-15T11:11:58.910Z,10.10
2019-02-15T11:14:40.736Z,10.20
2019-02-15T11:17:22.570Z,10.20
2019-02-15T11:20:04.275Z,10.10
2019-02-15T11:22:46.271Z,10.00
2019-02-15T11:25:28.280Z,9.90
2019-02-15T11:28:09.910Z,9.90
2019-02-15T11:30:51.543Z,9.90
2019-02-15T11:33:33.654Z,9.80
2019-02-15T11:36:15.274Z,9.80
2019-02-15T11:38:57.630Z,9.80
2019-02-15T11:41:39.389Z,9.80
2019-02-15T11:44:21.074Z,9.70
2019-02-15T11:47:02.924Z,9.60
2019-02-15T11:49:44.829Z,9.60
2019-02-15T11:52:26.602Z,9.60
2019-02-15T11:55:08.262Z,9.60
2019-02-15T11:57:50.547Z,9.60
2019-02-15T12:00:33.947Z,9.60
2019-02-15T12:03:16.152Z,9.70
2019-02-15T12:05:58.109Z,9.70
2019-02-15T12:08:40.246Z,9.70
2019-02-15T12:11:22.254Z,9.70
2019-02-15T12:14:04.074Z,9.70
2019-02-15T12:16:46.214Z,9.70
2019-02-15T12:19:28.202Z,9.70
2019-02-15T12:22:09.818Z,9.80
2019-02-15T12:24:51.611Z,9.80
2019-02-15T12:27:33.746Z,9.90
2019-02-15T12:30:15.719Z,9.90
2019-02-15T12:32:57.785Z,10.00
2019-02-15T12:35:39.706Z,10.00
2019-02-15T12:38:21.658Z,9.90
2019-02-15T12:41:03.766Z,9.90
2019-02-15T12:43:45.646Z,10.00
2019-02-15T12:46:27.879Z,10.00
2019-02-15T12:49:09.711Z,10.10
2019-02-15T12:51:51.867Z,10.10
2019-02-15T12:54:34.222Z,10.10
2019-02-15T12:57:15.866Z,10.20
2019-02-15T12:59:58.190Z,10.20
2019-02-15T13:02:40.284Z,10.30
2019-02-15T13:05:22.645Z,10.30
2019-02-15T13:08:04.471Z,10.30
2019-02-15T13:10:46.506Z,10.30
2019-02-15T13:13:28.597Z,10.30
2019-02-15T13:16:10.347Z,10.30
2019-02-15T13:18:52.438Z,10.20
2019-02-15T13:21:34.298Z,10.30
2019-02-15T13:24:16.169Z,10.20
2019-02-15T13:26:57.990Z,10.10
2019-02-15T13:29:40.245Z,10.00
2019-02-15T13:32:22.330Z,10.00
2019-02-15T13:35:04.358Z,10.00
2019-02-15T13:37:46.411Z,10.00
2019-02-15T13:40:27.019Z,10.00
2019-02-15T13:43:16.422Z,10.10
2019-02-15T13:45:58.446Z,10.00
2019-02-15T13:48:40.978Z,10.00
2019-02-15T13:51:23.022Z,10.10
2019-02-15T13:54:05.102Z,10.00
2019-02-15T13:56:47.027Z,10.00
2019-02-15T13:59:29.262Z,9.90
2019-02-15T14:02:11.434Z,9.90
2019-02-15T14:04:54.068Z,9.80
2019-02-15T14:07:36.339Z,9.70
2019-02-15T14:10:18.353Z,9.80
2019-02-15T14:13:00.470Z,10.00
2019-02-15T14:15:43.010Z,10.10
2019-02-15T14:18:24.830Z,10.00
2019-02-15T14:21:06.945Z,10.00
2019-02-15T14:23:48.726Z,9.90
2019-02-15T14:26:30.875Z,9.90
2019-02-15T14:29:11.298Z,9.80
2019-02-15T14:32:00.654Z,9.70
2019-02-15T14:34:44.234Z,9.70
2019-02-15T14:37:26.440Z,9.70
2019-02-15T14:40:08.754Z,9.60
2019-02-15T14:42:50.505Z,9.60
2019-02-15T14:45:32.770Z,9.50
2019-02-15T14:48:14.606Z,9.50
2019-02-15T14:50:56.727Z,9.50
2019-02-15T14:53:38.746Z,9.40
2019-02-15T14:56:20.961Z,9.30
2019-02-15T14:59:02.849Z,9.30
2019-02-15T15:01:44.478Z,9.20
2019-02-15T15:04:26.766Z,9.20
2019-02-15T15:07:08.455Z,9.20
2019-02-15T15:09:50.324Z,9.20
2019-02-15T15:12:31.974Z,9.10
2019-02-15T15:15:13.886Z,9.00
2019-02-15T15:18:05.938Z,9.00
2019-02-15T15:20:39.607Z,9.00
2019-02-15T15:23:21.568Z,8.90
2019-02-15T15:26:11.604Z,8.90
2019-02-15T15:28:47.054Z,8.70
2019-02-15T15:31:29.182Z,8.60
2019-02-15T15:34:11.257Z,8.50
2019-02-15T15:36:53.146Z,8.40
2019-02-15T15:39:34.947Z,8.40
2019-02-15T15:42:16.931Z,8.30
2019-02-15T15:44:58.946Z,8.30
2019-02-15T15:47:40.626Z,8.20
2019-02-15T15:50:22.470Z,8.10
2019-02-15T15:53:04.777Z,8.00
2019-02-15T15:55:47.251Z,7.90
2019-02-15T15:58:29.350Z,7.70
2019-02-15T16:01:11.204Z,7.60
2019-02-15T16:03:53.566Z,7.40
2019-02-15T16:06:35.722Z,7.20
2019-02-15T16:09:17.446Z,7.00
2019-02-15T16:11:59.487Z,6.80
2019-02-15T16:14:41.224Z,6.70
2019-02-15T16:17:27.311Z,6.50
2019-02-15T16:20:08.987Z,6.40
2019-02-15T16:22:50.896Z,6.30
2019-02-15T16:25:33.360Z,6.20
2019-02-15T16:28:15.469Z,6.00
2019-02-15T16:30:57.330Z,5.80
2019-02-15T16:33:39.882Z,5.60
2019-02-15T16:36:22.778Z,5.40
2019-02-15T16:39:05.834Z,5.20
2019-02-15T16:41:47.651Z,5.00
2019-02-15T16:44:30.042Z,4.80
2019-02-15T16:47:12.111Z,4.70
2019-02-15T16:49:53.826Z,4.60
2019-02-15T16:52:35.994Z,4.50
2019-02-15T16:55:21.298Z,4.40
2019-02-15T16:58:02.061Z,4.30
2019-02-15T17:00:51.430Z,4.30
2019-02-15T17:03:35.178Z,4.20
2019-02-15T17:06:17.278Z,4.10
2019-02-15T17:08:59.210Z,4.00
2019-02-15T17:11:41.443Z,3.90
2019-02-15T17:14:23.265Z,3.90
2019-02-15T17:17:05.462Z,3.70
2019-02-15T17:19:47.781Z,3.70
2019-02-15T17:22:30.044Z,3.60
2019-02-15T17:25:11.992Z,3.50
2019-02-15T17:27:54.145Z,3.40
2019-02-15T17:30:36.414Z,3.30
2019-02-15T17:33:18.267Z,3.20
2019-02-15T17:36:00.298Z,3.30
2019-02-15T17:38:42.638Z,3.60
2019-02-15T17:41:24.474Z,3.40
2019-02-15T17:44:06.762Z,3.20
2019-02-15T17:46:49.197Z,2.90
2019-02-15T17:49:31.278Z,2.70
2019-02-15T17:52:13.159Z,2.60
2019-02-15T17:54:55.150Z,2.50
2019-02-15T17:57:37.290Z,2.40
2019-02-15T18:00:19.756Z,2.30
2019-02-15T18:03:09.138Z,2.20
2019-02-15T18:05:52.766Z,2.20
2019-02-15T18:08:34.905Z,2.50
2019-02-15T18:11:16.926Z,2.70
2019-02-15T18:13:58.994Z,2.50
2019-02-15T18:16:41.126Z,2.30
2019-02-15T18:19:23.418Z,2.10
2019-02-15T18:22:05.889Z,2.20
2019-02-15T18:24:48.346Z,2.10
2019-02-15T18:27:30.746Z,1.90
2019-02-15T18:30:12.727Z,1.70
2019-02-15T18:32:54.983Z,1.50
2019-02-15T18:35:36.838Z,1.40
2019-02-15T18:38:18.644Z,1.30
2019-02-15T18:41:00.313Z,1.10
2019-02-15T18:43:43.920Z,1.10
2019-02-15T18:46:26.671Z,1.00
2019-02-15T18:49:08.839Z,1.00
2019-02-15T18:51:51.094Z,1.00
2019-02-15T18:54:33.066Z,0.90
2019-02-15T18:57:14.965Z,0.90
2019-02-15T18:59:57.094Z,0.80
2019-02-15T19:02:38.907Z,0.70
2019-02-15T19:05:20.762Z,0.70
2019-02-15T19:08:02.807Z,0.70
2019-02-15T19:10:44.482Z,0.70
2019-02-15T19:13:26.398Z,0.70
2019-02-15T19:16:08.499Z,0.60
2019-02-15T19:18:50.275Z,0.50
2019-02-15T19:21:32.387Z,0.50
2019-02-15T19:24:14.552Z,0.40
2019-02-15T19:26:59.585Z,0.40
2019-02-15T19:29:41.806Z,0.40
2019-02-15T19:32:23.896Z,0.80
2019-02-15T19:35:05.814Z,1.00
2019-02-15T19:37:47.966Z,1.00
2019-02-15T19:40:30.115Z,0.80
2019-02-15T19:43:12.053Z,0.60
2019-02-15T19:45:54.362Z,0.40
2019-02-15T19:48:36.716Z,0.30
2019-02-15T19:51:18.508Z,0.20
2019-02-15T19:54:00.839Z,0.20
2019-02-15T19:56:42.655Z,0.10
2019-02-15T19:59:24.766Z,0.00
2019-02-15T20:02:07.263Z,-0.10
2019-02-15T20:04:49.835Z,-0.10
2019-02-15T20:07:31.667Z,-0.10
2019-02-15T20:10:13.890Z,-0.10
2019-02-15T20:12:56.002Z,0.00
2019-02-15T20:15:37.869Z,0.00
2019-02-15T20:18:19.571Z,0.00
2019-02-15T20:21:01.499Z,-0.10
2019-02-15T20:23:43.606Z,-0.20
2019-02-15T20:26:25.842Z,-0.30
2019-02-15T20:29:08.606Z,-0.30
2019-02-15T20:31:51.101Z,-0.40
2019-02-15T20:34:33.510Z,-0.50
2019-02-15T20:37:15.499Z,-0.50
2019-02-15T20:39:59.693Z,-0.40
2019-02-15T20:42:41.330Z,-0.40
2019-02-15T20:45:23.346Z,-0.40
2019-02-15T20:48:11.369Z,-0.40
2019-02-15T20:50:49.430Z,-0.40
2019-02-15T20:53:31.608Z,-0.40
2019-02-15T20:56:13.515Z,-0.50
2019-02-15T20:58:56.103Z,-0.50
2019-02-15T21:01:37.965Z,-0.50
2019-02-15T21:04:19.800Z,-0.60
2019-02-15T21:07:03.205Z,-0.50
2019-02-15T21:09:45.610Z,-0.60
2019-02-15T21:12:27.455Z,-0.30
2019-02-15T21:15:09.678Z,-0.30
2019-02-15T21:17:51.870Z,-0.40
2019-02-15T21:20:34.462Z,-0.50
2019-02-15T21:23:16.193Z,-0.70
2019-02-15T21:25:58.415Z,-0.80
2019-02-15T21:28:40.971Z,-0.80
2019-02-15T21:31:23.163Z,-0.90
2019-02-15T21:34:05.318Z,-0.90
2019-02-15T21:36:47.596Z,-0.90
2019-02-15T21:39:29.634Z,-1.00
2019-02-15T21:42:12.223Z,-1.00
2019-02-15T21:44:56.898Z,-1.00
2019-02-15T21:47:39.026Z,-1.00
2019-02-15T21:50:20.831Z,-1.10
2019-02-15T21:53:02.677Z,-1.10
2019-02-15T21:55:45.131Z,-1.10
2019-02-15T21:58:26.948Z,-1.10
2019-02-15T22:01:08.787Z,-1.20
2019-02-15T22:03:50.910Z,-1.30
2019-02-15T22:06:33.371Z,-1.30
2019-02-15T22:09:15.364Z,-1.40
2019-02-15T22:11:57.680Z,-1.40
2019-02-15T22:14:39.459Z,-1.50
2019-02-15T22:17:21.691Z,-1.50
2019-02-15T22:20:03.638Z,-1.50
2019-02-15T22:22:45.445Z,-1.50
2019-02-15T22:25:27.378Z,-1.50
2019-02-15T22:27:57.751Z,-1.50
2019-02-15T22:30:48.641Z,-1.50
2019-02-15T22:33:32.347Z,-1.50
2019-02-15T22:36:14.419Z,-1.50
2019-02-15T22:38:56.183Z,-1.40
2019-02-15T22:41:37.908Z,-1.40
2019-02-15T22:44:19.703Z,-1.50
2019-02-15T22:47:01.857Z,-1.60
2019-02-15T22:49:44.374Z,-1.60
2019-02-15T22:52:26.207Z,-1.60
2019-02-15T22:55:16.584Z,-1.60
2019-02-15T22:58:07.467Z,-1.60
2019-02-15T23:00:53.203Z,-1.60
2019-02-15T23:03:35.114Z,-1.60
2019-02-15T23:06:16.904Z,-1.70
2019-02-15T23:08:59.630Z,-1.70
2019-02-15T23:11:40.034Z,-1.70
2019-02-15T23:14:29.405Z,-1.80
2019-02-15T23:17:13.267Z,-1.80
2019-02-15T23:19:55.431Z,-1.80
2019-02-15T23:22:37.123Z,-1.80
2019-02-15T23:25:19.359Z,-1.80
2019-02-15T23:28:01.505Z,-1.90
2019-02-15T23:30:42.307Z,-1.90
2019-02-15T23:33:31.726Z,-1.90
2019-02-15T23:36:15.173Z,-1.90
2019-02-15T23:38:57.137Z,-1.90
2019-02-15T23:41:39.441Z,-1.90
2019-02-15T23:44:21.261Z,-2.00
2019-02-15T23:47:02.990Z,-2.00
2019-02-15T23:49:45.042Z,-2.00
2019-02-15T23:52:26.822Z,-2.00
2019-02-15T23:54:57.844Z,-2.00
2019-02-15T23:57:48.730Z,-2.00
