createdAt,value
2023-01-31T00:02:00.804Z,2.32
2023-01-31T00:04:28.725Z,2.33
2023-01-31T00:06:56.462Z,2.33
2023-01-31T00:09:24.290Z,2.36
2023-01-31T00:11:53.928Z,2.35
2023-01-31T00:14:22.211Z,2.33
2023-01-31T00:16:50.028Z,2.34
2023-01-31T00:19:17.816Z,2.34
2023-01-31T00:21:46.732Z,2.34
2023-01-31T00:24:15.240Z,2.34
2023-01-31T00:26:43.629Z,2.34
2023-01-31T00:29:12.928Z,2.33
2023-01-31T00:31:41.155Z,2.34
2023-01-31T00:34:09.372Z,2.30
2023-01-31T00:36:37.951Z,2.30
2023-01-31T00:39:08.090Z,2.30
2023-01-31T00:41:38.469Z,2.26
2023-01-31T00:44:07.608Z,2.26
2023-01-31T00:46:37.575Z,2.26
2023-01-31T00:49:05.824Z,2.25
2023-01-31T00:51:36.637Z,2.25
2023-01-31T00:54:04.642Z,2.27
2023-01-31T00:56:33.197Z,2.26
2023-01-31T00:59:01.071Z,2.26
2023-01-31T01:01:31.311Z,2.27
2023-01-31T01:04:00.531Z,2.24
2023-01-31T01:06:34.591Z,2.22
2023-01-31T01:09:02.453Z,2.26
2023-01-31T01:11:32.583Z,2.20
2023-01-31T01:14:01.605Z,2.24
2023-01-31T01:16:33.875Z,2.23
2023-01-31T01:19:06.738Z,2.26
2023-01-31T01:21:38.989Z,2.25
2023-01-31T01:24:08.486Z,2.22
2023-01-31T01:26:38.716Z,2.19
2023-01-31T01:29:07.409Z,2.19
2023-01-31T01:31:35.840Z,2.16
2023-01-31T01:34:07.937Z,2.06
2023-01-31T01:36:37.545Z,2.07
2023-01-31T01:39:08.733Z,2.02
2023-01-31T01:41:38.045Z,1.98
2023-01-31T01:44:26.513Z,1.97
2023-01-31T01:46:57.154Z,1.94
2023-01-31T01:49:32.343Z,1.91
2023-01-31T01:52:03.479Z,1.91
2023-01-31T01:54:40.486Z,1.87
2023-01-31T01:57:09.475Z,1.81
2023-01-31T01:59:43.523Z,1.80
2023-01-31T02:02:16.234Z,1.82
2023-01-31T02:04:51.047Z,1.79
2023-01-31T02:07:19.018Z,1.80
2023-01-31T02:09:55.629Z,1.75
2023-01-31T02:12:27.261Z,1.76
2023-01-31T02:14:56.546Z,1.71
2023-01-31T02:17:26.780Z,1.73
2023-01-31T02:20:08.927Z,1.70
2023-01-31T02:22:41.521Z,1.67
2023-01-31T02:25:44.008Z,1.62
2023-01-31T02:28:48.715Z,1.65
2023-01-31T02:31:46.702Z,1.62
2023-01-31T02:34:24.798Z,1.56
2023-01-31T02:37:06.764Z,1.53
2023-01-31T02:39:42.810Z,1.47
2023-01-31T02:42:24.386Z,1.46
2023-01-31T02:44:59.237Z,1.46
2023-01-31T02:47:34.561Z,1.43
2023-01-31T02:50:07.969Z,1.39
2023-01-31T02:52:44.028Z,1.38
2023-01-31T02:55:36.565Z,1.32
2023-01-31T02:58:08.516Z,1.32
2023-01-31T03:00:40.051Z,1.30
2023-01-31T03:03:12.272Z,1.29
2023-01-31T03:05:42.788Z,1.31
2023-01-31T03:08:16.411Z,1.27
2023-01-31T03:11:00.229Z,1.24
2023-01-31T03:13:44.282Z,1.24
2023-01-31T03:16:39.181Z,1.23
2023-01-31T03:19:14.578Z,1.24
2023-01-31T03:21:47.749Z,1.19
2023-01-31T03:24:18.516Z,1.15
2023-01-31T03:26:47.661Z,1.13
2023-01-31T03:29:17.779Z,1.12
2023-01-31T03:31:50.406Z,1.11
2023-01-31T03:34:19.286Z,1.08
2023-01-31T03:36:56.763Z,1.10
2023-01-31T03:39:54.441Z,1.05
2023-01-31T03:42:27.191Z,1.01
2023-01-31T03:45:01.571Z,1.00
2023-01-31T03:47:34.447Z,0.96
2023-01-31T03:50:08.666Z,0.96
2023-01-31T03:52:42.060Z,0.93
2023-01-31T03:55:17.012Z,0.92
2023-01-31T03:57:49.545Z,0.85
2023-01-31T04:00:19.865Z,0.81
2023-01-31T04:03:02.856Z,0.77
2023-01-31T04:05:32.551Z,0.73
2023-01-31T04:08:03.641Z,0.78
2023-01-31T04:10:34.343Z,0.74
2023-01-31T04:13:02.614Z,0.74
2023-01-31T04:15:30.608Z,0.73
2023-01-31T04:17:58.466Z,0.73
2023-01-31T04:20:26.363Z,0.74
2023-01-31T04:22:54.212Z,0.77
2023-01-31T04:25:24.197Z,0.78
2023-01-31T04:27:52.072Z,0.77
2023-01-31T04:30:20.004Z,0.78
2023-01-31T04:32:49.342Z,0.79
2023-01-31T04:35:18.109Z,0.82
2023-01-31T04:37:46.145Z,0.83
2023-01-31T04:40:14.964Z,0.83
2023-01-31T04:42:44.388Z,0.88
2023-01-31T04:45:12.843Z,0.87
2023-01-31T04:47:41.776Z,0.91
2023-01-31T04:50:10.946Z,0.91
2023-01-31T04:52:38.742Z,0.90
2023-01-31T04:55:08.128Z,0.95
2023-01-31T04:57:36.335Z,0.92
2023-01-31T05:00:12.368Z,0.92
2023-01-31T05:02:41.991Z,0.96
2023-01-31T05:05:12.679Z,0.99
2023-01-31T05:07:40.715Z,1.05
2023-01-31T05:10:09.858Z,1.02
2023-01-31T05:12:37.703Z,1.01
2023-01-31T05:15:13.266Z,1.04
2023-01-31T05:17:42.232Z,0.99
2023-01-31T05:20:19.425Z,0.99
2023-01-31T05:22:48.365Z,1.02
2023-01-31T05:25:16.560Z,0.99
2023-01-31T05:27:44.921Z,1.00
2023-01-31T05:30:14.965Z,0.99
2023-01-31T05:32:46.015Z,1.05
2023-01-31T05:35:19.209Z,1.02
2023-01-31T05:37:47.174Z,1.07
2023-01-31T05:40:19.732Z,1.06
2023-01-31T05:42:54.982Z,1.08
2023-01-31T05:45:24.795Z,1.07
2023-01-31T05:47:52.635Z,1.09
2023-01-31T05:50:21.413Z,1.10
2023-01-31T05:52:53.516Z,1.12
2023-01-31T05:55:22.308Z,1.07
2023-01-31T05:57:57.463Z,1.08
2023-01-31T06:00:26.812Z,1.11
2023-01-31T06:02:58.515Z,1.12
2023-01-31T06:05:26.578Z,1.09
2023-01-31T06:07:54.422Z,1.14
2023-01-31T06:10:22.520Z,1.12
2023-01-31T06:12:50.513Z,1.13
2023-01-31T06:15:19.201Z,1.13
2023-01-31T06:17:48.544Z,1.13
2023-01-31T06:20:17.147Z,1.13
2023-01-31T06:22:45.032Z,1.15
2023-01-31T06:25:12.923Z,1.13
2023-01-31T06:27:40.753Z,1.13
2023-01-31T06:30:12.027Z,1.11
2023-01-31T06:32:39.830Z,1.14
2023-01-31T06:35:09.485Z,1.13
2023-01-31T06:37:37.238Z,1.14
2023-01-31T06:40:05.607Z,1.14
2023-01-31T06:42:33.383Z,1.13
2023-01-31T06:45:01.153Z,1.13
2023-01-31T06:47:28.910Z,1.12
2023-01-31T06:49:56.966Z,1.14
2023-01-31T06:52:30.651Z,1.11
2023-01-31T06:54:58.668Z,1.13
2023-01-31T06:57:26.482Z,1.12
2023-01-31T06:59:54.279Z,1.12
2023-01-31T07:02:23.492Z,1.13
2023-01-31T07:04:52.991Z,1.15
2023-01-31T07:07:22.293Z,1.15
2023-01-31T07:09:53.856Z,1.16
2023-01-31T07:12:21.629Z,1.12
2023-01-31T07:14:49.491Z,1.13
2023-01-31T07:17:17.886Z,1.15
2023-01-31T07:19:46.059Z,1.15
2023-01-31T07:22:13.876Z,1.13
2023-01-31T07:24:42.067Z,1.10
2023-01-31T07:27:13.982Z,1.11
2023-01-31T07:29:41.808Z,1.10
2023-01-31T07:32:09.606Z,1.06
2023-01-31T07:34:37.509Z,1.06
2023-01-31T07:37:05.753Z,1.05
2023-01-31T07:39:33.691Z,1.07
2023-01-31T07:42:01.586Z,1.09
2023-01-31T07:44:30.989Z,1.13
2023-01-31T07:47:02.373Z,1.14
2023-01-31T07:49:33.423Z,1.16
2023-01-31T07:52:02.928Z,1.17
2023-01-31T07:54:30.800Z,1.23
2023-01-31T07:56:58.639Z,1.26
2023-01-31T07:59:40.433Z,1.27
2023-01-31T08:02:30.769Z,1.33
2023-01-31T08:04:59.658Z,1.35
2023-01-31T08:07:30.693Z,1.38
2023-01-31T08:09:58.562Z,1.43
2023-01-31T08:12:26.356Z,1.44
2023-01-31T08:14:58.757Z,1.48
2023-01-31T08:17:26.727Z,1.52
2023-01-31T08:19:54.603Z,1.58
2023-01-31T08:22:22.393Z,1.57
2023-01-31T08:24:51.160Z,1.62
2023-01-31T08:27:19.393Z,1.62
2023-01-31T08:29:50.422Z,1.66
2023-01-31T08:32:19.753Z,1.64
2023-01-31T08:34:47.534Z,1.63
2023-01-31T08:37:17.309Z,1.69
2023-01-31T08:39:48.649Z,1.79
2023-01-31T08:42:16.438Z,1.91
2023-01-31T08:44:44.168Z,2.03
2023-01-31T08:47:11.891Z,2.12
2023-01-31T08:49:41.711Z,2.26
2023-01-31T08:52:09.510Z,2.44
2023-01-31T08:54:37.264Z,2.55
2023-01-31T08:57:05.068Z,2.63
2023-01-31T08:59:33.204Z,2.66
2023-01-31T09:02:01.040Z,2.63
2023-01-31T09:04:31.432Z,2.58
2023-01-31T09:07:00.570Z,2.52
2023-01-31T09:09:29.928Z,2.53
2023-01-31T09:11:59.342Z,2.49
2023-01-31T09:14:27.849Z,2.53
2023-01-31T09:16:55.756Z,2.57
2023-01-31T09:19:23.684Z,2.54
2023-01-31T09:21:51.485Z,2.60
2023-01-31T09:24:20.593Z,2.62
2023-01-31T09:26:48.630Z,2.66
2023-01-31T09:29:17.873Z,2.76
2023-01-31T09:31:45.713Z,2.77
2023-01-31T09:34:13.925Z,2.84
2023-01-31T09:36:41.715Z,2.86
2023-01-31T09:39:13.124Z,2.93
2023-01-31T09:41:45.756Z,2.97
2023-01-31T09:44:18.514Z,3.05
2023-01-31T09:46:56.332Z,3.00
2023-01-31T09:49:28.483Z,3.07
2023-01-31T09:52:00.253Z,3.13
2023-01-31T09:54:33.092Z,3.17
2023-01-31T09:57:12.055Z,3.09
2023-01-31T09:59:49.518Z,3.12
2023-01-31T10:03:00.349Z,3.17
2023-01-31T10:05:40.792Z,3.22
2023-01-31T10:08:19.049Z,3.25
2023-01-31T10:10:52.881Z,3.29
2023-01-31T10:13:29.609Z,3.36
2023-01-31T10:16:01.784Z,3.43
2023-01-31T10:18:33.129Z,3.39
2023-01-31T10:21:09.824Z,3.43
2023-01-31T10:23:42.507Z,3.48
2023-01-31T10:26:14.996Z,3.42
2023-01-31T10:28:51.327Z,3.52
2023-01-31T10:31:32.083Z,3.58
2023-01-31T10:34:06.620Z,3.60
2023-01-31T10:36:37.678Z,3.65
2023-01-31T10:39:08.179Z,3.71
2023-01-31T10:41:45.131Z,3.75
2023-01-31T10:44:23.968Z,3.74
2023-01-31T10:46:55.081Z,3.74
2023-01-31T10:49:25.325Z,3.75
2023-01-31T10:52:04.624Z,3.73
2023-01-31T10:54:48.894Z,3.77
2023-01-31T10:57:21.181Z,3.78
2023-01-31T10:59:51.219Z,3.78
2023-01-31T11:02:23.503Z,3.75
2023-01-31T11:04:54.447Z,3.71
2023-01-31T11:07:22.949Z,3.77
2023-01-31T11:09:54.418Z,3.81
2023-01-31T11:12:23.082Z,3.83
2023-01-31T11:15:09.154Z,3.88
2023-01-31T11:17:40.116Z,3.91
2023-01-31T11:20:20.263Z,3.94
2023-01-31T11:22:48.361Z,4.01
2023-01-31T11:25:21.098Z,3.99
2023-01-31T11:27:50.208Z,4.03
2023-01-31T11:30:30.271Z,4.02
2023-01-31T11:32:58.732Z,4.00
2023-01-31T11:35:29.849Z,3.99
2023-01-31T11:37:59.447Z,3.99
2023-01-31T11:40:32.992Z,3.91
2023-01-31T11:43:02.752Z,3.87
2023-01-31T11:45:34.213Z,3.87
2023-01-31T11:48:11.989Z,3.84
2023-01-31T11:50:42.751Z,3.81
2023-01-31T11:53:19.861Z,3.91
2023-01-31T11:55:51.145Z,3.98
2023-01-31T11:58:22.121Z,4.11
2023-01-31T12:00:58.484Z,4.16
2023-01-31T12:03:27.575Z,4.11
2023-01-31T12:06:02.052Z,4.21
2023-01-31T12:08:31.981Z,4.16
2023-01-31T12:11:00.414Z,4.08
2023-01-31T12:13:29.129Z,4.01
2023-01-31T12:16:01.532Z,4.03
2023-01-31T12:19:02.945Z,4.09
2023-01-31T12:21:44.205Z,4.14
2023-01-31T12:24:26.913Z,4.13
2023-01-31T12:26:57.883Z,4.21
2023-01-31T12:29:51.599Z,4.32
2023-01-31T12:32:39.036Z,4.38
2023-01-31T12:35:27.344Z,4.54
2023-01-31T12:38:07.364Z,4.67
2023-01-31T12:40:41.309Z,4.79
2023-01-31T12:43:24.436Z,4.97
2023-01-31T12:46:09.593Z,5.00
2023-01-31T12:49:11.206Z,4.98
2023-01-31T12:51:47.043Z,4.92
2023-01-31T12:54:39.633Z,4.94
2023-01-31T12:57:23.418Z,4.91
2023-01-31T13:00:02.957Z,4.85
2023-01-31T13:02:42.172Z,4.85
2023-01-31T13:05:22.694Z,4.75
2023-01-31T13:07:56.160Z,4.76
2023-01-31T13:10:36.223Z,4.76
2023-01-31T13:13:05.861Z,4.84
2023-01-31T13:15:44.007Z,4.79
2023-01-31T13:18:14.421Z,4.78
2023-01-31T13:20:46.646Z,4.71
2023-01-31T13:23:20.844Z,4.58
2023-01-31T13:25:55.739Z,4.55
2023-01-31T13:28:27.311Z,4.46
2023-01-31T13:30:58.882Z,4.39
2023-01-31T13:33:35.381Z,4.36
2023-01-31T13:36:28.569Z,4.34
2023-01-31T13:38:57.463Z,4.23
2023-01-31T13:41:29.071Z,4.21
2023-01-31T13:43:57.932Z,4.12
2023-01-31T13:46:30.744Z,4.11
2023-01-31T13:49:02.397Z,4.06
2023-01-31T13:51:38.482Z,4.08
2023-01-31T13:54:17.790Z,4.07
2023-01-31T13:56:51.855Z,4.09
2023-01-31T13:59:23.109Z,4.17
2023-01-31T14:01:53.040Z,4.15
2023-01-31T14:04:27.668Z,4.21
2023-01-31T14:07:12.455Z,4.12
2023-01-31T14:09:46.397Z,4.07
2023-01-31T14:12:34.004Z,4.04
2023-01-31T14:15:03.485Z,4.03
2023-01-31T14:18:01.140Z,3.97
2023-01-31T14:20:32.076Z,3.98
2023-01-31T14:23:46.979Z,3.94
2023-01-31T14:26:36.432Z,3.91
2023-01-31T14:29:17.490Z,3.86
2023-01-31T14:31:47.230Z,3.80
2023-01-31T14:34:18.561Z,3.79
2023-01-31T14:36:58.116Z,3.79
2023-01-31T14:39:58.465Z,3.75
2023-01-31T14:42:58.982Z,3.70
2023-01-31T14:45:37.546Z,3.68
2023-01-31T14:48:19.745Z,3.69
2023-01-31T14:51:10.448Z,3.69
2023-01-31T14:54:18.913Z,3.68
2023-01-31T14:57:03.240Z,3.68
2023-01-31T14:59:35.725Z,3.69
2023-01-31T15:23:21.322Z,3.62
2023-01-31T15:25:50.362Z,3.54
2023-01-31T15:28:21.356Z,3.55
2023-01-31T15:30:56.047Z,3.55
2023-01-31T15:33:30.140Z,3.53
2023-01-31T15:36:04.053Z,3.55
2023-01-31T15:38:39.910Z,3.55
2023-01-31T15:41:20.120Z,3.54
2023-01-31T15:43:48.605Z,3.49
2023-01-31T15:46:23.394Z,3.50
2023-01-31T15:48:51.494Z,3.45
2023-01-31T15:51:20.486Z,3.49
2023-01-31T15:54:03.514Z,3.47
2023-01-31T16:00:07.441Z,3.49
2023-01-31T16:02:37.804Z,3.44
2023-01-31T16:05:06.831Z,3.42
2023-01-31T16:07:35.673Z,3.43
2023-01-31T16:10:05.623Z,3.43
2023-01-31T16:12:37.358Z,3.43
2023-01-31T16:15:09.031Z,3.45
2023-01-31T16:17:36.926Z,3.44
2023-01-31T16:20:05.548Z,3.44
2023-01-31T16:22:33.361Z,3.44
2023-01-31T16:25:03.579Z,3.42
2023-01-31T16:27:37.019Z,3.40
2023-01-31T16:30:06.434Z,3.41
2023-01-31T16:32:38.498Z,3.40
2023-01-31T16:35:10.149Z,3.38
2023-01-31T16:37:39.813Z,3.41
2023-01-31T16:40:24.684Z,3.38
2023-01-31T16:43:10.689Z,3.42
2023-01-31T16:45:50.912Z,3.43
2023-01-31T16:48:25.879Z,3.43
2023-01-31T16:50:54.919Z,3.42
2023-01-31T16:53:29.023Z,3.45
2023-01-31T16:56:23.118Z,3.44
2023-01-31T16:58:56.165Z,3.45
2023-01-31T17:01:27.637Z,3.45
2023-01-31T17:04:27.850Z,3.45
2023-01-31T17:07:04.098Z,3.47
2023-01-31T17:09:32.300Z,3.50
2023-01-31T17:12:00.225Z,3.51
2023-01-31T17:14:29.889Z,3.49
2023-01-31T17:16:57.763Z,3.50
2023-01-31T17:19:25.553Z,3.50
2023-01-31T17:21:53.429Z,3.50
2023-01-31T17:24:23.315Z,3.47
2023-01-31T17:26:53.689Z,3.44
2023-01-31T17:29:21.852Z,3.39
2023-01-31T17:31:51.159Z,3.40
2023-01-31T17:34:19.278Z,3.38
2023-01-31T17:36:47.101Z,3.35
2023-01-31T17:39:14.965Z,3.38
2023-01-31T17:41:42.785Z,3.38
2023-01-31T17:44:15.015Z,3.38
2023-01-31T17:46:44.036Z,3.35
2023-01-31T17:49:13.335Z,3.36
2023-01-31T17:51:41.369Z,3.36
2023-01-31T17:54:34.412Z,3.35
2023-01-31T17:57:36.528Z,3.33
2023-01-31T18:00:26.112Z,3.33
2023-01-31T18:02:54.908Z,3.28
2023-01-31T18:05:38.284Z,3.28
2023-01-31T18:08:06.980Z,3.26
2023-01-31T18:11:03.256Z,3.28
2023-01-31T18:13:31.339Z,3.33
2023-01-31T18:16:07.717Z,3.29
2023-01-31T18:18:36.534Z,3.26
2023-01-31T18:21:09.180Z,3.29
2023-01-31T18:23:36.971Z,3.30
2023-01-31T18:26:07.745Z,3.28
2023-01-31T18:28:36.410Z,3.27
2023-01-31T18:31:04.948Z,3.25
2023-01-31T18:33:33.458Z,3.26
2023-01-31T18:36:02.054Z,3.24
2023-01-31T18:38:31.556Z,3.24
2023-01-31T18:41:00.128Z,3.19
2023-01-31T18:43:30.675Z,3.23
2023-01-31T18:45:58.493Z,3.24
2023-01-31T18:48:26.368Z,3.23
2023-01-31T18:50:54.156Z,3.20
2023-01-31T18:53:21.960Z,3.19
2023-01-31T18:55:59.849Z,3.21
2023-01-31T18:58:57.233Z,3.19
2023-01-31T19:01:29.675Z,3.20
2023-01-31T19:04:14.135Z,3.20
2023-01-31T19:06:42.300Z,3.23
2023-01-31T19:09:11.212Z,3.27
2023-01-31T19:11:41.669Z,3.26
2023-01-31T19:14:13.225Z,3.25
2023-01-31T19:16:42.844Z,3.23
2023-01-31T19:19:11.591Z,3.25
2023-01-31T19:21:39.879Z,3.26
2023-01-31T19:24:10.615Z,3.25
2023-01-31T19:26:39.903Z,3.25
2023-01-31T19:29:09.818Z,3.24
2023-01-31T19:31:38.175Z,3.22
2023-01-31T19:34:07.285Z,3.20
2023-01-31T19:36:37.026Z,3.24
2023-01-31T19:39:07.554Z,3.26
2023-01-31T19:41:35.535Z,3.23
2023-01-31T19:44:05.458Z,3.24
2023-01-31T19:46:36.807Z,3.20
2023-01-31T19:49:05.171Z,3.26
2023-01-31T19:51:33.634Z,3.26
2023-01-31T19:54:02.827Z,3.25
2023-01-31T19:56:31.851Z,3.26
2023-01-31T19:59:00.506Z,3.26
2023-01-31T20:01:29.858Z,3.26
2023-01-31T20:03:57.698Z,3.29
2023-01-31T20:06:27.840Z,3.31
2023-01-31T20:08:57.034Z,3.33
2023-01-31T20:11:25.983Z,3.33
2023-01-31T20:13:55.202Z,3.36
2023-01-31T20:16:26.162Z,3.37
2023-01-31T20:18:56.175Z,3.37
2023-01-31T20:21:24.330Z,3.35
2023-01-31T20:23:52.291Z,3.35
2023-01-31T20:26:22.311Z,3.37
2023-01-31T20:28:50.272Z,3.36
2023-01-31T20:31:18.481Z,3.35
2023-01-31T20:33:56.858Z,3.36
2023-01-31T20:36:24.722Z,3.35
2023-01-31T20:38:53.087Z,3.35
2023-01-31T20:41:21.834Z,3.38
2023-01-31T20:43:50.637Z,3.38
2023-01-31T20:46:19.888Z,3.42
2023-01-31T20:48:47.719Z,3.39
2023-01-31T20:51:16.957Z,3.42
2023-01-31T20:53:44.843Z,3.43
2023-01-31T20:56:12.620Z,3.43
2023-01-31T20:58:42.037Z,3.37
2023-01-31T21:01:15.132Z,3.32
2023-01-31T21:03:42.981Z,3.32
2023-01-31T21:06:11.287Z,3.33
2023-01-31T21:08:41.172Z,3.32
2023-01-31T21:11:10.814Z,3.33
2023-01-31T21:13:39.715Z,3.35
2023-01-31T21:16:09.228Z,3.38
2023-01-31T21:18:39.960Z,3.30
2023-01-31T21:21:09.341Z,3.32
2023-01-31T21:23:38.930Z,3.30
2023-01-31T21:26:11.091Z,3.29
2023-01-31T21:28:40.776Z,3.31
2023-01-31T21:31:12.476Z,3.29
2023-01-31T21:33:40.764Z,3.29
2023-01-31T21:36:09.667Z,3.32
2023-01-31T21:38:37.745Z,3.30
2023-01-31T21:41:23.250Z,3.31
2023-01-31T21:43:56.438Z,3.31
2023-01-31T21:46:24.676Z,3.26
2023-01-31T21:48:55.588Z,3.31
2023-01-31T21:51:26.100Z,3.28
2023-01-31T21:53:54.772Z,3.29
2023-01-31T21:56:25.362Z,3.27
2023-01-31T21:58:55.944Z,3.27
2023-01-31T22:01:25.497Z,3.21
2023-01-31T22:03:55.409Z,3.15
2023-01-31T22:06:27.190Z,3.19
2023-01-31T22:08:58.003Z,3.14
2023-01-31T22:11:26.643Z,3.13
2023-01-31T22:13:56.384Z,3.11
2023-01-31T22:16:24.356Z,3.11
2023-01-31T22:18:53.920Z,3.11
2023-01-31T22:21:24.117Z,3.14
2023-01-31T22:23:53.601Z,3.16
2023-01-31T22:26:23.918Z,3.17
2023-01-31T22:28:53.241Z,3.18
2023-01-31T22:31:22.791Z,3.24
2023-01-31T22:33:51.303Z,3.24
2023-01-31T22:36:19.655Z,3.26
2023-01-31T22:38:47.513Z,3.29
2023-01-31T22:41:19.910Z,3.29
2023-01-31T22:43:49.754Z,3.33
2023-01-31T22:46:19.840Z,3.31
2023-01-31T22:48:49.879Z,3.38
2023-01-31T22:51:19.709Z,3.38
2023-01-31T22:53:48.142Z,3.38
2023-01-31T22:56:18.651Z,3.39
2023-01-31T22:58:46.565Z,3.43
2023-01-31T23:01:16.164Z,3.45
2023-01-31T23:03:44.169Z,3.48
2023-01-31T23:06:14.868Z,3.47
2023-01-31T23:08:43.519Z,3.47
2023-01-31T23:11:14.121Z,3.49
2023-01-31T23:13:43.088Z,3.52
2023-01-31T23:16:15.851Z,3.55
2023-01-31T23:18:43.709Z,3.56
2023-01-31T23:21:14.551Z,3.57
2023-01-31T23:23:42.803Z,3.58
2023-01-31T23:26:11.379Z,3.54
2023-01-31T23:28:39.345Z,3.60
2023-01-31T23:31:07.344Z,3.60
2023-01-31T23:33:35.363Z,3.60
2023-01-31T23:36:03.267Z,3.58
2023-01-31T23:38:32.478Z,3.59
2023-01-31T23:41:00.382Z,3.55
2023-01-31T23:43:28.123Z,3.52
2023-01-31T23:45:55.932Z,3.56
2023-01-31T23:48:23.754Z,3.47
2023-01-31T23:50:51.570Z,3.45
2023-01-31T23:53:19.631Z,3.36
2023-01-31T23:55:48.788Z,3.35
2023-01-31T23:58:16.580Z,3.27
