createdAt,value
2023-02-14T00:01:46.102Z,99.90
2023-02-14T00:04:14.551Z,99.90
2023-02-14T00:06:44.967Z,99.90
2023-02-14T00:09:15.221Z,99.90
2023-02-14T00:11:44.236Z,99.90
2023-02-14T00:14:31.123Z,99.90
2023-02-14T00:16:59.429Z,99.90
2023-02-14T00:19:27.981Z,99.90
2023-02-14T00:21:57.586Z,99.90
2023-02-14T00:24:27.623Z,99.90
2023-02-14T00:26:55.932Z,99.90
2023-02-14T00:29:25.708Z,99.90
2023-02-14T00:31:54.216Z,99.90
2023-02-14T00:34:22.851Z,99.90
2023-02-14T00:36:51.140Z,99.90
2023-02-14T00:39:21.763Z,99.90
2023-02-14T00:41:50.046Z,99.90
2023-02-14T00:44:18.494Z,99.90
2023-02-14T00:46:46.718Z,99.90
2023-02-14T00:49:14.980Z,99.90
2023-02-14T00:51:43.438Z,99.90
2023-02-14T00:54:11.722Z,99.90
2023-02-14T00:56:41.372Z,99.90
2023-02-14T00:59:09.564Z,99.90
2023-02-14T01:01:37.975Z,99.90
2023-02-14T01:04:06.394Z,99.90
2023-02-14T01:06:35.396Z,99.90
2023-02-14T01:09:04.030Z,99.90
2023-02-14T01:11:32.210Z,99.90
2023-02-14T01:14:02.221Z,99.90
2023-02-14T01:16:31.460Z,99.90
2023-02-14T01:19:00.752Z,99.90
2023-02-14T01:21:31.538Z,99.90
2023-02-14T01:24:01.931Z,99.90
2023-02-14T01:26:31.064Z,99.90
2023-02-14T01:28:59.502Z,99.90
2023-02-14T01:31:32.007Z,99.90
2023-02-14T01:34:00.812Z,99.90
2023-02-14T01:36:30.861Z,99.90
2023-02-14T01:39:02.383Z,99.90
2023-02-14T01:41:33.119Z,99.90
2023-02-14T01:44:03.430Z,99.90
2023-02-14T01:46:34.902Z,99.90
2023-02-14T01:49:10.330Z,99.90
2023-02-14T01:51:39.797Z,99.90
2023-02-14T01:54:09.835Z,99.90
2023-02-14T01:56:41.524Z,99.90
2023-02-14T01:59:14.017Z,99.90
2023-02-14T02:01:44.041Z,1.00
2023-02-14T02:04:17.430Z,1.00
2023-02-14T02:06:50.258Z,1.00
2023-02-14T02:09:24.217Z,1.00
2023-02-14T02:11:52.949Z,1.00
2023-02-14T02:14:23.384Z,1.00
2023-02-14T02:17:06.369Z,99.90
2023-02-14T02:20:25.157Z,99.90
2023-02-14T02:23:31.125Z,99.90
2023-02-14T02:26:39.829Z,99.90
2023-02-14T02:29:57.612Z,99.90
2023-02-14T02:32:47.792Z,99.90
2023-02-14T02:35:39.635Z,99.90
2023-02-14T02:38:27.512Z,99.90
2023-02-14T02:41:05.363Z,99.90
2023-02-14T02:43:44.844Z,99.90
2023-02-14T02:46:36.178Z,99.90
2023-02-14T02:49:13.017Z,99.90
2023-02-14T02:52:24.569Z,99.90
2023-02-14T02:54:56.872Z,99.90
2023-02-14T02:57:28.646Z,99.90
2023-02-14T02:59:58.744Z,99.90
2023-02-14T03:02:31.880Z,99.90
2023-02-14T03:05:03.301Z,99.90
2023-02-14T03:07:37.226Z,99.90
2023-02-14T03:10:10.607Z,99.90
2023-02-14T03:13:04.242Z,99.90
2023-02-14T03:15:42.269Z,99.90
2023-02-14T03:18:17.689Z,99.90
2023-02-14T03:20:49.765Z,99.90
2023-02-14T03:23:24.717Z,99.90
2023-02-14T03:26:03.616Z,99.90
2023-02-14T03:28:39.977Z,99.90
2023-02-14T03:31:16.372Z,99.90
2023-02-14T03:33:51.363Z,99.90
2023-02-14T03:36:24.193Z,99.90
2023-02-14T03:38:59.247Z,99.90
2023-02-14T03:41:33.330Z,99.90
2023-02-14T03:44:04.679Z,99.90
2023-02-14T03:46:38.318Z,99.90
2023-02-14T03:49:11.874Z,99.90
2023-02-14T03:51:41.887Z,99.90
2023-02-14T03:54:15.878Z,99.90
2023-02-14T03:56:49.400Z,99.90
2023-02-14T03:59:22.766Z,90.60
2023-02-14T04:01:56.789Z,88.40
2023-02-14T04:04:29.070Z,92.20
2023-02-14T04:06:57.468Z,95.20
2023-02-14T04:09:27.152Z,92.80
2023-02-14T04:11:55.422Z,98.20
2023-02-14T04:14:25.284Z,99.90
2023-02-14T04:17:10.629Z,99.90
2023-02-14T04:19:38.720Z,99.90
2023-02-14T04:22:06.955Z,99.90
2023-02-14T04:24:36.466Z,99.90
2023-02-14T04:27:13.769Z,99.90
2023-02-14T04:29:43.905Z,99.90
2023-02-14T04:32:14.381Z,1.00
2023-02-14T04:34:43.441Z,1.00
2023-02-14T04:37:11.913Z,1.00
2023-02-14T04:39:41.656Z,1.00
2023-02-14T04:42:10.214Z,1.00
2023-02-14T04:44:39.327Z,1.00
2023-02-14T04:47:08.680Z,99.90
2023-02-14T04:49:37.578Z,99.90
2023-02-14T04:52:06.247Z,99.90
2023-02-14T04:54:34.962Z,99.90
2023-02-14T04:57:04.533Z,99.90
2023-02-14T04:59:32.720Z,99.90
2023-02-14T05:02:01.063Z,99.90
2023-02-14T05:04:29.310Z,99.90
2023-02-14T05:06:57.633Z,99.90
2023-02-14T05:09:25.989Z,99.90
2023-02-14T05:11:54.256Z,99.90
2023-02-14T05:14:24.034Z,99.90
2023-02-14T05:16:52.284Z,99.90
2023-02-14T05:19:20.615Z,99.90
2023-02-14T05:21:48.821Z,99.90
2023-02-14T05:24:17.293Z,99.90
2023-02-14T05:26:45.653Z,99.90
2023-02-14T05:29:14.294Z,99.90
2023-02-14T05:31:44.011Z,99.90
2023-02-14T05:34:12.406Z,99.90
2023-02-14T05:36:40.864Z,99.90
2023-02-14T05:39:09.096Z,99.90
2023-02-14T05:44:05.228Z,1.00
2023-02-14T05:46:33.412Z,1.00
2023-02-14T05:49:03.202Z,1.00
2023-02-14T05:51:31.455Z,1.00
2023-02-14T05:54:01.144Z,1.00
2023-02-14T05:56:29.391Z,1.00
2023-02-14T05:58:57.687Z,1.00
2023-02-14T06:01:25.874Z,1.00
2023-02-14T06:03:54.107Z,1.00
2023-02-14T06:06:23.665Z,1.00
2023-02-14T06:08:51.947Z,1.00
2023-02-14T06:11:20.137Z,1.00
2023-02-14T06:13:48.432Z,1.00
2023-02-14T06:16:16.586Z,1.00
2023-02-14T06:18:45.445Z,1.00
2023-02-14T06:21:13.642Z,1.00
2023-02-14T06:23:43.234Z,1.00
2023-02-14T06:26:11.508Z,1.00
2023-02-14T06:28:39.955Z,9.10
2023-02-14T06:31:08.477Z,10.70
2023-02-14T06:33:36.860Z,25.90
2023-02-14T06:36:05.400Z,29.40
2023-02-14T06:38:33.598Z,35.30
2023-02-14T06:41:06.275Z,41.10
2023-02-14T06:43:35.446Z,86.70
2023-02-14T06:46:04.207Z,92.90
2023-02-14T06:48:32.505Z,95.40
2023-02-14T06:51:01.090Z,99.90
2023-02-14T06:53:29.731Z,99.90
2023-02-14T06:55:58.397Z,99.90
2023-02-14T06:58:28.124Z,99.90
2023-02-14T07:00:56.666Z,99.90
2023-02-14T07:03:24.944Z,99.90
2023-02-14T07:05:53.690Z,99.90
2023-02-14T07:08:24.163Z,99.90
2023-02-14T07:10:58.113Z,99.90
2023-02-14T07:13:28.264Z,99.90
2023-02-14T07:15:56.524Z,99.90
2023-02-14T07:18:24.997Z,99.90
2023-02-14T07:20:53.497Z,99.90
2023-02-14T07:23:21.860Z,99.90
2023-02-14T07:25:50.297Z,99.90
2023-02-14T07:28:18.455Z,1.00
2023-02-14T07:30:48.163Z,1.00
2023-02-14T07:38:41.109Z,99.90
2023-02-14T07:46:09.745Z,1.00
2023-02-14T07:51:07.986Z,1.00
2023-02-14T07:53:36.204Z,1.00
2023-02-14T07:56:04.356Z,99.90
2023-02-14T07:58:32.926Z,1.00
2023-02-14T08:03:33.653Z,1.00
2023-02-14T08:06:01.936Z,1.00
2023-02-14T08:08:32.109Z,1.00
2023-02-14T08:11:02.132Z,1.00
2023-02-14T08:13:30.834Z,1.00
2023-02-14T08:28:32.421Z,99.90
2023-02-14T08:35:58.620Z,1.00
2023-02-14T08:38:28.632Z,99.90
2023-02-14T08:41:00.638Z,99.90
2023-02-14T08:45:58.452Z,99.90
2023-02-14T08:50:55.449Z,1.00
2023-02-14T08:53:23.698Z,99.90
2023-02-14T08:55:53.290Z,99.90
2023-02-14T08:58:21.587Z,7.40
2023-02-14T09:00:49.874Z,99.90
2023-02-14T09:03:18.234Z,99.90
2023-02-14T09:05:46.394Z,99.90
2023-02-14T09:13:18.525Z,1.00
2023-02-14T09:15:46.813Z,99.90
2023-02-14T09:18:16.159Z,1.00
2023-02-14T09:20:45.928Z,99.90
2023-02-14T09:23:14.163Z,99.90
2023-02-14T09:30:40.793Z,62.80
2023-02-14T09:33:09.370Z,71.00
2023-02-14T09:43:09.910Z,99.90
2023-02-14T09:45:41.044Z,99.90
2023-02-14T09:48:16.642Z,99.90
2023-02-14T09:50:49.913Z,99.90
2023-02-14T10:19:19.810Z,1.00
2023-02-14T10:31:58.810Z,99.90
2023-02-14T10:52:47.138Z,99.90
2023-02-14T10:55:32.083Z,76.30
2023-02-14T11:23:42.218Z,1.00
2023-02-14T11:26:18.044Z,1.00
2023-02-14T11:28:53.411Z,1.00
2023-02-14T11:31:31.318Z,1.00
2023-02-14T11:34:04.832Z,99.90
2023-02-14T11:36:41.350Z,99.90
2023-02-14T11:39:22.324Z,1.00
2023-02-14T11:41:52.008Z,99.90
2023-02-14T11:44:23.593Z,99.90
2023-02-14T11:46:53.675Z,99.90
2023-02-14T11:49:33.435Z,99.90
2023-02-14T11:52:11.171Z,99.90
2023-02-14T11:54:41.909Z,99.90
2023-02-14T11:57:15.285Z,99.90
2023-02-14T11:59:46.904Z,99.90
2023-02-14T12:02:25.334Z,99.90
2023-02-14T12:04:58.239Z,1.00
2023-02-14T12:13:00.993Z,99.90
2023-02-14T12:15:37.920Z,1.00
2023-02-14T12:18:40.500Z,1.00
2023-02-14T12:21:21.833Z,30.20
2023-02-14T12:24:00.153Z,1.00
2023-02-14T12:26:33.175Z,1.00
2023-02-14T12:29:07.354Z,1.00
2023-02-14T12:31:35.614Z,1.00
2023-02-14T12:34:04.773Z,1.00
2023-02-14T12:37:05.024Z,1.00
2023-02-14T12:39:39.310Z,1.00
2023-02-14T12:42:23.665Z,11.20
2023-02-14T12:44:59.925Z,1.00
2023-02-14T12:47:37.850Z,1.00
2023-02-14T12:50:24.696Z,1.00
2023-02-14T12:53:22.608Z,1.00
2023-02-14T12:56:01.204Z,99.90
2023-02-14T12:58:47.714Z,99.90
2023-02-14T13:01:39.196Z,99.90
2023-02-14T13:04:41.063Z,99.90
2023-02-14T13:07:18.817Z,1.00
2023-02-14T13:09:53.309Z,1.00
2023-02-14T13:12:36.210Z,1.00
2023-02-14T13:15:20.556Z,24.00
2023-02-14T13:17:53.832Z,27.00
2023-02-14T13:20:36.707Z,1.00
2023-02-14T13:23:07.919Z,20.80
2023-02-14T13:25:41.920Z,1.00
2023-02-14T13:28:14.973Z,1.00
2023-02-14T13:30:43.270Z,1.00
2023-02-14T13:33:29.326Z,36.20
2023-02-14T13:36:01.975Z,35.20
2023-02-14T13:38:32.306Z,13.50
2023-02-14T13:41:02.959Z,14.50
2023-02-14T13:43:48.762Z,13.10
2023-02-14T13:46:19.479Z,11.20
2023-02-14T13:48:59.606Z,12.30
2023-02-14T13:51:45.247Z,13.90
2023-02-14T13:54:30.985Z,99.90
2023-02-14T13:56:59.702Z,45.80
2023-02-14T13:59:31.422Z,12.10
2023-02-14T14:02:32.967Z,10.00
2023-02-14T14:05:01.198Z,11.50
2023-02-14T14:07:31.454Z,8.60
2023-02-14T14:10:02.642Z,18.40
2023-02-14T14:12:52.265Z,9.50
2023-02-14T14:15:22.040Z,7.80
2023-02-14T14:18:29.214Z,5.10
2023-02-14T14:20:58.685Z,6.10
2023-02-14T14:23:37.299Z,7.10
2023-02-14T14:26:30.980Z,4.40
2023-02-14T14:28:59.961Z,4.10
2023-02-14T14:31:30.282Z,3.10
2023-02-14T14:34:02.970Z,3.60
2023-02-14T14:36:31.233Z,2.60
2023-02-14T14:38:59.422Z,1.00
2023-02-14T14:41:31.312Z,1.60
2023-02-14T14:44:00.962Z,1.50
2023-02-14T14:46:30.680Z,99.90
2023-02-14T14:48:59.245Z,99.90
2023-02-14T14:51:30.456Z,1.00
2023-02-14T14:54:01.278Z,1.00
2023-02-14T14:56:32.144Z,1.60
2023-02-14T14:59:17.864Z,1.00
2023-02-14T15:01:47.992Z,99.90
2023-02-14T15:04:19.981Z,1.00
2023-02-14T15:06:49.814Z,44.60
2023-02-14T15:09:23.781Z,1.00
2023-02-14T15:12:12.158Z,1.00
2023-02-14T15:14:43.707Z,41.90
2023-02-14T15:17:20.183Z,1.00
2023-02-14T15:19:51.656Z,1.00
2023-02-14T15:22:22.660Z,1.00
2023-02-14T15:24:51.950Z,1.00
2023-02-14T15:27:23.389Z,6.30
2023-02-14T15:29:56.678Z,1.00
2023-02-14T15:32:27.381Z,1.00
2023-02-14T15:34:57.136Z,1.00
2023-02-14T15:37:26.422Z,1.00
2023-02-14T15:39:57.174Z,1.00
2023-02-14T15:42:29.427Z,33.20
2023-02-14T15:45:16.139Z,1.00
2023-02-14T15:47:47.822Z,1.00
2023-02-14T15:50:19.253Z,99.90
2023-02-14T15:52:49.013Z,1.00
2023-02-14T15:55:20.430Z,1.00
2023-02-14T15:57:55.477Z,1.00
2023-02-14T16:00:25.229Z,27.10
2023-02-14T16:02:58.125Z,1.00
2023-02-14T16:05:28.430Z,1.00
2023-02-14T16:07:58.750Z,1.00
2023-02-14T16:10:28.154Z,1.00
2023-02-14T16:12:59.492Z,1.00
2023-02-14T16:15:29.919Z,1.00
2023-02-14T16:18:01.127Z,1.00
2023-02-14T16:20:42.184Z,1.00
2023-02-14T16:23:23.276Z,1.00
2023-02-14T16:25:52.075Z,1.00
2023-02-14T16:28:20.998Z,1.00
2023-02-14T16:30:54.816Z,1.00
2023-02-14T16:33:27.616Z,1.00
2023-02-14T16:35:58.570Z,1.00
2023-02-14T16:38:27.100Z,1.00
2023-02-14T16:40:55.578Z,1.00
2023-02-14T16:43:23.866Z,1.00
2023-02-14T16:45:52.087Z,1.00
2023-02-14T16:48:20.287Z,1.00
2023-02-14T16:50:50.199Z,1.00
2023-02-14T16:53:26.379Z,1.00
2023-02-14T16:55:56.696Z,1.00
2023-02-14T16:58:29.426Z,1.00
2023-02-14T17:00:58.897Z,1.00
2023-02-14T17:03:27.359Z,1.00
2023-02-14T17:05:59.413Z,1.00
2023-02-14T17:08:28.188Z,1.00
2023-02-14T17:10:58.782Z,1.00
2023-02-14T17:13:28.843Z,1.00
2023-02-14T17:15:57.861Z,1.00
2023-02-14T17:18:26.832Z,1.00
2023-02-14T17:20:55.790Z,1.00
2023-02-14T17:23:25.430Z,1.00
2023-02-14T17:25:54.092Z,1.00
2023-02-14T17:28:22.385Z,99.90
2023-02-14T17:30:50.761Z,99.90
2023-02-14T17:33:20.023Z,99.90
2023-02-14T17:35:48.566Z,99.90
2023-02-14T17:38:16.818Z,1.00
2023-02-14T17:40:46.657Z,1.00
2023-02-14T17:43:15.111Z,1.00
2023-02-14T17:45:43.392Z,1.00
2023-02-14T17:48:11.891Z,1.00
2023-02-14T17:50:40.305Z,2.20
2023-02-14T17:53:09.576Z,18.80
2023-02-14T17:55:37.982Z,1.00
2023-02-14T17:58:07.652Z,1.00
2023-02-14T18:00:35.806Z,1.00
2023-02-14T18:03:04.184Z,1.00
2023-02-14T18:05:32.695Z,99.90
2023-02-14T18:08:00.995Z,99.90
2023-02-14T18:10:29.262Z,9.00
2023-02-14T18:15:29.660Z,1.00
2023-02-14T18:17:58.233Z,6.70
2023-02-14T18:20:26.408Z,1.00
2023-02-14T18:22:54.551Z,19.50
2023-02-14T18:25:22.771Z,99.90
2023-02-14T18:27:51.235Z,99.90
2023-02-14T18:30:20.003Z,99.90
2023-02-14T18:32:49.628Z,99.90
2023-02-14T18:35:17.995Z,69.90
2023-02-14T18:37:46.227Z,53.60
2023-02-14T18:40:20.366Z,7.40
2023-02-14T18:42:48.615Z,16.00
2023-02-14T18:45:17.484Z,5.70
2023-02-14T18:47:45.646Z,2.20
2023-02-14T18:50:15.504Z,1.00
2023-02-14T18:52:44.632Z,1.00
2023-02-14T18:55:13.496Z,1.00
2023-02-14T18:57:41.886Z,83.70
2023-02-14T19:00:12.164Z,20.30
2023-02-14T19:02:40.483Z,36.00
2023-02-14T19:05:09.614Z,99.90
2023-02-14T19:07:39.496Z,73.60
2023-02-14T19:10:09.524Z,99.60
2023-02-14T19:12:37.785Z,8.70
2023-02-14T19:15:07.312Z,1.00
2023-02-14T19:17:36.234Z,99.90
2023-02-14T19:20:08.702Z,99.90
2023-02-14T19:22:40.461Z,99.90
2023-02-14T19:25:09.473Z,99.90
2023-02-14T19:27:38.401Z,99.90
2023-02-14T19:30:07.935Z,99.90
2023-02-14T19:35:07.663Z,99.90
2023-02-14T19:37:36.020Z,99.90
2023-02-14T19:42:38.545Z,1.00
2023-02-14T19:45:07.781Z,7.80
2023-02-14T19:47:46.696Z,8.80
2023-02-14T19:50:15.729Z,8.60
2023-02-14T19:52:44.699Z,11.90
2023-02-14T19:55:22.692Z,1.50
2023-02-14T19:57:51.175Z,1.00
2023-02-14T20:00:21.045Z,1.00
2023-02-14T20:02:49.907Z,1.00
2023-02-14T20:05:19.131Z,1.00
2023-02-14T20:07:49.248Z,1.00
2023-02-14T20:10:19.109Z,1.00
2023-02-14T20:12:48.019Z,7.80
2023-02-14T20:15:16.304Z,16.20
2023-02-14T20:17:44.948Z,17.70
2023-02-14T20:20:13.999Z,7.00
2023-02-14T20:22:42.388Z,2.20
2023-02-14T20:25:11.333Z,1.00
2023-02-14T20:27:41.218Z,1.00
2023-02-14T20:30:10.723Z,1.00
2023-02-14T20:32:39.076Z,1.00
2023-02-14T20:35:07.639Z,1.00
2023-02-14T20:37:36.423Z,1.00
2023-02-14T20:40:04.929Z,1.00
2023-02-14T20:42:33.100Z,1.00
2023-02-14T20:45:02.966Z,1.00
2023-02-14T20:47:31.207Z,1.00
2023-02-14T20:49:59.888Z,2.60
2023-02-14T20:52:28.417Z,16.10
2023-02-14T20:54:56.768Z,21.90
2023-02-14T20:57:25.534Z,7.30
2023-02-14T20:59:53.740Z,1.40
2023-02-14T21:02:23.395Z,1.00
2023-02-14T21:04:51.714Z,1.00
2023-02-14T21:07:19.939Z,1.00
2023-02-14T21:09:48.246Z,1.00
2023-02-14T21:12:16.720Z,1.00
2023-02-14T21:14:45.104Z,47.70
2023-02-14T21:17:13.607Z,1.00
2023-02-14T21:19:43.169Z,1.00
2023-02-14T21:22:11.374Z,1.00
2023-02-14T21:24:39.640Z,1.00
2023-02-14T21:27:07.934Z,1.00
2023-02-14T21:29:36.181Z,1.00
2023-02-14T21:39:38.086Z,99.90
2023-02-14T21:42:07.604Z,8.10
2023-02-14T21:44:53.691Z,1.00
2023-02-14T21:47:21.888Z,1.00
2023-02-14T21:50:07.393Z,1.00
2023-02-14T21:52:37.111Z,1.00
2023-02-14T21:55:05.532Z,1.00
2023-02-14T21:57:34.137Z,1.00
2023-02-14T22:00:02.495Z,1.00
2023-02-14T22:02:31.072Z,1.00
2023-02-14T22:07:29.504Z,1.00
2023-02-14T22:09:59.163Z,99.90
2023-02-14T22:12:27.281Z,1.00
2023-02-14T22:14:55.560Z,3.20
2023-02-14T22:17:23.784Z,99.90
2023-02-14T22:19:52.030Z,1.00
2023-02-14T22:22:20.315Z,99.90
2023-02-14T22:24:48.436Z,99.90
2023-02-14T22:27:18.120Z,1.00
2023-02-14T22:29:46.510Z,99.90
2023-02-14T22:32:14.823Z,99.90
2023-02-14T22:34:43.092Z,99.90
2023-02-14T22:37:11.292Z,99.90
2023-02-14T22:39:39.815Z,99.90
2023-02-14T22:42:10.118Z,99.90
2023-02-14T22:47:09.857Z,99.90
2023-02-14T22:49:38.032Z,1.00
2023-02-14T22:52:06.619Z,1.00
2023-02-14T22:57:04.535Z,1.00
2023-02-14T23:04:33.403Z,1.00
2023-02-14T23:25:48.106Z,1.00
2023-02-14T23:30:45.731Z,1.00
2023-02-14T23:33:15.403Z,1.00
2023-02-14T23:35:43.739Z,1.00
2023-02-14T23:38:13.044Z,1.00
2023-02-14T23:43:24.497Z,1.00
2023-02-14T23:45:52.818Z,1.00
2023-02-14T23:48:22.580Z,1.00
2023-02-14T23:50:50.893Z,1.00
