createdAt,value
2023-02-19T00:00:45.835Z,23.35
2023-02-19T00:01:45.844Z,23.33
2023-02-19T00:02:45.832Z,23.35
2023-02-19T00:03:45.878Z,23.37
2023-02-19T00:04:45.851Z,23.38
2023-02-19T00:05:45.801Z,23.35
2023-02-19T00:06:45.774Z,23.33
2023-02-19T00:07:45.788Z,23.33
2023-02-19T00:08:45.745Z,23.33
2023-02-19T00:09:45.737Z,23.33
2023-02-19T00:10:45.733Z,23.35
2023-02-19T00:11:45.719Z,23.33
2023-02-19T00:12:45.713Z,23.31
2023-02-19T00:13:45.707Z,23.33
2023-02-19T00:14:45.692Z,23.38
2023-02-19T00:15:45.688Z,23.33
2023-02-19T00:16:45.671Z,23.32
2023-02-19T00:17:45.662Z,23.31
2023-02-19T00:18:45.650Z,23.32
2023-02-19T00:19:45.642Z,23.32
2023-02-19T00:20:45.633Z,23.28
2023-02-19T00:21:45.625Z,23.33
2023-02-19T00:22:45.611Z,23.32
2023-02-19T00:23:45.602Z,23.32
2023-02-19T00:24:47.320Z,23.33
2023-02-19T00:25:45.602Z,23.35
2023-02-19T00:26:45.612Z,23.37
2023-02-19T00:27:45.583Z,23.33
2023-02-19T00:28:45.579Z,23.37
2023-02-19T00:29:45.592Z,23.38
2023-02-19T00:30:45.586Z,23.38
2023-02-19T00:31:45.729Z,23.39
2023-02-19T00:32:45.559Z,23.39
2023-02-19T00:33:45.639Z,23.38
2023-02-19T00:34:45.552Z,23.35
2023-02-19T00:35:45.548Z,23.33
2023-02-19T00:36:45.539Z,23.37
2023-02-19T00:37:45.521Z,23.39
2023-02-19T00:38:45.520Z,23.38
2023-02-19T00:39:45.516Z,23.37
2023-02-19T00:40:45.516Z,23.33
2023-02-19T00:41:45.522Z,23.35
2023-02-19T00:42:45.506Z,23.33
2023-02-19T00:43:45.515Z,23.33
2023-02-19T00:44:45.498Z,23.33
2023-02-19T00:45:45.503Z,23.31
2023-02-19T00:46:45.497Z,23.32
2023-02-19T00:47:45.499Z,23.37
2023-02-19T00:48:45.497Z,23.37
2023-02-19T00:49:45.514Z,23.35
2023-02-19T00:50:45.479Z,23.35
2023-02-19T00:51:45.492Z,23.33
2023-02-19T00:52:45.470Z,23.32
2023-02-19T00:53:45.486Z,23.35
2023-02-19T00:54:45.483Z,23.35
2023-02-19T00:55:45.471Z,23.31
2023-02-19T00:56:45.478Z,23.32
2023-02-19T00:57:45.459Z,23.31
2023-02-19T00:58:45.457Z,23.32
2023-02-19T00:59:45.462Z,23.32
2023-02-19T01:00:45.461Z,23.32
2023-02-19T01:01:45.558Z,23.28
2023-02-19T01:02:45.454Z,23.29
2023-02-19T01:03:45.459Z,23.29
2023-02-19T01:04:45.523Z,23.32
2023-02-19T01:05:45.442Z,23.33
2023-02-19T01:06:45.429Z,23.28
2023-02-19T01:07:45.437Z,23.26
2023-02-19T01:08:45.440Z,23.28
2023-02-19T01:09:45.438Z,23.29
2023-02-19T01:10:45.437Z,23.31
2023-02-19T01:11:45.462Z,23.31
2023-02-19T01:12:45.434Z,23.29
2023-02-19T01:13:45.440Z,23.26
2023-02-19T01:14:45.434Z,23.28
2023-02-19T01:15:45.449Z,23.28
2023-02-19T01:16:45.445Z,23.31
2023-02-19T01:17:45.453Z,23.28
2023-02-19T01:18:45.452Z,23.26
2023-02-19T01:19:45.445Z,23.23
2023-02-19T01:20:45.453Z,23.28
2023-02-19T01:21:45.436Z,23.28
2023-02-19T01:22:45.443Z,23.26
2023-02-19T01:23:45.434Z,23.26
2023-02-19T01:24:45.439Z,23.26
2023-02-19T01:25:45.425Z,23.26
2023-02-19T01:26:45.414Z,23.28
2023-02-19T01:27:45.420Z,23.32
2023-02-19T01:28:45.428Z,23.26
2023-02-19T01:29:45.421Z,23.29
2023-02-19T01:30:45.403Z,23.28
2023-02-19T01:31:45.540Z,23.23
2023-02-19T01:32:45.402Z,23.26
2023-02-19T01:33:45.396Z,23.28
2023-02-19T01:34:45.393Z,23.26
2023-02-19T01:35:45.387Z,23.26
2023-02-19T01:36:45.384Z,23.28
2023-02-19T01:37:45.391Z,23.26
2023-02-19T01:38:45.388Z,23.28
2023-02-19T01:39:45.380Z,23.25
2023-02-19T01:40:45.372Z,23.26
2023-02-19T01:41:45.371Z,23.23
2023-02-19T01:42:45.365Z,23.25
2023-02-19T01:43:45.354Z,23.25
2023-02-19T01:44:45.358Z,23.25
2023-02-19T01:45:45.347Z,23.26
2023-02-19T01:46:45.390Z,23.25
2023-02-19T01:47:45.355Z,23.26
2023-02-19T01:48:45.343Z,23.25
2023-02-19T01:49:45.347Z,23.29
2023-02-19T01:50:45.353Z,23.26
2023-02-19T01:51:45.351Z,23.22
2023-02-19T01:52:45.357Z,23.23
2023-02-19T01:53:45.353Z,23.19
2023-02-19T01:54:45.340Z,23.22
2023-02-19T01:55:45.341Z,23.21
2023-02-19T01:56:45.336Z,23.19
2023-02-19T01:57:45.337Z,23.19
2023-02-19T01:58:45.331Z,23.22
2023-02-19T01:59:45.328Z,23.21
2023-02-19T02:00:45.352Z,23.23
2023-02-19T02:01:45.363Z,23.21
2023-02-19T02:02:45.326Z,23.18
2023-02-19T02:03:45.322Z,23.18
2023-02-19T02:04:45.312Z,23.18
2023-02-19T02:05:45.309Z,23.19
2023-02-19T02:06:45.318Z,23.21
2023-02-19T02:07:45.316Z,23.18
2023-02-19T02:08:45.310Z,23.17
2023-02-19T02:09:45.311Z,23.14
2023-02-19T02:10:45.295Z,23.15
2023-02-19T02:11:45.303Z,23.17
2023-02-19T02:12:45.296Z,23.18
2023-02-19T02:13:45.286Z,23.17
2023-02-19T02:14:45.290Z,23.14
2023-02-19T02:15:45.270Z,23.15
2023-02-19T02:16:45.274Z,23.18
2023-02-19T02:17:45.276Z,23.18
2023-02-19T02:18:45.260Z,23.18
2023-02-19T02:19:45.260Z,23.17
2023-02-19T02:20:45.259Z,23.14
2023-02-19T02:21:45.278Z,23.12
2023-02-19T02:22:45.265Z,23.15
2023-02-19T02:23:45.265Z,23.17
2023-02-19T02:24:45.268Z,23.14
2023-02-19T02:25:45.257Z,23.14
2023-02-19T02:26:45.258Z,23.14
2023-02-19T02:27:45.256Z,23.15
2023-02-19T02:28:45.274Z,23.15
2023-02-19T02:29:45.263Z,23.10
2023-02-19T02:30:45.278Z,23.12
2023-02-19T02:31:45.378Z,23.11
2023-02-19T02:32:45.266Z,23.12
2023-02-19T02:33:45.289Z,23.12
2023-02-19T02:34:45.268Z,23.14
2023-02-19T02:35:45.267Z,23.12
2023-02-19T02:36:45.298Z,23.15
2023-02-19T02:37:45.289Z,23.11
2023-02-19T02:38:45.299Z,23.11
2023-02-19T02:39:45.272Z,23.14
2023-02-19T02:40:45.277Z,23.17
2023-02-19T02:41:45.285Z,23.18
2023-02-19T02:42:45.283Z,23.15
2023-02-19T02:43:45.284Z,23.15
2023-02-19T02:44:45.311Z,23.15
2023-02-19T02:45:45.314Z,23.18
2023-02-19T02:46:45.283Z,23.15
2023-02-19T02:47:45.324Z,23.17
2023-02-19T02:48:45.281Z,23.18
2023-02-19T02:49:45.285Z,23.15
2023-02-19T02:50:45.275Z,23.14
2023-02-19T02:51:45.277Z,23.17
2023-02-19T02:52:45.279Z,23.21
2023-02-19T02:53:45.280Z,23.15
2023-02-19T02:54:45.285Z,23.15
2023-02-19T02:55:45.273Z,23.15
2023-02-19T02:56:45.264Z,23.17
2023-02-19T02:57:45.263Z,23.15
2023-02-19T02:58:45.274Z,23.18
2023-02-19T02:59:45.271Z,23.17
2023-02-19T03:00:45.271Z,23.15
2023-02-19T03:01:45.262Z,23.15
2023-02-19T03:02:45.261Z,23.17
2023-02-19T03:03:45.263Z,23.15
2023-02-19T03:04:45.266Z,23.15
2023-02-19T03:05:45.268Z,23.14
2023-02-19T03:06:45.286Z,23.11
2023-02-19T03:07:45.280Z,23.12
2023-02-19T03:08:45.273Z,23.17
2023-02-19T03:09:45.277Z,23.12
2023-02-19T03:10:45.279Z,23.10
2023-02-19T03:11:45.282Z,23.08
2023-02-19T03:12:45.286Z,23.08
2023-02-19T03:13:45.285Z,23.10
2023-02-19T03:14:45.289Z,23.10
2023-02-19T03:15:45.286Z,23.08
2023-02-19T03:16:45.305Z,23.05
2023-02-19T03:17:45.285Z,23.07
2023-02-19T03:18:45.286Z,23.07
2023-02-19T03:19:45.285Z,23.07
2023-02-19T03:20:45.286Z,23.10
2023-02-19T03:21:45.287Z,23.08
2023-02-19T03:22:45.289Z,23.08
2023-02-19T03:23:45.293Z,23.05
2023-02-19T03:24:45.293Z,23.08
2023-02-19T03:25:45.292Z,23.11
2023-02-19T03:26:45.285Z,23.08
2023-02-19T03:27:45.272Z,23.11
2023-02-19T03:28:45.283Z,23.08
2023-02-19T03:29:45.287Z,23.05
2023-02-19T03:30:45.282Z,23.07
2023-02-19T03:31:45.332Z,23.11
2023-02-19T03:32:45.272Z,23.08
2023-02-19T03:33:45.266Z,23.08
2023-02-19T03:34:45.284Z,23.07
2023-02-19T03:35:45.262Z,23.07
2023-02-19T03:36:45.276Z,23.07
2023-02-19T03:37:45.281Z,23.05
2023-02-19T03:38:45.288Z,23.07
2023-02-19T03:39:45.308Z,23.04
2023-02-19T03:40:45.309Z,23.05
2023-02-19T03:41:45.297Z,23.07
2023-02-19T03:42:45.293Z,23.07
2023-02-19T03:43:45.300Z,23.08
2023-02-19T03:44:45.303Z,23.07
2023-02-19T03:45:45.307Z,23.08
2023-02-19T03:46:45.293Z,23.04
2023-02-19T03:47:45.292Z,23.04
2023-02-19T03:48:45.297Z,23.08
2023-02-19T03:49:47.842Z,23.05
2023-02-19T03:50:45.317Z,23.00
2023-02-19T03:51:45.329Z,23.00
2023-02-19T03:52:45.330Z,22.97
2023-02-19T03:53:45.307Z,22.97
2023-02-19T03:54:45.307Z,22.98
2023-02-19T03:55:45.319Z,22.95
2023-02-19T03:56:45.330Z,22.98
2023-02-19T03:57:45.326Z,22.97
2023-02-19T03:58:45.330Z,22.97
2023-02-19T03:59:45.314Z,22.98
2023-02-19T04:00:45.316Z,23.00
2023-02-19T04:01:45.320Z,23.00
2023-02-19T04:02:45.338Z,23.00
2023-02-19T04:03:45.325Z,23.00
2023-02-19T04:04:45.345Z,23.00
2023-02-19T04:05:45.330Z,23.01
2023-02-19T04:06:45.335Z,23.02
2023-02-19T04:07:45.332Z,23.05
2023-02-19T04:08:45.333Z,23.04
2023-02-19T04:09:45.331Z,23.02
2023-02-19T04:10:45.338Z,23.00
2023-02-19T04:11:45.337Z,23.00
2023-02-19T04:12:45.339Z,23.01
2023-02-19T04:13:45.346Z,23.01
2023-02-19T04:14:45.365Z,22.98
2023-02-19T04:15:45.349Z,23.01
2023-02-19T04:16:45.371Z,23.00
2023-02-19T04:17:45.332Z,23.01
2023-02-19T04:18:45.352Z,23.04
2023-02-19T04:19:45.342Z,23.02
2023-02-19T04:20:45.361Z,23.01
2023-02-19T04:21:45.343Z,23.00
2023-02-19T04:22:45.345Z,23.00
2023-02-19T04:23:45.357Z,23.01
2023-02-19T04:24:45.359Z,23.01
2023-02-19T04:25:45.370Z,23.04
2023-02-19T04:26:45.367Z,23.01
2023-02-19T04:27:45.366Z,22.94
2023-02-19T04:28:45.377Z,22.95
2023-02-19T04:29:45.376Z,23.00
2023-02-19T04:30:45.426Z,23.00
2023-02-19T04:31:45.475Z,23.00
2023-02-19T04:42:45.424Z,23.04
2023-02-19T04:43:45.430Z,23.00
2023-02-19T04:44:45.426Z,22.98
2023-02-19T04:45:45.429Z,22.97
2023-02-19T04:46:45.430Z,23.00
2023-02-19T04:47:45.433Z,23.02
2023-02-19T04:48:45.430Z,23.02
2023-02-19T04:49:45.432Z,23.00
2023-02-19T04:50:45.433Z,23.00
2023-02-19T04:51:45.437Z,22.95
2023-02-19T04:52:45.432Z,22.94
2023-02-19T04:53:45.437Z,22.94
2023-02-19T04:54:45.436Z,22.97
2023-02-19T04:55:45.439Z,22.95
2023-02-19T04:56:45.455Z,22.97
2023-02-19T04:57:45.452Z,22.93
2023-02-19T04:58:45.465Z,22.95
2023-02-19T04:59:45.449Z,22.94
2023-02-19T05:00:45.450Z,22.95
2023-02-19T05:01:45.460Z,22.98
2023-02-19T05:02:45.450Z,22.97
2023-02-19T05:03:45.447Z,22.94
2023-02-19T05:04:45.451Z,22.98
2023-02-19T05:05:45.456Z,22.97
2023-02-19T05:06:45.458Z,22.95
2023-02-19T05:07:45.470Z,22.97
2023-02-19T05:08:45.471Z,22.94
2023-02-19T05:09:45.478Z,22.95
2023-02-19T05:10:45.485Z,22.98
2023-02-19T05:11:45.512Z,23.00
2023-02-19T05:12:45.503Z,22.97
2023-02-19T05:13:45.544Z,22.97
2023-02-19T05:14:45.501Z,22.95
2023-02-19T05:15:45.534Z,22.94
2023-02-19T05:16:45.507Z,22.97
2023-02-19T05:17:45.512Z,22.94
2023-02-19T05:18:45.540Z,22.94
2023-02-19T05:19:45.525Z,22.93
2023-02-19T05:20:45.526Z,22.94
2023-02-19T05:21:45.518Z,22.94
2023-02-19T05:22:45.526Z,22.95
2023-02-19T05:23:45.525Z,22.91
2023-02-19T05:24:45.543Z,22.93
2023-02-19T05:25:45.537Z,22.89
2023-02-19T05:26:45.664Z,22.90
2023-02-19T05:27:45.538Z,22.94
2023-02-19T05:28:45.541Z,22.95
2023-02-19T05:29:45.538Z,22.95
2023-02-19T05:30:45.575Z,22.97
2023-02-19T05:31:45.619Z,22.94
2023-02-19T05:32:45.552Z,22.93
2023-02-19T05:33:45.550Z,22.97
2023-02-19T05:34:45.559Z,22.97
2023-02-19T05:35:45.575Z,22.94
2023-02-19T05:36:45.568Z,22.94
2023-02-19T05:37:45.575Z,22.97
2023-02-19T05:38:45.580Z,22.97
2023-02-19T05:39:45.579Z,23.00
2023-02-19T05:40:45.598Z,22.97
2023-02-19T05:41:45.601Z,22.98
2023-02-19T05:42:45.598Z,23.01
2023-02-19T05:43:45.607Z,22.97
2023-02-19T05:44:45.612Z,22.97
2023-02-19T05:45:45.623Z,23.00
2023-02-19T05:46:45.651Z,23.00
2023-02-19T05:47:45.617Z,22.98
2023-02-19T05:48:45.624Z,22.97
2023-02-19T05:49:45.627Z,23.00
2023-02-19T05:50:45.625Z,23.01
2023-02-19T05:51:45.628Z,23.00
2023-02-19T05:52:45.633Z,22.98
2023-02-19T05:53:45.648Z,22.94
2023-02-19T05:54:45.633Z,22.93
2023-02-19T05:55:45.633Z,22.94
2023-02-19T05:56:45.648Z,22.97
2023-02-19T05:57:45.651Z,22.97
2023-02-19T05:58:45.656Z,22.98
2023-02-19T05:59:45.663Z,22.97
2023-02-19T06:00:45.661Z,22.94
2023-02-19T06:01:45.664Z,22.97
2023-02-19T06:02:45.701Z,22.97
2023-02-19T06:03:45.729Z,22.98
2023-02-19T06:04:45.683Z,22.95
2023-02-19T06:05:45.686Z,22.94
2023-02-19T06:06:45.694Z,22.94
2023-02-19T06:07:45.710Z,22.94
2023-02-19T06:08:45.702Z,22.97
2023-02-19T06:09:45.712Z,22.94
2023-02-19T06:10:45.750Z,22.94
2023-02-19T06:11:45.726Z,22.97
2023-02-19T06:12:45.733Z,22.95
2023-02-19T06:13:45.741Z,22.98
2023-02-19T06:14:45.756Z,22.95
2023-02-19T06:15:45.832Z,22.97
2023-02-19T06:16:45.747Z,22.94
2023-02-19T06:17:45.755Z,22.94
2023-02-19T06:18:45.752Z,22.93
2023-02-19T06:19:45.748Z,22.94
2023-02-19T06:20:45.744Z,22.95
2023-02-19T06:21:45.742Z,22.95
2023-02-19T06:22:45.769Z,22.97
2023-02-19T06:23:45.763Z,22.97
2023-02-19T06:24:45.773Z,23.00
2023-02-19T06:25:45.774Z,23.01
2023-02-19T06:26:45.794Z,23.02
2023-02-19T06:27:45.781Z,23.01
2023-02-19T06:28:45.798Z,23.01
2023-02-19T06:29:45.795Z,22.95
2023-02-19T06:30:45.803Z,23.00
2023-02-19T06:31:45.932Z,23.01
2023-02-19T06:32:45.813Z,23.01
2023-02-19T06:33:45.830Z,23.00
2023-02-19T06:34:45.814Z,22.95
2023-02-19T06:35:45.818Z,22.98
2023-02-19T06:36:45.829Z,22.97
2023-02-19T06:37:45.826Z,22.97
2023-02-19T06:38:45.857Z,23.00
2023-02-19T06:39:45.840Z,22.98
2023-02-19T06:40:45.839Z,22.98
2023-02-19T06:41:45.842Z,22.98
2023-02-19T06:42:45.843Z,23.02
2023-02-19T06:43:45.871Z,23.04
2023-02-19T06:44:45.856Z,23.05
2023-02-19T06:45:45.869Z,23.01
2023-02-19T06:46:45.891Z,23.02
2023-02-19T06:47:45.884Z,23.01
2023-02-19T06:48:45.919Z,23.00
2023-02-19T06:49:45.899Z,23.02
2023-02-19T06:50:45.899Z,22.97
2023-02-19T06:51:45.907Z,22.97
2023-02-19T06:52:45.912Z,22.94
2023-02-19T06:53:45.920Z,22.94
2023-02-19T06:54:45.915Z,22.98
2023-02-19T06:55:45.928Z,22.95
2023-02-19T06:56:47.118Z,22.95
2023-02-19T06:57:45.933Z,22.94
2023-02-19T06:58:45.944Z,22.95
2023-02-19T06:59:45.958Z,22.97
2023-02-19T07:00:45.988Z,23.00
2023-02-19T07:01:45.966Z,23.00
2023-02-19T07:02:45.960Z,22.98
2023-02-19T07:03:46.011Z,23.01
2023-02-19T07:04:45.967Z,23.01
2023-02-19T07:05:45.989Z,23.00
2023-02-19T07:06:45.967Z,23.01
2023-02-19T07:07:45.970Z,23.01
2023-02-19T07:08:45.982Z,23.01
2023-02-19T07:09:45.982Z,22.98
2023-02-19T07:10:45.972Z,22.97
2023-02-19T07:11:45.976Z,22.98
2023-02-19T07:12:45.979Z,22.94
2023-02-19T07:13:45.994Z,22.95
2023-02-19T07:14:46.000Z,22.94
2023-02-19T07:15:46.013Z,22.93
2023-02-19T07:16:46.013Z,22.94
2023-02-19T07:17:46.013Z,22.98
2023-02-19T07:18:46.030Z,22.97
2023-02-19T07:19:46.017Z,22.95
2023-02-19T07:20:46.070Z,22.95
2023-02-19T07:21:46.036Z,22.97
2023-02-19T07:22:46.040Z,23.01
2023-02-19T07:23:46.071Z,23.01
2023-02-19T07:24:47.862Z,23.02
2023-02-19T07:25:46.078Z,23.01
2023-02-19T07:26:46.070Z,22.97
2023-02-19T07:27:46.135Z,23.00
2023-02-19T07:28:46.114Z,22.98
2023-02-19T07:29:46.135Z,23.02
2023-02-19T07:30:46.160Z,23.00
2023-02-19T07:31:46.161Z,23.01
2023-02-19T07:32:46.164Z,22.97
2023-02-19T07:33:46.156Z,23.00
2023-02-19T07:34:46.177Z,23.02
2023-02-19T07:35:46.179Z,23.01
2023-02-19T07:36:46.162Z,23.01
2023-02-19T07:37:46.166Z,22.98
2023-02-19T07:38:46.169Z,23.00
2023-02-19T07:39:46.211Z,23.01
2023-02-19T07:40:46.189Z,23.01
2023-02-19T07:41:46.191Z,23.02
2023-02-19T07:42:46.189Z,23.02
2023-02-19T07:43:46.231Z,23.01
2023-02-19T07:44:46.236Z,23.01
2023-02-19T07:45:46.282Z,23.02
2023-02-19T07:46:46.198Z,23.05
2023-02-19T07:47:46.272Z,23.07
2023-02-19T07:48:46.255Z,23.04
2023-02-19T07:49:46.222Z,23.02
2023-02-19T07:50:46.253Z,23.02
2023-02-19T07:51:46.226Z,23.11
2023-02-19T07:52:46.287Z,23.08
2023-02-19T07:53:46.245Z,23.11
2023-02-19T07:54:46.277Z,23.10
2023-02-19T07:55:46.226Z,23.11
2023-02-19T07:56:46.231Z,23.11
2023-02-19T07:57:46.222Z,23.12
2023-02-19T07:58:46.271Z,23.14
2023-02-19T07:59:46.242Z,23.15
2023-02-19T08:00:46.281Z,23.15
2023-02-19T08:01:46.260Z,23.14
2023-02-19T08:02:46.271Z,23.17
2023-02-19T08:03:47.765Z,23.17
2023-02-19T08:04:46.380Z,23.18
2023-02-19T08:05:46.375Z,23.18
2023-02-19T08:06:46.390Z,23.19
2023-02-19T08:07:46.359Z,23.23
2023-02-19T08:08:46.379Z,23.23
2023-02-19T08:09:46.341Z,23.21
2023-02-19T08:10:47.053Z,23.19
2023-02-19T08:11:46.341Z,23.21
2023-02-19T08:12:46.329Z,23.21
2023-02-19T08:13:46.317Z,23.21
2023-02-19T08:14:46.336Z,23.21
2023-02-19T08:15:46.314Z,23.21
2023-02-19T08:16:46.350Z,23.15
2023-02-19T08:17:46.318Z,23.23
2023-02-19T08:18:46.338Z,23.31
2023-02-19T08:19:46.306Z,23.29
2023-02-19T08:20:46.292Z,23.25
2023-02-19T08:21:46.292Z,23.22
2023-02-19T08:22:46.307Z,23.18
2023-02-19T08:23:46.276Z,23.19
2023-02-19T08:24:46.294Z,23.26
2023-02-19T08:25:46.262Z,23.25
2023-02-19T08:26:46.281Z,23.22
2023-02-19T08:27:46.276Z,23.21
2023-02-19T08:28:46.293Z,23.22
2023-02-19T08:29:46.263Z,23.25
2023-02-19T08:30:46.321Z,23.29
2023-02-19T08:31:46.380Z,23.32
2023-02-19T08:32:46.251Z,23.32
2023-02-19T08:33:46.248Z,23.32
2023-02-19T08:34:46.255Z,23.35
2023-02-19T08:35:46.269Z,23.41
2023-02-19T08:36:46.248Z,23.52
2023-02-19T08:37:46.234Z,23.49
2023-02-19T08:38:46.262Z,23.45
2023-02-19T08:39:46.212Z,23.48
2023-02-19T08:40:46.218Z,23.52
2023-02-19T08:41:46.263Z,23.53
2023-02-19T08:42:46.203Z,23.50
2023-02-19T08:43:46.204Z,23.59
2023-02-19T08:44:46.207Z,23.62
2023-02-19T08:45:46.192Z,23.70
2023-02-19T08:46:46.203Z,23.67
2023-02-19T08:47:46.173Z,23.74
2023-02-19T08:48:46.176Z,23.81
2023-02-19T08:49:46.177Z,23.84
2023-02-19T08:50:46.161Z,23.84
2023-02-19T08:51:46.177Z,23.84
2023-02-19T08:52:46.155Z,23.93
2023-02-19T08:53:46.206Z,24.01
2023-02-19T08:54:46.157Z,24.00
2023-02-19T08:55:46.186Z,23.99
2023-02-19T08:56:46.213Z,24.01
2023-02-19T08:57:46.148Z,24.04
2023-02-19T08:58:46.134Z,24.08
2023-02-19T08:59:46.133Z,24.11
2023-02-19T09:00:46.107Z,24.18
2023-02-19T09:01:46.148Z,24.17
2023-02-19T09:02:46.079Z,24.18
2023-02-19T09:03:46.081Z,24.28
2023-02-19T09:04:46.069Z,24.32
2023-02-19T09:05:46.077Z,24.36
2023-02-19T09:06:46.050Z,24.41
2023-02-19T09:07:46.038Z,24.48
2023-02-19T09:08:46.049Z,24.51
2023-02-19T09:09:46.013Z,24.55
2023-02-19T09:10:46.007Z,24.59
2023-02-19T09:11:47.894Z,24.64
2023-02-19T09:12:45.969Z,24.65
2023-02-19T09:13:45.971Z,24.68
2023-02-19T09:14:45.943Z,24.68
2023-02-19T09:15:45.991Z,24.71
2023-02-19T09:16:45.925Z,24.76
2023-02-19T09:17:45.914Z,24.78
2023-02-19T09:18:45.892Z,24.78
2023-02-19T09:19:45.887Z,24.82
2023-02-19T09:20:45.874Z,24.83
2023-02-19T09:21:45.868Z,24.83
2023-02-19T09:22:45.835Z,24.89
2023-02-19T09:23:45.837Z,24.83
2023-02-19T09:24:45.800Z,24.87
2023-02-19T09:25:45.785Z,24.90
2023-02-19T09:26:45.774Z,24.93
2023-02-19T09:27:45.758Z,24.93
2023-02-19T09:28:45.740Z,24.99
2023-02-19T09:29:45.715Z,25.00
2023-02-19T09:30:45.766Z,25.00
2023-02-19T09:31:45.811Z,25.05
2023-02-19T09:32:45.677Z,25.02
2023-02-19T09:33:45.664Z,25.02
2023-02-19T09:34:45.626Z,25.03
2023-02-19T09:35:45.614Z,25.06
2023-02-19T09:36:45.595Z,25.09
2023-02-19T09:37:45.581Z,25.10
2023-02-19T09:38:45.555Z,25.02
2023-02-19T09:39:45.528Z,25.02
2023-02-19T09:40:45.502Z,25.06
2023-02-19T09:41:45.520Z,25.09
2023-02-19T09:42:45.459Z,25.10
2023-02-19T09:43:45.450Z,25.12
2023-02-19T09:44:45.448Z,25.10
2023-02-19T09:45:45.404Z,25.14
2023-02-19T09:46:45.374Z,25.16
2023-02-19T09:47:45.354Z,25.19
2023-02-19T09:48:45.337Z,25.20
2023-02-19T09:49:45.310Z,25.21
2023-02-19T09:50:45.300Z,25.23
2023-02-19T09:51:45.270Z,25.27
2023-02-19T09:52:45.254Z,25.27
2023-02-19T09:53:45.226Z,25.27
2023-02-19T09:54:45.203Z,25.31
2023-02-19T09:55:45.182Z,25.31
2023-02-19T09:56:45.173Z,25.33
2023-02-19T09:57:45.138Z,25.34
2023-02-19T09:58:45.115Z,25.33
2023-02-19T09:59:45.085Z,25.36
2023-02-19T10:00:45.052Z,25.37
2023-02-19T10:01:45.066Z,25.38
2023-02-19T10:02:45.024Z,25.41
2023-02-19T10:03:44.995Z,25.42
2023-02-19T10:04:45.023Z,25.42
2023-02-19T10:05:44.964Z,25.44
2023-02-19T10:06:44.911Z,25.44
2023-02-19T10:07:44.912Z,25.47
2023-02-19T10:08:44.856Z,25.44
2023-02-19T10:09:44.829Z,25.48
2023-02-19T10:10:44.815Z,25.48
2023-02-19T10:11:44.789Z,25.51
2023-02-19T10:12:44.774Z,25.52
2023-02-19T10:13:44.739Z,25.55
2023-02-19T10:14:44.708Z,25.58
2023-02-19T10:15:44.698Z,25.58
2023-02-19T10:16:44.663Z,25.61
2023-02-19T10:17:44.644Z,25.64
2023-02-19T10:18:44.614Z,25.65
2023-02-19T10:19:44.591Z,25.68
2023-02-19T10:20:44.569Z,25.67
2023-02-19T10:21:44.541Z,25.69
2023-02-19T10:22:44.506Z,25.69
2023-02-19T10:23:44.485Z,25.71
2023-02-19T10:24:44.450Z,25.69
2023-02-19T10:25:44.436Z,25.71
2023-02-19T10:26:44.397Z,25.69
2023-02-19T10:27:44.374Z,25.69
2023-02-19T10:28:44.333Z,25.69
2023-02-19T10:29:44.303Z,25.71
2023-02-19T10:30:44.267Z,25.67
2023-02-19T10:31:44.306Z,25.72
2023-02-19T10:32:44.219Z,25.68
2023-02-19T10:33:44.178Z,25.69
2023-02-19T10:34:44.147Z,25.71
2023-02-19T10:35:44.115Z,25.72
2023-02-19T10:36:44.081Z,25.71
2023-02-19T10:37:44.063Z,25.71
2023-02-19T10:38:44.032Z,25.72
2023-02-19T10:39:44.005Z,25.72
2023-02-19T10:40:43.979Z,25.72
2023-02-19T10:41:44.459Z,25.72
2023-02-19T10:42:43.918Z,25.75
2023-02-19T10:43:43.890Z,25.71
2023-02-19T10:44:43.850Z,25.72
2023-02-19T10:45:43.821Z,25.75
2023-02-19T10:46:43.824Z,25.74
2023-02-19T10:47:43.768Z,25.77
2023-02-19T10:48:43.719Z,25.75
2023-02-19T10:49:43.705Z,25.77
2023-02-19T10:50:43.660Z,25.75
2023-02-19T10:51:43.626Z,25.75
2023-02-19T10:52:43.611Z,25.77
2023-02-19T10:53:43.586Z,25.77
2023-02-19T10:54:43.548Z,25.79
2023-02-19T10:55:43.562Z,25.82
2023-02-19T10:56:43.492Z,25.82
2023-02-19T10:57:43.463Z,25.84
2023-02-19T10:58:43.437Z,25.85
2023-02-19T10:59:43.405Z,25.88
2023-02-19T11:00:43.385Z,25.85
2023-02-19T11:01:43.423Z,25.88
2023-02-19T11:02:43.322Z,25.91
2023-02-19T11:03:43.299Z,25.89
2023-02-19T11:04:43.324Z,25.91
2023-02-19T11:05:43.232Z,25.92
2023-02-19T11:06:43.199Z,25.92
2023-02-19T11:07:43.174Z,25.93
2023-02-19T11:08:43.138Z,25.89
2023-02-19T11:09:43.110Z,25.93
2023-02-19T11:10:43.076Z,25.95
2023-02-19T11:11:43.047Z,25.96
2023-02-19T11:12:43.008Z,25.95
2023-02-19T11:13:42.976Z,25.89
2023-02-19T11:14:42.939Z,25.87
2023-02-19T11:15:42.911Z,25.85
2023-02-19T11:16:42.904Z,25.91
2023-02-19T11:17:42.842Z,25.91
2023-02-19T11:18:42.815Z,25.95
2023-02-19T11:19:42.787Z,25.96
2023-02-19T11:20:42.750Z,25.99
2023-02-19T11:21:42.716Z,25.96
2023-02-19T11:22:42.695Z,25.95
2023-02-19T11:23:42.652Z,25.99
2023-02-19T11:24:42.614Z,26.00
2023-02-19T11:25:42.578Z,25.93
2023-02-19T11:26:42.536Z,25.99
2023-02-19T11:27:42.512Z,26.02
2023-02-19T11:28:42.471Z,26.03
2023-02-19T11:29:42.431Z,26.02
2023-02-19T11:30:42.469Z,26.06
2023-02-19T11:31:42.402Z,26.02
2023-02-19T11:32:42.327Z,26.05
2023-02-19T11:33:42.280Z,25.98
2023-02-19T11:34:42.254Z,25.91
2023-02-19T11:35:42.202Z,25.87
2023-02-19T11:36:42.177Z,25.85
2023-02-19T11:37:42.138Z,25.92
2023-02-19T11:38:42.111Z,25.88
2023-02-19T11:39:42.084Z,25.91
2023-02-19T11:40:42.057Z,25.95
2023-02-19T11:41:42.010Z,25.95
2023-02-19T11:42:41.979Z,25.96
2023-02-19T11:43:41.950Z,25.95
2023-02-19T11:44:41.919Z,25.96
2023-02-19T11:45:41.887Z,25.93
2023-02-19T11:46:41.883Z,25.93
2023-02-19T11:47:41.813Z,25.88
2023-02-19T11:48:41.791Z,25.82
2023-02-19T11:49:41.757Z,25.89
2023-02-19T11:50:41.721Z,25.89
2023-02-19T11:51:41.687Z,25.88
2023-02-19T11:52:41.654Z,25.88
2023-02-19T11:53:41.618Z,25.84
2023-02-19T11:54:41.604Z,25.88
2023-02-19T11:55:41.564Z,25.88
2023-02-19T11:56:41.514Z,25.85
2023-02-19T11:57:41.477Z,25.89
2023-02-19T11:58:41.441Z,25.89
2023-02-19T11:59:41.409Z,25.85
2023-02-19T12:00:41.378Z,25.85
2023-02-19T12:01:41.398Z,25.87
2023-02-19T12:02:41.298Z,25.87
2023-02-19T12:03:41.266Z,25.85
2023-02-19T12:04:41.237Z,25.85
2023-02-19T12:06:41.161Z,25.84
2023-02-19T12:21:40.684Z,25.72
2023-02-19T12:34:40.271Z,25.61
2023-02-19T12:46:39.957Z,25.44
2023-02-19T12:54:39.738Z,25.37
2023-02-19T13:09:39.386Z,25.29
2023-02-19T13:15:39.715Z,25.24
2023-02-19T13:58:38.320Z,25.12
2023-02-19T13:59:38.311Z,25.10
2023-02-19T14:00:38.274Z,25.12
2023-02-19T14:01:38.299Z,25.12
2023-02-19T14:02:38.299Z,25.12
2023-02-19T14:03:38.201Z,25.09
2023-02-19T14:04:38.173Z,25.12
2023-02-19T14:05:38.151Z,25.07
2023-02-19T14:06:38.144Z,25.07
2023-02-19T14:07:38.107Z,25.09
2023-02-19T14:08:38.084Z,25.05
2023-02-19T14:09:38.064Z,25.05
2023-02-19T14:10:38.047Z,25.05
2023-02-19T14:11:38.021Z,25.05
2023-02-19T14:12:38.009Z,25.03
2023-02-19T14:13:37.978Z,25.02
2023-02-19T14:14:37.965Z,25.05
2023-02-19T14:15:37.941Z,25.03
2023-02-19T14:16:37.942Z,24.97
2023-02-19T14:17:37.889Z,24.97
2023-02-19T14:18:37.876Z,24.96
2023-02-19T14:19:37.844Z,24.96
2023-02-19T14:20:37.817Z,24.96
2023-02-19T14:21:37.801Z,24.94
2023-02-19T14:22:37.769Z,24.93
2023-02-19T14:23:37.740Z,24.94
2023-02-19T14:24:37.720Z,24.93
2023-02-19T14:25:37.692Z,24.92
2023-02-19T14:26:37.670Z,24.89
2023-02-19T14:27:37.643Z,24.90
2023-02-19T14:28:37.635Z,24.89
2023-02-19T14:29:37.584Z,24.87
2023-02-19T14:30:37.651Z,24.83
2023-02-19T14:31:37.816Z,24.85
2023-02-19T14:32:37.503Z,24.85
2023-02-19T14:33:37.497Z,24.79
2023-02-19T14:34:37.448Z,24.86
2023-02-19T14:35:37.418Z,24.86
2023-02-19T14:36:37.406Z,24.85
2023-02-19T14:37:37.369Z,24.86
2023-02-19T14:38:37.337Z,24.87
2023-02-19T14:39:37.302Z,24.90
2023-02-19T14:40:37.281Z,24.92
2023-02-19T14:41:37.254Z,24.90
2023-02-19T14:42:37.237Z,24.93
2023-02-19T14:43:37.200Z,24.93
2023-02-19T14:44:37.171Z,24.93
2023-02-19T14:45:37.136Z,24.93
2023-02-19T14:46:37.174Z,24.90
2023-02-19T14:47:37.090Z,24.92
2023-02-19T14:48:37.082Z,24.92