createdAt,value
2023-05-24T00:01:25.646Z,88.50
2023-05-24T00:06:26.481Z,88.80
2023-05-24T00:11:24.808Z,88.80
2023-05-24T00:16:23.079Z,88.90
2023-05-24T00:21:22.042Z,89.00
2023-05-24T00:26:21.968Z,89.10
2023-05-24T00:31:27.273Z,89.20
2023-05-24T00:36:25.966Z,89.40
2023-05-24T00:41:26.086Z,89.10
2023-05-24T00:46:30.195Z,89.20
2023-05-24T00:51:29.050Z,89.80
2023-05-24T00:56:29.689Z,90.00
2023-05-24T01:01:31.541Z,90.00
2023-05-24T01:06:30.433Z,89.90
2023-05-24T01:11:40.668Z,90.20
2023-05-24T01:16:49.062Z,90.10
2023-05-24T01:22:02.151Z,90.20
2023-05-24T01:27:10.165Z,90.30
2023-05-24T01:32:09.124Z,90.60
2023-05-24T01:37:07.431Z,90.50
2023-05-24T01:42:17.460Z,90.50
2023-05-24T01:47:27.108Z,90.60
2023-05-24T01:52:32.296Z,90.60
2023-05-24T01:57:34.380Z,90.50
2023-05-24T02:02:33.170Z,90.70
2023-05-24T02:07:31.993Z,90.70
2023-05-24T02:12:32.370Z,90.70
2023-05-24T02:17:33.345Z,90.60
2023-05-24T02:22:31.630Z,90.70
2023-05-24T02:27:32.349Z,90.60
2023-05-24T02:32:31.793Z,90.80
2023-05-24T02:37:30.416Z,90.80
2023-05-24T02:42:28.944Z,90.70
2023-05-24T02:47:28.932Z,90.90
2023-05-24T02:52:27.663Z,90.90
2023-05-24T02:57:25.797Z,91.00
2023-05-24T03:02:24.678Z,91.00
2023-05-24T03:07:25.657Z,91.00
2023-05-24T03:12:24.249Z,91.20
2023-05-24T03:17:22.797Z,91.10
2023-05-24T03:22:21.154Z,91.20
2023-05-24T03:27:21.337Z,91.30
2023-05-24T03:32:20.086Z,91.30
2023-05-24T03:37:18.793Z,91.40
2023-05-24T03:42:21.508Z,91.30
2023-05-24T03:47:19.777Z,91.40
2023-05-24T03:52:19.543Z,91.50
2023-05-24T03:57:18.755Z,91.40
2023-05-24T04:02:19.711Z,91.40
2023-05-24T04:07:18.316Z,91.40
2023-05-24T04:12:16.794Z,91.60
2023-05-24T04:17:16.027Z,91.60
2023-05-24T04:22:17.984Z,91.80
2023-05-24T04:27:18.342Z,91.80
2023-05-24T04:32:20.213Z,91.70
2023-05-24T04:37:19.806Z,91.70
2023-05-24T04:42:19.787Z,91.80
2023-05-24T04:47:18.330Z,92.00
2023-05-24T04:52:16.897Z,92.10
2023-05-24T04:57:16.776Z,92.00
2023-05-24T05:02:14.958Z,92.10
2023-05-24T05:07:13.869Z,92.30
2023-05-24T05:12:12.358Z,92.40
2023-05-24T05:17:12.276Z,92.40
2023-05-24T05:22:11.404Z,92.30
2023-05-24T05:27:09.556Z,92.40
2023-05-24T05:32:08.441Z,92.40
2023-05-24T05:37:08.769Z,92.50
2023-05-24T05:42:08.072Z,92.50
2023-05-24T05:47:07.793Z,92.50
2023-05-24T05:52:07.869Z,92.70
2023-05-24T05:57:08.506Z,92.70
2023-05-24T06:02:08.091Z,92.80
2023-05-24T06:07:08.035Z,92.80
2023-05-24T06:12:07.163Z,93.00
2023-05-24T06:17:05.939Z,93.10
2023-05-24T06:22:05.005Z,93.20
2023-05-24T06:27:05.688Z,93.30
2023-05-24T06:32:04.442Z,93.40
2023-05-24T06:37:02.975Z,93.40
2023-05-24T06:42:01.891Z,93.60
2023-05-24T06:47:09.698Z,93.60
2023-05-24T06:52:09.317Z,93.50
2023-05-24T06:57:07.993Z,93.60
2023-05-24T07:02:06.507Z,93.70
2023-05-24T07:07:06.202Z,93.60
2023-05-24T07:12:07.034Z,93.60
2023-05-24T07:17:07.579Z,93.70
2023-05-24T07:22:07.716Z,93.90
2023-05-24T07:27:06.502Z,93.80
2023-05-24T07:32:05.297Z,93.90
2023-05-24T07:37:03.795Z,93.80
2023-05-24T07:42:03.681Z,93.80
2023-05-24T07:47:02.855Z,93.70
2023-05-24T07:52:00.968Z,93.70
2023-05-24T07:56:59.830Z,93.70
2023-05-24T08:02:04.154Z,93.90
2023-05-24T08:07:03.704Z,93.90
2023-05-24T08:12:01.977Z,94.00
2023-05-24T08:17:02.131Z,94.00
2023-05-24T08:22:04.959Z,94.20
2023-05-24T08:27:04.783Z,94.40
2023-05-24T08:32:04.886Z,94.60
2023-05-24T08:37:03.312Z,94.80
2023-05-24T08:42:09.858Z,94.70
2023-05-24T08:47:11.713Z,94.90
2023-05-24T08:52:11.716Z,95.00
2023-05-24T08:57:12.307Z,95.00
2023-05-24T09:02:14.715Z,94.70
2023-05-24T09:07:15.247Z,94.80
2023-05-24T09:12:25.090Z,94.50
2023-05-24T09:17:34.182Z,94.40
2023-05-24T09:22:34.018Z,94.00
2023-05-24T09:27:34.832Z,93.90
2023-05-24T09:32:34.892Z,94.00
2023-05-24T09:37:33.411Z,94.30
2023-05-24T09:42:31.609Z,94.30
2023-05-24T09:47:31.515Z,94.60
2023-05-24T09:52:33.236Z,94.50
2023-05-24T09:57:33.023Z,94.50
2023-05-24T10:02:41.549Z,94.50
2023-05-24T10:07:52.314Z,94.40
2023-05-24T10:12:53.467Z,94.50
2023-05-24T10:17:52.579Z,94.90
2023-05-24T10:22:54.997Z,94.50
2023-05-24T10:27:57.863Z,95.40
2023-05-24T10:32:57.322Z,95.70
2023-05-24T10:37:57.709Z,95.90
2023-05-24T10:42:55.944Z,95.70
2023-05-24T10:47:56.488Z,95.80
2023-05-24T10:53:14.925Z,95.60
2023-05-24T10:58:14.137Z,96.10
2023-05-24T11:03:13.787Z,95.90
2023-05-24T11:08:12.585Z,95.90
2023-05-24T11:13:12.471Z,95.70
2023-05-24T11:18:18.005Z,95.70
2023-05-24T11:23:17.346Z,94.90
2023-05-24T11:28:17.499Z,95.20
2023-05-24T11:33:18.965Z,95.00
2023-05-24T11:38:18.591Z,94.80
2023-05-24T11:43:19.838Z,94.80
2023-05-24T11:48:19.438Z,94.30
2023-05-24T11:53:20.225Z,94.20
2023-05-24T11:58:24.937Z,93.80
2023-05-24T12:03:23.239Z,94.10
2023-05-24T12:08:21.949Z,94.00
2023-05-24T12:13:24.317Z,93.70
2023-05-24T12:18:23.788Z,94.00
2023-05-24T12:23:24.520Z,93.50
2023-05-24T12:28:25.107Z,93.10
2023-05-24T12:33:24.905Z,93.40
2023-05-24T12:38:25.636Z,93.20
2023-05-24T12:43:25.846Z,92.50
2023-05-24T12:48:24.267Z,93.10
2023-05-24T12:53:24.874Z,92.80
2023-05-24T12:58:24.927Z,91.80
2023-05-24T13:03:23.503Z,91.10
2023-05-24T13:08:22.090Z,91.00
2023-05-24T13:13:20.601Z,90.30
2023-05-24T13:18:20.715Z,89.60
2023-05-24T13:23:18.928Z,90.00
2023-05-24T13:28:17.774Z,88.90
2023-05-24T13:33:16.304Z,88.30
2023-05-24T13:38:16.208Z,85.60
2023-05-24T13:43:14.462Z,86.80
2023-05-24T13:48:13.136Z,87.50
2023-05-24T13:53:11.322Z,88.90
2023-05-24T13:58:11.546Z,89.30
2023-05-24T14:03:10.245Z,89.10
2023-05-24T14:08:09.087Z,89.70
2023-05-24T14:13:20.587Z,89.50
2023-05-24T14:18:28.688Z,89.20
2023-05-24T14:23:27.446Z,90.00
2023-05-24T14:28:26.650Z,89.40
2023-05-24T14:33:25.326Z,89.30
2023-05-24T14:38:25.800Z,89.40
2023-05-24T14:43:24.120Z,89.10
2023-05-24T14:48:22.876Z,87.70
2023-05-24T14:53:21.052Z,88.80
2023-05-24T14:58:21.482Z,88.00
2023-05-24T15:03:20.378Z,86.50
2023-05-24T15:08:19.084Z,87.90
2023-05-24T15:13:18.216Z,87.30
2023-05-24T15:18:18.231Z,86.80
2023-05-24T15:23:17.519Z,86.70
2023-05-24T15:28:18.661Z,85.60
2023-05-24T15:33:18.574Z,86.40
2023-05-24T15:38:18.945Z,87.60
2023-05-24T15:43:20.118Z,87.50
2023-05-24T15:48:19.615Z,87.30
2023-05-24T15:53:19.808Z,87.10
2023-05-24T15:58:20.348Z,87.50
2023-05-24T16:03:20.058Z,87.70
2023-05-24T16:08:18.795Z,87.20
2023-05-24T16:13:17.023Z,85.10
2023-05-24T16:18:18.451Z,85.80
2023-05-24T16:23:18.850Z,85.90
2023-05-24T16:28:17.387Z,85.20
2023-05-24T16:33:15.915Z,85.60
2023-05-24T16:38:14.438Z,85.30
2023-05-24T16:43:13.949Z,84.50
2023-05-24T16:48:12.515Z,84.20
2023-05-24T16:53:11.229Z,84.10
2023-05-24T16:58:09.734Z,84.50
2023-05-24T17:03:09.662Z,85.60
2023-05-24T17:08:08.821Z,86.10
2023-05-24T17:13:07.053Z,86.30
2023-05-24T17:18:06.449Z,86.50
2023-05-24T17:23:06.666Z,86.90
2023-05-24T17:28:05.399Z,87.10
2023-05-24T17:33:04.531Z,87.00
2023-05-24T17:38:02.722Z,87.00
2023-05-24T17:43:02.936Z,87.00
2023-05-24T17:48:01.647Z,87.10
2023-05-24T17:53:00.206Z,87.20
2023-05-24T17:57:58.325Z,87.50
2023-05-24T18:02:58.517Z,87.40
2023-05-24T18:07:57.136Z,88.50
2023-05-24T18:12:55.633Z,87.60
2023-05-24T18:17:53.806Z,87.90
2023-05-24T18:22:54.960Z,88.10
2023-05-24T18:27:53.544Z,88.10
2023-05-24T18:33:04.370Z,88.20
2023-05-24T18:38:07.576Z,88.30
2023-05-24T18:43:05.798Z,88.40
2023-05-24T18:48:06.242Z,88.40
2023-05-24T18:53:04.994Z,88.50
2023-05-24T18:58:04.970Z,88.50
2023-05-24T19:03:03.579Z,88.70
2023-05-24T19:08:02.089Z,88.80
2023-05-24T19:13:01.234Z,88.90
2023-05-24T19:18:01.138Z,88.90
2023-05-24T19:23:00.416Z,89.10
2023-05-24T19:28:00.692Z,89.10
2023-05-24T19:33:01.077Z,88.90
2023-05-24T19:37:59.707Z,89.00
2023-05-24T19:42:58.251Z,89.20
2023-05-24T19:47:56.486Z,88.90
2023-05-24T19:52:56.424Z,89.90
2023-05-24T19:57:54.942Z,89.00
2023-05-24T20:02:53.664Z,88.80
2023-05-24T20:07:53.051Z,89.10
2023-05-24T20:12:52.901Z,89.20
2023-05-24T20:17:51.702Z,89.30
2023-05-24T20:22:50.274Z,89.40
2023-05-24T20:27:48.917Z,89.80
2023-05-24T20:32:48.976Z,89.80
2023-05-24T20:37:47.595Z,90.10
2023-05-24T20:42:46.077Z,90.40
2023-05-24T20:47:44.620Z,90.60
2023-05-24T20:52:44.564Z,90.60
2023-05-24T20:57:43.055Z,90.70
2023-05-24T21:02:41.598Z,91.00
2023-05-24T21:07:40.140Z,91.10
2023-05-24T21:12:39.981Z,91.20
2023-05-24T21:17:38.917Z,91.40
2023-05-24T21:22:37.451Z,91.30
2023-05-24T21:27:35.952Z,91.50
2023-05-24T21:32:35.842Z,91.50
2023-05-24T21:37:34.362Z,91.50
2023-05-24T21:42:32.853Z,91.40
2023-05-24T21:47:31.586Z,91.60
2023-05-24T21:52:31.498Z,91.70
2023-05-24T21:57:30.012Z,91.70
2023-05-24T22:02:29.017Z,91.60
2023-05-24T22:07:27.858Z,91.60
2023-05-24T22:12:27.705Z,91.40
2023-05-24T22:17:27.018Z,91.30
2023-05-24T22:22:25.672Z,91.30
2023-05-24T22:27:24.411Z,91.20
2023-05-24T22:32:24.340Z,91.20
2023-05-24T22:37:22.848Z,91.20
2023-05-24T22:42:21.357Z,91.30
2023-05-24T22:47:23.031Z,91.10
2023-05-24T22:52:24.803Z,91.20
2023-05-24T22:57:23.363Z,91.20
2023-05-24T23:02:22.147Z,91.40
2023-05-24T23:07:21.936Z,91.60
2023-05-24T23:12:22.300Z,91.30
2023-05-24T23:17:22.704Z,92.40
2023-05-24T23:22:24.145Z,92.60
2023-05-24T23:27:24.213Z,92.50
2023-05-24T23:32:22.734Z,92.80
2023-05-24T23:37:21.238Z,92.80
2023-05-24T23:42:19.751Z,92.90
2023-05-24T23:47:19.616Z,93.00
2023-05-24T23:52:18.110Z,92.90
2023-05-24T23:57:17.781Z,93.10
