createdAt,value
2023-05-08T00:02:17.662Z,101221.34
2023-05-08T00:04:45.949Z,101220.38
2023-05-08T00:07:14.240Z,101219.97
2023-05-08T00:09:42.391Z,101222.25
2023-05-08T00:12:10.498Z,101215.72
2023-05-08T00:14:40.149Z,101204.34
2023-05-08T00:17:08.473Z,101202.28
2023-05-08T00:19:36.720Z,101198.63
2023-05-08T00:22:04.892Z,101195.78
2023-05-08T00:24:33.217Z,101192.47
2023-05-08T00:27:01.335Z,101191.19
2023-05-08T00:29:29.550Z,101186.81
2023-05-08T00:31:59.128Z,101192.13
2023-05-08T00:34:27.442Z,101194.75
2023-05-08T00:36:57.678Z,101188.59
2023-05-08T00:39:25.969Z,101194.03
2023-05-08T00:41:54.315Z,101194.63
2023-05-08T00:44:22.477Z,101188.47
2023-05-08T00:46:51.192Z,101190.69
2023-05-08T00:49:21.026Z,101186.69
2023-05-08T00:51:52.658Z,101176.44
2023-05-08T00:54:21.724Z,101180.66
2023-05-08T00:56:52.233Z,101168.28
2023-05-08T00:59:22.790Z,101185.31
2023-05-08T01:01:53.498Z,101181.09
2023-05-08T01:04:26.786Z,101179.66
2023-05-08T01:06:54.960Z,101177.84
2023-05-08T01:09:23.148Z,101170.91
2023-05-08T01:12:00.531Z,101163.75
2023-05-08T01:14:37.718Z,101164.81
2023-05-08T01:17:11.893Z,101159.88
2023-05-08T01:20:12.046Z,101142.69
2023-05-08T01:23:09.004Z,101143.69
2023-05-08T01:26:03.646Z,101149.00
2023-05-08T01:29:02.183Z,101155.13
2023-05-08T01:31:44.421Z,101156.16
2023-05-08T01:34:21.308Z,101155.34
2023-05-08T01:36:54.234Z,101144.19
2023-05-08T01:39:30.929Z,101152.53
2023-05-08T01:42:06.223Z,101152.34
2023-05-08T01:44:39.613Z,101133.50
2023-05-08T01:47:10.907Z,101133.44
2023-05-08T01:49:43.687Z,101135.22
2023-05-08T01:52:19.760Z,101128.44
2023-05-08T01:54:57.194Z,101131.78
2023-05-08T01:57:30.150Z,101132.78
2023-05-08T02:00:01.763Z,101138.09
2023-05-08T02:02:30.280Z,101128.94
2023-05-08T02:05:02.323Z,101135.66
2023-05-08T02:07:30.506Z,101140.13
2023-05-08T02:09:59.708Z,101140.50
2023-05-08T02:12:29.494Z,101143.16
2023-05-08T02:14:58.549Z,101128.31
2023-05-08T02:17:27.545Z,101137.53
2023-05-08T02:19:57.860Z,101123.81
2023-05-08T02:22:28.993Z,101133.63
2023-05-08T02:24:59.301Z,101118.59
2023-05-08T02:27:30.500Z,101119.41
2023-05-08T02:30:00.696Z,101119.16
2023-05-08T02:32:31.101Z,101114.91
2023-05-08T02:35:03.424Z,101108.97
2023-05-08T02:37:35.553Z,101114.59
2023-05-08T02:40:08.126Z,101113.59
2023-05-08T02:42:36.431Z,101104.41
2023-05-08T02:45:05.082Z,101104.16
2023-05-08T02:47:43.580Z,101116.63
2023-05-08T02:50:19.562Z,101110.13
2023-05-08T02:52:52.628Z,101092.81
2023-05-08T02:55:34.474Z,101094.81
2023-05-08T02:58:11.325Z,101094.88
2023-05-08T03:00:45.752Z,101101.63
2023-05-08T03:03:21.090Z,101104.09
2023-05-08T03:05:54.042Z,101097.97
2023-05-08T03:08:30.050Z,101100.06
2023-05-08T03:11:01.179Z,101096.22
2023-05-08T03:13:33.529Z,101094.00
2023-05-08T03:16:03.492Z,101111.75
2023-05-08T03:18:36.504Z,101096.38
2023-05-08T03:21:07.485Z,101086.78
2023-05-08T03:23:40.189Z,101099.22
2023-05-08T03:26:10.019Z,101088.00
2023-05-08T03:28:40.492Z,101083.88
2023-05-08T03:31:09.981Z,101083.25
2023-05-08T03:33:40.088Z,101090.41
2023-05-08T03:36:08.542Z,101084.25
2023-05-08T03:38:38.224Z,101078.56
2023-05-08T03:41:08.073Z,101081.88
2023-05-08T03:43:38.554Z,101070.47
2023-05-08T03:46:07.293Z,101064.16
2023-05-08T03:48:36.181Z,101068.06
2023-05-08T03:51:05.630Z,101057.31
2023-05-08T03:53:34.978Z,101055.47
2023-05-08T03:56:05.183Z,101051.44
2023-05-08T03:58:37.904Z,101050.19
2023-05-08T04:01:13.384Z,101057.81
2023-05-08T04:03:55.214Z,101051.66
2023-05-08T04:06:35.667Z,101048.19
2023-05-08T04:09:18.579Z,101049.84
2023-05-08T04:12:03.614Z,101052.31
2023-05-08T04:14:36.768Z,101053.13
2023-05-08T04:17:11.092Z,101065.78
2023-05-08T04:19:44.603Z,101056.81
2023-05-08T04:22:14.473Z,101052.31
2023-05-08T04:24:45.828Z,101054.16
2023-05-08T04:27:16.651Z,101059.47
2023-05-08T04:29:45.194Z,101046.19
2023-05-08T04:32:13.982Z,101047.19
2023-05-08T04:34:42.791Z,101046.81
2023-05-08T04:37:10.897Z,101051.13
2023-05-08T04:39:39.123Z,101049.28
2023-05-08T04:42:07.293Z,101047.06
2023-05-08T04:44:36.777Z,101041.75
2023-05-08T04:47:05.132Z,101052.38
2023-05-08T04:49:33.859Z,101044.56
2023-05-08T04:52:01.999Z,101048.28
2023-05-08T04:54:30.273Z,101046.66
2023-05-08T04:56:58.847Z,101046.28
2023-05-08T04:59:27.080Z,101045.47
2023-05-08T05:01:58.463Z,101037.06
2023-05-08T05:04:26.669Z,101048.28
2023-05-08T05:06:54.876Z,101042.00
2023-05-08T05:09:23.121Z,101051.59
2023-05-08T05:11:51.304Z,101045.25
2023-05-08T05:14:19.672Z,101045.91
2023-05-08T05:16:47.941Z,101044.00
2023-05-08T05:19:17.544Z,101049.97
2023-05-08T05:21:45.703Z,101052.78
2023-05-08T05:24:13.980Z,101051.97
2023-05-08T05:26:42.461Z,101052.78
2023-05-08T05:29:10.644Z,101052.38
2023-05-08T05:31:39.115Z,101049.06
2023-05-08T05:34:07.297Z,101051.16
2023-05-08T05:36:36.978Z,101056.47
2023-05-08T05:39:05.384Z,101044.44
2023-05-08T05:41:34.303Z,101049.56
2023-05-08T05:44:02.489Z,101043.84
2023-05-08T05:46:32.711Z,101044.69
2023-05-08T05:49:01.083Z,101051.81
2023-05-08T05:51:29.420Z,101055.94
2023-05-08T05:53:59.074Z,101062.06
2023-05-08T05:56:27.926Z,101060.63
2023-05-08T05:58:56.124Z,101063.28
2023-05-08T06:01:24.947Z,101068.38
2023-05-08T06:03:53.286Z,101064.72
2023-05-08T06:06:21.463Z,101063.13
2023-05-08T06:08:49.801Z,101057.84
2023-05-08T06:11:19.508Z,101059.09
2023-05-08T06:13:50.430Z,101051.78
2023-05-08T06:16:20.943Z,101049.34
2023-05-08T06:18:49.195Z,101048.94
2023-05-08T06:21:17.536Z,101045.06
2023-05-08T06:23:45.731Z,101048.16
2023-05-08T06:26:13.917Z,101050.22
2023-05-08T06:28:43.570Z,101051.28
2023-05-08T06:31:11.989Z,101047.81
2023-05-08T06:33:40.566Z,101052.31
2023-05-08T06:36:09.437Z,101048.44
2023-05-08T06:38:37.796Z,101049.44
2023-05-08T06:41:05.981Z,101051.09
2023-05-08T06:43:34.106Z,101049.44
2023-05-08T06:46:04.058Z,101052.75
2023-05-08T06:48:32.323Z,101046.19
2023-05-08T06:51:00.621Z,101046.19
2023-05-08T06:53:28.868Z,101037.63
2023-05-08T06:55:57.964Z,101047.47
2023-05-08T06:58:26.359Z,101052.38
2023-05-08T07:00:54.547Z,101056.06
2023-05-08T07:03:24.174Z,101048.31
2023-05-08T07:05:52.271Z,101043.00
2023-05-08T07:08:20.460Z,101043.44
2023-05-08T07:10:48.682Z,101040.16
2023-05-08T07:13:21.907Z,101042.41
2023-05-08T07:15:50.229Z,101039.00
2023-05-08T07:18:18.433Z,101035.91
2023-05-08T07:20:48.190Z,101036.13
2023-05-08T07:23:16.839Z,101037.38
2023-05-08T07:25:45.162Z,101040.88
2023-05-08T07:28:13.418Z,101041.91
2023-05-08T07:30:41.653Z,101036.56
2023-05-08T07:33:09.968Z,101030.84
2023-05-08T07:35:41.037Z,101029.22
2023-05-08T07:38:10.967Z,101023.47
2023-05-08T07:40:39.500Z,101018.78
2023-05-08T07:43:07.736Z,101018.16
2023-05-08T07:45:37.257Z,101020.41
2023-05-08T07:48:05.924Z,101026.34
2023-05-08T07:50:34.615Z,101016.09
2023-05-08T07:53:02.696Z,101024.50
2023-05-08T07:55:32.322Z,101034.53
2023-05-08T07:58:00.870Z,101029.63
2023-05-08T08:00:29.912Z,101047.66
2023-05-08T08:02:58.172Z,101046.44
2023-05-08T08:05:26.684Z,101042.94
2023-05-08T08:07:55.660Z,101050.31
2023-05-08T08:10:23.934Z,101052.16
2023-05-08T08:12:53.606Z,101041.50
2023-05-08T08:15:22.021Z,101052.56
2023-05-08T08:17:50.238Z,101052.38
2023-05-08T08:20:18.571Z,101063.03
2023-05-08T08:22:46.777Z,101053.81
2023-05-08T08:25:15.252Z,101065.91
2023-05-08T08:27:43.585Z,101060.78
2023-05-08T08:30:18.062Z,101060.78
2023-05-08T08:32:47.466Z,101061.19
2023-05-08T08:35:17.140Z,101058.34
2023-05-08T08:37:45.681Z,101057.50
2023-05-08T08:40:14.198Z,101058.31
2023-05-08T08:42:42.393Z,101061.59
2023-05-08T08:45:12.086Z,101059.94
2023-05-08T08:47:45.831Z,101044.56
2023-05-08T08:50:16.031Z,101052.56
2023-05-08T08:52:49.506Z,101052.97
2023-05-08T08:55:19.872Z,101042.25
2023-05-08T08:57:56.752Z,101047.97
2023-05-08T09:00:28.978Z,101052.66
2023-05-08T09:02:59.047Z,101041.94
2023-05-08T09:05:28.126Z,101048.63
2023-05-08T09:07:56.844Z,101049.03
2023-05-08T09:10:26.402Z,101042.78
2023-05-08T09:12:54.796Z,101048.09
2023-05-08T09:15:23.199Z,101048.91
2023-05-08T09:17:51.536Z,101050.56
2023-05-08T09:20:21.407Z,101050.94
2023-05-08T09:22:50.726Z,101053.81
2023-05-08T09:25:19.241Z,101049.75
2023-05-08T09:27:47.499Z,101047.84
2023-05-08T09:30:15.900Z,101054.78
2023-05-08T09:32:45.726Z,101051.41
2023-05-08T09:35:14.417Z,101053.84
2023-05-08T09:37:45.111Z,101062.91
2023-05-08T09:40:20.972Z,101066.06
2023-05-08T09:42:51.108Z,101064.66
2023-05-08T09:45:30.398Z,101078.81
2023-05-08T09:47:58.921Z,101073.84
2023-05-08T09:50:27.952Z,101075.50
2023-05-08T09:52:57.792Z,101075.69
2023-05-08T09:55:26.126Z,101075.97
2023-05-08T09:57:56.614Z,101073.13
2023-05-08T10:00:25.483Z,101084.47
2023-05-08T10:02:59.763Z,101083.72
2023-05-08T10:05:30.281Z,101091.56
2023-05-08T10:08:01.234Z,101096.75
2023-05-08T10:10:31.295Z,101092.31
2023-05-08T10:13:00.248Z,101095.19
2023-05-08T10:15:31.908Z,101098.69
2023-05-08T10:18:05.050Z,101088.63
2023-05-08T10:20:35.323Z,101087.56
2023-05-08T10:23:07.555Z,101079.72
2023-05-08T10:25:37.568Z,101078.41
2023-05-08T10:28:14.570Z,101080.81
2023-05-08T10:30:49.001Z,101071.44
2023-05-08T10:33:21.999Z,101072.53
2023-05-08T10:35:50.663Z,101071.25
2023-05-08T10:38:21.411Z,101061.56
2023-05-08T10:40:50.694Z,101074.28
2023-05-08T10:43:19.770Z,101076.06
2023-05-08T10:45:48.639Z,101084.25
2023-05-08T10:48:25.166Z,101084.91
2023-05-08T10:51:02.365Z,101082.06
2023-05-08T10:53:41.442Z,101092.19
2023-05-08T10:56:10.217Z,101096.81
2023-05-08T10:58:40.441Z,101092.69
2023-05-08T11:01:16.697Z,101097.75
2023-05-08T11:03:47.107Z,101104.03
2023-05-08T11:06:16.113Z,101107.50
2023-05-08T11:08:54.852Z,101106.06
2023-05-08T11:11:29.810Z,101108.78
2023-05-08T11:14:10.938Z,101101.19
2023-05-08T11:17:08.476Z,101106.59
2023-05-08T11:19:38.145Z,101109.44
2023-05-08T11:22:17.955Z,101102.75
2023-05-08T11:24:54.210Z,101103.28
2023-05-08T11:27:33.909Z,101107.44
2023-05-08T11:30:27.177Z,101098.13
2023-05-08T11:33:30.650Z,101098.38
2023-05-08T11:36:00.578Z,101093.16
2023-05-08T11:38:35.982Z,101091.81
2023-05-08T11:41:10.615Z,101088.09
2023-05-08T11:44:15.927Z,101086.63
2023-05-08T11:46:49.897Z,101089.41
2023-05-08T11:49:24.531Z,101086.75
2023-05-08T11:51:58.059Z,101080.88
2023-05-08T11:54:30.044Z,101082.06
2023-05-08T11:56:59.803Z,101086.34
2023-05-08T11:59:28.140Z,101091.16
2023-05-08T12:02:07.552Z,101103.97
2023-05-08T12:04:45.730Z,101107.19
2023-05-08T12:07:14.267Z,101105.66
2023-05-08T12:09:42.550Z,101107.00
2023-05-08T12:12:12.224Z,101115.19
2023-05-08T12:14:40.437Z,101118.09
2023-05-08T12:17:08.668Z,101109.16
2023-05-08T12:19:37.094Z,101106.94
2023-05-08T12:22:05.470Z,101116.72
2023-05-08T12:24:33.808Z,101126.69
2023-05-08T12:27:02.225Z,101119.19
2023-05-08T12:29:31.700Z,101130.47
2023-05-08T12:32:00.048Z,101128.13
2023-05-08T12:34:28.975Z,101112.69
2023-05-08T12:37:04.443Z,101114.28
2023-05-08T12:39:37.854Z,101101.34
2023-05-08T12:42:06.316Z,101101.16
2023-05-08T12:44:35.982Z,101093.69
2023-05-08T12:47:06.981Z,101100.78
2023-05-08T12:49:35.161Z,101103.63
2023-05-08T12:52:04.845Z,101098.47
2023-05-08T12:54:34.611Z,101105.78
2023-05-08T12:57:03.000Z,101101.53
2023-05-08T12:59:33.544Z,101107.44
2023-05-08T13:02:03.368Z,101107.41
2023-05-08T13:04:31.846Z,101122.78
2023-05-08T13:07:00.315Z,101117.59
2023-05-08T13:09:28.563Z,101128.72
2023-05-08T13:11:56.773Z,101130.56
2023-05-08T13:14:24.965Z,101127.16
2023-05-08T13:16:53.386Z,101126.47
2023-05-08T13:19:23.546Z,101118.88
2023-05-08T13:21:52.988Z,101113.63
2023-05-08T13:24:21.102Z,101119.59
2023-05-08T13:26:49.166Z,101123.19
2023-05-08T13:29:17.420Z,101118.31
2023-05-08T13:31:45.885Z,101117.63
2023-05-08T13:34:15.152Z,101123.53
2023-05-08T13:36:44.887Z,101137.78
2023-05-08T13:39:13.109Z,101135.69
2023-05-08T13:41:41.154Z,101117.03
2023-05-08T13:44:09.413Z,101115.41
2023-05-08T13:46:37.669Z,101114.47
2023-05-08T13:49:05.834Z,101108.50
2023-05-08T13:51:34.061Z,101122.28
2023-05-08T13:54:03.522Z,101126.00
2023-05-08T13:56:31.664Z,101132.19
2023-05-08T13:58:59.773Z,101129.94
2023-05-08T14:01:28.025Z,101131.50
2023-05-08T14:03:56.692Z,101125.53
2023-05-08T14:06:25.025Z,101136.16
2023-05-08T14:08:55.414Z,101129.38
2023-05-08T14:11:27.061Z,101121.44
2023-05-08T14:13:55.242Z,101116.91
2023-05-08T14:16:23.584Z,101120.75
2023-05-08T14:18:51.796Z,101118.78
2023-05-08T14:21:20.025Z,101115.13
2023-05-08T14:23:48.121Z,101123.34
2023-05-08T14:26:16.485Z,101114.81
2023-05-08T14:28:46.139Z,101120.88
2023-05-08T14:31:14.341Z,101126.34
2023-05-08T14:33:42.571Z,101131.59
2023-05-08T14:36:11.324Z,101119.34
2023-05-08T14:38:39.473Z,101124.47
2023-05-08T14:41:07.645Z,101118.16
2023-05-08T14:43:35.743Z,101120.84
2023-05-08T14:46:05.457Z,101113.97
2023-05-08T14:48:33.766Z,101111.41
2023-05-08T14:51:01.919Z,101108.72
2023-05-08T14:53:30.276Z,101107.69
2023-05-08T14:56:00.253Z,101105.13
2023-05-08T14:58:28.731Z,101111.06
2023-05-08T15:00:56.920Z,101109.09
2023-05-08T15:03:27.123Z,101103.56
2023-05-08T15:05:55.578Z,101104.63
2023-05-08T15:08:23.828Z,101117.38
2023-05-08T15:10:52.341Z,101119.94
2023-05-08T15:13:20.632Z,101111.88
2023-05-08T15:15:48.865Z,101105.59
2023-05-08T15:18:17.136Z,101109.53
2023-05-08T15:20:46.673Z,101100.22
2023-05-08T15:23:14.813Z,101089.03
2023-05-08T15:25:43.010Z,101090.09
2023-05-08T15:28:11.264Z,101095.78
2023-05-08T15:30:39.354Z,101094.97
2023-05-08T15:33:07.684Z,101096.50
2023-05-08T15:35:35.947Z,101092.28
2023-05-08T15:38:07.287Z,101098.94
2023-05-08T15:40:35.651Z,101092.41
2023-05-08T15:43:04.147Z,101094.25
2023-05-08T15:45:33.922Z,101089.72
2023-05-08T15:48:02.315Z,101081.13
2023-05-08T15:50:30.838Z,101073.88
2023-05-08T15:52:59.068Z,101074.22
2023-05-08T15:55:28.711Z,101079.59
2023-05-08T15:57:56.867Z,101077.97
2023-05-08T16:00:30.131Z,101077.25
2023-05-08T16:03:05.408Z,101083.88
2023-05-08T16:05:33.626Z,101075.16
2023-05-08T16:08:01.818Z,101063.94
2023-05-08T16:10:31.544Z,101071.38
2023-05-08T16:12:59.831Z,101076.41
2023-05-08T16:15:28.095Z,101068.38
2023-05-08T16:17:56.304Z,101065.69
2023-05-08T16:20:24.600Z,101068.13
2023-05-08T16:22:55.534Z,101069.41
2023-05-08T16:25:24.251Z,101070.34
2023-05-08T16:27:53.881Z,101067.69
2023-05-08T16:30:22.122Z,101075.94
2023-05-08T16:32:50.549Z,101070.06
2023-05-08T16:35:19.799Z,101074.47
2023-05-08T16:37:48.586Z,101078.66
2023-05-08T16:40:16.900Z,101072.22
2023-05-08T16:42:45.038Z,101071.38
2023-05-08T16:45:14.944Z,101072.53
2023-05-08T16:47:43.418Z,101071.34
2023-05-08T16:50:12.441Z,101071.72
2023-05-08T16:52:40.657Z,101063.44
2023-05-08T16:55:11.221Z,101066.47
2023-05-08T16:57:39.599Z,101063.63
2023-05-08T17:00:09.510Z,101057.56
2023-05-08T17:02:39.161Z,101059.09
2023-05-08T17:05:08.172Z,101056.78
2023-05-08T17:07:36.403Z,101057.94
2023-05-08T17:10:04.837Z,101060.03
2023-05-08T17:12:33.184Z,101069.00
2023-05-08T17:15:01.342Z,101059.44
2023-05-08T17:17:29.567Z,101059.75
2023-05-08T17:19:59.160Z,101050.66
2023-05-08T17:22:27.457Z,101058.63
2023-05-08T17:24:55.599Z,101057.88
2023-05-08T17:27:23.824Z,101051.38
2023-05-08T17:29:51.985Z,101048.63
2023-05-08T17:32:20.244Z,101040.22
2023-05-08T17:34:48.396Z,101044.19
2023-05-08T17:37:18.043Z,101041.34
2023-05-08T17:39:46.245Z,101048.19
2023-05-08T17:42:14.443Z,101048.19
2023-05-08T17:44:42.702Z,101044.56
2023-05-08T17:47:11.181Z,101044.56
2023-05-08T17:49:39.288Z,101049.53
2023-05-08T17:52:07.570Z,101054.38
2023-05-08T17:54:37.216Z,101054.00
2023-05-08T17:57:05.465Z,101049.97
2023-05-08T17:59:33.718Z,101065.53
2023-05-08T18:02:01.996Z,101062.91
2023-05-08T18:04:30.291Z,101055.97
2023-05-08T18:07:01.389Z,101062.44
2023-05-08T18:09:29.543Z,101080.22
2023-05-08T18:12:02.566Z,101097.19
2023-05-08T18:14:32.357Z,101128.38
2023-05-08T18:17:03.088Z,101115.56
2023-05-08T18:19:31.345Z,101142.00
2023-05-08T18:21:59.513Z,101129.75
2023-05-08T18:24:27.773Z,101125.50
2023-05-08T18:26:55.898Z,101106.44
2023-05-08T18:29:26.037Z,101099.91
2023-05-08T18:31:54.310Z,101094.78
2023-05-08T18:34:22.536Z,101090.47
2023-05-08T18:36:50.977Z,101084.53
2023-05-08T18:39:19.317Z,101092.56
2023-05-08T18:41:47.631Z,101092.72
2023-05-08T18:44:15.859Z,101104.44
2023-05-08T18:46:45.438Z,101109.56
2023-05-08T18:49:13.687Z,101105.88
2023-05-08T18:51:42.114Z,101115.53
2023-05-08T18:54:10.415Z,101106.69
2023-05-08T18:56:38.747Z,101116.94
2023-05-08T18:59:07.144Z,101110.78
2023-05-08T19:01:35.547Z,101097.47
2023-05-08T19:04:05.666Z,101098.09
2023-05-08T19:06:33.954Z,101095.63
2023-05-08T19:09:02.134Z,101095.22
2023-05-08T19:11:30.343Z,101091.94
2023-05-08T19:13:58.521Z,101094.41
2023-05-08T19:16:26.986Z,101103.00
2023-05-08T19:18:55.242Z,101093.78
2023-05-08T19:21:24.874Z,101091.94
2023-05-08T19:23:53.183Z,101086.41
2023-05-08T19:26:21.459Z,101084.16
2023-05-08T19:28:49.697Z,101077.63
2023-05-08T19:31:17.831Z,101071.84
2023-05-08T19:33:47.414Z,101077.59
2023-05-08T19:36:15.724Z,101074.72
2023-05-08T19:38:45.358Z,101077.59
2023-05-08T19:41:13.468Z,101073.91
2023-05-08T19:43:41.658Z,101073.50
2023-05-08T19:46:10.060Z,101063.88
2023-05-08T19:48:38.295Z,101064.47
2023-05-08T19:51:10.236Z,101066.91
2023-05-08T19:53:39.846Z,101067.75
2023-05-08T19:56:10.058Z,101073.28
2023-05-08T19:58:38.205Z,101080.88
2023-05-08T20:01:06.620Z,101077.56
2023-05-08T20:03:34.863Z,101081.28
2023-05-08T20:06:03.106Z,101082.72
2023-05-08T20:08:31.330Z,101087.19
2023-05-08T20:11:02.521Z,101087.63
2023-05-08T20:13:32.019Z,101095.19
2023-05-08T20:16:00.169Z,101101.13
2023-05-08T20:18:28.419Z,101092.13
2023-05-08T20:20:56.640Z,101090.28
2023-05-08T20:23:24.838Z,101093.13
2023-05-08T20:25:54.336Z,101096.38
2023-05-08T20:28:26.237Z,101094.31
2023-05-08T20:30:55.932Z,101090.03
2023-05-08T20:33:24.177Z,101090.81
2023-05-08T20:35:53.400Z,101095.31
2023-05-08T20:38:22.030Z,101087.53
2023-05-08T20:40:50.252Z,101095.91
2023-05-08T20:43:19.568Z,101095.53
2023-05-08T20:45:49.297Z,101096.94
2023-05-08T20:48:19.054Z,101099.78
2023-05-08T20:50:49.308Z,101097.09
2023-05-08T20:53:17.618Z,101100.94
2023-05-08T20:55:45.749Z,101101.16
2023-05-08T20:58:13.895Z,101098.88
2023-05-08T21:00:42.011Z,101093.97
2023-05-08T21:03:10.264Z,101093.16
2023-05-08T21:05:39.923Z,101094.16
2023-05-08T21:08:08.803Z,101090.69
2023-05-08T21:10:36.884Z,101099.06
2023-05-08T21:13:05.559Z,101090.44
2023-05-08T21:15:35.104Z,101095.97
2023-05-08T21:18:03.442Z,101095.34
2023-05-08T21:20:34.290Z,101099.66
2023-05-08T21:23:03.859Z,101103.53
2023-05-08T21:25:32.125Z,101101.88
2023-05-08T21:28:00.390Z,101101.69
2023-05-08T21:30:28.648Z,101101.69
2023-05-08T21:32:58.234Z,101099.44
2023-05-08T21:35:26.498Z,101099.44
2023-05-08T21:37:54.884Z,101103.94
2023-05-08T21:40:24.680Z,101099.63
2023-05-08T21:42:52.941Z,101097.38
2023-05-08T21:45:21.215Z,101099.59
2023-05-08T21:47:49.309Z,101096.94
2023-05-08T21:50:17.663Z,101101.22
2023-05-08T21:52:45.852Z,101096.94
2023-05-08T21:55:14.335Z,101093.63
2023-05-08T21:57:44.215Z,101098.56
2023-05-08T22:00:13.849Z,101100.38
2023-05-08T22:02:42.046Z,101099.75
2023-05-08T22:05:10.619Z,101110.34
2023-05-08T22:07:38.750Z,101115.69
2023-05-08T22:10:09.212Z,101116.50
2023-05-08T22:12:37.573Z,101112.59
2023-05-08T22:15:25.618Z,101114.03
2023-05-08T22:17:57.180Z,101103.34
2023-05-08T22:20:25.870Z,101110.31
2023-05-08T22:22:54.230Z,101112.34
2023-05-08T22:25:22.517Z,101108.22
2023-05-08T22:27:50.935Z,101109.47
2023-05-08T22:30:20.686Z,101104.13
2023-05-08T22:32:54.525Z,101095.72
2023-05-08T22:35:24.287Z,101092.63
2023-05-08T22:37:52.964Z,101093.22
2023-05-08T22:40:22.329Z,101094.63
2023-05-08T22:42:51.866Z,101092.53
2023-05-08T22:45:21.717Z,101096.63
2023-05-08T22:47:50.348Z,101091.31
2023-05-08T22:50:19.129Z,101086.16
2023-05-08T22:52:47.344Z,101090.03
2023-05-08T22:55:16.595Z,101086.13
2023-05-08T22:57:45.004Z,101085.88
2023-05-08T23:00:15.243Z,101087.72
2023-05-08T23:02:45.088Z,101088.53
2023-05-08T23:05:13.589Z,101092.97
2023-05-08T23:07:42.327Z,101093.34
2023-05-08T23:10:11.571Z,101093.50
2023-05-08T23:12:39.737Z,101094.75
2023-05-08T23:15:09.529Z,101097.56
2023-05-08T23:17:37.952Z,101090.16
2023-05-08T23:20:09.428Z,101087.50
2023-05-08T23:22:37.620Z,101092.22
2023-05-08T23:25:06.527Z,101095.25
2023-05-08T23:27:34.649Z,101099.94
2023-05-08T23:30:02.992Z,101096.47
2023-05-08T23:32:31.346Z,101098.66
2023-05-08T23:34:59.468Z,101094.56
2023-05-08T23:37:29.354Z,101091.47
2023-05-08T23:39:57.511Z,101095.97
2023-05-08T23:42:25.799Z,101102.47
2023-05-08T23:44:54.001Z,101101.03
2023-05-08T23:47:22.651Z,101104.66
2023-05-08T23:49:50.872Z,101107.72
2023-05-08T23:52:18.977Z,101107.06
2023-05-08T23:54:48.621Z,101102.56
2023-05-08T23:57:16.836Z,101107.25
2023-05-08T23:59:45.039Z,101107.63
