createdAt,value
2018-05-02T00:00:19.079Z,0.00
2018-05-02T00:01:19.060Z,0.00
2018-05-02T00:02:19.339Z,0.00
2018-05-02T00:03:19.018Z,0.00
2018-05-02T00:04:19.041Z,0.00
2018-05-02T00:05:19.270Z,0.00
2018-05-02T00:06:19.193Z,0.00
2018-05-02T00:07:18.915Z,0.00
2018-05-02T00:08:18.896Z,0.00
2018-05-02T00:09:19.170Z,0.00
2018-05-02T00:10:20.295Z,0.00
2018-05-02T00:11:18.818Z,0.00
2018-05-02T00:12:18.796Z,0.00
2018-05-02T00:13:18.774Z,0.00
2018-05-02T00:14:18.752Z,0.00
2018-05-02T00:15:18.724Z,0.00
2018-05-02T00:16:19.048Z,0.00
2018-05-02T00:17:18.683Z,0.00
2018-05-02T00:18:18.652Z,0.00
2018-05-02T00:19:18.632Z,0.00
2018-05-02T00:20:18.601Z,0.00
2018-05-02T00:21:18.781Z,0.00
2018-05-02T00:22:18.862Z,0.00
2018-05-02T00:23:18.831Z,0.00
2018-05-02T00:24:18.515Z,0.00
2018-05-02T00:25:18.486Z,0.00
2018-05-02T00:26:18.464Z,0.00
2018-05-02T00:27:18.450Z,0.00
2018-05-02T00:28:18.665Z,0.00
2018-05-02T00:29:18.692Z,0.00
2018-05-02T00:30:18.360Z,0.00
2018-05-02T00:31:18.339Z,0.00
2018-05-02T00:32:18.319Z,0.00
2018-05-02T00:33:19.495Z,0.00
2018-05-02T00:34:18.317Z,0.00
2018-05-02T00:35:18.555Z,0.00
2018-05-02T00:36:18.213Z,0.00
2018-05-02T00:37:18.200Z,0.00
2018-05-02T00:38:18.170Z,0.00
2018-05-02T00:39:18.155Z,0.00
2018-05-02T00:40:18.277Z,0.00
2018-05-02T00:41:18.396Z,0.00
2018-05-02T00:42:18.070Z,0.00
2018-05-02T00:43:18.051Z,0.00
2018-05-02T00:44:18.032Z,0.00
2018-05-02T00:45:18.005Z,0.00
2018-05-02T00:46:19.241Z,0.00
2018-05-02T00:47:18.257Z,0.00
2018-05-02T00:48:17.927Z,0.00
2018-05-02T00:49:17.899Z,0.00
2018-05-02T00:50:17.874Z,0.00
2018-05-02T00:51:17.858Z,0.00
2018-05-02T00:52:17.879Z,0.00
2018-05-02T00:53:18.108Z,0.00
2018-05-02T00:54:17.779Z,0.00
2018-05-02T00:55:17.762Z,0.00
2018-05-02T00:56:17.729Z,0.00
2018-05-02T00:57:17.707Z,0.00
2018-05-02T00:58:17.938Z,0.00
2018-05-02T00:59:17.955Z,0.00
2018-05-02T01:00:17.630Z,0.00
2018-05-02T01:01:17.610Z,0.00
2018-05-02T01:02:18.779Z,0.00
2018-05-02T01:03:17.556Z,0.00
2018-05-02T01:04:17.588Z,0.00
2018-05-02T01:05:17.513Z,0.00
2018-05-02T01:06:17.787Z,0.00
2018-05-02T01:07:17.465Z,0.00
2018-05-02T01:08:17.431Z,0.00
2018-05-02T01:09:17.420Z,0.00
2018-05-02T01:10:17.439Z,0.00
2018-05-02T01:11:17.375Z,0.00
2018-05-02T01:12:17.333Z,0.00
2018-05-02T01:13:17.611Z,0.00
2018-05-02T01:14:17.289Z,0.00
2018-05-02T01:15:17.261Z,0.00
2018-05-02T01:16:17.288Z,0.00
2018-05-02T01:17:17.211Z,0.00
2018-05-02T01:18:17.188Z,0.00
2018-05-02T01:19:17.267Z,0.00
2018-05-02T01:20:17.437Z,0.00
2018-05-02T01:21:17.114Z,0.00
2018-05-02T01:22:17.142Z,0.00
2018-05-02T01:23:17.062Z,0.00
2018-05-02T01:24:17.046Z,0.00
2018-05-02T01:25:17.012Z,0.00
2018-05-02T01:26:16.989Z,0.00
2018-05-02T01:27:17.265Z,0.00
2018-05-02T01:28:16.989Z,0.00
2018-05-02T01:29:16.915Z,0.00
2018-05-02T01:30:16.899Z,0.00
2018-05-02T01:31:16.863Z,0.00
2018-05-02T01:32:16.842Z,0.00
2018-05-02T01:33:16.818Z,0.00
2018-05-02T01:34:17.139Z,0.00
2018-05-02T01:35:16.771Z,0.00
2018-05-02T01:36:16.753Z,0.00
2018-05-02T01:37:16.715Z,0.00
2018-05-02T01:38:16.699Z,0.00
2018-05-02T01:39:16.675Z,0.00
2018-05-02T01:40:16.689Z,0.00
2018-05-02T01:41:16.918Z,0.00
2018-05-02T01:42:16.599Z,0.00
2018-05-02T01:43:16.567Z,0.00
2018-05-02T01:44:16.545Z,0.00
2018-05-02T01:45:16.516Z,0.00
2018-05-02T01:46:17.744Z,0.00
2018-05-02T01:47:16.472Z,0.00
2018-05-02T01:48:16.448Z,0.00
2018-05-02T01:49:16.427Z,0.00
2018-05-02T01:50:16.403Z,0.00
2018-05-02T01:51:16.378Z,0.00
2018-05-02T01:52:16.404Z,0.00
2018-05-02T01:53:16.325Z,0.00
2018-05-02T01:54:16.602Z,0.00
2018-05-02T01:55:16.282Z,0.00
2018-05-02T01:56:16.252Z,0.00
2018-05-02T01:57:16.231Z,0.00
2018-05-02T01:58:16.252Z,0.00
2018-05-02T01:59:16.177Z,0.00
2018-05-02T02:00:16.459Z,0.00
2018-05-02T02:01:16.129Z,0.00
2018-05-02T02:02:16.103Z,0.00
2018-05-02T02:03:16.190Z,0.00
2018-05-02T02:04:16.110Z,0.00
2018-05-02T02:05:16.018Z,0.00
2018-05-02T02:06:15.996Z,0.00
2018-05-02T02:07:15.969Z,0.00
2018-05-02T02:08:15.950Z,0.00
2018-05-02T02:09:15.918Z,0.00
2018-05-02T02:10:15.951Z,0.00
2018-05-02T02:11:15.870Z,0.00
2018-05-02T02:12:16.147Z,0.00
2018-05-02T02:13:15.820Z,0.00
2018-05-02T02:14:15.801Z,0.00
2018-05-02T02:15:15.778Z,0.00
2018-05-02T02:16:15.853Z,0.00
2018-05-02T02:17:15.722Z,0.00
2018-05-02T02:18:16.000Z,0.00
2018-05-02T02:19:15.674Z,0.00
2018-05-02T02:20:15.643Z,0.00
2018-05-02T02:21:15.620Z,0.00
2018-05-02T02:22:15.746Z,0.00
2018-05-02T02:23:15.572Z,0.00
2018-05-02T02:24:15.848Z,0.00
2018-05-02T02:25:15.520Z,0.00
2018-05-02T02:26:15.500Z,0.00
2018-05-02T02:27:15.472Z,0.00
2018-05-02T02:28:15.594Z,0.00
2018-05-02T02:29:15.429Z,0.00
2018-05-02T02:30:15.400Z,0.00
2018-05-02T02:31:15.674Z,0.00
2018-05-02T02:32:15.349Z,0.00
2018-05-02T02:33:15.319Z,0.00
2018-05-02T02:34:15.455Z,0.00
2018-05-02T02:35:16.559Z,0.00
2018-05-02T02:36:15.259Z,0.00
2018-05-02T02:37:15.230Z,0.00
2018-05-02T02:38:15.504Z,0.00
2018-05-02T02:39:15.182Z,0.00
2018-05-02T02:40:15.255Z,0.00
2018-05-02T02:41:15.130Z,0.00
2018-05-02T02:42:15.112Z,0.00
2018-05-02T02:43:15.127Z,0.00
2018-05-02T02:44:15.051Z,0.00
2018-05-02T02:45:16.669Z,0.00
2018-05-02T02:46:16.252Z,0.00
2018-05-02T02:47:14.977Z,0.00
2018-05-02T02:48:14.952Z,0.00
2018-05-02T02:49:14.928Z,0.00
2018-05-02T02:50:14.904Z,0.00
2018-05-02T02:51:14.876Z,0.00
2018-05-02T02:52:16.408Z,0.00
2018-05-02T02:53:14.891Z,0.00
2018-05-02T02:54:14.809Z,0.00
2018-05-02T02:55:14.860Z,0.00
2018-05-02T02:56:14.752Z,0.00
2018-05-02T02:57:14.728Z,0.00
2018-05-02T02:58:14.755Z,0.00
2018-05-02T02:59:15.076Z,0.00
2018-05-02T03:00:14.652Z,0.00
2018-05-02T03:01:14.725Z,0.00
2018-05-02T03:02:14.602Z,0.00
2018-05-02T03:03:14.577Z,0.00
2018-05-02T03:04:14.601Z,0.00
2018-05-02T03:05:14.537Z,0.00
2018-05-02T03:07:14.778Z,0.00
2018-05-02T03:08:14.453Z,0.00
2018-05-02T03:09:14.430Z,0.00
2018-05-02T03:10:14.451Z,4.00
2018-05-02T03:11:14.376Z,4.00
2018-05-02T03:12:14.402Z,4.00
2018-05-02T03:13:14.688Z,0.00
2018-05-02T03:14:14.309Z,0.00
2018-05-02T03:15:14.283Z,4.00
2018-05-02T03:16:14.405Z,4.00
2018-05-02T03:17:14.225Z,8.00
2018-05-02T03:18:14.202Z,4.00
2018-05-02T03:19:14.487Z,8.00
2018-05-02T03:20:14.153Z,4.00
2018-05-02T03:21:14.126Z,8.00
2018-05-02T03:22:14.353Z,8.00
2018-05-02T03:23:14.068Z,12.00
2018-05-02T03:24:14.041Z,12.00
2018-05-02T03:25:14.318Z,16.00
2018-05-02T03:26:13.992Z,16.00
2018-05-02T03:27:13.977Z,20.00
2018-05-02T03:28:14.006Z,20.00
2018-05-02T03:29:13.922Z,24.00
2018-05-02T03:30:13.900Z,28.00
2018-05-02T03:31:14.170Z,32.00
2018-05-02T03:32:13.844Z,36.00
2018-05-02T03:33:13.823Z,40.00
2018-05-02T03:34:13.845Z,44.00
2018-05-02T03:35:13.777Z,48.00
2018-05-02T03:36:13.746Z,56.00
2018-05-02T03:37:14.023Z,60.00
2018-05-02T03:38:14.948Z,68.00
2018-05-02T03:39:13.680Z,76.00
2018-05-02T03:40:13.852Z,84.00
2018-05-02T03:41:13.623Z,92.00
2018-05-02T03:42:13.601Z,100.00
2018-05-02T03:43:13.874Z,108.00
2018-05-02T03:44:13.549Z,116.00
2018-05-02T03:45:13.530Z,128.00
2018-05-02T03:46:13.550Z,140.00
2018-05-02T03:47:13.481Z,156.00
2018-05-02T03:48:13.458Z,168.00
2018-05-02T03:49:13.433Z,184.00
2018-05-02T03:50:13.701Z,196.00
2018-05-02T03:51:13.384Z,216.00
2018-05-02T03:52:13.401Z,232.00
2018-05-02T03:53:13.328Z,244.00
2018-05-02T03:54:13.314Z,264.00
2018-05-02T03:55:13.284Z,280.00
2018-05-02T03:56:13.261Z,296.00
2018-05-02T03:57:13.542Z,316.00
2018-05-02T03:58:13.255Z,332.00
2018-05-02T03:59:13.182Z,352.00
2018-05-02T04:00:13.163Z,368.00
2018-05-02T04:01:13.133Z,392.00
2018-05-02T04:02:13.107Z,412.00
2018-05-02T04:03:13.084Z,432.00
2018-05-02T04:04:14.710Z,452.00
2018-05-02T04:05:13.035Z,472.00
2018-05-02T04:06:13.010Z,492.00
2018-05-02T04:07:12.992Z,512.00
2018-05-02T04:08:12.965Z,532.00
2018-05-02T04:09:13.041Z,556.00
2018-05-02T04:10:12.967Z,580.00
2018-05-02T04:11:13.192Z,596.00
2018-05-02T04:12:12.864Z,620.00
2018-05-02T04:13:12.845Z,644.00
2018-05-02T04:14:12.817Z,668.00
2018-05-02T04:15:12.996Z,692.00
2018-05-02T04:16:12.818Z,708.00
2018-05-02T04:17:13.749Z,736.00
2018-05-02T04:18:15.753Z,756.00
2018-05-02T04:19:14.664Z,780.00
2018-05-02T04:20:12.670Z,800.00
2018-05-02T04:21:12.656Z,824.00
2018-05-02T04:22:12.672Z,848.00
2018-05-02T04:23:12.686Z,872.00
2018-05-02T04:24:12.579Z,892.00
2018-05-02T04:25:12.856Z,912.00
2018-05-02T04:26:12.625Z,932.00
2018-05-02T04:27:12.503Z,952.00
2018-05-02T04:28:12.592Z,972.00
2018-05-02T04:29:12.510Z,992.00
2018-05-02T04:30:12.438Z,1016.00
2018-05-02T04:31:12.403Z,1036.00
2018-05-02T04:32:12.713Z,1060.00
2018-05-02T04:33:12.470Z,1076.00
2018-05-02T04:34:12.570Z,1100.00
2018-05-02T04:35:12.333Z,1120.00
2018-05-02T04:36:12.304Z,1140.00
2018-05-02T04:37:12.262Z,1156.00
2018-05-02T04:38:12.535Z,1176.00
2018-05-02T04:39:12.226Z,1196.00
2018-05-02T04:40:12.385Z,1216.00
2018-05-02T04:41:12.224Z,1236.00
2018-05-02T04:42:12.140Z,1256.00
2018-05-02T04:43:12.120Z,1272.00
2018-05-02T04:44:12.390Z,1292.00
2018-05-02T04:45:12.068Z,1312.00
2018-05-02T04:46:12.245Z,1328.00
2018-05-02T04:47:12.034Z,1344.00
2018-05-02T04:48:11.998Z,1360.00
2018-05-02T04:49:11.979Z,1380.00
2018-05-02T04:50:11.978Z,1400.00
2018-05-02T04:51:11.942Z,1420.00
2018-05-02T04:52:11.947Z,1448.00
2018-05-02T04:53:11.878Z,1472.00
2018-05-02T04:54:11.854Z,1480.00
2018-05-02T04:55:11.833Z,1500.00
2018-05-02T04:58:13.260Z,1552.00
2018-05-02T04:59:12.707Z,1572.00
2018-05-02T05:00:12.704Z,1588.00
2018-05-02T05:01:11.684Z,1604.00
2018-05-02T05:02:11.661Z,1620.00
2018-05-02T05:03:11.645Z,1632.00
2018-05-02T05:04:13.167Z,1648.00
2018-05-02T05:05:11.608Z,1656.00
2018-05-02T05:06:11.575Z,1672.00
2018-05-02T05:07:11.552Z,1692.00
2018-05-02T05:08:11.525Z,1704.00
2018-05-02T05:09:11.504Z,1716.00
2018-05-02T05:10:11.830Z,1736.00
2018-05-02T05:11:12.004Z,1752.00
2018-05-02T05:12:11.504Z,1764.00
2018-05-02T05:13:11.411Z,1780.00
2018-05-02T05:14:11.388Z,1800.00
2018-05-02T05:15:11.480Z,1816.00
2018-05-02T05:16:11.557Z,1832.00
2018-05-02T05:17:11.617Z,1844.00
2018-05-02T05:18:11.290Z,1860.00
2018-05-02T05:19:11.282Z,1876.00
2018-05-02T05:20:11.241Z,1888.00
2018-05-02T05:21:11.234Z,1904.00
2018-05-02T05:22:11.248Z,1924.00
2018-05-02T05:23:11.182Z,1936.00
2018-05-02T05:24:11.454Z,1948.00
2018-05-02T05:25:11.133Z,1960.00
2018-05-02T05:26:11.117Z,1980.00
2018-05-02T05:27:11.092Z,1992.00
2018-05-02T05:28:11.129Z,2004.00
2018-05-02T05:29:11.041Z,2024.00
2018-05-02T05:30:11.025Z,2032.00
2018-05-02T05:31:11.311Z,2056.00
2018-05-02T05:32:10.973Z,2084.00
2018-05-02T05:33:10.958Z,2116.00
2018-05-02T05:34:10.973Z,2168.00
2018-05-02T05:35:10.994Z,2228.00
2018-05-02T05:36:10.890Z,2268.00
2018-05-02T05:37:10.859Z,2332.00
2018-05-02T05:38:11.540Z,2384.00
2018-05-02T05:40:12.059Z,2336.00
2018-05-02T05:41:10.775Z,2296.00
2018-05-02T05:42:10.746Z,2264.00
2018-05-02T05:43:10.728Z,2232.00
2018-05-02T05:44:10.809Z,2212.00
2018-05-02T05:45:10.991Z,2212.00
2018-05-02T05:46:10.709Z,2224.00
2018-05-02T05:47:10.644Z,2236.00
2018-05-02T05:48:10.627Z,2248.00
2018-05-02T05:49:10.602Z,2264.00
2018-05-02T05:50:10.579Z,2272.00
2018-05-02T05:51:10.553Z,2292.00
2018-05-02T05:52:10.881Z,2300.00
2018-05-02T05:53:10.509Z,2312.00
2018-05-02T05:54:10.608Z,2328.00
2018-05-02T05:55:10.469Z,2344.00
2018-05-02T05:56:10.504Z,2360.00
2018-05-02T05:57:10.489Z,2372.00
2018-05-02T05:58:10.451Z,2388.00
2018-05-02T05:59:10.686Z,2404.00
2018-05-02T06:00:10.359Z,2420.00
2018-05-02T06:01:10.662Z,2436.00
2018-05-02T06:02:10.380Z,2456.00
2018-05-02T06:03:10.300Z,2468.00
2018-05-02T06:04:10.284Z,2496.00
2018-05-02T06:05:10.574Z,2532.00
2018-05-02T06:06:10.242Z,2548.00
2018-05-02T06:07:10.220Z,2588.00
2018-05-02T06:08:10.301Z,2608.00
2018-05-02T06:09:10.178Z,2616.00
2018-05-02T06:10:10.149Z,2648.00
2018-05-02T06:11:10.468Z,2636.00
2018-05-02T06:12:10.309Z,2604.00
2018-05-02T06:13:10.094Z,2596.00
2018-05-02T06:14:10.122Z,2612.00
2018-05-02T06:15:10.047Z,2644.00
2018-05-02T06:16:10.025Z,2644.00
2018-05-02T06:17:10.307Z,2652.00
2018-05-02T06:18:09.989Z,2700.00
2018-05-02T06:19:09.973Z,2692.00
2018-05-02T06:20:11.211Z,2680.00
2018-05-02T06:21:09.924Z,2724.00
2018-05-02T06:22:09.916Z,2772.00
2018-05-02T06:23:10.219Z,2820.00
2018-05-02T06:24:09.870Z,2884.00
2018-05-02T06:25:09.947Z,2940.00
2018-05-02T06:26:09.952Z,3012.00
2018-05-02T06:27:09.822Z,3064.00
2018-05-02T06:28:09.799Z,3048.00
2018-05-02T06:29:10.069Z,3032.00
2018-05-02T06:30:09.774Z,3052.00
2018-05-02T06:31:09.735Z,3044.00
2018-05-02T06:32:09.814Z,3004.00
2018-05-02T06:33:09.729Z,3008.00
2018-05-02T06:34:09.680Z,3072.00
2018-05-02T06:35:09.957Z,3080.00
2018-05-02T06:36:09.658Z,3052.00
2018-05-02T06:37:09.635Z,3048.00
2018-05-02T06:38:09.672Z,3076.00
2018-05-02T06:39:09.590Z,3124.00
2018-05-02T06:40:09.575Z,3112.00
2018-05-02T06:41:09.543Z,3136.00
2018-05-02T06:42:09.831Z,3152.00
2018-05-02T06:43:09.507Z,3204.00
2018-05-02T06:44:09.542Z,3232.00
2018-05-02T06:45:09.481Z,3256.00
2018-05-02T06:46:09.457Z,3300.00
2018-05-02T06:47:09.435Z,3300.00
2018-05-02T06:48:09.420Z,3260.00
2018-05-02T06:49:09.713Z,3212.00
2018-05-02T06:50:09.434Z,3228.00
2018-05-02T06:51:09.365Z,3248.00
2018-05-02T06:52:09.349Z,3268.00
2018-05-02T06:53:09.333Z,3324.00
2018-05-02T06:54:09.311Z,3404.00
2018-05-02T06:55:09.294Z,3496.00
2018-05-02T06:56:09.628Z,3600.00
2018-05-02T06:57:09.262Z,3676.00
2018-05-02T06:58:09.243Z,3756.00
2018-05-02T06:59:09.231Z,3880.00
2018-05-02T07:00:10.125Z,3900.00
2018-05-02T07:01:09.193Z,3940.00
2018-05-02T07:02:14.807Z,3996.00
2018-05-02T07:03:09.468Z,3936.00
2018-05-02T07:04:09.318Z,3800.00
2018-05-02T07:05:09.127Z,3676.00
2018-05-02T07:06:09.112Z,3608.00
2018-05-02T07:07:09.144Z,3520.00
2018-05-02T07:08:09.128Z,3448.00
2018-05-02T07:09:09.061Z,3408.00
2018-05-02T07:10:09.347Z,3404.00
2018-05-02T07:11:09.128Z,3436.00
2018-05-02T07:12:09.022Z,3456.00
2018-05-02T07:13:08.992Z,3444.00
2018-05-02T07:14:09.037Z,3456.00
2018-05-02T07:15:08.983Z,3460.00
2018-05-02T07:16:09.101Z,3456.00
2018-05-02T07:17:09.244Z,3484.00
2018-05-02T07:18:08.932Z,3432.00
2018-05-02T07:19:08.909Z,3396.00
2018-05-02T07:20:08.987Z,3424.00
2018-05-02T07:21:08.874Z,3400.00
2018-05-02T07:22:08.852Z,3416.00
2018-05-02T07:23:08.840Z,3396.00
2018-05-02T07:24:09.224Z,3652.00
2018-05-02T07:25:08.867Z,4096.00
2018-05-02T07:26:08.891Z,4192.00
2018-05-02T07:27:08.776Z,4208.00
2018-05-02T07:28:08.805Z,4244.00
2018-05-02T07:29:08.737Z,4308.00
2018-05-02T07:31:08.719Z,4328.00
2018-05-02T07:32:08.746Z,4340.00
2018-05-02T07:33:08.819Z,4356.00
2018-05-02T07:34:08.665Z,4376.00
2018-05-02T07:35:08.669Z,4392.00
2018-05-02T07:36:08.936Z,4404.00
2018-05-02T07:37:08.630Z,4408.00
2018-05-02T07:38:08.762Z,4408.00
2018-05-02T07:39:08.603Z,4420.00
2018-05-02T07:40:08.581Z,4428.00
2018-05-02T07:41:08.588Z,4408.00
2018-05-02T07:42:08.932Z,4408.00
2018-05-02T07:43:08.548Z,4420.00
2018-05-02T07:44:08.584Z,4400.00
2018-05-02T07:45:08.525Z,4460.00
2018-05-02T07:46:08.500Z,4480.00
2018-05-02T07:47:08.506Z,4504.00
2018-05-02T07:48:08.779Z,4508.00
2018-05-02T07:49:08.472Z,4548.00
2018-05-02T07:50:08.497Z,4572.00
2018-05-02T07:51:08.435Z,4600.00
2018-05-02T07:52:08.501Z,4616.00
2018-05-02T07:53:08.484Z,4652.00
2018-05-02T07:54:08.707Z,4668.00
2018-05-02T07:55:08.386Z,4624.00
2018-05-02T07:56:08.441Z,4540.00
2018-05-02T07:57:08.366Z,4496.00
2018-05-02T07:58:08.537Z,4360.00
2018-05-02T07:59:08.356Z,4492.00
2018-05-02T08:00:08.631Z,4376.00
2018-05-02T08:01:08.324Z,3832.00
2018-05-02T08:02:08.305Z,4120.00
2018-05-02T08:03:08.299Z,4196.00
2018-05-02T08:04:08.287Z,4252.00
2018-05-02T08:05:08.287Z,4156.00
2018-05-02T08:06:08.571Z,4204.00
2018-05-02T08:07:08.316Z,4540.00
2018-05-02T08:08:08.257Z,4632.00
2018-05-02T08:09:08.233Z,4648.00
2018-05-02T08:10:08.215Z,4848.00
2018-05-02T08:11:08.306Z,5056.00
2018-05-02T08:12:08.249Z,4980.00
2018-05-02T08:13:08.923Z,5196.00
2018-05-02T08:14:08.177Z,5440.00
2018-05-02T08:15:08.246Z,5208.00
2018-05-02T08:16:08.157Z,5360.00
2018-05-02T08:17:08.131Z,5128.00
2018-05-02T08:18:08.133Z,5220.00
2018-05-02T08:19:08.163Z,5012.00
2018-05-02T08:20:08.400Z,5624.00
2018-05-02T08:21:08.142Z,5936.00
2018-05-02T08:22:08.278Z,6380.00
2018-05-02T08:23:08.066Z,6768.00
2018-05-02T08:24:08.151Z,7376.00
2018-05-02T08:25:08.201Z,6852.00
2018-05-02T08:26:08.044Z,7160.00
2018-05-02T08:27:08.363Z,6704.00
2018-05-02T08:28:08.015Z,6756.00
2018-05-02T08:29:08.015Z,7220.00
2018-05-02T08:30:08.025Z,7432.00
2018-05-02T08:31:09.242Z,6932.00
2018-05-02T08:32:08.041Z,6908.00
2018-05-02T08:33:07.955Z,7016.00
2018-05-02T08:34:08.260Z,7256.00
2018-05-02T08:35:07.937Z,8148.00
2018-05-02T08:36:07.925Z,8656.00
2018-05-02T08:38:09.328Z,9228.00
2018-05-02T08:39:07.898Z,8976.00
2018-05-02T08:40:07.924Z,8852.00
2018-05-02T08:41:08.176Z,8460.00
2018-05-02T08:42:08.251Z,8908.00
2018-05-02T08:43:07.853Z,9464.00
2018-05-02T08:44:07.894Z,10196.00
2018-05-02T08:45:07.838Z,10860.00
2018-05-02T08:46:07.817Z,11340.00
2018-05-02T08:47:07.821Z,11804.00
2018-05-02T08:48:08.097Z,11616.00
2018-05-02T08:49:07.775Z,11888.00
2018-05-02T08:50:07.873Z,11564.00
2018-05-02T08:51:07.826Z,11872.00
2018-05-02T08:52:07.743Z,11928.00
2018-05-02T08:54:08.021Z,12220.00
2018-05-02T08:55:07.712Z,11804.00
2018-05-02T08:56:07.752Z,12440.00
2018-05-02T08:57:07.688Z,12844.00
2018-05-02T08:58:07.679Z,12724.00
2018-05-02T08:59:07.683Z,12152.00
2018-05-02T09:00:07.955Z,12284.00
2018-05-02T09:01:07.662Z,11172.00
2018-05-02T09:02:07.688Z,10736.00
2018-05-02T09:03:07.634Z,10960.00
2018-05-02T09:04:07.614Z,10448.00
2018-05-02T09:05:07.607Z,9280.00
2018-05-02T09:06:07.897Z,9380.00
2018-05-02T09:07:07.590Z,9776.00
2018-05-02T09:08:07.641Z,9996.00
2018-05-02T09:09:07.577Z,11440.00
2018-05-02T09:10:07.560Z,10980.00
2018-05-02T09:11:07.552Z,11744.00
2018-05-02T09:12:07.955Z,12284.00
2018-05-02T09:13:07.533Z,13516.00
2018-05-02T09:14:07.583Z,13008.00
2018-05-02T09:15:07.510Z,13036.00
2018-05-02T09:16:07.500Z,14160.00
2018-05-02T09:17:07.495Z,13644.00
2018-05-02T09:18:07.780Z,13560.00
2018-05-02T09:19:07.478Z,13864.00
2018-05-02T09:21:07.517Z,13080.00
2018-05-02T09:22:07.446Z,12528.00
2018-05-02T09:23:07.437Z,10888.00
2018-05-02T09:24:07.730Z,11972.00
2018-05-02T09:25:07.431Z,11464.00
2018-05-02T09:26:07.459Z,12320.00
2018-05-02T09:27:07.401Z,13668.00
2018-05-02T09:28:07.393Z,10784.00
2018-05-02T09:29:07.389Z,10712.00
2018-05-02T09:30:07.683Z,11600.00
2018-05-02T09:31:07.370Z,10044.00
2018-05-02T09:32:07.418Z,9816.00
2018-05-02T09:33:07.349Z,10484.00
2018-05-02T09:34:07.349Z,9304.00
2018-05-02T09:35:07.337Z,9024.00
2018-05-02T09:36:07.645Z,9544.00
2018-05-02T09:37:07.320Z,9084.00
2018-05-02T09:38:07.372Z,8464.00
2018-05-02T09:39:07.315Z,8140.00
2018-05-02T09:40:07.296Z,8504.00
2018-05-02T09:41:07.287Z,8536.00
2018-05-02T09:42:07.298Z,9448.00
2018-05-02T09:43:07.575Z,10168.00
2018-05-02T09:44:07.429Z,10572.00
2018-05-02T09:45:07.269Z,10888.00
2018-05-02T09:46:07.247Z,11228.00
2018-05-02T09:47:07.240Z,11488.00
2018-05-02T09:48:07.232Z,11768.00
2018-05-02T09:49:07.225Z,11820.00
2018-05-02T09:50:07.680Z,12216.00
2018-05-02T09:51:07.224Z,12316.00
2018-05-02T09:52:07.248Z,11724.00
2018-05-02T09:53:07.200Z,11912.00
2018-05-02T09:54:08.515Z,11820.00
2018-05-02T09:55:07.190Z,12420.00
2018-05-02T09:56:09.635Z,12312.00
2018-05-02T09:57:07.468Z,12672.00
2018-05-02T09:58:07.218Z,13036.00
2018-05-02T09:59:08.469Z,12968.00
2018-05-02T10:00:07.183Z,13056.00
2018-05-02T10:01:07.149Z,13556.00
2018-05-02T10:02:07.198Z,13860.00
2018-05-02T10:03:07.134Z,13964.00
2018-05-02T10:04:07.457Z,14096.00
2018-05-02T10:05:07.125Z,13776.00
2018-05-02T10:06:07.116Z,14124.00
2018-05-02T10:07:07.112Z,14304.00
2018-05-02T10:08:07.164Z,13900.00
2018-05-02T10:09:07.113Z,14420.00
2018-05-02T10:10:07.094Z,15136.00
2018-05-02T10:11:07.391Z,15332.00
2018-05-02T10:12:07.099Z,15216.00
2018-05-02T10:13:07.080Z,15752.00
2018-05-02T10:14:07.225Z,16032.00
2018-05-02T10:15:07.072Z,16416.00
2018-05-02T10:16:07.064Z,16768.00
2018-05-02T10:17:07.122Z,16800.00
2018-05-02T10:19:07.060Z,17280.00
2018-05-02T10:20:07.098Z,17856.00
2018-05-02T10:21:07.090Z,18720.00
2018-05-02T10:22:07.047Z,19232.00
2018-05-02T10:23:07.041Z,18720.00
2018-05-02T10:24:07.040Z,18720.00
2018-05-02T10:25:07.027Z,20000.00
2018-05-02T10:26:07.080Z,18720.00
2018-05-02T10:27:07.023Z,19904.00
2018-05-02T10:28:07.021Z,20160.00
2018-05-02T10:29:07.024Z,20704.00
2018-05-02T10:30:07.215Z,20736.00
2018-05-02T10:31:07.306Z,20320.00
2018-05-02T10:32:07.057Z,20544.00
2018-05-02T10:33:08.208Z,20032.00
2018-05-02T10:34:07.215Z,19584.00
2018-05-02T10:35:07.205Z,21376.00
2018-05-02T10:36:07.199Z,23744.00
2018-05-02T10:37:08.502Z,51968.00
2018-05-02T10:38:07.093Z,86432.00
2018-05-02T10:39:07.192Z,85440.00
2018-05-02T10:40:07.287Z,73984.00
2018-05-02T10:41:07.188Z,87456.00
2018-05-02T10:42:06.986Z,85760.00
2018-05-02T10:43:07.539Z,85824.00
2018-05-02T10:44:08.274Z,85632.00
2018-05-02T10:45:07.194Z,80608.00
2018-05-02T10:46:08.392Z,68704.00
2018-05-02T10:47:07.166Z,82240.00
2018-05-02T10:48:06.970Z,80256.00
2018-05-02T10:49:07.451Z,78400.00
2018-05-02T10:50:07.010Z,70656.00
2018-05-02T10:51:08.155Z,74144.00
2018-05-02T10:52:07.161Z,72224.00
2018-05-02T10:53:06.957Z,59584.00
2018-05-02T10:54:08.139Z,44352.00
2018-05-02T10:55:07.254Z,59392.00
2018-05-02T10:56:06.990Z,54304.00
2018-05-02T10:57:06.924Z,68864.00
2018-05-02T10:58:07.128Z,62976.00
2018-05-02T10:59:06.917Z,44448.00
2018-05-02T11:00:06.926Z,42592.00
2018-05-02T11:01:07.221Z,53632.00
2018-05-02T11:02:07.057Z,64224.00
2018-05-02T11:03:06.911Z,51232.00
2018-05-02T11:04:06.899Z,47424.00
2018-05-02T11:05:06.897Z,49280.00
2018-05-02T11:06:06.900Z,46528.00
2018-05-02T11:07:07.199Z,45312.00
2018-05-02T11:08:06.964Z,56992.00
2018-05-02T11:09:06.881Z,67840.00
2018-05-02T11:10:06.892Z,62528.00
2018-05-02T11:11:06.877Z,53856.00
2018-05-02T11:12:06.876Z,49472.00
2018-05-02T11:13:07.187Z,54624.00
2018-05-02T11:14:06.920Z,51072.00
2018-05-02T11:15:06.867Z,46400.00
2018-05-02T11:16:06.881Z,41376.00
2018-05-02T11:17:06.879Z,36352.00
2018-05-02T11:18:06.855Z,27808.00
2018-05-02T11:19:07.158Z,41344.00
2018-05-02T11:20:07.269Z,34400.00
2018-05-02T11:21:06.851Z,41760.00
2018-05-02T11:22:07.009Z,41152.00
2018-05-02T11:23:07.554Z,45216.00
2018-05-02T11:24:06.843Z,49152.00
2018-05-02T11:25:06.833Z,35872.00
2018-05-02T11:26:07.279Z,39296.00
2018-05-02T11:27:06.819Z,46816.00
2018-05-02T11:28:06.832Z,44800.00
2018-05-02T11:29:06.890Z,48288.00
2018-05-02T11:30:06.804Z,36928.00
2018-05-02T11:31:06.804Z,38112.00
2018-05-02T11:32:06.921Z,38208.00
2018-05-02T11:33:07.092Z,42624.00
2018-05-02T11:34:06.792Z,43392.00
2018-05-02T11:35:06.783Z,34592.00
2018-05-02T11:36:06.782Z,41472.00
2018-05-02T11:37:06.774Z,36928.00
2018-05-02T11:38:06.824Z,31424.00
2018-05-02T11:39:06.769Z,42240.00
2018-05-02T11:40:07.066Z,50176.00
2018-05-02T11:41:06.816Z,41088.00
2018-05-02T11:42:06.755Z,33152.00
2018-05-02T11:43:06.770Z,41088.00
2018-05-02T11:44:06.791Z,51904.00
2018-05-02T11:45:06.739Z,40576.00
2018-05-02T11:46:06.739Z,35904.00
2018-05-02T11:47:06.730Z,35616.00
2018-05-02T11:48:06.717Z,33632.00
2018-05-02T11:49:06.710Z,35456.00
2018-05-02T11:50:06.819Z,30816.00
2018-05-02T11:51:06.706Z,36320.00
2018-05-02T11:52:06.696Z,38944.00
2018-05-02T11:53:08.233Z,39680.00
2018-05-02T11:54:06.757Z,41184.00
2018-05-02T11:55:06.701Z,37568.00
2018-05-02T11:56:06.676Z,36288.00
2018-05-02T11:57:06.678Z,34112.00
2018-05-02T11:58:06.668Z,33280.00
2018-05-02T11:59:06.668Z,31968.00
2018-05-02T12:00:06.663Z,41280.00
2018-05-02T12:01:06.651Z,35488.00
2018-05-02T12:02:06.646Z,40544.00
2018-05-02T12:03:06.639Z,45824.00
2018-05-02T12:04:06.633Z,39392.00
2018-05-02T12:05:06.625Z,34080.00
2018-05-02T12:06:06.982Z,35744.00
2018-05-02T12:07:06.618Z,32288.00
2018-05-02T12:08:06.608Z,39008.00
2018-05-02T12:09:06.606Z,33824.00
2018-05-02T12:10:06.613Z,43168.00
2018-05-02T12:11:06.596Z,32960.00
2018-05-02T12:12:08.032Z,41632.00
2018-05-02T12:13:06.887Z,39776.00
2018-05-02T12:14:06.582Z,45152.00
2018-05-02T12:15:06.571Z,41248.00
2018-05-02T12:16:06.575Z,51168.00
2018-05-02T12:17:06.560Z,40832.00
2018-05-02T12:18:07.010Z,37376.00
2018-05-02T12:19:06.920Z,66496.00
2018-05-02T12:20:06.545Z,52224.00
2018-05-02T12:21:06.634Z,44512.00
2018-05-02T12:22:06.544Z,28160.00
2018-05-02T12:23:06.543Z,32512.00
2018-05-02T12:24:06.693Z,37120.00
2018-05-02T12:25:08.134Z,33920.00
2018-05-02T12:26:06.518Z,30304.00
2018-05-02T12:27:06.516Z,36544.00
2018-05-02T12:28:06.498Z,36000.00
2018-05-02T12:29:06.494Z,40640.00