createdAt,value
2022-09-30T00:02:54.860Z,97200.59
2022-09-30T00:06:08.787Z,97186.22
2022-09-30T00:09:16.536Z,97180.56
2022-09-30T00:12:23.451Z,97175.28
2022-09-30T00:15:29.179Z,97180.63
2022-09-30T00:18:36.956Z,97183.53
2022-09-30T00:21:46.390Z,97192.16
2022-09-30T00:24:52.041Z,97193.63
2022-09-30T00:27:57.642Z,97191.78
2022-09-30T00:31:06.179Z,97191.44
2022-09-30T00:34:12.483Z,97202.66
2022-09-30T00:37:20.845Z,97201.97
2022-09-30T00:40:26.785Z,97205.09
2022-09-30T00:43:53.611Z,97205.34
2022-09-30T00:47:00.171Z,97213.56
2022-09-30T00:50:18.273Z,97207.63
2022-09-30T00:53:33.545Z,97209.09
2022-09-30T00:56:49.637Z,97215.78
2022-09-30T00:59:56.104Z,97220.00
2022-09-30T01:03:02.037Z,97218.69
2022-09-30T01:06:08.559Z,97210.59
2022-09-30T01:09:17.325Z,97212.88
2022-09-30T01:12:29.323Z,97212.63
2022-09-30T01:15:55.811Z,97201.66
2022-09-30T01:19:32.507Z,97206.31
2022-09-30T01:22:54.973Z,97206.56
2022-09-30T01:26:54.925Z,97206.69
2022-09-30T01:30:23.555Z,97205.94
2022-09-30T01:33:49.656Z,97212.13
2022-09-30T01:37:12.708Z,97219.94
2022-09-30T01:40:30.774Z,97217.94
2022-09-30T01:44:00.777Z,97226.56
2022-09-30T01:47:18.572Z,97227.09
2022-09-30T01:50:43.355Z,97226.13
2022-09-30T01:54:06.595Z,97229.81
2022-09-30T01:57:24.114Z,97223.63
2022-09-30T02:00:33.306Z,97222.41
2022-09-30T02:03:50.458Z,97225.53
2022-09-30T02:07:07.955Z,97216.59
2022-09-30T02:10:39.647Z,97220.97
2022-09-30T02:13:54.361Z,97224.13
2022-09-30T02:17:08.712Z,97221.72
2022-09-30T02:20:24.195Z,97214.72
2022-09-30T02:23:41.149Z,97226.13
2022-09-30T02:26:54.374Z,97230.06
2022-09-30T02:30:09.476Z,97227.09
2022-09-30T02:33:23.203Z,97234.22
2022-09-30T02:36:45.176Z,97232.69
2022-09-30T02:40:05.442Z,97233.84
2022-09-30T02:43:13.759Z,97236.75
2022-09-30T02:46:37.334Z,97237.56
2022-09-30T02:49:52.627Z,97243.72
2022-09-30T02:53:21.743Z,97238.84
2022-09-30T02:56:49.649Z,97246.00
2022-09-30T02:59:56.599Z,97241.94
2022-09-30T03:03:13.093Z,97242.28
2022-09-30T03:06:19.863Z,97243.53
2022-09-30T03:09:29.846Z,97238.56
2022-09-30T03:13:03.119Z,97239.63
2022-09-30T03:16:31.220Z,97247.41
2022-09-30T03:20:13.372Z,97245.56
2022-09-30T03:24:15.395Z,97251.22
2022-09-30T03:27:40.573Z,97258.78
2022-09-30T03:31:06.890Z,97255.72
2022-09-30T03:34:28.223Z,97247.94
2022-09-30T03:37:49.820Z,97262.25
2022-09-30T03:41:11.892Z,97259.66
2022-09-30T03:44:27.593Z,97258.63
2022-09-30T03:47:47.469Z,97257.97
2022-09-30T03:50:54.307Z,97262.25
2022-09-30T03:54:02.367Z,97260.19
2022-09-30T03:57:10.246Z,97257.97
2022-09-30T04:00:17.381Z,97268.59
2022-09-30T04:03:26.640Z,97266.47
2022-09-30T04:06:32.245Z,97270.56
2022-09-30T04:09:37.952Z,97265.97
2022-09-30T04:12:43.640Z,97268.16
2022-09-30T04:15:57.995Z,97264.53
2022-09-30T04:19:11.459Z,97264.84
2022-09-30T04:22:17.055Z,97267.56
2022-09-30T04:25:22.750Z,97269.22
2022-09-30T04:28:28.327Z,97266.78
2022-09-30T04:31:33.985Z,97269.22
2022-09-30T04:34:42.212Z,97273.81
2022-09-30T04:37:51.305Z,97280.03
2022-09-30T04:40:58.889Z,97279.34
2022-09-30T04:44:07.368Z,97277.78
2022-09-30T04:47:13.303Z,97280.59
2022-09-30T04:50:21.507Z,97284.34
2022-09-30T04:53:29.503Z,97290.03
2022-09-30T04:56:35.167Z,97285.53
2022-09-30T04:59:40.708Z,97284.16
2022-09-30T05:02:47.618Z,97290.78
2022-09-30T05:05:56.373Z,97290.81
2022-09-30T05:09:09.783Z,97284.56
2022-09-30T05:12:15.925Z,97283.94
2022-09-30T05:15:21.594Z,97288.06
2022-09-30T05:18:28.177Z,97290.13
2022-09-30T05:21:39.295Z,97296.91
2022-09-30T05:24:44.927Z,97298.91
2022-09-30T05:27:52.154Z,97301.66
2022-09-30T05:31:09.922Z,97296.00
2022-09-30T05:34:26.201Z,97304.25
2022-09-30T05:37:34.449Z,97307.88
2022-09-30T05:40:42.291Z,97310.34
2022-09-30T05:43:48.253Z,97313.09
2022-09-30T05:46:55.719Z,97310.91
2022-09-30T05:50:05.885Z,97320.53
2022-09-30T05:53:14.564Z,97327.69
2022-09-30T05:56:20.299Z,97323.16
2022-09-30T05:59:29.208Z,97319.38
2022-09-30T06:02:38.671Z,97336.28
2022-09-30T06:05:45.803Z,97334.44
2022-09-30T06:09:07.949Z,97331.34
2022-09-30T06:12:13.617Z,97331.34
2022-09-30T06:15:19.525Z,97333.41
2022-09-30T06:18:35.441Z,97332.69
2022-09-30T06:21:41.013Z,97337.81
2022-09-30T06:24:54.860Z,97330.66
2022-09-30T06:28:07.125Z,97346.84
2022-09-30T06:31:13.272Z,97344.00
2022-09-30T06:34:19.847Z,97345.06
2022-09-30T06:37:25.725Z,97356.19
2022-09-30T06:40:38.997Z,97352.06
2022-09-30T06:43:49.474Z,97365.53
2022-09-30T06:46:59.038Z,97360.81
2022-09-30T06:50:24.744Z,97350.81
2022-09-30T06:53:54.619Z,97360.09
2022-09-30T06:57:02.825Z,97364.44
2022-09-30T07:00:10.798Z,97368.78
2022-09-30T07:03:32.193Z,97368.16
2022-09-30T07:06:39.209Z,97362.59
2022-09-30T07:09:45.474Z,97365.09
2022-09-30T07:12:57.273Z,97367.13
2022-09-30T07:16:03.599Z,97366.34
2022-09-30T07:19:11.338Z,97367.72
2022-09-30T07:22:34.603Z,97368.19
2022-09-30T07:25:40.309Z,97360.75
2022-09-30T07:28:52.448Z,97370.63
2022-09-30T07:31:57.965Z,97372.94
2022-09-30T07:35:03.663Z,97370.53
2022-09-30T07:38:09.993Z,97375.44
2022-09-30T07:41:22.067Z,97374.22
2022-09-30T07:44:30.287Z,97379.66
2022-09-30T07:47:35.743Z,97382.22
2022-09-30T07:50:45.555Z,97385.69
2022-09-30T07:53:54.828Z,97388.59
2022-09-30T07:57:10.139Z,97388.25
2022-09-30T08:00:41.216Z,97391.63
2022-09-30T08:03:47.407Z,97396.06
2022-09-30T08:06:57.398Z,97395.47
2022-09-30T08:10:03.096Z,97399.25
2022-09-30T08:13:08.584Z,97401.94
2022-09-30T08:16:16.803Z,97399.06
2022-09-30T08:19:25.615Z,97397.66
2022-09-30T08:22:31.332Z,97402.59
2022-09-30T08:25:40.055Z,97404.25
2022-09-30T08:28:48.493Z,97414.31
2022-09-30T08:31:57.808Z,97421.28
2022-09-30T08:35:03.499Z,97416.75
2022-09-30T08:38:15.570Z,97421.47
2022-09-30T08:41:52.796Z,97430.84
2022-09-30T08:45:19.410Z,97417.47
2022-09-30T08:48:49.117Z,97426.78
2022-09-30T08:51:57.253Z,97431.19
2022-09-30T08:55:07.967Z,97422.63
2022-09-30T08:58:31.473Z,97431.03
2022-09-30T09:01:43.031Z,97429.97
2022-09-30T09:04:55.103Z,97440.22
2022-09-30T09:08:16.100Z,97442.91
2022-09-30T09:11:46.403Z,97440.09
2022-09-30T09:15:24.163Z,97443.16
2022-09-30T09:18:48.811Z,97447.88
2022-09-30T09:22:06.219Z,97441.72
2022-09-30T09:25:22.057Z,97447.50
2022-09-30T09:28:39.477Z,97446.00
2022-09-30T09:31:45.239Z,97446.47
2022-09-30T09:35:05.389Z,97447.09
2022-09-30T09:38:36.190Z,97443.34
2022-09-30T09:41:57.829Z,97445.00
2022-09-30T09:45:11.409Z,97443.78
2022-09-30T09:48:17.694Z,97450.34
2022-09-30T09:51:36.323Z,97445.84
2022-09-30T09:54:46.993Z,97447.50
2022-09-30T09:58:09.999Z,97451.19
2022-09-30T10:01:32.603Z,97452.03
2022-09-30T10:04:51.286Z,97454.13
2022-09-30T10:08:18.745Z,97461.72
2022-09-30T10:11:31.285Z,97468.28
2022-09-30T10:14:46.412Z,97469.09
2022-09-30T10:18:02.636Z,97473.44
2022-09-30T10:21:24.223Z,97475.47
2022-09-30T10:24:33.703Z,97479.34
2022-09-30T10:27:56.969Z,97481.84
2022-09-30T10:31:09.418Z,97489.84
2022-09-30T10:34:29.338Z,97487.59
2022-09-30T10:37:35.793Z,97489.03
2022-09-30T10:40:41.405Z,97493.13
2022-09-30T10:43:58.225Z,97494.34
2022-09-30T10:47:07.054Z,97493.75
2022-09-30T10:50:28.534Z,97500.53
2022-09-30T10:53:45.755Z,97494.97
2022-09-30T10:56:56.179Z,97499.06
2022-09-30T11:00:09.589Z,97507.50
2022-09-30T11:03:30.203Z,97506.66
2022-09-30T11:06:41.585Z,97507.91
2022-09-30T11:10:01.556Z,97513.25
2022-09-30T11:13:20.383Z,97508.31
2022-09-30T11:16:44.060Z,97506.88
2022-09-30T11:20:05.076Z,97513.66
2022-09-30T11:23:25.002Z,97509.97
2022-09-30T11:26:50.965Z,97514.47
2022-09-30T11:30:13.682Z,97519.38
2022-09-30T11:33:51.195Z,97519.44
2022-09-30T11:37:13.961Z,97528.03
2022-09-30T11:40:40.057Z,97528.03
2022-09-30T11:44:05.816Z,97534.19
2022-09-30T11:47:56.977Z,97525.56
2022-09-30T11:51:23.179Z,97538.69
2022-09-30T11:54:55.638Z,97527.22
2022-09-30T11:58:36.258Z,97538.69
2022-09-30T12:01:44.163Z,97533.75
2022-09-30T12:04:54.961Z,97538.72
2022-09-30T12:08:15.807Z,97535.00
2022-09-30T12:11:45.394Z,97550.84
2022-09-30T12:14:58.480Z,97549.00
2022-09-30T12:18:12.550Z,97552.09
2022-09-30T12:21:27.417Z,97548.00
2022-09-30T12:24:41.395Z,97551.88
2022-09-30T12:28:00.501Z,97553.09
2022-09-30T12:31:41.334Z,97550.22
2022-09-30T12:35:17.986Z,97559.88
2022-09-30T12:38:59.163Z,97566.66
2022-09-30T12:42:36.360Z,97566.03
2022-09-30T12:46:12.750Z,97572.38
2022-09-30T12:49:29.890Z,97576.69
2022-09-30T12:52:39.160Z,97582.66
2022-09-30T12:55:46.445Z,97583.94
2022-09-30T12:58:57.783Z,97582.28
2022-09-30T13:02:11.886Z,97582.28
2022-09-30T13:05:50.472Z,97593.16
2022-09-30T13:09:23.302Z,97589.91
2022-09-30T13:12:44.364Z,97596.25
2022-09-30T13:15:56.395Z,97597.50
2022-09-30T13:19:05.148Z,97596.66
2022-09-30T13:22:59.728Z,97599.75
2022-09-30T13:26:07.477Z,97604.06
2022-09-30T13:29:40.451Z,97603.03
2022-09-30T13:33:07.371Z,97597.06
2022-09-30T13:36:30.322Z,97593.16
2022-09-30T13:39:52.297Z,97606.94
2022-09-30T13:43:04.734Z,97605.28
2022-09-30T13:46:25.713Z,97604.88
2022-09-30T13:49:49.806Z,97606.72
2022-09-30T13:53:05.048Z,97610.22
2022-09-30T13:56:22.461Z,97606.91
2022-09-30T14:00:01.569Z,97612.66
2022-09-30T14:03:41.528Z,97601.09
2022-09-30T14:07:16.829Z,97606.00
2022-09-30T14:10:48.720Z,97597.34
2022-09-30T14:14:26.516Z,97595.28
2022-09-30T14:18:05.789Z,97593.00
2022-09-30T14:21:38.943Z,97603.16
2022-09-30T14:24:47.278Z,97610.41
2022-09-30T14:28:09.314Z,97604.66
2022-09-30T14:31:19.176Z,97616.34
2022-09-30T14:34:28.054Z,97610.41
2022-09-30T14:37:41.663Z,97611.03
2022-09-30T14:40:57.512Z,97622.75
2022-09-30T14:44:08.409Z,97626.25
2022-09-30T14:47:23.072Z,97619.25
2022-09-30T14:50:38.962Z,97619.69
2022-09-30T14:53:56.387Z,97630.34
2022-09-30T14:57:07.044Z,97635.28
2022-09-30T15:00:36.803Z,97635.72
2022-09-30T15:03:48.414Z,97651.31
2022-09-30T15:06:56.949Z,97653.97
2022-09-30T15:10:06.110Z,97650.88
2022-09-30T15:13:15.474Z,97650.88
2022-09-30T15:16:28.236Z,97660.53
2022-09-30T15:19:45.160Z,97659.47
2022-09-30T15:22:51.263Z,97654.13
2022-09-30T15:25:58.210Z,97654.16
2022-09-30T15:29:08.125Z,97649.44
2022-09-30T15:32:24.254Z,97656.63
2022-09-30T15:35:33.425Z,97656.53
2022-09-30T15:38:41.825Z,97661.47
2022-09-30T15:41:51.482Z,97672.75
2022-09-30T15:45:03.045Z,97663.31
2022-09-30T15:48:29.515Z,97663.91
2022-09-30T15:51:42.036Z,97672.50
2022-09-30T15:54:48.239Z,97680.31
2022-09-30T15:57:54.379Z,97685.03
2022-09-30T16:01:19.845Z,97685.16
2022-09-30T16:04:28.788Z,97683.94
2022-09-30T16:07:35.950Z,97671.41
2022-09-30T16:10:41.642Z,97684.44
2022-09-30T16:13:49.908Z,97693.06
2022-09-30T16:17:02.928Z,97695.53
2022-09-30T16:20:26.299Z,97700.50
2022-09-30T16:23:38.124Z,97702.34
2022-09-30T16:26:48.360Z,97706.22
2022-09-30T16:29:54.032Z,97707.06
2022-09-30T16:33:09.132Z,97702.13
2022-09-30T16:36:15.965Z,97711.00
2022-09-30T16:39:22.311Z,97719.41
2022-09-30T16:42:31.398Z,97720.44
2022-09-30T16:45:37.762Z,97723.50
2022-09-30T16:48:45.987Z,97717.97
2022-09-30T16:51:51.496Z,97726.44
2022-09-30T16:54:57.193Z,97725.78
2022-09-30T16:58:04.853Z,97716.91
2022-09-30T17:01:22.793Z,97712.13
2022-09-30T17:04:34.802Z,97703.28
2022-09-30T17:07:41.637Z,97697.72
2022-09-30T17:10:50.443Z,97716.06
2022-09-30T17:13:56.104Z,97721.41
2022-09-30T17:17:02.064Z,97722.44
2022-09-30T17:20:12.205Z,97729.84
2022-09-30T17:23:19.777Z,97723.88
2022-09-30T17:26:26.039Z,97732.06
2022-09-30T17:29:32.950Z,97734.97
2022-09-30T17:32:39.144Z,97733.94
2022-09-30T17:35:47.418Z,97738.47
2022-09-30T17:38:57.672Z,97749.75
2022-09-30T17:42:15.729Z,97750.16
2022-09-30T17:45:21.351Z,97759.44
2022-09-30T17:48:26.950Z,97758.75
2022-09-30T17:51:35.595Z,97768.72
2022-09-30T17:54:41.353Z,97762.19
2022-09-30T17:57:46.965Z,97769.59
2022-09-30T18:00:52.576Z,97768.09
2022-09-30T18:04:02.421Z,97767.84
2022-09-30T18:07:11.327Z,97762.53
2022-09-30T18:10:17.381Z,97773.44
2022-09-30T18:13:23.133Z,97785.69
2022-09-30T18:16:34.153Z,97787.09
2022-09-30T18:19:40.186Z,97788.13
2022-09-30T18:22:48.912Z,97793.94
2022-09-30T18:25:58.698Z,97807.38
2022-09-30T18:29:04.546Z,97807.78
2022-09-30T18:32:10.717Z,97813.75
2022-09-30T18:35:26.895Z,97802.19
2022-09-30T18:38:37.155Z,97807.38
2022-09-30T18:41:45.802Z,97812.94
2022-09-30T18:44:51.933Z,97805.97
2022-09-30T18:48:01.022Z,97801.38
2022-09-30T18:51:19.078Z,97801.13
2022-09-30T18:54:30.106Z,97807.88
2022-09-30T18:57:36.092Z,97809.09
2022-09-30T19:00:50.092Z,97816.91
2022-09-30T19:03:56.130Z,97812.72
2022-09-30T19:07:09.120Z,97813.16
2022-09-30T19:10:22.497Z,97814.81
2022-09-30T19:13:31.668Z,97794.19
2022-09-30T19:16:38.945Z,97800.03
2022-09-30T19:19:46.103Z,97808.03
2022-09-30T19:22:52.177Z,97803.97
2022-09-30T19:26:03.684Z,97804.13
2022-09-30T19:29:11.390Z,97797.66
2022-09-30T19:32:20.604Z,97790.97
2022-09-30T19:35:35.980Z,97794.06
2022-09-30T19:38:47.388Z,97804.84
2022-09-30T19:41:58.057Z,97805.09
2022-09-30T19:45:05.768Z,97794.81
2022-09-30T19:48:11.436Z,97805.59
2022-09-30T19:51:19.437Z,97801.88
2022-09-30T19:54:36.647Z,97803.78
2022-09-30T19:57:48.395Z,97797.03
2022-09-30T20:00:57.420Z,97812.13
2022-09-30T20:04:05.545Z,97818.44
2022-09-30T20:07:11.388Z,97809.94
2022-09-30T20:10:17.257Z,97815.94
2022-09-30T20:13:25.655Z,97816.75
2022-09-30T20:16:28.753Z,97814.47
2022-09-30T20:19:34.340Z,97823.28
2022-09-30T20:22:40.093Z,97831.28
2022-09-30T20:25:47.741Z,97822.09
2022-09-30T20:28:59.333Z,97818.69
2022-09-30T20:32:05.401Z,97814.81
2022-09-30T20:35:12.333Z,97794.94
2022-09-30T20:38:25.171Z,97799.84
2022-09-30T20:41:36.074Z,97798.94
2022-09-30T20:44:45.563Z,97801.94
2022-09-30T20:47:51.200Z,97804.75
2022-09-30T20:50:58.739Z,97808.38
2022-09-30T20:54:25.225Z,97810.25
2022-09-30T20:57:32.617Z,97808.91
2022-09-30T21:00:53.099Z,97805.88
2022-09-30T21:04:00.317Z,97809.72
2022-09-30T21:07:07.176Z,97807.38
2022-09-30T21:10:12.955Z,97813.09
2022-09-30T21:13:30.619Z,97808.00
2022-09-30T21:16:42.802Z,97795.69
2022-09-30T21:19:48.519Z,97795.81
2022-09-30T21:22:54.084Z,97794.88
2022-09-30T21:26:00.651Z,97802.56
2022-09-30T21:29:24.042Z,97806.56
2022-09-30T21:32:35.445Z,97802.84
2022-09-30T21:35:41.000Z,97800.50
2022-09-30T21:38:55.100Z,97806.69
2022-09-30T21:42:00.763Z,97806.53
2022-09-30T21:45:11.527Z,97806.53
2022-09-30T21:48:30.112Z,97808.75
2022-09-30T21:51:36.309Z,97819.56
2022-09-30T21:54:43.163Z,97817.34
2022-09-30T21:57:48.890Z,97813.56
2022-09-30T22:00:56.020Z,97818.13
2022-09-30T22:04:17.220Z,97808.03
2022-09-30T22:07:27.961Z,97809.81
2022-09-30T22:10:33.831Z,97814.63
2022-09-30T22:13:41.046Z,97814.06
2022-09-30T22:16:47.493Z,97803.63
2022-09-30T22:19:55.831Z,97802.59
2022-09-30T22:23:01.515Z,97803.41
2022-09-30T22:26:11.718Z,97798.78
2022-09-30T22:29:17.264Z,97790.69
2022-09-30T22:32:22.861Z,97788.38
2022-09-30T22:35:43.383Z,97790.69
2022-09-30T22:38:49.217Z,97783.44
2022-09-30T22:41:56.297Z,97790.06
2022-09-30T22:45:08.217Z,97797.47
2022-09-30T22:48:26.317Z,97794.88
2022-09-30T22:51:35.403Z,97807.06
2022-09-30T22:54:41.193Z,97798.41
2022-09-30T22:57:46.714Z,97809.06
2022-09-30T23:01:03.215Z,97802.00
2022-09-30T23:04:29.959Z,97803.47
2022-09-30T23:07:38.063Z,97806.84
2022-09-30T23:10:52.400Z,97806.00
2022-09-30T23:13:59.288Z,97805.41
2022-09-30T23:17:05.201Z,97806.13
2022-09-30T23:20:12.211Z,97809.47
2022-09-30T23:23:20.373Z,97802.31
2022-09-30T23:26:28.836Z,97802.69
2022-09-30T23:29:34.358Z,97798.44
2022-09-30T23:32:40.390Z,97802.59
2022-09-30T23:35:48.731Z,97799.47
2022-09-30T23:39:05.195Z,97799.38
2022-09-30T23:42:10.672Z,97800.06
2022-09-30T23:45:16.461Z,97797.22
2022-09-30T23:48:22.019Z,97806.97
2022-09-30T23:51:30.802Z,97798.03
2022-09-30T23:54:42.031Z,97791.25
2022-09-30T23:57:51.321Z,97789.63
