createdAt,value
2023-05-17T00:01:16.404Z,1.675
2023-05-17T00:04:16.897Z,1.5
2023-05-17T00:07:16.706Z,2.0250000000000004
2023-05-17T00:11:15.597Z,1.3624999999999998
2023-05-17T00:14:16.316Z,2.3499999999999996
2023-05-17T00:17:16.753Z,1.725
2023-05-17T00:21:16.098Z,1.8375
2023-05-17T00:24:16.516Z,1.7125
2023-05-17T00:27:16.502Z,1.8375
2023-05-17T00:31:16.118Z,1.625
2023-05-17T00:34:16.712Z,1.4875
2023-05-17T00:37:16.436Z,1.8125
2023-05-17T00:41:15.520Z,1.6625
2023-05-17T00:44:16.101Z,1.4375
2023-05-17T00:47:15.886Z,0.9500000000000001
2023-05-17T00:51:18.344Z,1.65
2023-05-17T00:54:16.980Z,1.775
2023-05-17T00:57:16.944Z,1.35
2023-05-17T01:01:16.812Z,1.125
2023-05-17T01:04:16.768Z,1.175
2023-05-17T01:07:17.683Z,3.2375
2023-05-17T01:11:31.127Z,1.4875
2023-05-17T01:14:31.233Z,1.4249999999999998
2023-05-17T01:17:21.993Z,1.3
2023-05-17T01:21:34.579Z,1.7000000000000002
2023-05-17T01:24:26.443Z,1.25
2023-05-17T01:27:18.073Z,1.225
2023-05-17T01:31:16.625Z,1.475
2023-05-17T01:34:24.866Z,1.8624999999999998
2023-05-17T01:37:16.503Z,1.6749999999999998
2023-05-17T01:41:26.036Z,2.0625
2023-05-17T01:44:23.625Z,2.3000000000000003
2023-05-17T01:47:26.967Z,2.4
2023-05-17T01:51:18.709Z,1.8625
2023-05-17T01:54:22.131Z,1.9625
2023-05-17T01:57:23.634Z,2.0125
2023-05-17T02:01:17.804Z,2.0375
2023-05-17T02:04:17.658Z,1.7625
2023-05-17T02:07:16.392Z,1.75
2023-05-17T02:11:16.694Z,1.0625
2023-05-17T02:14:16.656Z,1.0625
2023-05-17T02:17:17.614Z,1.3125
2023-05-17T02:21:18.240Z,1.475
2023-05-17T02:24:16.083Z,1.65
2023-05-17T02:27:16.196Z,1.325
2023-05-17T02:31:15.806Z,1.025
2023-05-17T02:34:16.197Z,1.0625
2023-05-17T02:37:16.418Z,1.1
2023-05-17T02:41:16.258Z,1.2999999999999998
2023-05-17T02:44:16.730Z,1.5375
2023-05-17T02:47:16.703Z,1.0125
2023-05-17T02:51:16.405Z,0.925
2023-05-17T02:54:16.674Z,0.7375
2023-05-17T02:57:16.847Z,0.9875
2023-05-17T03:01:15.720Z,1.125
2023-05-17T03:04:15.798Z,0.9375
2023-05-17T03:07:16.130Z,0.775
2023-05-17T03:11:15.719Z,1.1500000000000001
2023-05-17T03:14:16.482Z,0.8500000000000001
2023-05-17T03:17:15.888Z,1.4375
2023-05-17T03:21:16.162Z,1.05
2023-05-17T03:24:16.569Z,0.9750000000000001
2023-05-17T03:27:16.840Z,0.75
2023-05-17T03:31:17.475Z,0.7875000000000001
2023-05-17T03:34:16.365Z,0.925
2023-05-17T03:37:16.393Z,0.9125000000000001
2023-05-17T03:41:15.604Z,0.9375
2023-05-17T03:44:15.869Z,1.0125000000000002
2023-05-17T03:47:15.915Z,1.35
2023-05-17T03:51:16.678Z,0.7124999999999999
2023-05-17T03:54:16.413Z,0.8
2023-05-17T03:57:16.657Z,0.8125
2023-05-17T04:01:16.355Z,1.35
2023-05-17T04:04:16.540Z,1.0250000000000001
2023-05-17T04:07:16.712Z,1.1125
2023-05-17T04:11:16.119Z,1.425
2023-05-17T04:14:17.468Z,1.375
2023-05-17T04:17:16.867Z,0.7124999999999999
2023-05-17T04:31:16.123Z,1.275
2023-05-17T04:34:16.675Z,1.0750000000000002
2023-05-17T04:37:16.866Z,0.8875
2023-05-17T04:41:16.409Z,0.8875
2023-05-17T04:44:18.545Z,0.5
2023-05-17T04:47:17.492Z,0.9750000000000001
2023-05-17T04:51:15.842Z,1.0625
2023-05-17T04:54:16.091Z,0.8375
2023-05-17T04:57:16.289Z,0.975
2023-05-17T05:01:17.279Z,1.0375
2023-05-17T05:04:16.899Z,0.7625000000000001
2023-05-17T05:07:16.878Z,0.6875
2023-05-17T05:11:15.604Z,0.9125
2023-05-17T05:14:15.948Z,0.7375
2023-05-17T05:17:15.968Z,0.975
2023-05-17T05:21:16.217Z,1.175
2023-05-17T05:24:16.586Z,0.825
2023-05-17T05:27:16.548Z,0.6499999999999999
2023-05-17T05:31:16.309Z,0.7
2023-05-17T05:34:16.600Z,0.6375000000000001
2023-05-17T05:37:18.676Z,0.6625
2023-05-17T05:41:15.849Z,0.8875
2023-05-17T05:44:16.391Z,0.8875
2023-05-17T05:47:16.316Z,0.9125
2023-05-17T05:51:16.206Z,1.475
2023-05-17T05:54:17.214Z,0.9375
2023-05-17T05:57:16.667Z,1.1125
2023-05-17T06:01:16.305Z,1.0625
2023-05-17T06:04:16.309Z,1
2023-05-17T06:07:17.664Z,0.8625
2023-05-17T06:11:17.546Z,1
2023-05-17T06:14:16.497Z,1.225
2023-05-17T06:17:16.531Z,1.0625
2023-05-17T06:21:17.676Z,1.025
2023-05-17T06:24:16.995Z,1.0375
2023-05-17T06:27:16.856Z,1
2023-05-17T06:31:17.187Z,1.1625
2023-05-17T06:34:16.477Z,0.9625
2023-05-17T06:37:17.570Z,1.175
2023-05-17T06:41:16.505Z,1.325
2023-05-17T06:44:16.879Z,0.8625
2023-05-17T06:47:18.470Z,1.475
2023-05-17T06:51:15.974Z,1.425
2023-05-17T06:54:16.154Z,0.775
2023-05-17T06:57:16.070Z,0.925
2023-05-17T07:01:16.854Z,1.0625
2023-05-17T07:04:16.680Z,0.75
2023-05-17T07:07:16.515Z,0.7625000000000001
2023-05-17T07:11:16.022Z,0.9624999999999999
2023-05-17T07:14:16.357Z,1.1
2023-05-17T07:17:16.291Z,1.125
2023-05-17T07:21:16.227Z,1.1375
2023-05-17T07:24:16.665Z,1.05
2023-05-17T07:27:16.509Z,1.5
2023-05-17T07:31:16.745Z,1.5375
2023-05-17T07:34:16.195Z,1
2023-05-17T07:37:16.251Z,1.4375
2023-05-17T07:41:17.121Z,1.05
2023-05-17T07:44:16.228Z,1.05
2023-05-17T07:47:16.366Z,1.2125
2023-05-17T07:51:16.566Z,1.4
2023-05-17T07:54:22.424Z,0.975
2023-05-17T07:57:16.708Z,1.2125
2023-05-17T08:01:16.131Z,0.8125
2023-05-17T08:04:16.860Z,0.75
2023-05-17T08:07:16.427Z,1.1875
2023-05-17T08:11:16.781Z,0.9625
2023-05-17T08:14:17.508Z,0.725
2023-05-17T08:17:16.933Z,0.85
2023-05-17T08:21:16.226Z,0.775
2023-05-17T08:24:17.699Z,0.7124999999999999
2023-05-17T08:27:16.897Z,0.7375
2023-05-17T08:31:16.520Z,0.9125000000000001
2023-05-17T08:34:17.722Z,1.0125000000000002
2023-05-17T08:37:17.283Z,1.6875
2023-05-17T08:41:16.241Z,0.8625
2023-05-17T08:44:16.847Z,0.85
2023-05-17T08:47:28.826Z,0.7374999999999999
2023-05-17T08:51:18.242Z,0.6875
2023-05-17T08:54:15.773Z,0.925
2023-05-17T08:57:16.360Z,0.5875
2023-05-17T09:01:15.994Z,0.975
2023-05-17T09:04:16.594Z,0.65
2023-05-17T09:07:17.443Z,0.675
2023-05-17T09:11:24.387Z,1.0625
2023-05-17T09:14:17.841Z,0.85
2023-05-17T09:17:19.417Z,0.825
2023-05-17T09:21:16.627Z,1.025
2023-05-17T09:24:18.438Z,0.5875
2023-05-17T09:27:17.809Z,0.85
2023-05-17T09:31:16.667Z,0.7
2023-05-17T09:34:18.687Z,0.8500000000000001
2023-05-17T09:37:18.110Z,1.15
2023-05-17T09:41:15.811Z,1.3624999999999998
2023-05-17T09:44:16.480Z,1.225
2023-05-17T09:47:26.630Z,1.35
2023-05-17T09:51:16.429Z,1.6375
2023-05-17T09:54:18.128Z,1.5750000000000002
2023-05-17T09:57:17.443Z,1.325
2023-05-17T10:01:16.977Z,1.4
2023-05-17T10:04:22.489Z,1.2
2023-05-17T10:07:19.043Z,1
2023-05-17T10:11:21.093Z,2.175
2023-05-17T10:14:23.192Z,1.8624999999999998
2023-05-17T10:17:18.337Z,1.5499999999999998
2023-05-17T10:21:16.579Z,1.7125
2023-05-17T10:24:16.683Z,1.6
2023-05-17T10:27:16.644Z,2.075
2023-05-17T10:31:16.670Z,1.4125
2023-05-17T10:34:18.653Z,2.4124999999999996
2023-05-17T10:37:18.425Z,1.5625
2023-05-17T10:41:17.513Z,1.4375
2023-05-17T10:44:17.755Z,1.3375
2023-05-17T10:47:17.367Z,1.65
2023-05-17T10:51:22.882Z,1.45
2023-05-17T10:54:18.819Z,1.5375
2023-05-17T10:57:19.748Z,1.475
2023-05-17T11:01:50.166Z,1.6125
2023-05-17T11:04:25.155Z,1.5
2023-05-17T11:07:27.018Z,1.475
2023-05-17T11:11:18.497Z,1.3875
2023-05-17T11:14:18.787Z,1.2000000000000002
2023-05-17T11:17:19.822Z,0.8375
2023-05-17T11:21:16.407Z,1.1375
2023-05-17T11:24:24.583Z,1.1125
2023-05-17T11:27:18.060Z,1.0875
2023-05-17T11:31:16.866Z,0.9375
2023-05-17T11:34:17.740Z,0.45
2023-05-17T11:37:25.165Z,0.8500000000000001
2023-05-17T11:44:22.790Z,0.8375
2023-05-17T11:47:16.963Z,0.7625
2023-05-17T11:51:17.105Z,0.675
2023-05-17T11:54:17.325Z,0.925
2023-05-17T11:57:18.760Z,0.625
2023-05-17T12:01:15.791Z,0.6625
2023-05-17T12:04:23.721Z,0.8625
2023-05-17T12:07:16.213Z,0.625
2023-05-17T12:11:17.589Z,1
2023-05-17T12:14:17.818Z,0.8500000000000001
2023-05-17T12:17:26.172Z,0.6875
2023-05-17T12:21:17.325Z,1.1124999999999998
2023-05-17T12:24:17.286Z,0.625
2023-05-17T12:27:24.838Z,0.65
2023-05-17T12:31:17.481Z,0.6625
2023-05-17T12:34:17.720Z,0.4875
2023-05-17T12:37:16.093Z,0.725
2023-05-17T12:41:17.520Z,1.2999999999999998
2023-05-17T12:44:17.095Z,1.15
2023-05-17T12:47:16.509Z,0.875
2023-05-17T12:51:17.482Z,0.5874999999999999
2023-05-17T12:54:25.895Z,0.47500000000000003
2023-05-17T12:57:17.297Z,0.6625000000000001
2023-05-17T13:01:15.877Z,0.625
2023-05-17T13:04:18.713Z,0.2125
2023-05-17T13:07:21.973Z,0.24999999999999997
2023-05-17T13:11:16.454Z,1.1375
2023-05-17T13:14:33.180Z,0.375
2023-05-17T13:17:18.251Z,0.4
2023-05-17T13:21:17.737Z,0.49999999999999994
2023-05-17T13:24:16.226Z,0.6625000000000001
2023-05-17T13:27:17.124Z,0.5874999999999999
2023-05-17T13:31:15.950Z,0.75
2023-05-17T13:34:16.905Z,0.4625
2023-05-17T13:37:16.121Z,0.5375
2023-05-17T13:41:16.370Z,0.3625
2023-05-17T13:44:16.202Z,0.4625
2023-05-17T13:47:16.587Z,0.375
2023-05-17T13:51:16.592Z,0.4125
2023-05-17T13:54:17.324Z,0.775
2023-05-17T13:57:17.084Z,0.75
2023-05-17T14:01:15.992Z,1.1125
2023-05-17T14:04:16.261Z,0.6375
2023-05-17T14:07:15.974Z,0.7124999999999999
2023-05-17T14:11:15.577Z,0.875
2023-05-17T14:14:16.056Z,1.1875
2023-05-17T14:17:16.109Z,1.5625
2023-05-17T14:21:16.037Z,1.3375
2023-05-17T14:24:16.391Z,1.3125
2023-05-17T14:27:16.741Z,1.5875000000000001
2023-05-17T14:31:15.659Z,1.625
2023-05-17T14:34:16.054Z,1.2875
2023-05-17T14:37:16.169Z,1.45
2023-05-17T14:41:15.624Z,1.3875
2023-05-17T14:44:16.306Z,1.1500000000000001
2023-05-17T14:47:16.480Z,1.25
2023-05-17T14:51:16.890Z,1.375
2023-05-17T14:54:17.396Z,1.7125
2023-05-17T14:57:16.818Z,1.2875
2023-05-17T15:01:17.525Z,1.7
2023-05-17T15:04:17.607Z,1.2999999999999998
2023-05-17T15:07:16.837Z,1.6875
2023-05-17T15:11:16.088Z,1.65
2023-05-17T15:14:21.256Z,1.5875
2023-05-17T15:17:16.740Z,1.525
2023-05-17T15:21:17.648Z,1.85
2023-05-17T15:24:17.956Z,1.7125
2023-05-17T15:27:17.203Z,1.3
2023-05-17T15:31:16.089Z,0.7125
2023-05-17T15:34:16.463Z,0.6375
2023-05-17T15:37:16.561Z,0.3875
2023-05-17T15:41:17.498Z,0.75
2023-05-17T15:44:16.929Z,0.8625
2023-05-17T15:47:16.803Z,0.925
2023-05-17T15:51:15.946Z,1.9125
2023-05-17T15:54:16.101Z,0.9625
2023-05-17T15:57:16.110Z,0.5625
2023-05-17T16:01:16.148Z,1.0125000000000002
2023-05-17T16:04:16.673Z,0.9625
2023-05-17T16:07:16.663Z,0.8625
2023-05-17T16:11:15.989Z,0.9625000000000001
2023-05-17T16:14:17.429Z,0.9874999999999999
2023-05-17T16:17:16.539Z,0.9874999999999999
2023-05-17T16:21:16.357Z,0.7250000000000001
2023-05-17T16:24:17.359Z,0.5874999999999999
2023-05-17T16:27:16.796Z,0.7875000000000001
2023-05-17T16:31:15.673Z,0.8625
2023-05-17T16:34:15.864Z,0.6375
2023-05-17T16:37:15.935Z,0.75
2023-05-17T16:41:16.170Z,0.9
2023-05-17T16:44:16.786Z,0.8125
2023-05-17T16:47:16.744Z,1.2125
2023-05-17T16:51:16.249Z,1.1125
2023-05-17T16:54:16.438Z,1.1125
2023-05-17T16:57:16.520Z,0.5375
2023-05-17T17:01:16.436Z,0.875
2023-05-17T17:04:16.981Z,0.975
2023-05-17T17:07:16.082Z,0.875
2023-05-17T17:11:18.778Z,1.5499999999999998
2023-05-17T17:14:16.726Z,1
2023-05-17T17:17:17.461Z,1.0875
2023-05-17T17:21:16.546Z,0.9874999999999999
2023-05-17T17:24:16.492Z,0.8125000000000001
2023-05-17T17:27:16.309Z,0.9125
2023-05-17T17:31:16.456Z,1.0125000000000002
2023-05-17T17:34:16.037Z,1.1125
2023-05-17T17:37:15.914Z,1.1375
2023-05-17T17:41:16.540Z,1.4874999999999998
2023-05-17T17:44:16.751Z,1.075
2023-05-17T17:47:16.775Z,2.4000000000000004
2023-05-17T17:51:16.203Z,3.1999999999999997
2023-05-17T17:54:16.245Z,1.6875
2023-05-17T17:57:18.867Z,0.8375
2023-05-17T18:01:15.925Z,0.975
2023-05-17T18:04:16.224Z,0.775
2023-05-17T18:07:17.052Z,1.45
2023-05-17T18:11:16.397Z,1.65
2023-05-17T18:14:16.533Z,2.55
2023-05-17T18:17:16.300Z,2.25
2023-05-17T18:21:16.428Z,1.5374999999999999
2023-05-17T18:24:16.798Z,1.4250000000000003
2023-05-17T18:27:17.102Z,1.175
2023-05-17T18:31:18.370Z,2.7249999999999996
2023-05-17T18:34:17.853Z,1.525
2023-05-17T18:37:16.949Z,1.2999999999999998
2023-05-17T18:41:15.941Z,1.4875
2023-05-17T18:44:17.971Z,1.9375
2023-05-17T18:47:16.459Z,2.05
2023-05-17T18:51:16.313Z,2.2375
2023-05-17T18:54:16.614Z,2.7125000000000004
2023-05-17T18:57:16.634Z,2.475
2023-05-17T19:01:16.477Z,2.3875
2023-05-17T19:04:16.319Z,2.225
2023-05-17T19:07:16.319Z,2.0125
2023-05-17T19:11:15.878Z,2.325
2023-05-17T19:14:16.158Z,2.55
2023-05-17T19:17:16.095Z,3.2625
2023-05-17T19:21:16.520Z,3.6125
2023-05-17T19:24:16.842Z,2.4000000000000004
2023-05-17T19:27:19.984Z,2.1375
2023-05-17T19:31:16.418Z,1.5625
2023-05-17T19:34:16.461Z,1.8875
2023-05-17T19:37:17.395Z,2.125
2023-05-17T19:41:15.822Z,1.825
2023-05-17T19:44:16.254Z,1.65
2023-05-17T19:47:17.384Z,2.05
2023-05-17T19:51:16.297Z,1.6875
2023-05-17T19:54:16.498Z,1.625
2023-05-17T19:57:16.619Z,1.625
2023-05-17T20:11:16.705Z,2.55
2023-05-17T20:14:16.912Z,2.7125000000000004
2023-05-17T20:17:16.842Z,2.5125
2023-05-17T20:21:20.078Z,1.725
2023-05-17T20:24:16.905Z,1.75
2023-05-17T20:27:16.942Z,1.0999999999999999
2023-05-17T20:31:16.255Z,2.7875
2023-05-17T20:34:16.166Z,1.475
2023-05-17T20:37:16.464Z,1.8375
2023-05-17T20:41:16.050Z,1.4625000000000001
2023-05-17T20:44:19.700Z,1.3375
2023-05-17T20:47:16.594Z,0.65
2023-05-17T20:51:17.746Z,0.925
2023-05-17T20:54:16.991Z,1.9124999999999999
2023-05-17T20:57:17.460Z,0.95
2023-05-17T21:01:16.207Z,0.725
2023-05-17T21:04:17.427Z,0.6124999999999999
2023-05-17T21:07:17.452Z,0.8375
2023-05-17T21:11:21.659Z,0.7
2023-05-17T21:14:16.269Z,0.3125
2023-05-17T21:17:16.869Z,0.675
2023-05-17T21:21:16.279Z,0.5874999999999999
2023-05-17T21:24:16.328Z,0.6625
2023-05-17T21:27:16.286Z,0.375
2023-05-17T21:31:16.628Z,1.0875
2023-05-17T21:34:16.816Z,1.7625
2023-05-17T21:37:17.037Z,0.65
2023-05-17T21:41:16.387Z,0.7125
2023-05-17T21:44:16.691Z,1.0375
2023-05-17T21:47:16.553Z,0.3625
2023-05-17T21:51:16.677Z,0.725
2023-05-17T21:54:16.162Z,0.925
2023-05-17T21:57:16.207Z,0.6375000000000001
2023-05-17T22:01:20.161Z,0.35
2023-05-17T22:04:16.616Z,0.15000000000000002
2023-05-17T22:07:16.736Z,0.23750000000000002
2023-05-17T22:11:18.229Z,0.2875
2023-05-17T22:14:16.470Z,0.08750000000000001
2023-05-17T22:17:16.933Z,0.25
2023-05-17T22:21:16.922Z,0.725
2023-05-17T22:24:17.143Z,0.4625
2023-05-17T22:27:16.945Z,0.4375
2023-05-17T22:31:18.608Z,0.8875000000000001
2023-05-17T22:34:17.180Z,0.6875
2023-05-17T22:37:17.696Z,0.4875
2023-05-17T22:41:16.559Z,0.5375
2023-05-17T22:44:17.022Z,0.9375
2023-05-17T22:47:16.928Z,0.6625
2023-05-17T22:51:18.705Z,0.6875
2023-05-17T22:54:16.876Z,0.7
2023-05-17T22:57:17.129Z,1.25
2023-05-17T23:01:15.599Z,0.9249999999999999
2023-05-17T23:04:16.178Z,0.625
2023-05-17T23:07:16.485Z,0.6
2023-05-17T23:11:15.661Z,1.375
2023-05-17T23:14:16.507Z,0.8500000000000001
2023-05-17T23:17:15.942Z,0.8625
2023-05-17T23:21:15.916Z,0.875
2023-05-17T23:24:16.257Z,0.7875
2023-05-17T23:27:18.499Z,1.1
2023-05-17T23:31:16.679Z,0.9875
2023-05-17T23:34:16.609Z,0.9874999999999999
2023-05-17T23:37:16.878Z,0.8375000000000001
2023-05-17T23:41:18.191Z,0.6625000000000001
2023-05-17T23:44:18.058Z,0.75
2023-05-17T23:47:16.118Z,0.7
2023-05-17T23:51:17.755Z,0.5499999999999999
2023-05-17T23:54:16.262Z,0.6499999999999999
2023-05-17T23:57:16.316Z,0.4875
