createdAt,value
2023-11-15T00:00:35.476Z,101016.66
2023-11-15T00:03:22.588Z,101027.00
2023-11-15T00:06:09.842Z,101028.72
2023-11-15T00:08:56.877Z,101021.00
2023-11-15T00:11:43.990Z,101031.34
2023-11-15T00:14:31.012Z,101045.19
2023-11-15T00:17:18.736Z,101040.00
2023-11-15T00:20:06.614Z,101038.31
2023-11-15T00:22:53.563Z,101053.84
2023-11-15T00:25:41.273Z,101040.06
2023-11-15T00:28:28.662Z,101038.34
2023-11-15T00:31:16.258Z,101042.66
2023-11-15T00:34:06.328Z,101053.88
2023-11-15T00:36:56.024Z,101053.91
2023-11-15T00:39:44.513Z,101048.75
2023-11-15T00:42:32.017Z,101062.56
2023-11-15T00:45:19.169Z,101064.28
2023-11-15T00:48:06.695Z,101064.28
2023-11-15T00:50:53.762Z,101074.66
2023-11-15T00:53:40.751Z,101061.66
2023-11-15T00:56:28.226Z,101063.41
2023-11-15T00:59:15.232Z,101072.91
2023-11-15T01:02:02.290Z,101072.03
2023-11-15T01:04:51.661Z,101076.34
2023-11-15T01:07:38.639Z,101079.81
2023-11-15T01:10:26.159Z,101083.25
2023-11-15T01:13:13.958Z,101092.75
2023-11-15T01:16:01.812Z,101091.03
2023-11-15T01:18:49.278Z,101083.25
2023-11-15T01:21:36.271Z,101090.19
2023-11-15T01:24:23.345Z,101096.22
2023-11-15T01:27:10.349Z,101088.41
2023-11-15T01:29:57.426Z,101102.22
2023-11-15T01:32:44.498Z,101103.97
2023-11-15T01:35:31.672Z,101104.81
2023-11-15T01:38:18.706Z,101116.03
2023-11-15T01:41:07.657Z,101114.28
2023-11-15T01:43:54.837Z,101121.22
2023-11-15T01:46:43.201Z,101123.78
2023-11-15T01:49:30.225Z,101127.25
2023-11-15T01:52:18.457Z,101127.22
2023-11-15T01:55:07.916Z,101126.34
2023-11-15T01:57:54.933Z,101131.50
2023-11-15T02:00:42.671Z,101135.81
2023-11-15T02:03:30.061Z,101139.22
2023-11-15T02:06:18.125Z,101139.22
2023-11-15T02:09:06.584Z,101140.03
2023-11-15T02:11:54.387Z,101144.34
2023-11-15T02:14:42.985Z,101140.88
2023-11-15T02:17:30.252Z,101141.72
2023-11-15T02:20:17.624Z,101137.41
2023-11-15T02:23:05.845Z,101146.91
2023-11-15T02:25:53.016Z,101148.59
2023-11-15T02:31:42.382Z,101141.66
2023-11-15T02:34:29.342Z,101143.38
2023-11-15T02:37:16.594Z,101136.44
2023-11-15T02:40:10.582Z,101134.72
2023-11-15T02:42:57.911Z,101129.53
2023-11-15T02:45:45.120Z,101133.81
2023-11-15T02:48:33.434Z,101136.41
2023-11-15T02:51:20.584Z,101140.75
2023-11-15T02:54:08.019Z,101141.56
2023-11-15T02:56:55.035Z,101141.50
2023-11-15T02:59:42.223Z,101147.59
2023-11-15T03:02:29.337Z,101151.03
2023-11-15T03:05:17.737Z,101153.59
2023-11-15T03:08:06.747Z,101151.84
2023-11-15T03:10:53.787Z,101153.56
2023-11-15T03:13:40.763Z,101151.84
2023-11-15T03:16:27.796Z,101152.69
2023-11-15T03:19:14.892Z,101153.53
2023-11-15T03:22:02.064Z,101161.28
2023-11-15T03:24:49.547Z,101161.25
2023-11-15T03:27:36.532Z,101167.31
2023-11-15T03:30:23.799Z,101158.66
2023-11-15T03:33:11.789Z,101167.28
2023-11-15T03:35:59.100Z,101157.72
2023-11-15T03:38:46.107Z,101166.44
2023-11-15T03:41:33.199Z,101167.25
2023-11-15T03:44:20.134Z,101178.44
2023-11-15T03:47:07.162Z,101175.84
2023-11-15T03:49:54.122Z,101183.59
2023-11-15T03:52:41.045Z,101163.69
2023-11-15T03:55:28.002Z,101184.44
2023-11-15T03:58:16.131Z,101176.69
2023-11-15T04:01:03.750Z,101179.22
2023-11-15T04:03:50.862Z,101183.53
2023-11-15T04:06:37.875Z,101183.53
2023-11-15T04:09:25.068Z,101187.81
2023-11-15T04:12:12.932Z,101193.00
2023-11-15T04:15:01.916Z,101189.53
2023-11-15T04:17:49.727Z,101198.13
2023-11-15T04:20:36.695Z,101204.19
2023-11-15T04:23:25.682Z,101215.41
2023-11-15T04:26:12.964Z,101213.66
2023-11-15T04:28:59.938Z,101227.44
2023-11-15T04:31:46.928Z,101226.59
2023-11-15T04:34:34.023Z,101233.47
2023-11-15T04:37:22.134Z,101231.75
2023-11-15T04:40:10.435Z,101244.69
2023-11-15T04:42:57.558Z,101242.94
2023-11-15T04:45:44.524Z,101242.91
2023-11-15T04:48:31.646Z,101236.00
2023-11-15T04:51:19.011Z,101239.44
2023-11-15T04:54:07.025Z,101247.16
2023-11-15T04:56:54.031Z,101260.09
2023-11-15T04:59:41.030Z,101254.88
2023-11-15T05:02:30.623Z,101247.97
2023-11-15T05:05:17.790Z,101256.63
2023-11-15T05:08:04.875Z,101266.06
2023-11-15T05:10:51.813Z,101269.53
2023-11-15T05:13:38.720Z,101278.13
2023-11-15T05:16:25.742Z,101281.59
2023-11-15T05:19:12.725Z,101277.28
2023-11-15T05:21:59.600Z,101272.06
2023-11-15T05:24:46.529Z,101273.84
2023-11-15T05:27:34.205Z,101267.78
2023-11-15T05:30:21.396Z,101272.97
2023-11-15T05:33:09.618Z,101263.47
2023-11-15T05:35:57.705Z,101268.63
2023-11-15T05:38:44.699Z,101266.91
2023-11-15T05:41:31.724Z,101272.91
2023-11-15T05:44:18.731Z,101275.50
2023-11-15T05:47:05.775Z,101272.84
2023-11-15T05:49:53.704Z,101284.13
2023-11-15T05:52:40.816Z,101286.72
2023-11-15T05:55:28.286Z,101285.84
2023-11-15T05:58:15.462Z,101284.97
2023-11-15T06:01:02.391Z,101282.38
2023-11-15T06:03:49.798Z,101287.53
2023-11-15T06:06:36.933Z,101287.56
2023-11-15T06:09:24.601Z,101292.69
2023-11-15T06:12:12.251Z,101290.06
2023-11-15T06:14:59.198Z,101294.41
2023-11-15T06:17:47.001Z,101295.25
2023-11-15T06:20:34.096Z,101292.66
2023-11-15T06:23:21.081Z,101307.31
2023-11-15T06:26:11.089Z,101304.75
2023-11-15T06:28:57.994Z,101308.19
2023-11-15T06:31:44.981Z,101311.63
2023-11-15T06:34:32.028Z,101313.34
2023-11-15T06:37:19.191Z,101314.19
2023-11-15T06:40:09.293Z,101326.22
2023-11-15T06:42:56.434Z,101330.56
2023-11-15T06:45:43.495Z,101331.41
2023-11-15T06:48:30.532Z,101333.13
2023-11-15T06:51:17.491Z,101331.34
2023-11-15T06:54:05.068Z,101335.63
2023-11-15T06:56:52.283Z,101336.47
2023-11-15T06:59:39.224Z,101342.47
2023-11-15T07:02:26.605Z,101336.38
2023-11-15T07:05:14.482Z,101346.75
2023-11-15T07:08:01.389Z,101346.72
2023-11-15T07:10:49.000Z,101348.41
2023-11-15T07:13:36.063Z,101358.75
2023-11-15T07:16:23.008Z,101356.13
2023-11-15T07:19:10.107Z,101363.88
2023-11-15T07:21:58.095Z,101356.91
2023-11-15T07:24:45.658Z,101359.59
2023-11-15T07:27:35.544Z,101356.00
2023-11-15T07:30:23.231Z,101371.53
2023-11-15T07:33:10.307Z,101367.19
2023-11-15T07:35:57.585Z,101372.41
2023-11-15T07:38:44.872Z,101390.50
2023-11-15T07:41:33.828Z,101386.19
2023-11-15T07:44:27.088Z,101389.72
2023-11-15T07:47:15.880Z,101383.72
2023-11-15T07:50:06.536Z,101400.06
2023-11-15T07:52:53.823Z,101399.22
2023-11-15T07:55:41.374Z,101401.81
2023-11-15T07:58:28.281Z,101400.94
2023-11-15T08:01:16.087Z,101409.59
2023-11-15T08:04:03.228Z,101408.75
2023-11-15T08:06:50.428Z,101418.28
2023-11-15T08:09:37.499Z,101414.84
2023-11-15T08:12:27.301Z,101410.59
2023-11-15T08:15:16.063Z,101418.41
2023-11-15T08:18:03.392Z,101414.97
2023-11-15T08:20:50.568Z,101419.34
2023-11-15T08:23:38.954Z,101413.31
2023-11-15T08:26:25.898Z,101421.19
2023-11-15T08:29:13.293Z,101422.94
2023-11-15T08:32:00.234Z,101425.59
2023-11-15T08:34:48.064Z,101415.28
2023-11-15T08:37:35.009Z,101434.53
2023-11-15T08:40:28.819Z,101436.56
2023-11-15T08:43:18.484Z,101443.84
2023-11-15T08:46:05.542Z,101438.97
2023-11-15T08:48:53.308Z,101454.84
2023-11-15T08:51:41.954Z,101448.22
2023-11-15T08:54:29.052Z,101447.56
2023-11-15T08:57:16.570Z,101455.59
2023-11-15T09:00:04.661Z,101464.47
2023-11-15T09:02:51.845Z,101463.75
2023-11-15T09:05:40.484Z,101459.50
2023-11-15T09:08:27.565Z,101458.63
2023-11-15T09:11:14.781Z,101464.66
2023-11-15T09:14:01.730Z,101469.75
2023-11-15T09:16:48.704Z,101471.28
2023-11-15T09:19:35.654Z,101463.28
2023-11-15T09:22:22.572Z,101463.13
2023-11-15T09:25:12.676Z,101462.16
2023-11-15T09:28:01.517Z,101453.31
2023-11-15T09:30:50.578Z,101457.38
2023-11-15T09:33:37.661Z,101469.38
2023-11-15T09:36:24.825Z,101466.56
2023-11-15T09:39:12.042Z,101458.66
2023-11-15T09:41:58.936Z,101470.84
2023-11-15T09:44:47.473Z,101476.94
2023-11-15T09:47:35.585Z,101468.09
2023-11-15T09:50:26.276Z,101461.84
2023-11-15T09:53:13.618Z,101461.69
2023-11-15T09:56:00.924Z,101463.22
2023-11-15T09:58:49.633Z,101481.34
2023-11-15T10:01:43.593Z,101462.09
2023-11-15T10:04:30.593Z,101460.28
2023-11-15T10:07:26.930Z,101462.00
2023-11-15T10:10:21.378Z,101469.84
2023-11-15T10:13:17.969Z,101470.88
2023-11-15T10:16:24.369Z,101466.78
2023-11-15T10:19:28.568Z,101463.59
2023-11-15T10:22:18.951Z,101471.63
2023-11-15T10:25:07.529Z,101483.16
2023-11-15T10:28:14.212Z,101472.03
2023-11-15T10:31:08.935Z,101477.44
2023-11-15T10:33:59.016Z,101463.75
2023-11-15T10:37:03.133Z,101468.31
2023-11-15T10:39:51.031Z,101479.72
2023-11-15T10:42:38.861Z,101480.72
2023-11-15T10:45:31.260Z,101477.41
2023-11-15T10:48:23.707Z,101474.88
2023-11-15T10:51:20.624Z,101452.38
2023-11-15T10:54:10.433Z,101460.22
2023-11-15T10:57:01.879Z,101459.41
2023-11-15T10:59:49.693Z,101473.31
2023-11-15T11:02:41.954Z,101467.22
2023-11-15T11:06:17.900Z,101481.16
2023-11-15T11:09:14.230Z,101444.72
2023-11-15T11:12:12.594Z,101459.47
2023-11-15T11:15:29.578Z,101457.75
2023-11-15T11:18:19.348Z,101463.84
2023-11-15T11:21:09.743Z,101456.91
2023-11-15T11:24:12.312Z,101461.25
2023-11-15T11:27:17.895Z,101466.44
2023-11-15T11:30:14.789Z,101473.38
2023-11-15T11:33:20.754Z,101463.00
2023-11-15T11:36:50.485Z,101471.66
2023-11-15T11:39:47.195Z,101475.97
2023-11-15T11:42:34.228Z,101469.94
2023-11-15T11:45:24.322Z,101477.72
2023-11-15T11:48:19.741Z,101474.22
2023-11-15T11:51:08.341Z,101482.91
2023-11-15T11:53:56.904Z,101477.72
2023-11-15T11:56:49.988Z,101482.06
2023-11-15T11:59:37.029Z,101482.06
2023-11-15T12:02:36.169Z,101462.09
2023-11-15T12:05:25.894Z,101471.66
2023-11-15T12:08:15.588Z,101480.31
2023-11-15T12:11:02.581Z,101476.00
2023-11-15T12:13:52.171Z,101457.78
2023-11-15T12:16:40.403Z,101478.59
2023-11-15T12:19:27.848Z,101479.44
2023-11-15T12:22:15.987Z,101492.44
2023-11-15T12:25:04.492Z,101489.00
2023-11-15T12:27:52.664Z,101478.56
2023-11-15T12:30:40.029Z,101502.84
2023-11-15T12:33:28.209Z,101490.69
2023-11-15T12:36:16.658Z,101498.50
2023-11-15T12:39:04.191Z,101502.81
2023-11-15T12:41:54.242Z,101507.16
2023-11-15T12:44:45.416Z,101495.00
2023-11-15T12:47:32.506Z,101509.75
2023-11-15T12:50:22.234Z,101522.72
2023-11-15T12:53:11.834Z,101533.16
2023-11-15T12:55:59.904Z,101530.56
2023-11-15T12:58:47.948Z,101537.50
2023-11-15T13:01:36.185Z,101536.63
2023-11-15T13:04:23.615Z,101535.78
2023-11-15T13:07:11.012Z,101547.97
2023-11-15T13:09:57.959Z,101547.97
2023-11-15T13:12:44.929Z,101556.59
2023-11-15T13:15:31.927Z,101554.88
2023-11-15T13:18:19.808Z,101551.41
2023-11-15T13:21:08.692Z,101555.75
2023-11-15T13:23:55.843Z,101560.09
2023-11-15T13:26:44.517Z,101564.41
2023-11-15T13:29:32.722Z,101554.03
2023-11-15T13:32:20.526Z,101563.56
2023-11-15T13:35:09.335Z,101557.47
2023-11-15T13:38:01.069Z,101561.81
2023-11-15T13:40:47.971Z,101557.50
2023-11-15T13:43:35.702Z,101547.94
2023-11-15T13:46:29.606Z,101547.94
2023-11-15T13:49:16.727Z,101529.72
2023-11-15T13:52:03.646Z,101548.78
2023-11-15T13:54:50.505Z,101539.25
2023-11-15T13:57:39.134Z,101554.88
2023-11-15T14:00:29.408Z,101558.31
2023-11-15T14:03:16.490Z,101562.69
2023-11-15T14:06:06.814Z,101564.41
2023-11-15T14:08:58.799Z,101566.09
2023-11-15T14:11:52.618Z,101573.91
2023-11-15T14:14:40.155Z,101577.38
2023-11-15T14:17:28.735Z,101580.84
2023-11-15T14:20:23.893Z,101581.66
2023-11-15T14:23:14.152Z,101588.56
2023-11-15T14:26:01.125Z,101582.50
2023-11-15T14:28:49.190Z,101594.66
2023-11-15T14:31:39.490Z,101585.97
2023-11-15T14:34:29.952Z,101587.72
2023-11-15T14:37:17.162Z,101594.66
2023-11-15T14:40:07.652Z,101600.75
2023-11-15T14:42:56.873Z,101594.69
2023-11-15T14:45:44.305Z,101594.69
2023-11-15T14:48:31.635Z,101587.75
2023-11-15T14:51:21.090Z,101581.72
2023-11-15T14:54:10.318Z,101579.97
2023-11-15T14:56:57.706Z,101582.59
2023-11-15T14:59:46.200Z,101587.81
2023-11-15T15:02:33.333Z,101593.06
2023-11-15T15:05:22.828Z,101589.59
2023-11-15T15:08:12.154Z,101588.75
2023-11-15T15:10:59.810Z,101594.81
2023-11-15T15:13:46.706Z,101589.59
2023-11-15T15:16:34.070Z,101592.19
2023-11-15T15:19:22.322Z,101592.19
2023-11-15T15:22:09.460Z,101603.47
2023-11-15T15:24:56.476Z,101606.06
2023-11-15T15:27:43.595Z,101601.72
2023-11-15T15:30:34.006Z,101609.47
2023-11-15T15:33:21.884Z,101612.91
2023-11-15T15:36:10.522Z,101618.97
2023-11-15T15:38:58.179Z,101620.66
2023-11-15T15:41:45.234Z,101629.31
2023-11-15T15:44:32.168Z,101622.34
2023-11-15T15:47:19.706Z,101622.31
2023-11-15T15:50:08.362Z,101626.63
2023-11-15T15:52:56.231Z,101630.91
2023-11-15T15:55:44.068Z,101625.66
2023-11-15T15:58:31.893Z,101623.91
2023-11-15T16:01:18.834Z,101634.25
2023-11-15T16:04:06.151Z,101635.97
2023-11-15T16:06:53.396Z,101637.63
2023-11-15T16:09:42.628Z,101639.34
2023-11-15T16:12:30.132Z,101642.75
2023-11-15T16:15:18.207Z,101641.81
2023-11-15T16:18:05.522Z,101637.47
2023-11-15T16:20:52.494Z,101633.09
2023-11-15T16:23:39.469Z,101650.38
2023-11-15T16:26:27.424Z,101645.16
2023-11-15T16:29:17.620Z,101648.56
2023-11-15T16:32:04.932Z,101653.69
2023-11-15T16:34:52.376Z,101650.19
2023-11-15T16:37:42.826Z,101654.47
2023-11-15T16:40:30.284Z,101650.13
2023-11-15T16:43:19.406Z,101658.69
2023-11-15T16:46:08.864Z,101667.28
2023-11-15T16:48:55.887Z,101658.53
2023-11-15T16:51:43.331Z,101668.91
2023-11-15T16:54:32.509Z,101669.75
2023-11-15T16:57:19.567Z,101674.88
2023-11-15T17:00:09.567Z,101674.81
2023-11-15T17:02:56.616Z,101673.91
2023-11-15T17:05:43.620Z,101672.97
2023-11-15T17:08:30.592Z,101675.53
2023-11-15T17:11:18.528Z,101685.81
2023-11-15T17:14:06.558Z,101692.66
2023-11-15T17:16:53.546Z,101693.47
2023-11-15T17:19:40.454Z,101702.84
2023-11-15T17:22:27.952Z,101699.28
2023-11-15T17:25:19.777Z,101700.09
2023-11-15T17:28:10.071Z,101702.63
2023-11-15T17:30:57.443Z,101698.22
2023-11-15T17:33:46.430Z,101705.91
2023-11-15T17:36:35.786Z,101706.72
2023-11-15T17:39:22.894Z,101706.66
2023-11-15T17:42:11.209Z,101700.56
2023-11-15T17:44:59.571Z,101698.84
2023-11-15T17:47:46.579Z,101696.16
2023-11-15T17:50:33.513Z,101681.44
2023-11-15T17:53:20.501Z,101690.00
2023-11-15T17:56:08.338Z,101678.72
2023-11-15T17:58:55.308Z,101685.53
2023-11-15T18:01:43.096Z,101682.91
2023-11-15T18:04:30.078Z,101682.81
2023-11-15T18:07:17.015Z,101689.66
2023-11-15T18:10:06.824Z,101691.31
2023-11-15T18:12:53.985Z,101680.88
2023-11-15T18:15:40.965Z,101688.63
2023-11-15T18:18:27.983Z,101691.09
2023-11-15T18:21:15.040Z,101692.81
2023-11-15T18:24:02.181Z,101702.22
2023-11-15T18:26:49.281Z,101691.81
2023-11-15T18:29:36.239Z,101687.47
2023-11-15T18:32:23.191Z,101681.38
2023-11-15T18:35:10.698Z,101688.22
2023-11-15T18:37:58.984Z,101681.28
2023-11-15T18:40:47.848Z,101681.19
2023-11-15T18:43:34.909Z,101690.63
2023-11-15T18:46:21.960Z,101687.97
2023-11-15T18:49:10.357Z,101700.84
2023-11-15T18:51:59.220Z,101702.53
2023-11-15T18:54:46.119Z,101700.75
2023-11-15T18:57:33.468Z,101705.88
2023-11-15T19:00:22.911Z,101704.13
2023-11-15T19:03:10.046Z,101704.09
2023-11-15T19:05:57.307Z,101704.06
2023-11-15T19:08:44.309Z,101708.34
2023-11-15T19:11:32.244Z,101712.66
2023-11-15T19:14:19.420Z,101710.00
2023-11-15T19:17:07.772Z,101712.56
2023-11-15T19:19:54.865Z,101723.75
2023-11-15T19:22:41.978Z,101720.28
2023-11-15T19:25:28.880Z,101721.97
2023-11-15T19:28:17.116Z,101719.38
2023-11-15T19:31:05.588Z,101719.38
2023-11-15T19:33:54.847Z,101716.75
2023-11-15T19:36:41.853Z,101721.84
2023-11-15T19:39:28.772Z,101720.97
2023-11-15T19:42:16.106Z,101726.97
2023-11-15T19:45:05.182Z,101726.06
2023-11-15T19:47:52.359Z,101724.25
2023-11-15T19:50:39.702Z,101727.72
2023-11-15T19:53:27.106Z,101722.56
2023-11-15T19:56:14.021Z,101709.59
2023-11-15T19:59:01.129Z,101716.50
2023-11-15T20:01:48.892Z,101719.09
2023-11-15T20:04:36.115Z,101718.19
2023-11-15T20:07:23.168Z,101723.38
2023-11-15T20:10:10.468Z,101714.69
2023-11-15T20:12:59.100Z,101709.50
2023-11-15T20:15:48.490Z,101715.50
2023-11-15T20:18:35.572Z,101714.56
2023-11-15T20:21:23.600Z,101710.22
2023-11-15T20:24:10.727Z,101708.41
2023-11-15T20:26:58.144Z,101704.00
2023-11-15T20:29:45.223Z,101707.38
2023-11-15T20:32:34.033Z,101708.22
2023-11-15T20:35:21.291Z,101715.84
2023-11-15T20:38:08.260Z,101718.31
2023-11-15T20:40:55.169Z,101719.06
2023-11-15T20:43:42.079Z,101730.97
2023-11-15T20:46:29.042Z,101738.63
2023-11-15T20:49:16.275Z,101740.19
2023-11-15T20:52:04.844Z,101743.56
2023-11-15T20:54:51.800Z,101750.38
2023-11-15T20:57:39.702Z,101741.66
2023-11-15T21:00:27.117Z,101741.63
2023-11-15T21:03:14.434Z,101737.25
2023-11-15T21:06:01.469Z,101737.22
2023-11-15T21:08:48.887Z,101727.69
2023-11-15T21:11:39.005Z,101737.22
2023-11-15T21:14:28.142Z,101730.31
2023-11-15T21:17:15.386Z,101736.38
2023-11-15T21:20:11.177Z,101734.66
2023-11-15T21:22:59.703Z,101741.53
2023-11-15T21:25:46.742Z,101735.53
2023-11-15T21:28:34.599Z,101743.25
2023-11-15T21:31:22.810Z,101737.22
2023-11-15T21:34:09.859Z,101737.25
2023-11-15T21:37:06.032Z,101736.41
2023-11-15T21:39:57.087Z,101737.28
2023-11-15T21:42:48.446Z,101728.63
2023-11-15T21:45:35.620Z,101727.78
2023-11-15T21:48:23.212Z,101707.97
2023-11-15T21:51:10.153Z,101709.72
2023-11-15T21:54:00.680Z,101704.50
2023-11-15T21:56:47.644Z,101725.22
2023-11-15T21:59:34.751Z,101725.22
2023-11-15T22:02:21.623Z,101722.63
2023-11-15T22:05:10.579Z,101710.59
2023-11-15T22:07:57.612Z,101716.63
2023-11-15T22:10:44.670Z,101713.22
2023-11-15T22:13:31.650Z,101704.59
2023-11-15T22:16:18.654Z,101708.06
2023-11-15T22:19:05.558Z,101703.75
2023-11-15T22:21:52.478Z,101709.81
2023-11-15T22:24:39.460Z,101713.22
2023-11-15T22:27:26.721Z,101723.53
2023-11-15T22:30:14.162Z,101715.78
2023-11-15T22:33:01.229Z,101725.25
2023-11-15T22:35:50.949Z,101720.03
2023-11-15T22:38:37.856Z,101719.16
2023-11-15T22:41:24.833Z,101719.16
2023-11-15T22:44:11.728Z,101710.41
2023-11-15T22:46:58.717Z,101705.22
2023-11-15T22:49:46.776Z,101718.09
2023-11-15T22:52:34.613Z,101710.28
2023-11-15T22:55:21.545Z,101718.03
2023-11-15T22:58:08.528Z,101716.16
2023-11-15T23:00:55.467Z,101719.56
2023-11-15T23:03:43.202Z,101711.72
2023-11-15T23:06:31.266Z,101709.00
2023-11-15T23:09:19.443Z,101715.75
2023-11-15T23:12:06.509Z,101716.53
2023-11-15T23:14:54.342Z,101720.69
2023-11-15T23:17:41.726Z,101713.72
2023-11-15T23:20:30.720Z,101713.63
2023-11-15T23:23:17.882Z,101711.00
2023-11-15T23:26:05.555Z,101704.91
2023-11-15T23:28:55.281Z,101706.50
2023-11-15T23:31:43.936Z,101708.16
2023-11-15T23:34:30.937Z,101705.53
2023-11-15T23:37:17.888Z,101710.56
2023-11-15T23:40:05.722Z,101707.84
2023-11-15T23:42:55.130Z,101711.19
2023-11-15T23:45:44.802Z,101706.75
2023-11-15T23:48:32.458Z,101715.25
2023-11-15T23:51:19.454Z,101716.91
2023-11-15T23:54:06.937Z,101719.44
2023-11-15T23:56:56.327Z,101711.53
2023-11-15T23:59:43.376Z,101714.97
