createdAt,value
2024-03-12T00:00:16.661Z,139.27
2024-03-12T00:02:45.851Z,134.70
2024-03-12T00:05:14.998Z,157.43
2024-03-12T00:07:44.276Z,142.77
2024-03-12T00:10:16.383Z,161.80
2024-03-12T00:12:49.099Z,159.10
2024-03-12T00:15:19.040Z,159.47
2024-03-12T00:17:47.761Z,168.37
2024-03-12T00:20:19.272Z,150.90
2024-03-12T00:22:48.341Z,165.63
2024-03-12T00:25:17.266Z,151.00
2024-03-12T00:27:46.405Z,191.37
2024-03-12T00:30:15.307Z,184.93
2024-03-12T00:32:44.529Z,184.00
2024-03-12T00:35:12.630Z,198.93
2024-03-12T00:37:40.977Z,189.63
2024-03-12T00:40:12.711Z,180.90
2024-03-12T00:42:41.107Z,202.23
2024-03-12T00:45:12.762Z,187.07
2024-03-12T00:47:42.145Z,189.73
2024-03-12T00:50:12.459Z,185.17
2024-03-12T00:52:41.368Z,200.93
2024-03-12T00:55:11.503Z,197.33
2024-03-12T00:57:40.060Z,198.07
2024-03-12T01:00:17.691Z,204.77
2024-03-12T01:02:50.220Z,177.17
2024-03-12T01:05:19.469Z,195.77
2024-03-12T01:07:48.996Z,184.73
2024-03-12T01:10:21.682Z,188.17
2024-03-12T01:12:50.494Z,202.17
2024-03-12T01:15:20.263Z,196.20
2024-03-12T01:17:49.004Z,213.37
2024-03-12T01:20:21.675Z,184.57
2024-03-12T01:22:51.490Z,214.50
2024-03-12T01:25:22.388Z,175.63
2024-03-12T01:27:50.890Z,188.70
2024-03-12T01:30:22.151Z,195.33
2024-03-12T01:32:52.688Z,192.43
2024-03-12T01:35:22.077Z,170.50
2024-03-12T01:37:52.824Z,175.97
2024-03-12T01:40:23.094Z,171.43
2024-03-12T01:42:52.678Z,163.43
2024-03-12T01:45:23.919Z,169.20
2024-03-12T01:47:52.562Z,174.27
2024-03-12T01:50:22.058Z,152.33
2024-03-12T01:52:52.009Z,166.73
2024-03-12T01:55:20.152Z,135.47
2024-03-12T01:57:48.338Z,148.97
2024-03-12T02:00:19.024Z,149.10
2024-03-12T02:02:51.659Z,163.93
2024-03-12T02:05:19.422Z,158.53
2024-03-12T02:07:49.230Z,130.17
2024-03-12T02:10:18.991Z,161.77
2024-03-12T02:12:47.472Z,155.93
2024-03-12T02:15:19.021Z,150.07
2024-03-12T02:17:48.689Z,150.43
2024-03-12T02:20:18.432Z,155.00
2024-03-12T02:22:46.521Z,168.00
2024-03-12T02:25:15.531Z,167.87
2024-03-12T02:27:43.346Z,185.77
2024-03-12T02:30:12.191Z,170.77
2024-03-12T02:32:40.715Z,179.47
2024-03-12T02:35:11.613Z,189.10
2024-03-12T02:37:40.324Z,187.27
2024-03-12T02:40:13.700Z,173.30
2024-03-12T02:42:43.945Z,169.60
2024-03-12T02:45:16.426Z,165.27
2024-03-12T02:47:46.018Z,199.63
2024-03-12T02:50:14.489Z,193.90
2024-03-12T02:52:43.648Z,175.60
2024-03-12T02:55:11.816Z,186.70
2024-03-12T02:57:39.805Z,158.13
2024-03-12T03:00:13.978Z,155.10
2024-03-12T03:02:43.321Z,156.57
2024-03-12T03:05:12.233Z,161.83
2024-03-12T03:07:41.332Z,147.87
2024-03-12T03:10:11.117Z,178.50
2024-03-12T03:12:39.307Z,164.93
2024-03-12T03:15:12.826Z,149.27
2024-03-12T03:17:42.100Z,175.77
2024-03-12T03:20:13.112Z,160.20
2024-03-12T03:22:41.605Z,142.20
2024-03-12T03:25:12.995Z,153.57
2024-03-12T03:27:40.858Z,160.17
2024-03-12T03:30:18.476Z,146.23
2024-03-12T03:32:46.458Z,140.63
2024-03-12T03:35:14.808Z,150.30
2024-03-12T03:37:43.974Z,137.90
2024-03-12T03:40:23.525Z,152.60
2024-03-12T03:42:53.269Z,152.93
2024-03-12T03:45:22.638Z,144.37
2024-03-12T03:47:50.434Z,151.13
2024-03-12T03:50:18.582Z,163.77
2024-03-12T03:52:46.309Z,157.47
2024-03-12T03:55:15.290Z,140.90
2024-03-12T03:57:43.082Z,156.87
2024-03-12T04:00:16.052Z,164.10
2024-03-12T04:02:46.517Z,162.60
2024-03-12T04:05:14.476Z,168.43
2024-03-12T04:07:42.892Z,178.40
2024-03-12T04:10:12.594Z,167.43
2024-03-12T04:12:41.695Z,175.27
2024-03-12T04:15:10.776Z,172.23
2024-03-12T04:17:38.993Z,200.73
2024-03-12T04:20:10.897Z,196.03
2024-03-12T04:22:38.695Z,175.73
2024-03-12T04:25:08.463Z,172.60
2024-03-12T04:27:38.223Z,180.40
2024-03-12T04:30:06.997Z,189.57
2024-03-12T04:32:34.852Z,186.30
2024-03-12T04:35:05.602Z,199.00
2024-03-12T04:37:34.872Z,193.10
2024-03-12T04:40:07.759Z,182.97
2024-03-12T04:42:36.307Z,165.50
2024-03-12T04:45:05.900Z,177.60
2024-03-12T04:47:34.375Z,177.17
2024-03-12T04:50:03.860Z,187.43
2024-03-12T04:52:34.808Z,192.63
2024-03-12T04:55:05.813Z,194.23
2024-03-12T04:57:33.734Z,191.87
2024-03-12T05:00:01.490Z,187.00
2024-03-12T05:02:29.315Z,193.47
2024-03-12T05:04:56.962Z,174.17
2024-03-12T05:07:24.639Z,182.43
2024-03-12T05:09:53.420Z,180.17
2024-03-12T05:12:22.442Z,174.00
2024-03-12T05:14:50.091Z,157.80
2024-03-12T05:17:19.182Z,162.50
2024-03-12T05:19:46.796Z,154.07
2024-03-12T05:22:14.486Z,174.20
2024-03-12T05:24:42.290Z,166.23
2024-03-12T05:27:10.212Z,170.00
2024-03-12T05:29:43.599Z,161.67
2024-03-12T05:32:19.508Z,154.27
2024-03-12T05:34:48.626Z,152.87
2024-03-12T05:37:30.024Z,154.63
2024-03-12T05:40:15.898Z,168.63
2024-03-12T05:43:15.623Z,148.77
2024-03-12T05:46:02.562Z,134.00
2024-03-12T05:48:30.433Z,134.07
2024-03-12T05:51:00.189Z,142.37
2024-03-12T05:53:28.448Z,142.70
2024-03-12T05:55:56.140Z,133.80
2024-03-12T05:58:23.956Z,137.93
2024-03-12T06:00:53.208Z,143.83
2024-03-12T06:03:21.990Z,132.83
2024-03-12T06:05:50.309Z,136.37
2024-03-12T06:08:18.032Z,140.67
2024-03-12T06:10:45.824Z,134.90
2024-03-12T06:13:13.809Z,131.03
2024-03-12T06:15:41.618Z,145.80
2024-03-12T06:18:10.892Z,138.57
2024-03-12T06:20:38.547Z,136.57
2024-03-12T06:23:06.221Z,130.33
2024-03-12T06:25:33.976Z,135.30
2024-03-12T06:28:06.625Z,147.57
2024-03-12T06:30:36.311Z,127.77
2024-03-12T06:33:04.625Z,121.77
2024-03-12T06:35:33.759Z,130.13
2024-03-12T06:38:02.299Z,129.03
2024-03-12T06:40:30.016Z,121.53
2024-03-12T06:43:00.834Z,117.53
2024-03-12T06:45:28.994Z,107.53
2024-03-12T06:47:58.166Z,121.77
2024-03-12T06:50:26.811Z,106.80
2024-03-12T06:52:56.855Z,121.87
2024-03-12T06:55:25.939Z,109.30
2024-03-12T06:57:56.325Z,106.03
2024-03-12T07:00:33.251Z,112.67
2024-03-12T07:03:04.057Z,103.50
2024-03-12T07:05:34.605Z,99.23
2024-03-12T07:08:06.262Z,107.53
2024-03-12T07:10:34.709Z,97.13
2024-03-12T07:13:05.787Z,95.17
2024-03-12T07:15:33.705Z,100.90
2024-03-12T07:18:01.962Z,93.07
2024-03-12T07:20:31.140Z,81.67
2024-03-12T07:22:59.998Z,93.40
2024-03-12T07:25:32.042Z,84.00
2024-03-12T07:28:06.749Z,86.00
2024-03-12T07:30:34.951Z,84.63
2024-03-12T07:33:04.464Z,78.97
2024-03-12T07:35:35.341Z,79.37
2024-03-12T07:38:04.257Z,72.60
2024-03-12T07:40:35.443Z,74.47
2024-03-12T07:43:05.521Z,74.43
2024-03-12T07:45:33.656Z,83.60
2024-03-12T07:48:01.454Z,78.57
2024-03-12T07:50:33.133Z,81.13
2024-03-12T07:53:01.190Z,81.37
2024-03-12T07:55:29.490Z,80.33
2024-03-12T07:57:59.234Z,83.87
2024-03-12T08:00:27.138Z,79.43
2024-03-12T08:02:54.837Z,75.93
2024-03-12T08:05:22.613Z,75.63
2024-03-12T08:07:51.638Z,77.73
2024-03-12T08:10:19.535Z,78.07
2024-03-12T08:12:47.478Z,75.63
2024-03-12T08:15:19.391Z,80.63
2024-03-12T08:17:48.573Z,85.60
2024-03-12T08:20:18.660Z,85.30
2024-03-12T08:22:48.622Z,94.33
2024-03-12T08:27:45.749Z,93.13
2024-03-12T08:30:14.071Z,81.83
2024-03-12T08:32:44.323Z,90.27
2024-03-12T08:35:12.486Z,89.10
2024-03-12T08:37:40.276Z,95.93
2024-03-12T08:40:09.412Z,98.93
2024-03-12T08:42:44.917Z,90.77
2024-03-12T08:45:22.266Z,94.00
2024-03-12T08:47:53.230Z,100.27
2024-03-12T08:50:20.999Z,96.73
2024-03-12T08:52:48.711Z,96.17
2024-03-12T08:55:17.974Z,94.83
2024-03-12T08:57:45.866Z,92.27
2024-03-12T09:00:14.728Z,96.80
2024-03-12T09:02:42.725Z,89.03
2024-03-12T09:05:11.741Z,81.53
2024-03-12T09:07:39.534Z,81.13
2024-03-12T09:10:12.745Z,86.90
2024-03-12T09:12:42.166Z,88.07
2024-03-12T09:15:11.265Z,80.13
2024-03-12T09:17:39.976Z,92.07
2024-03-12T09:20:11.137Z,71.73
2024-03-12T09:22:41.211Z,72.67
2024-03-12T09:25:10.571Z,66.80
2024-03-12T09:27:38.922Z,81.23
2024-03-12T09:30:08.505Z,76.00
2024-03-12T09:32:36.330Z,75.97
2024-03-12T09:35:04.747Z,72.57
2024-03-12T09:37:36.695Z,74.43
2024-03-12T09:40:06.987Z,81.37
2024-03-12T09:42:39.224Z,80.57
2024-03-12T09:45:09.472Z,75.30
2024-03-12T09:47:38.182Z,75.67
2024-03-12T09:50:12.471Z,80.77
2024-03-12T09:52:40.735Z,71.60
2024-03-12T09:55:12.190Z,73.43
2024-03-12T09:57:40.140Z,77.30
2024-03-12T10:00:12.875Z,82.90
2024-03-12T10:02:40.880Z,74.93
2024-03-12T10:05:11.146Z,72.73
2024-03-12T10:07:38.892Z,73.20
2024-03-12T10:10:11.208Z,85.40
2024-03-12T10:12:40.865Z,81.60
2024-03-12T10:15:10.739Z,75.87
2024-03-12T10:17:40.775Z,76.13
2024-03-12T10:20:17.116Z,85.83
2024-03-12T10:22:45.221Z,73.97
2024-03-12T10:25:18.692Z,73.87
2024-03-12T10:28:03.775Z,84.27
2024-03-12T10:30:36.986Z,75.80
2024-03-12T10:33:14.138Z,72.73
2024-03-12T10:35:45.285Z,71.73
2024-03-12T10:38:14.720Z,71.77
2024-03-12T10:40:43.816Z,71.63
2024-03-12T10:43:12.968Z,72.23
2024-03-12T10:45:41.072Z,80.33
2024-03-12T10:48:12.334Z,76.27
2024-03-12T10:50:42.183Z,73.53
2024-03-12T10:53:12.437Z,73.30
2024-03-12T10:55:42.917Z,67.70
2024-03-12T10:58:15.574Z,74.70
2024-03-12T11:00:43.724Z,69.43
2024-03-12T11:03:14.627Z,70.60
2024-03-12T11:05:44.068Z,60.83
2024-03-12T11:08:13.432Z,61.77
2024-03-12T11:10:43.378Z,56.80
2024-03-12T11:13:14.395Z,63.03
2024-03-12T11:15:43.891Z,61.57
2024-03-12T11:18:11.698Z,60.33
2024-03-12T11:20:41.000Z,53.97
2024-03-12T11:23:09.481Z,70.03
2024-03-12T11:25:49.665Z,62.63
2024-03-12T11:28:21.838Z,59.03
2024-03-12T11:30:51.652Z,59.47
2024-03-12T11:33:46.435Z,55.55
2024-03-12T11:36:22.811Z,54.22
2024-03-12T11:38:52.773Z,54.22
2024-03-12T11:41:20.794Z,56.20
2024-03-12T11:43:50.161Z,54.08
2024-03-12T11:46:21.798Z,54.53
2024-03-12T11:48:51.002Z,49.22
2024-03-12T11:51:19.849Z,54.33
2024-03-12T11:53:48.722Z,58.15
2024-03-12T11:56:20.057Z,53.88
2024-03-12T11:58:59.690Z,52.53
2024-03-12T12:01:33.919Z,57.60
2024-03-12T12:04:04.939Z,52.97
2024-03-12T12:06:33.956Z,55.97
2024-03-12T12:09:03.516Z,55.05
2024-03-12T12:11:32.381Z,53.92
2024-03-12T12:14:03.696Z,50.78
2024-03-12T12:16:32.968Z,55.88
2024-03-12T12:19:07.501Z,58.72
2024-03-12T12:21:35.879Z,48.50
2024-03-12T12:24:04.969Z,55.95
2024-03-12T12:26:35.446Z,55.42
2024-03-12T12:29:05.843Z,52.70
2024-03-12T12:31:37.322Z,49.72
2024-03-12T12:34:07.727Z,51.20
2024-03-12T12:36:39.771Z,50.25
2024-03-12T12:39:12.355Z,48.13
2024-03-12T12:41:43.948Z,48.45
2024-03-12T12:44:18.267Z,50.35
2024-03-12T12:46:48.964Z,52.80
2024-03-12T12:49:18.243Z,46.75
2024-03-12T12:51:48.149Z,52.33
2024-03-12T12:54:19.004Z,46.80
2024-03-12T12:56:47.525Z,55.53
2024-03-12T12:59:18.314Z,49.60
2024-03-12T13:01:48.756Z,47.33
2024-03-12T13:04:23.332Z,47.30
2024-03-12T13:06:52.809Z,47.72
2024-03-12T13:09:31.314Z,51.10
2024-03-12T13:12:00.537Z,50.83
2024-03-12T13:14:29.913Z,50.17
2024-03-12T13:17:00.054Z,53.35
2024-03-12T13:19:28.510Z,50.25
2024-03-12T13:21:57.182Z,53.47
2024-03-12T13:24:25.254Z,55.17
2024-03-12T13:26:53.075Z,54.85
2024-03-12T13:29:21.608Z,57.65
2024-03-12T13:31:51.048Z,57.83
2024-03-12T13:34:20.107Z,63.33
2024-03-12T13:36:48.969Z,59.88
2024-03-12T13:39:16.998Z,61.08
2024-03-12T13:41:44.993Z,58.00
2024-03-12T13:44:13.193Z,63.25
2024-03-12T13:46:44.269Z,62.25
2024-03-12T13:49:18.064Z,62.20
2024-03-12T13:51:47.140Z,63.58
2024-03-12T13:54:16.038Z,68.07
2024-03-12T13:56:46.304Z,67.65
2024-03-12T13:59:16.195Z,64.10
2024-03-12T14:01:45.051Z,63.08
2024-03-12T14:04:14.681Z,64.00
2024-03-12T14:06:43.178Z,66.32
2024-03-12T14:09:15.797Z,68.90
2024-03-12T14:11:45.005Z,60.92
2024-03-12T14:14:12.907Z,71.18
2024-03-12T14:16:40.599Z,76.13
2024-03-12T14:19:08.516Z,72.80
2024-03-12T14:21:37.806Z,73.70
2024-03-12T14:24:06.411Z,75.28
2024-03-12T14:26:34.527Z,69.75
2024-03-12T14:29:02.421Z,73.35
2024-03-12T14:31:30.238Z,78.15
2024-03-12T14:33:58.033Z,75.70
2024-03-12T14:36:25.808Z,79.30
2024-03-12T14:38:55.425Z,78.28
2024-03-12T14:41:24.218Z,83.85
2024-03-12T14:43:52.945Z,78.85
2024-03-12T14:46:21.011Z,79.78
2024-03-12T14:48:49.762Z,82.78
2024-03-12T14:51:17.708Z,88.47
2024-03-12T14:53:45.492Z,90.05
2024-03-12T14:56:14.614Z,90.85
2024-03-12T14:58:42.299Z,96.78
2024-03-12T15:01:11.303Z,98.28
2024-03-12T15:03:39.391Z,101.82
2024-03-12T15:06:08.360Z,104.35
2024-03-12T15:08:36.099Z,104.93
2024-03-12T15:11:04.539Z,106.25
2024-03-12T15:13:34.854Z,110.05
2024-03-12T15:16:02.924Z,102.35
2024-03-12T15:18:32.688Z,104.80
2024-03-12T15:21:01.296Z,99.63
2024-03-12T15:23:29.872Z,105.25
2024-03-12T15:25:57.732Z,99.35
2024-03-12T15:28:25.662Z,101.00
2024-03-12T15:30:54.884Z,104.68
2024-03-12T15:33:22.622Z,98.22
2024-03-12T15:35:50.996Z,91.28
2024-03-12T15:38:20.317Z,85.22
2024-03-12T15:40:48.160Z,87.03
2024-03-12T15:43:15.987Z,82.13
2024-03-12T15:45:43.993Z,81.38
2024-03-12T15:48:14.833Z,82.70
2024-03-12T15:50:42.541Z,86.00
2024-03-12T15:53:12.790Z,85.57
2024-03-12T15:55:41.440Z,85.15
2024-03-12T15:58:12.270Z,81.38
2024-03-12T16:00:42.711Z,88.30
2024-03-12T16:03:11.697Z,90.60
2024-03-12T16:05:42.609Z,93.40
2024-03-12T16:08:10.760Z,87.18
2024-03-12T16:10:39.475Z,88.60
2024-03-12T16:13:08.463Z,91.72
2024-03-12T16:15:36.801Z,97.68
2024-03-12T16:18:05.274Z,91.70
2024-03-12T16:20:33.120Z,89.18
2024-03-12T16:23:03.731Z,95.38
2024-03-12T16:25:31.554Z,94.90
2024-03-12T16:27:59.560Z,91.00
2024-03-12T16:30:27.482Z,98.30
2024-03-12T16:32:55.879Z,99.13
2024-03-12T16:35:24.605Z,100.00
2024-03-12T16:37:52.282Z,96.25
2024-03-12T16:40:21.852Z,99.80
2024-03-12T16:42:49.689Z,101.13
2024-03-12T16:45:17.581Z,102.45
2024-03-12T16:47:45.319Z,101.15
2024-03-12T16:50:16.353Z,96.95
2024-03-12T16:52:44.651Z,93.80
2024-03-12T16:55:16.249Z,100.05
2024-03-12T16:57:46.041Z,96.47
2024-03-12T17:00:15.569Z,94.18
2024-03-12T17:02:44.294Z,92.47
2024-03-12T17:05:14.327Z,86.63
2024-03-12T17:07:42.985Z,92.22
2024-03-12T17:10:13.874Z,90.55
2024-03-12T17:12:42.554Z,88.05
2024-03-12T17:15:15.441Z,84.22
2024-03-12T17:17:46.153Z,80.25
2024-03-12T17:20:15.159Z,82.60
2024-03-12T17:22:43.767Z,82.85
2024-03-12T17:25:12.433Z,77.65
2024-03-12T17:27:42.427Z,82.70
2024-03-12T17:30:13.751Z,82.53
2024-03-12T17:32:42.234Z,84.95
2024-03-12T17:35:12.544Z,89.97
2024-03-12T17:37:43.614Z,82.20
2024-03-12T17:40:16.390Z,78.00
2024-03-12T17:42:45.273Z,74.65
2024-03-12T17:45:16.662Z,75.45
2024-03-12T17:47:49.106Z,72.35
2024-03-12T17:50:19.525Z,68.63
2024-03-12T17:52:51.263Z,70.68
2024-03-12T17:55:20.141Z,66.80
2024-03-12T17:57:48.530Z,70.50
2024-03-12T18:00:20.036Z,84.50
2024-03-12T18:02:49.387Z,89.50
2024-03-12T18:05:20.506Z,91.32
2024-03-12T18:07:50.257Z,88.85
2024-03-12T18:10:20.367Z,94.88
2024-03-12T18:12:49.300Z,98.97
2024-03-12T18:15:20.061Z,102.75
2024-03-12T18:17:48.500Z,97.63
2024-03-12T18:20:23.359Z,100.25
2024-03-12T18:22:51.147Z,96.22
2024-03-12T18:25:19.116Z,95.30
2024-03-12T18:27:51.320Z,93.68
2024-03-12T18:30:21.412Z,93.93
2024-03-12T18:32:49.725Z,88.20
2024-03-12T18:35:20.120Z,88.25
2024-03-12T18:37:48.097Z,93.90
2024-03-12T18:40:19.505Z,92.75
2024-03-12T18:42:48.895Z,96.55
2024-03-12T18:45:19.327Z,95.65
2024-03-12T18:47:50.994Z,91.90
2024-03-12T18:50:21.935Z,96.43
2024-03-12T18:52:50.420Z,100.80
2024-03-12T18:55:19.396Z,97.07
2024-03-12T18:57:47.810Z,92.47
2024-03-12T19:00:19.745Z,91.97
2024-03-12T19:02:52.620Z,94.82
2024-03-12T19:05:23.355Z,95.07
2024-03-12T19:07:52.540Z,94.30
2024-03-12T19:10:23.374Z,90.65
2024-03-12T19:12:51.826Z,81.83
2024-03-12T19:15:22.497Z,75.25
2024-03-12T19:17:53.030Z,82.07
2024-03-12T19:20:23.635Z,81.85
2024-03-12T19:22:54.992Z,80.22
2024-03-12T19:25:26.828Z,77.47
2024-03-12T19:27:55.042Z,82.53
2024-03-12T19:30:25.801Z,86.95
2024-03-12T19:32:56.186Z,75.30
2024-03-12T19:35:24.563Z,79.80
2024-03-12T19:37:53.969Z,77.07
2024-03-12T19:40:22.854Z,79.82
2024-03-12T19:42:52.349Z,84.38
2024-03-12T19:45:24.759Z,85.13
2024-03-12T19:47:53.691Z,83.53
2024-03-12T19:50:25.844Z,85.93
2024-03-12T19:52:54.891Z,88.65
2024-03-12T19:55:25.986Z,85.97
2024-03-12T19:57:56.606Z,92.73
2024-03-12T20:00:27.650Z,87.20
2024-03-12T20:02:56.691Z,90.40
2024-03-12T20:05:28.340Z,87.40
2024-03-12T20:07:57.015Z,92.88
2024-03-12T20:10:26.583Z,95.38
2024-03-12T20:12:56.544Z,90.57
2024-03-12T20:15:25.167Z,85.75
2024-03-12T20:17:53.138Z,94.38
2024-03-12T20:20:23.102Z,84.80
2024-03-12T20:22:54.663Z,88.50
2024-03-12T20:25:23.831Z,96.43
2024-03-12T20:27:54.946Z,84.50
2024-03-12T20:30:27.992Z,83.33
2024-03-12T20:32:59.701Z,82.82
2024-03-12T20:35:31.301Z,77.53
2024-03-12T20:38:00.923Z,83.07
2024-03-12T20:40:34.011Z,84.80
2024-03-12T20:43:01.997Z,79.57
2024-03-12T20:45:30.149Z,78.20
2024-03-12T20:47:59.125Z,74.80
2024-03-12T20:50:27.135Z,77.53
2024-03-12T20:52:55.837Z,73.95
2024-03-12T20:55:25.489Z,70.40
2024-03-12T20:57:53.639Z,73.70
2024-03-12T21:00:27.756Z,70.90
2024-03-12T21:02:55.923Z,77.47
2024-03-12T21:05:23.792Z,70.07
2024-03-12T21:07:53.108Z,67.20
2024-03-12T21:10:21.296Z,70.07
2024-03-12T21:12:52.046Z,71.95
2024-03-12T21:15:20.519Z,74.57
2024-03-12T21:17:49.165Z,70.73
2024-03-12T21:20:22.542Z,70.40
2024-03-12T21:22:50.792Z,70.95
2024-03-12T21:25:19.061Z,70.53
2024-03-12T21:27:47.797Z,72.05
2024-03-12T21:30:18.988Z,77.23
2024-03-12T21:32:47.556Z,67.40
2024-03-12T21:35:16.680Z,72.20
2024-03-12T21:37:44.431Z,82.07
2024-03-12T21:40:13.219Z,82.00
2024-03-12T21:42:43.770Z,82.93
2024-03-12T21:45:13.129Z,86.03
2024-03-12T21:47:43.752Z,81.20
2024-03-12T21:50:14.791Z,81.83
2024-03-12T21:52:43.081Z,85.20
2024-03-12T21:55:12.080Z,90.25
2024-03-12T21:57:41.369Z,79.55
2024-03-12T22:00:12.553Z,81.35
2024-03-12T22:02:42.445Z,79.65
2024-03-12T22:05:14.150Z,86.63
2024-03-12T22:07:41.835Z,87.07
2024-03-12T22:10:13.200Z,87.85
2024-03-12T22:12:41.297Z,84.93
2024-03-12T22:15:12.760Z,86.07
2024-03-12T22:17:44.400Z,86.55
2024-03-12T22:20:16.220Z,86.90
2024-03-12T22:22:44.772Z,93.53
2024-03-12T22:25:13.736Z,87.38
2024-03-12T22:27:43.349Z,83.60
2024-03-12T22:30:12.382Z,89.15
2024-03-12T22:32:43.422Z,83.77
2024-03-12T22:35:11.658Z,84.67
2024-03-12T22:37:39.990Z,83.23
2024-03-12T22:40:11.135Z,85.63
2024-03-12T22:42:39.809Z,83.28
2024-03-12T22:45:10.236Z,79.43
2024-03-12T22:47:40.147Z,78.73
2024-03-12T22:50:10.819Z,84.47
2024-03-12T22:52:39.287Z,76.55
2024-03-12T22:55:08.764Z,80.32
2024-03-12T22:57:39.699Z,82.32
2024-03-12T23:00:31.104Z,81.78
2024-03-12T23:03:00.863Z,83.63
2024-03-12T23:05:34.626Z,72.32
2024-03-12T23:08:06.364Z,76.38
2024-03-12T23:10:36.611Z,73.65
2024-03-12T23:13:05.199Z,78.03
2024-03-12T23:15:33.080Z,77.03
2024-03-12T23:18:04.090Z,78.85
2024-03-12T23:20:33.803Z,72.97
2024-03-12T23:23:01.618Z,84.07
2024-03-12T23:25:30.212Z,83.45
2024-03-12T23:27:58.266Z,81.95
2024-03-12T23:30:26.774Z,75.18
2024-03-12T23:32:58.958Z,67.70
2024-03-12T23:35:28.035Z,78.10
2024-03-12T23:37:59.038Z,78.95
2024-03-12T23:40:29.069Z,76.40
2024-03-12T23:42:57.481Z,81.25
2024-03-12T23:45:25.220Z,76.32
2024-03-12T23:47:53.499Z,72.03
2024-03-12T23:50:21.266Z,67.55
2024-03-12T23:52:49.772Z,81.78
2024-03-12T23:55:20.436Z,65.38
2024-03-12T23:57:49.693Z,78.23
