createdAt,value
2019-02-05T00:01:21.022Z,37.42
2019-02-05T00:03:50.413Z,32.67
2019-02-05T00:06:20.156Z,37.58
2019-02-05T00:08:49.376Z,22.20
2019-02-05T00:11:18.667Z,37.90
2019-02-05T00:13:47.973Z,36.60
2019-02-05T00:16:17.301Z,33.08
2019-02-05T00:18:46.472Z,37.60
2019-02-05T00:21:16.173Z,30.77
2019-02-05T00:23:45.726Z,34.63
2019-02-05T00:26:14.996Z,37.25
2019-02-05T00:28:44.320Z,31.82
2019-02-05T00:31:13.642Z,35.65
2019-02-05T00:33:42.880Z,39.75
2019-02-05T00:36:12.413Z,37.13
2019-02-05T00:38:41.740Z,37.78
2019-02-05T00:41:11.026Z,31.00
2019-02-05T00:43:40.341Z,33.28
2019-02-05T00:46:09.936Z,37.30
2019-02-05T00:48:39.295Z,36.28
2019-02-05T00:51:08.869Z,34.95
2019-02-05T00:53:38.182Z,36.10
2019-02-05T00:56:17.293Z,35.38
2019-02-05T00:58:38.441Z,35.52
2019-02-05T01:01:07.921Z,35.90
2019-02-05T01:03:37.197Z,37.93
2019-02-05T01:06:06.422Z,39.08
2019-02-05T01:08:35.873Z,29.77
2019-02-05T01:11:05.158Z,33.85
2019-02-05T01:13:34.472Z,38.00
2019-02-05T01:16:03.715Z,27.13
2019-02-05T01:18:33.070Z,35.65
2019-02-05T01:21:02.372Z,29.45
2019-02-05T01:23:31.668Z,34.60
2019-02-05T01:26:00.948Z,37.20
2019-02-05T01:28:30.210Z,35.05
2019-02-05T01:30:59.532Z,39.00
2019-02-05T01:33:28.883Z,37.48
2019-02-05T01:35:58.186Z,35.43
2019-02-05T01:38:27.487Z,33.95
2019-02-05T01:40:56.744Z,36.90
2019-02-05T01:43:26.045Z,31.02
2019-02-05T01:45:55.397Z,36.10
2019-02-05T01:48:24.661Z,36.73
2019-02-05T01:50:53.964Z,37.85
2019-02-05T01:53:23.278Z,36.93
2019-02-05T01:55:52.584Z,37.88
2019-02-05T01:58:21.833Z,35.48
2019-02-05T02:00:51.150Z,38.20
2019-02-05T02:03:20.412Z,36.63
2019-02-05T02:05:49.709Z,35.60
2019-02-05T02:08:19.170Z,37.78
2019-02-05T02:10:48.538Z,40.25
2019-02-05T02:13:17.837Z,36.68
2019-02-05T02:15:47.336Z,38.17
2019-02-05T02:18:16.487Z,37.03
2019-02-05T02:20:45.831Z,37.17
2019-02-05T02:23:15.278Z,39.03
2019-02-05T02:25:44.562Z,37.83
2019-02-05T02:28:13.879Z,36.93
2019-02-05T02:30:43.310Z,38.23
2019-02-05T02:33:12.270Z,35.88
2019-02-05T02:35:41.457Z,38.23
2019-02-05T02:38:11.055Z,37.15
2019-02-05T02:40:40.221Z,33.60
2019-02-05T02:43:09.460Z,37.50
2019-02-05T02:45:38.872Z,33.45
2019-02-05T02:48:08.153Z,34.20
2019-02-05T02:50:37.477Z,31.27
2019-02-05T02:53:07.103Z,37.98
2019-02-05T02:55:36.393Z,35.00
2019-02-05T02:58:05.719Z,38.45
2019-02-05T03:00:34.991Z,36.58
2019-02-05T03:03:04.260Z,33.83
2019-02-05T03:05:33.435Z,36.90
2019-02-05T03:08:02.836Z,35.35
2019-02-05T03:10:32.103Z,36.28
2019-02-05T03:13:01.363Z,38.13
2019-02-05T03:15:30.803Z,38.50
2019-02-05T03:18:00.062Z,33.02
2019-02-05T03:20:29.436Z,31.57
2019-02-05T03:22:58.859Z,37.17
2019-02-05T03:25:28.166Z,35.30
2019-02-05T03:27:57.494Z,31.60
2019-02-05T03:30:27.204Z,36.30
2019-02-05T03:32:56.740Z,34.63
2019-02-05T03:35:25.985Z,37.58
2019-02-05T03:37:55.372Z,37.23
2019-02-05T03:41:04.402Z,35.58
2019-02-05T03:43:34.577Z,38.78
2019-02-05T03:46:23.457Z,37.40
2019-02-05T03:48:52.919Z,37.60
2019-02-05T03:52:18.845Z,34.15
2019-02-05T03:55:31.425Z,38.00
2019-02-05T03:58:41.526Z,39.23
2019-02-05T04:01:39.715Z,37.42
2019-02-05T04:04:52.967Z,37.15
2019-02-05T04:08:02.358Z,40.28
2019-02-05T04:11:04.589Z,37.65
2019-02-05T04:13:55.678Z,38.92
2019-02-05T04:17:21.512Z,34.27
2019-02-05T04:20:47.480Z,36.48
2019-02-05T04:23:58.752Z,40.08
2019-02-05T04:26:45.285Z,34.85
2019-02-05T04:30:05.604Z,37.83
2019-02-05T04:32:59.084Z,40.17
2019-02-05T04:36:24.370Z,39.53
2019-02-05T04:39:25.634Z,27.05
2019-02-05T04:42:57.069Z,36.40
2019-02-05T04:45:51.654Z,40.67
2019-02-05T04:49:08.100Z,38.73
2019-02-05T04:52:09.704Z,38.60
2019-02-05T04:55:26.488Z,38.73
2019-02-05T04:58:25.829Z,37.28
2019-02-05T05:01:31.441Z,37.25
2019-02-05T05:04:36.409Z,39.38
2019-02-05T05:07:39.170Z,40.35
2019-02-05T05:10:09.128Z,37.53
2019-02-05T05:12:38.480Z,37.83
2019-02-05T05:15:10.368Z,37.15
2019-02-05T05:17:40.102Z,39.73
2019-02-05T05:20:11.492Z,37.23
2019-02-05T05:22:40.784Z,30.62
2019-02-05T05:25:11.370Z,36.58
2019-02-05T05:27:40.710Z,28.65
2019-02-05T05:30:13.914Z,36.23
2019-02-05T05:32:43.344Z,32.45
2019-02-05T05:35:12.666Z,38.25
2019-02-05T05:37:42.065Z,33.60
2019-02-05T05:40:11.876Z,35.78
2019-02-05T05:42:41.307Z,34.83
2019-02-05T05:45:13.196Z,35.75
2019-02-05T05:47:42.451Z,35.60
2019-02-05T05:50:14.084Z,35.68
2019-02-05T05:52:43.427Z,34.27
2019-02-05T05:55:12.998Z,34.85
2019-02-05T05:57:42.344Z,34.00
2019-02-05T06:00:17.394Z,33.18
2019-02-05T06:02:46.699Z,34.92
2019-02-05T06:05:17.619Z,33.55
2019-02-05T06:07:46.983Z,33.23
2019-02-05T06:10:16.993Z,34.35
2019-02-05T06:12:46.303Z,33.48
2019-02-05T06:15:15.713Z,32.65
2019-02-05T06:17:45.180Z,30.48
2019-02-05T06:20:17.076Z,33.95
2019-02-05T06:22:46.487Z,31.37
2019-02-05T06:25:15.901Z,35.03
2019-02-05T06:27:45.137Z,33.15
2019-02-05T06:30:15.695Z,35.35
2019-02-05T06:32:45.826Z,34.15
2019-02-05T06:35:15.005Z,34.18
2019-02-05T06:37:44.368Z,34.38
2019-02-05T06:40:14.791Z,33.18
2019-02-05T06:42:44.201Z,31.25
2019-02-05T06:45:14.233Z,32.93
2019-02-05T06:47:43.580Z,31.52
2019-02-05T06:50:12.941Z,33.33
2019-02-05T06:52:42.224Z,32.50
2019-02-05T06:55:12.151Z,30.27
2019-02-05T06:57:42.356Z,30.97
2019-02-05T07:00:15.199Z,29.20
2019-02-05T07:02:44.512Z,32.83
2019-02-05T07:05:14.171Z,34.15
2019-02-05T07:07:43.608Z,31.70
2019-02-05T07:10:15.632Z,32.93
2019-02-05T07:12:45.242Z,32.58
2019-02-05T07:15:14.776Z,31.97
2019-02-05T07:17:49.996Z,35.10
2019-02-05T07:20:15.579Z,28.45
2019-02-05T07:22:45.015Z,30.62
2019-02-05T07:25:15.940Z,33.00
2019-02-05T07:27:45.590Z,33.63
2019-02-05T07:30:17.970Z,30.75
2019-02-05T07:32:47.450Z,32.58
2019-02-05T07:35:16.943Z,32.83
2019-02-05T07:37:46.616Z,30.20
2019-02-05T07:40:17.501Z,34.45
2019-02-05T07:42:47.017Z,33.20
2019-02-05T07:45:17.915Z,34.60
2019-02-05T07:47:47.615Z,33.95
2019-02-05T07:50:22.670Z,35.63
2019-02-05T07:52:52.088Z,33.00
2019-02-05T07:55:21.466Z,35.40
2019-02-05T07:57:51.089Z,34.05
2019-02-05T08:00:23.122Z,34.25
2019-02-05T08:02:52.625Z,35.80
2019-02-05T08:05:24.839Z,34.55
2019-02-05T08:07:54.206Z,33.33
2019-02-05T08:10:23.640Z,32.65
2019-02-05T08:12:53.588Z,36.17
2019-02-05T08:15:30.739Z,34.38
2019-02-05T08:18:00.185Z,34.08
2019-02-05T08:20:29.606Z,33.58
2019-02-05T08:22:59.020Z,33.23
2019-02-05T08:25:28.470Z,36.60
2019-02-05T08:27:57.892Z,33.85
2019-02-05T08:30:30.076Z,36.83
2019-02-05T08:32:59.478Z,35.35
2019-02-05T08:35:28.891Z,30.75
2019-02-05T08:37:58.318Z,33.40
2019-02-05T08:40:27.790Z,33.53
2019-02-05T08:42:57.262Z,33.28
2019-02-05T08:45:28.085Z,33.33
2019-02-05T08:47:57.594Z,31.35
2019-02-05T08:50:27.761Z,30.60
2019-02-05T08:52:57.177Z,30.00
2019-02-05T08:55:26.665Z,26.57
2019-02-05T08:57:58.248Z,24.75
2019-02-05T09:00:30.487Z,31.42
2019-02-05T09:02:59.997Z,28.47
2019-02-05T09:05:29.398Z,30.57
2019-02-05T09:07:58.827Z,24.40
2019-02-05T09:10:30.339Z,26.75
2019-02-05T09:12:59.723Z,20.57
2019-02-05T09:15:29.943Z,27.85
2019-02-05T09:18:01.630Z,29.67
2019-02-05T09:20:31.016Z,28.38
2019-02-05T09:23:00.442Z,28.00
2019-02-05T09:25:29.848Z,27.65
2019-02-05T09:27:59.231Z,26.60
2019-02-05T09:30:33.050Z,27.90
2019-02-05T09:33:04.691Z,28.52
2019-02-05T09:35:34.066Z,27.62
2019-02-05T09:38:03.490Z,25.25
2019-02-05T09:40:33.113Z,25.68
2019-02-05T09:43:02.612Z,25.17
2019-02-05T09:45:32.335Z,27.82
2019-02-05T09:48:01.916Z,23.95
2019-02-05T09:50:43.800Z,24.40
2019-02-05T09:53:02.668Z,25.50
2019-02-05T09:55:32.095Z,26.07
2019-02-05T09:58:01.495Z,24.60
2019-02-05T10:00:33.221Z,23.77
2019-02-05T10:03:02.648Z,23.67
2019-02-05T10:05:32.667Z,25.45
2019-02-05T10:08:02.104Z,24.37
2019-02-05T10:10:31.489Z,24.90
2019-02-05T10:13:00.880Z,23.60
2019-02-05T10:15:34.791Z,24.15
2019-02-05T10:18:04.534Z,22.52
2019-02-05T10:20:33.945Z,26.55
2019-02-05T10:23:05.428Z,25.82
2019-02-05T10:25:34.878Z,23.60
2019-02-05T10:28:04.325Z,24.10
2019-02-05T10:30:35.892Z,23.15
2019-02-05T10:33:05.859Z,24.72
2019-02-05T10:35:35.266Z,23.65
2019-02-05T10:38:04.926Z,24.70
2019-02-05T10:40:34.354Z,23.47
2019-02-05T10:43:03.827Z,20.15
2019-02-05T10:45:33.396Z,19.60
2019-02-05T10:48:03.260Z,25.20
2019-02-05T10:50:32.620Z,22.45
2019-02-05T10:53:02.101Z,24.45
2019-02-05T10:55:31.551Z,25.08
2019-02-05T10:58:00.936Z,22.10
2019-02-05T11:00:31.118Z,20.02
2019-02-05T11:03:02.166Z,21.65
2019-02-05T11:05:32.084Z,23.15
2019-02-05T11:08:01.677Z,21.45
2019-02-05T11:10:31.096Z,21.62
2019-02-05T11:13:00.516Z,19.30
2019-02-05T11:15:31.787Z,21.45
2019-02-05T11:18:01.409Z,22.10
2019-02-05T11:20:31.308Z,21.97
2019-02-05T11:23:01.065Z,21.97
2019-02-05T11:25:30.515Z,22.70
2019-02-05T11:27:59.925Z,20.60
2019-02-05T11:30:41.330Z,19.98
2019-02-05T11:33:10.997Z,20.27
2019-02-05T11:35:40.414Z,19.60
2019-02-05T11:38:11.206Z,19.73
2019-02-05T11:40:40.961Z,17.85
2019-02-05T11:43:10.429Z,18.80
2019-02-05T11:45:40.022Z,21.60
2019-02-05T11:48:12.780Z,19.67
2019-02-05T11:50:42.264Z,24.32
2019-02-05T11:53:11.744Z,21.60
2019-02-05T11:55:41.164Z,25.85
2019-02-05T11:58:10.629Z,23.30
2019-02-05T12:00:50.884Z,28.25
2019-02-05T12:03:20.683Z,24.90
2019-02-05T12:05:50.172Z,23.55
2019-02-05T12:08:19.713Z,26.97
2019-02-05T12:10:49.097Z,26.90
2019-02-05T12:13:18.519Z,26.70
2019-02-05T12:15:48.151Z,28.23
2019-02-05T12:18:17.568Z,24.02
2019-02-05T12:20:47.136Z,23.85
2019-02-05T12:23:16.566Z,26.57
2019-02-05T12:25:45.932Z,23.62
2019-02-05T12:28:15.305Z,24.55
2019-02-05T12:30:45.712Z,23.67
2019-02-05T12:33:15.365Z,24.20
2019-02-05T12:35:45.287Z,22.95
2019-02-05T12:38:14.710Z,24.20
2019-02-05T12:40:44.156Z,25.70
2019-02-05T12:43:13.622Z,27.13
2019-02-05T12:45:43.118Z,25.30
2019-02-05T12:48:12.496Z,25.00
2019-02-05T12:50:42.040Z,24.87
2019-02-05T12:53:11.742Z,25.15
2019-02-05T12:55:41.216Z,24.63
2019-02-05T12:58:10.722Z,23.42
2019-02-05T13:00:42.255Z,21.05
2019-02-05T13:03:12.332Z,18.20
2019-02-05T13:05:42.712Z,21.87
2019-02-05T13:08:12.183Z,16.95
2019-02-05T13:10:43.736Z,16.52
2019-02-05T13:13:13.291Z,22.48
2019-02-05T13:15:43.111Z,19.10
2019-02-05T13:18:12.865Z,20.80
2019-02-05T13:20:42.896Z,21.20
2019-02-05T13:23:12.387Z,20.25
2019-02-05T13:25:41.818Z,18.42
2019-02-05T13:28:13.179Z,15.13
2019-02-05T13:30:42.926Z,13.50
2019-02-05T13:33:13.873Z,17.73
2019-02-05T13:35:43.271Z,16.27
2019-02-05T13:38:12.743Z,16.00
2019-02-05T13:40:42.191Z,14.58
2019-02-05T13:43:12.248Z,14.30
2019-02-05T13:45:41.887Z,15.03
2019-02-05T13:48:11.603Z,14.60
2019-02-05T13:50:41.102Z,13.25
2019-02-05T13:53:10.535Z,13.48
2019-02-05T13:55:42.142Z,13.53
2019-02-05T13:58:12.564Z,14.87
2019-02-05T14:01:01.435Z,15.68
2019-02-05T14:03:31.022Z,15.65
2019-02-05T14:06:00.398Z,15.88
2019-02-05T14:08:29.985Z,15.78
2019-02-05T14:10:59.514Z,16.85
2019-02-05T14:13:29.470Z,16.25
2019-02-05T14:15:59.163Z,18.07
2019-02-05T14:18:28.556Z,16.93
2019-02-05T14:20:57.960Z,19.17
2019-02-05T14:23:27.482Z,18.67
2019-02-05T14:25:59.605Z,18.25
2019-02-05T14:28:28.041Z,18.92
2019-02-05T14:30:57.878Z,16.25
2019-02-05T14:33:29.324Z,20.52
2019-02-05T14:35:58.808Z,18.85
2019-02-05T14:38:28.589Z,19.42
2019-02-05T14:40:57.954Z,19.67
2019-02-05T14:43:28.091Z,18.05
2019-02-05T14:45:57.492Z,19.37
2019-02-05T14:48:26.921Z,16.30
2019-02-05T14:50:56.405Z,17.27
2019-02-05T14:53:25.792Z,13.88
2019-02-05T14:55:55.189Z,17.67
2019-02-05T14:58:24.971Z,18.48
2019-02-05T15:00:54.390Z,17.20
2019-02-05T15:03:23.786Z,17.85
2019-02-05T15:05:53.353Z,19.15
2019-02-05T15:08:22.805Z,16.05
2019-02-05T15:10:52.217Z,17.92
2019-02-05T15:13:21.865Z,18.80
2019-02-05T15:15:51.299Z,16.30
2019-02-05T15:18:22.384Z,17.52
2019-02-05T15:20:51.938Z,17.17
2019-02-05T15:23:22.026Z,16.87
2019-02-05T15:25:51.939Z,15.80
2019-02-05T15:28:21.556Z,17.20
2019-02-05T15:30:51.301Z,16.30
2019-02-05T15:33:58.674Z,14.90
2019-02-05T15:36:32.696Z,17.05
2019-02-05T15:39:02.460Z,16.05
2019-02-05T15:41:31.963Z,16.48
2019-02-05T15:44:01.499Z,13.65
2019-02-05T15:46:31.890Z,15.48
2019-02-05T15:49:01.336Z,17.05
2019-02-05T15:51:30.734Z,16.97
2019-02-05T15:54:00.392Z,17.67
2019-02-05T15:56:29.779Z,16.57
2019-02-05T15:58:59.321Z,16.35
2019-02-05T16:01:29.003Z,16.02
2019-02-05T16:03:58.428Z,15.35
2019-02-05T16:06:27.813Z,16.40
2019-02-05T16:08:57.555Z,16.55
2019-02-05T16:11:26.966Z,16.50
2019-02-05T16:13:56.382Z,14.70
2019-02-05T16:16:26.330Z,14.83
2019-02-05T16:18:55.755Z,16.42
2019-02-05T16:21:25.214Z,16.42
2019-02-05T16:23:57.852Z,17.17
2019-02-05T16:26:26.114Z,18.92
2019-02-05T16:28:55.586Z,17.55
2019-02-05T16:31:27.861Z,18.65
2019-02-05T16:33:56.754Z,20.23
2019-02-05T16:36:26.233Z,19.90
2019-02-05T16:38:56.304Z,18.98
2019-02-05T16:41:25.883Z,19.62
2019-02-05T16:43:57.971Z,18.42
2019-02-05T16:46:27.419Z,16.85
2019-02-05T16:48:56.776Z,17.90
2019-02-05T16:51:26.285Z,18.15
2019-02-05T16:53:55.762Z,16.20
2019-02-05T16:56:25.257Z,17.12
2019-02-05T16:58:54.710Z,21.42
2019-02-05T17:01:24.211Z,16.62
2019-02-05T17:03:53.617Z,17.50
2019-02-05T17:06:23.043Z,17.35
2019-02-05T17:08:52.675Z,18.50
2019-02-05T17:11:22.151Z,16.67
2019-02-05T17:13:51.838Z,16.85
2019-02-05T17:16:21.310Z,14.20
2019-02-05T17:18:51.214Z,14.75
2019-02-05T17:21:21.029Z,14.40
2019-02-05T17:23:50.657Z,13.28
2019-02-05T17:26:20.508Z,15.83
2019-02-05T17:28:50.308Z,16.30
2019-02-05T17:31:20.125Z,15.90
2019-02-05T17:33:49.887Z,15.35
2019-02-05T17:36:19.568Z,15.45
2019-02-05T17:38:49.844Z,14.58
2019-02-05T17:41:19.824Z,14.45
2019-02-05T17:43:50.587Z,14.87
2019-02-05T17:46:20.445Z,13.95
2019-02-05T17:48:50.267Z,12.88
2019-02-05T17:51:20.372Z,10.10
2019-02-05T17:53:50.074Z,8.50
2019-02-05T17:56:19.792Z,6.72
2019-02-05T17:58:49.793Z,15.68
2019-02-05T18:01:20.892Z,7.55
2019-02-05T18:03:50.403Z,6.75
2019-02-05T18:06:20.146Z,6.40
2019-02-05T18:08:49.941Z,3.10
2019-02-05T18:11:19.495Z,6.15
2019-02-05T18:13:49.543Z,5.70
2019-02-05T18:16:20.064Z,5.72
2019-02-05T18:18:49.491Z,6.75
2019-02-05T18:21:19.339Z,7.33
2019-02-05T18:23:48.885Z,4.67
2019-02-05T18:26:19.409Z,5.72
2019-02-05T18:28:49.101Z,4.15
2019-02-05T18:31:18.810Z,4.50
2019-02-05T18:33:48.491Z,4.05
2019-02-05T18:36:18.135Z,5.05
2019-02-05T18:38:48.346Z,4.67
2019-02-05T18:41:18.070Z,4.80
2019-02-05T18:43:48.056Z,4.65
2019-02-05T18:46:17.540Z,5.90
2019-02-05T18:48:47.150Z,5.85
2019-02-05T18:51:16.691Z,5.33
2019-02-05T18:53:46.227Z,7.22
2019-02-05T18:56:15.779Z,7.25
2019-02-05T18:58:45.445Z,7.03
2019-02-05T19:01:14.917Z,8.08
2019-02-05T19:03:44.655Z,11.25
2019-02-05T19:06:14.439Z,23.65
2019-02-05T19:08:44.094Z,19.95
2019-02-05T19:11:13.913Z,11.20
2019-02-05T19:13:43.670Z,15.05
2019-02-05T19:16:13.302Z,10.13
2019-02-05T19:18:42.912Z,9.95
2019-02-05T19:21:12.604Z,9.55
2019-02-05T19:23:42.072Z,9.33
2019-02-05T19:26:18.782Z,8.85
2019-02-05T19:28:48.266Z,9.90
2019-02-05T19:31:30.855Z,10.28
2019-02-05T19:34:00.282Z,11.23
2019-02-05T19:36:29.834Z,9.88
2019-02-05T19:38:59.131Z,10.80
2019-02-05T19:41:28.605Z,9.75
2019-02-05T19:43:58.089Z,10.18
2019-02-05T19:46:58.329Z,11.12
2019-02-05T19:49:30.938Z,10.88
2019-02-05T19:52:00.145Z,10.70
2019-02-05T19:54:29.696Z,11.70
2019-02-05T19:56:58.912Z,12.37
2019-02-05T19:59:28.608Z,11.68
2019-02-05T20:01:57.790Z,12.47
2019-02-05T20:04:27.172Z,11.38
2019-02-05T20:06:56.386Z,12.60
2019-02-05T20:09:25.537Z,11.85
2019-02-05T20:11:54.768Z,13.20
2019-02-05T20:14:23.923Z,12.63
2019-02-05T20:16:52.986Z,14.23
2019-02-05T20:19:24.639Z,15.48
2019-02-05T20:21:53.347Z,15.10
2019-02-05T20:24:22.590Z,15.68
2019-02-05T20:26:51.698Z,16.65
2019-02-05T20:29:20.920Z,15.40
2019-02-05T20:31:52.258Z,16.55
2019-02-05T20:34:21.859Z,16.20
2019-02-05T20:36:51.002Z,17.32
2019-02-05T20:39:20.275Z,17.95
2019-02-05T20:41:52.405Z,17.87
2019-02-05T20:44:20.382Z,18.12
2019-02-05T20:46:49.563Z,17.50
2019-02-05T20:49:18.686Z,18.73
2019-02-05T20:51:48.302Z,18.32
2019-02-05T20:54:18.753Z,19.75
2019-02-05T20:56:48.200Z,19.73
2019-02-05T20:59:17.257Z,19.37
2019-02-05T21:01:46.480Z,20.68
2019-02-05T21:04:15.633Z,20.82
2019-02-05T21:06:44.816Z,23.15
2019-02-05T21:09:18.942Z,22.50
2019-02-05T21:11:48.179Z,20.02
2019-02-05T21:14:17.513Z,20.40
2019-02-05T21:16:47.010Z,20.95
2019-02-05T21:19:16.241Z,20.88
2019-02-05T21:21:45.434Z,20.00
2019-02-05T21:24:14.596Z,20.82
2019-02-05T21:26:43.797Z,20.85
2019-02-05T21:29:12.989Z,21.25
2019-02-05T21:31:42.329Z,20.92
2019-02-05T21:34:15.469Z,20.17
2019-02-05T21:36:42.454Z,20.30
2019-02-05T21:39:12.157Z,20.02
2019-02-05T21:41:41.358Z,20.62
2019-02-05T21:44:10.493Z,19.15
2019-02-05T21:46:39.642Z,19.87
2019-02-05T21:49:08.818Z,19.52
2019-02-05T21:54:08.646Z,18.90
2019-02-05T21:56:37.843Z,21.50
2019-02-05T21:59:07.005Z,19.23
2019-02-05T22:01:36.411Z,19.10
2019-02-05T22:04:05.647Z,20.55
2019-02-05T22:06:34.740Z,20.43
2019-02-05T22:09:05.743Z,19.07
2019-02-05T22:11:35.633Z,20.10
2019-02-05T22:14:05.116Z,19.77
2019-02-05T22:16:34.345Z,19.37
2019-02-05T22:19:03.862Z,18.55
2019-02-05T22:21:33.063Z,17.80
2019-02-05T22:24:02.194Z,17.73
2019-02-05T22:26:31.310Z,17.48
2019-02-05T22:29:00.839Z,18.42
2019-02-05T22:31:30.026Z,17.77
2019-02-05T22:33:59.154Z,17.73
2019-02-05T22:36:28.628Z,17.67
2019-02-05T22:38:58.722Z,17.15
2019-02-05T22:41:28.167Z,15.93
2019-02-05T22:43:57.274Z,15.35
2019-02-05T22:46:26.645Z,16.02
2019-02-05T22:48:55.779Z,15.20
2019-02-05T22:51:24.930Z,14.78
2019-02-05T22:53:54.301Z,13.88
2019-02-05T22:56:23.719Z,14.60
2019-02-05T22:58:53.449Z,12.88
2019-02-05T23:01:48.483Z,12.18
2019-02-05T23:05:20.357Z,12.63
2019-02-05T23:07:50.321Z,12.82
2019-02-05T23:11:06.859Z,12.45
2019-02-05T23:13:36.631Z,12.35
2019-02-05T23:16:05.914Z,11.18
2019-02-05T23:18:35.159Z,11.25
2019-02-05T23:21:04.527Z,10.90
2019-02-05T23:23:33.884Z,11.05
2019-02-05T23:26:03.382Z,12.07
2019-02-05T23:28:33.200Z,14.45
2019-02-05T23:31:02.613Z,11.80
2019-02-05T23:33:31.929Z,9.85
2019-02-05T23:36:01.345Z,12.43
2019-02-05T23:38:30.724Z,9.98
2019-02-05T23:40:59.964Z,9.60
2019-02-05T23:43:29.864Z,11.28
2019-02-05T23:46:01.661Z,9.30
2019-02-05T23:48:30.005Z,11.15
2019-02-05T23:50:59.956Z,11.30
2019-02-05T23:53:29.350Z,10.18
2019-02-05T23:55:58.734Z,9.05
2019-02-05T23:58:29.979Z,10.53
