createdAt,value
2019-04-10T00:00:28.608Z,2.58
2019-04-10T00:01:27.827Z,2.47
2019-04-10T00:02:27.580Z,2.40
2019-04-10T00:03:32.817Z,2.45
2019-04-10T00:04:29.487Z,2.37
2019-04-10T00:05:27.766Z,2.47
2019-04-10T00:06:27.887Z,2.40
2019-04-10T00:07:27.492Z,2.42
2019-04-10T00:08:28.324Z,2.30
2019-04-10T00:09:27.473Z,2.35
2019-04-10T00:10:27.796Z,2.37
2019-04-10T00:11:27.459Z,2.29
2019-04-10T00:12:27.583Z,2.28
2019-04-10T00:13:27.433Z,2.35
2019-04-10T00:14:28.246Z,2.29
2019-04-10T00:15:28.376Z,2.28
2019-04-10T00:16:27.793Z,2.19
2019-04-10T00:17:27.391Z,2.15
2019-04-10T00:18:27.374Z,2.17
2019-04-10T00:19:27.377Z,2.22
2019-04-10T00:20:27.375Z,2.07
2019-04-10T00:21:27.395Z,2.18
2019-04-10T00:22:28.409Z,2.11
2019-04-10T00:23:27.322Z,2.01
2019-04-10T00:24:28.174Z,2.18
2019-04-10T00:25:27.311Z,2.17
2019-04-10T00:26:27.841Z,2.15
2019-04-10T00:27:28.230Z,2.17
2019-04-10T00:28:27.602Z,2.07
2019-04-10T00:29:27.979Z,2.12
2019-04-10T00:30:27.298Z,2.07
2019-04-10T00:31:27.233Z,2.17
2019-04-10T00:32:27.909Z,2.11
2019-04-10T00:33:27.216Z,2.03
2019-04-10T00:34:27.202Z,2.12
2019-04-10T00:35:27.655Z,2.10
2019-04-10T00:36:27.196Z,2.01
2019-04-10T00:37:30.297Z,2.04
2019-04-10T00:38:27.155Z,2.12
2019-04-10T00:39:27.146Z,1.99
2019-04-10T00:40:27.678Z,2.07
2019-04-10T00:41:27.980Z,1.99
2019-04-10T00:42:27.510Z,1.89
2019-04-10T00:43:27.105Z,1.99
2019-04-10T00:44:27.890Z,2.01
2019-04-10T00:45:27.193Z,1.93
2019-04-10T00:46:27.089Z,1.89
2019-04-10T00:47:27.067Z,1.78
2019-04-10T00:48:27.945Z,1.84
2019-04-10T00:49:27.087Z,1.80
2019-04-10T00:50:27.031Z,1.78
2019-04-10T00:51:27.604Z,1.82
2019-04-10T00:52:27.013Z,1.74
2019-04-10T00:53:27.325Z,1.78
2019-04-10T00:54:26.991Z,1.69
2019-04-10T00:55:28.633Z,1.69
2019-04-10T00:56:26.984Z,1.67
2019-04-10T00:57:27.517Z,1.63
2019-04-10T00:58:27.953Z,1.60
2019-04-10T00:59:26.944Z,1.62
2019-04-10T01:00:26.932Z,1.62
2019-04-10T01:01:27.689Z,1.64
2019-04-10T01:02:26.972Z,1.64
2019-04-10T01:03:26.912Z,1.64
2019-04-10T01:04:26.886Z,1.77
2019-04-10T01:05:27.031Z,1.80
2019-04-10T01:06:26.888Z,1.60
2019-04-10T01:07:36.466Z,1.62
2019-04-10T01:08:28.682Z,1.64
2019-04-10T01:09:26.830Z,1.67
2019-04-10T01:10:26.820Z,1.62
2019-04-10T01:11:27.392Z,1.63
2019-04-10T01:12:27.754Z,1.63
2019-04-10T01:13:27.137Z,1.55
2019-04-10T01:14:26.792Z,1.45
2019-04-10T01:15:26.792Z,1.36
2019-04-10T01:16:27.196Z,1.48
2019-04-10T01:17:26.745Z,1.53
2019-04-10T01:18:26.841Z,1.38
2019-04-10T01:19:26.788Z,1.49
2019-04-10T01:20:26.712Z,1.41
2019-04-10T01:21:26.731Z,1.35
2019-04-10T01:22:27.495Z,1.30
2019-04-10T01:23:26.799Z,1.34
2019-04-10T01:24:27.874Z,1.27
2019-04-10T01:25:26.663Z,1.21
2019-04-10T01:26:28.081Z,1.24
2019-04-10T01:27:27.702Z,1.17
2019-04-10T01:28:26.818Z,1.23
2019-04-10T01:29:27.267Z,1.21
2019-04-10T01:30:26.608Z,1.12
2019-04-10T01:31:26.846Z,1.17
2019-04-10T01:32:26.602Z,1.06
2019-04-10T01:33:26.577Z,1.10
2019-04-10T01:34:27.516Z,1.03
2019-04-10T01:35:26.677Z,0.99
2019-04-10T01:36:27.001Z,0.88
2019-04-10T01:37:26.945Z,0.90
2019-04-10T01:38:27.233Z,0.87
2019-04-10T01:39:26.569Z,0.87
2019-04-10T01:40:26.753Z,0.92
2019-04-10T01:41:26.492Z,0.74
2019-04-10T01:42:26.482Z,0.85
2019-04-10T01:43:26.673Z,0.80
2019-04-10T01:44:26.878Z,0.76
2019-04-10T01:45:27.279Z,0.73
2019-04-10T01:46:26.511Z,0.70
2019-04-10T01:47:26.908Z,0.63
2019-04-10T01:48:26.420Z,0.60
2019-04-10T01:49:26.422Z,0.60
2019-04-10T01:50:26.424Z,0.55
2019-04-10T01:51:27.479Z,0.63
2019-04-10T01:52:26.382Z,0.53
2019-04-10T01:53:26.366Z,0.55
2019-04-10T01:54:26.987Z,0.55
2019-04-10T01:55:29.879Z,0.48
2019-04-10T01:56:31.623Z,0.44
2019-04-10T01:57:28.186Z,0.36
2019-04-10T01:58:27.285Z,0.43
2019-04-10T01:59:26.320Z,0.47
2019-04-10T02:00:27.774Z,0.51
2019-04-10T02:01:26.281Z,0.51
2019-04-10T02:02:27.302Z,0.48
2019-04-10T02:03:26.279Z,0.40
2019-04-10T02:04:26.833Z,0.36
2019-04-10T02:05:26.245Z,0.45
2019-04-10T02:06:27.148Z,0.44
2019-04-10T02:07:26.504Z,0.45
2019-04-10T02:08:26.210Z,0.35
2019-04-10T02:09:26.208Z,0.36
2019-04-10T02:10:26.190Z,0.36
2019-04-10T02:11:26.183Z,0.45
2019-04-10T02:12:26.337Z,0.47
2019-04-10T02:13:26.155Z,0.44
2019-04-10T02:14:26.186Z,0.47
2019-04-10T02:15:26.156Z,0.45
2019-04-10T02:16:27.131Z,0.44
2019-04-10T02:17:26.112Z,0.43
2019-04-10T02:18:26.100Z,0.47
2019-04-10T02:19:26.215Z,0.44
2019-04-10T02:20:27.086Z,0.47
2019-04-10T02:21:26.066Z,0.40
2019-04-10T02:22:26.627Z,0.45
2019-04-10T02:23:26.149Z,0.44
2019-04-10T02:24:27.194Z,0.53
2019-04-10T02:25:26.040Z,0.55
2019-04-10T02:26:26.017Z,0.63
2019-04-10T02:27:26.740Z,0.56
2019-04-10T02:28:26.951Z,0.66
2019-04-10T02:29:26.024Z,0.72
2019-04-10T02:30:26.414Z,0.81
2019-04-10T02:31:27.992Z,0.82
2019-04-10T02:32:26.523Z,0.74
2019-04-10T02:33:27.475Z,0.90
2019-04-10T02:34:25.941Z,0.94
2019-04-10T02:35:27.326Z,0.88
2019-04-10T02:36:27.734Z,0.87
2019-04-10T02:37:27.106Z,0.91
2019-04-10T02:38:43.055Z,0.98
2019-04-10T02:39:35.491Z,0.96
2019-04-10T02:40:26.901Z,1.10
2019-04-10T02:41:25.865Z,1.09
2019-04-10T02:42:26.777Z,1.23
2019-04-10T02:43:27.206Z,1.27
2019-04-10T02:44:27.978Z,1.31
2019-04-10T02:45:25.984Z,1.46
2019-04-10T02:46:26.885Z,1.52
2019-04-10T02:47:26.553Z,1.48
2019-04-10T02:48:25.793Z,1.60
2019-04-10T02:49:25.779Z,1.57
2019-04-10T02:50:27.196Z,1.66
2019-04-10T02:51:27.053Z,1.67
2019-04-10T02:52:26.013Z,1.71
2019-04-10T02:53:25.869Z,1.75
2019-04-10T02:54:27.069Z,1.71
2019-04-10T02:55:27.209Z,1.73
2019-04-10T02:56:25.705Z,1.78
2019-04-10T02:57:25.690Z,1.92
2019-04-10T02:58:26.500Z,1.93
2019-04-10T02:59:27.011Z,1.87
2019-04-10T03:00:26.554Z,2.07
2019-04-10T03:01:27.038Z,2.00
2019-04-10T03:02:26.628Z,2.17
2019-04-10T03:03:25.631Z,2.11
2019-04-10T03:04:26.720Z,2.15
2019-04-10T03:05:27.267Z,2.21
2019-04-10T03:06:27.029Z,2.24
2019-04-10T03:07:25.912Z,2.28
2019-04-10T03:08:41.362Z,2.35
2019-04-10T03:09:42.049Z,2.29
2019-04-10T03:10:38.319Z,2.32
2019-04-10T03:11:27.963Z,2.32
2019-04-10T03:12:25.579Z,2.42
2019-04-10T03:13:26.972Z,2.47
2019-04-10T03:14:26.422Z,2.36
2019-04-10T03:15:25.549Z,2.40
2019-04-10T03:16:25.485Z,2.48
2019-04-10T03:17:26.056Z,2.45
2019-04-10T03:18:25.464Z,2.39
2019-04-10T03:19:25.587Z,2.37
2019-04-10T03:20:26.550Z,2.42
2019-04-10T03:21:25.428Z,2.36
2019-04-10T03:22:26.588Z,2.32
2019-04-10T03:23:25.409Z,2.32
2019-04-10T03:24:25.413Z,2.21
2019-04-10T03:25:25.399Z,2.28
2019-04-10T03:26:25.667Z,2.21
2019-04-10T03:27:26.052Z,2.17
2019-04-10T03:28:25.359Z,2.18
2019-04-10T03:29:25.346Z,2.07
2019-04-10T03:30:27.181Z,2.04
2019-04-10T03:31:27.343Z,1.93
2019-04-10T03:32:28.562Z,1.97
2019-04-10T03:33:29.843Z,1.89
2019-04-10T03:34:28.975Z,1.87
2019-04-10T03:35:25.294Z,1.95
2019-04-10T03:36:25.314Z,1.80
2019-04-10T03:37:26.426Z,1.81
2019-04-10T03:38:25.776Z,1.80
2019-04-10T03:39:25.795Z,1.63
2019-04-10T03:40:25.258Z,1.62
2019-04-10T03:41:26.119Z,1.63
2019-04-10T03:42:25.334Z,1.56
2019-04-10T03:43:25.814Z,1.45
2019-04-10T03:44:25.189Z,1.46
2019-04-10T03:45:25.378Z,1.45
2019-04-10T03:46:25.634Z,1.46
2019-04-10T03:47:25.208Z,1.38
2019-04-10T03:48:25.256Z,1.30
2019-04-10T03:49:25.529Z,1.31
2019-04-10T03:50:25.828Z,1.28
2019-04-10T03:51:25.129Z,1.30
2019-04-10T03:52:25.345Z,1.21
2019-04-10T03:53:25.094Z,1.20
2019-04-10T03:54:25.080Z,1.21
2019-04-10T03:55:25.218Z,1.08
2019-04-10T03:56:25.556Z,1.08
2019-04-10T03:57:25.049Z,1.06
2019-04-10T03:58:25.163Z,1.00
2019-04-10T03:59:25.028Z,1.02
2019-04-10T04:00:25.857Z,0.98
2019-04-10T04:01:25.114Z,0.88
2019-04-10T04:02:25.009Z,0.87
2019-04-10T04:03:25.000Z,0.91
2019-04-10T04:04:25.805Z,0.84
2019-04-10T04:05:24.969Z,0.85
2019-04-10T04:06:25.802Z,0.92
2019-04-10T04:07:26.991Z,0.88
2019-04-10T04:08:25.675Z,0.90
2019-04-10T04:09:24.939Z,0.85
2019-04-10T04:10:24.911Z,0.84
2019-04-10T04:11:25.775Z,0.94
2019-04-10T04:12:24.892Z,0.88
2019-04-10T04:13:25.773Z,0.88
2019-04-10T04:14:24.880Z,0.88
2019-04-10T04:15:24.857Z,0.82
2019-04-10T04:16:24.874Z,0.99
2019-04-10T04:17:24.852Z,0.98
2019-04-10T04:18:24.928Z,1.06
2019-04-10T04:19:24.818Z,1.02
2019-04-10T04:20:24.824Z,1.05
2019-04-10T04:21:25.827Z,0.92
2019-04-10T04:22:25.034Z,1.02
2019-04-10T04:23:25.751Z,1.03
2019-04-10T04:24:25.544Z,0.98
2019-04-10T04:25:24.763Z,0.88
2019-04-10T04:26:25.317Z,0.85
2019-04-10T04:27:25.056Z,0.84
2019-04-10T04:28:25.755Z,0.90
2019-04-10T04:29:24.807Z,0.85
2019-04-10T04:30:24.749Z,0.84
2019-04-10T04:31:24.973Z,0.82
2019-04-10T04:32:24.681Z,0.81
2019-04-10T04:33:24.669Z,0.78
2019-04-10T04:34:25.037Z,0.88
2019-04-10T04:35:25.609Z,0.88
2019-04-10T04:36:24.683Z,0.81
2019-04-10T04:37:24.625Z,0.84
2019-04-10T04:38:25.611Z,0.84
2019-04-10T04:39:26.968Z,0.87
2019-04-10T04:40:24.613Z,0.81
2019-04-10T04:41:25.331Z,0.76
2019-04-10T04:42:24.571Z,0.85
2019-04-10T04:43:25.144Z,0.88
2019-04-10T04:44:24.668Z,0.84
2019-04-10T04:45:25.598Z,0.82
2019-04-10T04:46:24.558Z,0.90
2019-04-10T04:47:24.531Z,0.92
2019-04-10T04:48:24.516Z,0.94
2019-04-10T04:49:24.508Z,0.84
2019-04-10T04:50:24.763Z,0.87
2019-04-10T04:51:25.875Z,1.00
2019-04-10T04:52:24.465Z,0.98
2019-04-10T04:53:24.459Z,1.03
2019-04-10T04:54:25.486Z,1.00
2019-04-10T04:55:24.433Z,1.06
2019-04-10T04:56:24.442Z,1.09
2019-04-10T04:57:24.610Z,1.12
2019-04-10T04:58:24.423Z,1.20
2019-04-10T04:59:24.402Z,1.21
2019-04-10T05:00:24.386Z,1.20
2019-04-10T05:01:24.399Z,1.21
2019-04-10T05:02:24.368Z,1.23
2019-04-10T05:03:25.604Z,1.34
2019-04-10T05:04:25.034Z,1.31
2019-04-10T05:05:25.242Z,1.46
2019-04-10T05:06:24.431Z,1.39
2019-04-10T05:07:24.800Z,1.44
2019-04-10T05:08:24.295Z,1.42
2019-04-10T05:09:33.042Z,1.57
2019-04-10T05:10:25.290Z,1.62
2019-04-10T05:11:24.600Z,1.60
2019-04-10T05:14:29.464Z,1.67
2019-04-10T05:15:29.052Z,1.89
2019-04-10T05:16:28.119Z,1.91
2019-04-10T05:17:28.824Z,1.91
2019-04-10T05:18:29.584Z,2.06
2019-04-10T05:19:28.299Z,2.15
2019-04-10T05:20:40.327Z,2.14
2019-04-10T05:21:29.465Z,2.14
2019-04-10T05:22:28.750Z,2.19
2019-04-10T05:23:29.013Z,2.28
2019-04-10T05:24:28.160Z,2.43
2019-04-10T05:25:29.392Z,2.45
2019-04-10T05:26:28.227Z,2.36
2019-04-10T05:27:28.485Z,2.60
2019-04-10T05:28:29.495Z,2.60
2019-04-10T05:29:30.677Z,2.58
2019-04-10T05:30:27.810Z,2.81
2019-04-10T05:31:27.885Z,2.89
2019-04-10T05:32:28.027Z,2.99
2019-04-10T05:33:28.862Z,3.02
2019-04-10T05:34:27.765Z,3.05
2019-04-10T05:35:27.869Z,3.15
2019-04-10T05:36:27.745Z,3.18
2019-04-10T05:37:27.745Z,3.23
2019-04-10T05:38:27.717Z,3.35
2019-04-10T05:39:39.153Z,3.49
2019-04-10T05:40:28.733Z,3.44
2019-04-10T05:41:27.685Z,3.51
2019-04-10T05:42:28.869Z,3.66
2019-04-10T05:43:28.172Z,3.70
2019-04-10T05:44:27.781Z,3.73
2019-04-10T05:45:27.706Z,3.84
2019-04-10T05:46:28.342Z,3.96
2019-04-10T05:47:28.333Z,3.96
2019-04-10T05:48:27.898Z,3.98
2019-04-10T05:49:27.601Z,3.94
2019-04-10T05:50:27.867Z,4.05
2019-04-10T05:51:27.593Z,4.20
2019-04-10T05:52:27.579Z,4.18
2019-04-10T05:53:27.555Z,4.27
2019-04-10T05:54:27.544Z,4.35
2019-04-10T05:55:27.532Z,4.28
2019-04-10T05:56:27.940Z,4.35
2019-04-10T05:57:28.715Z,4.46
2019-04-10T05:58:27.505Z,4.51
2019-04-10T05:59:28.093Z,4.54
2019-04-10T06:00:27.479Z,4.61
2019-04-10T06:01:35.083Z,4.63
2019-04-10T06:02:28.489Z,4.66
2019-04-10T06:03:28.225Z,4.77
2019-04-10T06:04:27.514Z,4.78
2019-04-10T06:05:27.430Z,4.85
2019-04-10T06:06:28.382Z,4.93
2019-04-10T06:07:27.421Z,5.14
2019-04-10T06:08:27.413Z,5.12
2019-04-10T06:09:27.396Z,5.25
2019-04-10T06:10:27.376Z,5.43
2019-04-10T06:11:27.368Z,5.84
2019-04-10T06:12:28.479Z,5.91
2019-04-10T06:13:27.717Z,5.90
2019-04-10T06:14:28.274Z,5.94
2019-04-10T06:15:27.329Z,6.06
2019-04-10T06:16:28.158Z,6.18
2019-04-10T06:17:27.315Z,6.28
2019-04-10T06:18:27.295Z,6.32
2019-04-10T06:19:27.279Z,6.30
2019-04-10T06:20:27.268Z,6.53
2019-04-10T06:21:28.487Z,7.16
2019-04-10T06:22:28.411Z,8.12
2019-04-10T06:23:27.542Z,8.10
2019-04-10T06:24:27.927Z,8.05
2019-04-10T06:25:28.771Z,8.10
2019-04-10T06:26:28.004Z,8.10
2019-04-10T06:27:28.255Z,8.77
2019-04-10T06:28:27.936Z,8.92
2019-04-10T06:29:27.176Z,9.16
2019-04-10T06:30:27.991Z,8.95
2019-04-10T06:31:28.399Z,8.71
2019-04-10T06:32:27.558Z,8.59
2019-04-10T06:33:28.444Z,8.68
2019-04-10T06:34:27.125Z,8.75
2019-04-10T06:35:28.202Z,8.77
2019-04-10T06:36:27.235Z,8.68
2019-04-10T06:37:28.213Z,8.75
2019-04-10T06:38:27.080Z,8.70
2019-04-10T06:39:27.072Z,8.71
2019-04-10T06:40:27.975Z,8.99
2019-04-10T06:41:27.048Z,9.48
2019-04-10T06:42:27.029Z,10.23
2019-04-10T06:43:27.043Z,10.41
2019-04-10T06:44:27.997Z,10.27
2019-04-10T06:45:27.939Z,10.31
2019-04-10T06:46:26.993Z,10.18
2019-04-10T06:47:26.987Z,10.21
2019-04-10T06:48:27.891Z,10.67
2019-04-10T06:49:27.057Z,11.16
2019-04-10T06:50:26.943Z,11.74
2019-04-10T06:51:27.264Z,12.14
2019-04-10T06:52:27.048Z,12.10
2019-04-10T06:53:26.958Z,11.96
2019-04-10T06:54:26.928Z,11.69
2019-04-10T06:55:27.991Z,11.66
2019-04-10T06:56:27.177Z,11.66
2019-04-10T06:57:27.013Z,12.21
2019-04-10T06:58:27.629Z,12.21
2019-04-10T06:59:27.139Z,11.89
2019-04-10T07:00:26.839Z,11.79
2019-04-10T07:01:39.014Z,11.93
2019-04-10T07:02:30.842Z,11.82
2019-04-10T07:03:43.685Z,11.58
2019-04-10T07:04:28.401Z,11.37
2019-04-10T07:05:37.176Z,11.41
2019-04-10T07:06:44.620Z,11.49
2019-04-10T07:07:42.347Z,11.20
2019-04-10T07:08:27.769Z,11.08
2019-04-10T07:09:27.251Z,11.08
2019-04-10T07:10:33.551Z,11.11
2019-04-10T07:11:30.718Z,11.19
2019-04-10T07:12:30.164Z,11.09
2019-04-10T07:13:28.073Z,11.12
2019-04-10T07:14:26.883Z,11.05
2019-04-10T07:15:27.348Z,11.09
2019-04-10T07:16:30.793Z,11.04
2019-04-10T07:17:27.657Z,11.05
2019-04-10T07:18:26.660Z,11.01
2019-04-10T07:19:26.635Z,11.49
2019-04-10T07:20:26.634Z,11.82
2019-04-10T07:21:27.972Z,11.58
2019-04-10T07:22:26.908Z,11.49
2019-04-10T07:23:28.935Z,11.28
2019-04-10T07:24:27.114Z,11.05
2019-04-10T07:25:26.568Z,10.87
2019-04-10T07:26:35.398Z,10.79
2019-04-10T07:27:27.856Z,10.83
2019-04-10T07:28:27.748Z,10.86
2019-04-10T07:29:28.242Z,10.61
2019-04-10T07:30:27.660Z,10.52
2019-04-10T07:31:27.350Z,10.52
2019-04-10T07:32:27.742Z,10.49
2019-04-10T07:33:26.700Z,10.42
2019-04-10T07:34:28.529Z,10.55
2019-04-10T07:35:28.615Z,10.70
2019-04-10T07:36:28.504Z,10.79
2019-04-10T07:37:26.956Z,10.76
2019-04-10T07:38:28.267Z,10.78
2019-04-10T07:39:29.496Z,10.75
2019-04-10T07:40:28.300Z,10.90
2019-04-10T07:41:26.557Z,10.94
2019-04-10T07:42:32.336Z,10.95
2019-04-10T07:43:29.107Z,10.94
2019-04-10T07:44:26.365Z,11.43
2019-04-10T07:45:27.305Z,12.28
2019-04-10T07:46:26.365Z,12.59
2019-04-10T07:47:27.232Z,12.35
2019-04-10T07:48:27.363Z,12.40
2019-04-10T07:49:29.675Z,12.61
2019-04-10T07:50:26.298Z,12.59
2019-04-10T07:51:26.323Z,12.59
2019-04-10T07:52:27.462Z,12.53
2019-04-10T07:53:26.810Z,12.30
2019-04-10T07:54:26.746Z,11.91
2019-04-10T07:55:26.246Z,11.61
2019-04-10T07:56:26.743Z,11.62
2019-04-10T07:57:26.691Z,11.67
2019-04-10T07:58:26.989Z,11.79
2019-04-10T07:59:27.167Z,11.67
2019-04-10T08:00:26.968Z,11.56
2019-04-10T08:01:26.441Z,11.49
2019-04-10T08:02:26.170Z,11.27
2019-04-10T08:03:26.166Z,11.13
2019-04-10T08:04:26.848Z,11.16
2019-04-10T08:05:26.996Z,11.18
2019-04-10T08:06:26.128Z,11.33
2019-04-10T08:07:30.425Z,11.15
2019-04-10T08:08:27.828Z,11.16
2019-04-10T08:09:26.842Z,11.19
2019-04-10T08:10:26.401Z,11.19
2019-04-10T08:11:26.199Z,11.19
2019-04-10T08:12:37.557Z,11.18
2019-04-10T08:13:27.052Z,11.15
2019-04-10T08:14:27.219Z,11.12
2019-04-10T08:15:27.255Z,11.37
2019-04-10T08:16:26.021Z,11.51
2019-04-10T08:17:26.256Z,11.85
2019-04-10T08:18:25.996Z,11.85
2019-04-10T08:19:27.577Z,11.99
2019-04-10T08:20:26.173Z,12.14
2019-04-10T08:21:25.976Z,12.22
2019-04-10T08:22:26.437Z,12.23
2019-04-10T08:23:26.052Z,12.30
2019-04-10T08:24:25.961Z,12.40
2019-04-10T08:25:26.911Z,12.22
2019-04-10T08:26:25.918Z,12.28
2019-04-10T08:27:25.915Z,12.15
2019-04-10T08:28:27.966Z,12.43
2019-04-10T08:29:26.045Z,12.48
2019-04-10T08:30:25.985Z,12.69
2019-04-10T08:31:25.860Z,12.69
2019-04-10T08:32:25.872Z,12.81
2019-04-10T08:33:26.026Z,12.91
2019-04-10T08:34:26.113Z,13.39
2019-04-10T08:35:25.810Z,13.24
2019-04-10T08:36:25.802Z,13.29
2019-04-10T08:37:26.304Z,13.17
2019-04-10T08:38:25.944Z,13.08
2019-04-10T08:39:35.256Z,13.32
2019-04-10T08:40:27.776Z,13.39
2019-04-10T08:41:27.098Z,13.43
2019-04-10T08:42:26.585Z,13.82
2019-04-10T08:43:26.661Z,14.05
2019-04-10T08:44:25.718Z,14.09
2019-04-10T08:45:36.721Z,14.09
2019-04-10T08:46:26.712Z,14.13
2019-04-10T08:47:26.726Z,14.45
2019-04-10T08:48:27.605Z,14.87
2019-04-10T08:49:25.669Z,15.19
2019-04-10T08:50:26.007Z,15.12
2019-04-10T08:51:25.774Z,15.29
2019-04-10T08:52:25.628Z,15.48
2019-04-10T08:53:27.129Z,15.93
2019-04-10T08:54:25.900Z,16.06
2019-04-10T08:55:26.157Z,15.98
2019-04-10T08:56:25.591Z,16.18
2019-04-10T08:57:25.673Z,16.33
2019-04-10T08:58:25.561Z,16.39
2019-04-10T08:59:25.719Z,16.69
2019-04-10T09:00:26.770Z,16.83
2019-04-10T09:01:25.540Z,17.01
2019-04-10T09:02:26.225Z,17.54
2019-04-10T09:03:26.656Z,17.84
2019-04-10T09:04:26.070Z,17.78
2019-04-10T09:05:25.762Z,17.65
2019-04-10T09:06:25.488Z,17.84
2019-04-10T09:07:26.319Z,18.28
2019-04-10T09:08:26.566Z,18.56
2019-04-10T09:09:25.717Z,18.81
2019-04-10T09:10:26.057Z,19.13
2019-04-10T09:11:28.420Z,19.62
2019-04-10T09:12:26.069Z,19.39
2019-04-10T09:13:25.404Z,18.86
2019-04-10T09:14:26.263Z,18.79
2019-04-10T09:15:25.755Z,19.05
2019-04-10T09:16:25.378Z,19.12
2019-04-10T09:17:25.363Z,18.75
2019-04-10T09:18:25.356Z,18.71
2019-04-10T09:19:25.687Z,18.88
2019-04-10T09:20:25.331Z,18.91
2019-04-10T09:21:25.330Z,18.79
2019-04-10T09:22:25.311Z,18.67
2019-04-10T09:23:37.368Z,18.43
2019-04-10T09:24:26.340Z,18.18
2019-04-10T09:25:25.278Z,17.63
2019-04-10T09:26:26.445Z,17.68
2019-04-10T09:27:25.266Z,17.45
2019-04-10T09:28:26.441Z,17.13
2019-04-10T09:29:25.804Z,16.91
2019-04-10T09:30:25.243Z,16.80
2019-04-10T09:31:26.000Z,16.69
2019-04-10T09:32:26.359Z,16.73
2019-04-10T09:33:28.253Z,16.70
2019-04-10T09:34:26.180Z,16.98
2019-04-10T09:35:25.185Z,17.53
2019-04-10T09:36:25.182Z,17.90
2019-04-10T09:37:26.109Z,17.91
2019-04-10T09:38:26.137Z,18.28
2019-04-10T09:39:25.403Z,18.68
2019-04-10T09:40:25.129Z,19.07
2019-04-10T09:41:25.903Z,19.09
2019-04-10T09:42:25.624Z,19.16
2019-04-10T09:43:25.323Z,18.79
2019-04-10T09:44:25.677Z,18.41
2019-04-10T09:45:25.263Z,18.36
2019-04-10T09:46:25.055Z,18.31
2019-04-10T09:47:25.040Z,18.51
2019-04-10T09:48:25.029Z,18.28
2019-04-10T09:49:33.923Z,18.38
2019-04-10T09:50:26.265Z,18.26
2019-04-10T09:51:25.620Z,18.01
2019-04-10T09:52:25.768Z,17.81
2019-04-10T09:53:24.979Z,17.66
2019-04-10T09:54:25.936Z,17.14
2019-04-10T09:55:24.973Z,17.22
2019-04-10T09:56:25.526Z,17.39
2019-04-10T09:57:24.934Z,17.59
2019-04-10T09:58:26.102Z,17.68
2019-04-10T09:59:32.906Z,17.56
2019-04-10T10:00:25.928Z,17.45
2019-04-10T10:01:25.997Z,17.46
2019-04-10T10:02:25.269Z,17.76
2019-04-10T10:03:24.874Z,17.62
2019-04-10T10:04:25.740Z,17.43
2019-04-10T10:05:24.871Z,17.41
2019-04-10T10:06:30.755Z,17.46
2019-04-10T10:07:26.334Z,17.37
2019-04-10T10:08:24.869Z,16.99
2019-04-10T10:09:25.976Z,16.77
2019-04-10T10:10:24.794Z,16.72
2019-04-10T10:11:24.804Z,16.62
2019-04-10T10:12:25.664Z,16.61
2019-04-10T10:13:25.576Z,16.62
2019-04-10T10:14:24.758Z,16.64
2019-04-10T10:15:25.278Z,16.67
2019-04-10T10:16:25.474Z,17.14
2019-04-10T10:17:24.723Z,17.28
2019-04-10T10:18:25.598Z,17.81
2019-04-10T10:19:25.873Z,18.30
2019-04-10T10:20:25.839Z,18.30
2019-04-10T10:21:24.693Z,18.13
2019-04-10T10:22:25.255Z,18.08
2019-04-10T10:23:25.596Z,18.11
2019-04-10T10:24:24.711Z,18.43
2019-04-10T10:25:24.635Z,18.13
2019-04-10T10:26:24.640Z,18.24
2019-04-10T10:27:24.753Z,18.08
2019-04-10T10:28:24.602Z,17.96
2019-04-10T10:29:24.587Z,17.91
2019-04-10T10:30:25.140Z,17.97
2019-04-10T10:31:24.583Z,18.45
2019-04-10T10:32:24.759Z,18.61
2019-04-10T10:33:25.731Z,18.64
2019-04-10T10:34:24.536Z,18.70
2019-04-10T10:35:25.205Z,18.52
2019-04-10T10:36:34.737Z,18.41
2019-04-10T10:37:26.435Z,18.52
2019-04-10T10:38:25.172Z,18.27
2019-04-10T10:39:24.487Z,18.39
2019-04-10T10:40:25.530Z,18.79
2019-04-10T10:41:24.471Z,19.19
2019-04-10T10:42:24.455Z,19.79
2019-04-10T10:43:24.580Z,19.87
2019-04-10T10:44:24.428Z,20.37
2019-04-10T10:45:24.989Z,21.00
2019-04-10T10:46:25.171Z,19.94
2019-04-10T10:47:24.401Z,19.75
2019-04-10T10:48:24.383Z,19.53
2019-04-10T10:49:24.422Z,19.47
2019-04-10T10:50:25.508Z,19.71
2019-04-10T10:51:24.573Z,19.92
2019-04-10T10:52:24.345Z,20.34
2019-04-10T10:53:24.339Z,20.30
2019-04-10T10:54:25.025Z,19.93
2019-04-10T10:55:25.327Z,19.12
2019-04-10T10:56:24.502Z,19.04
2019-04-10T10:57:24.865Z,19.34
2019-04-10T10:58:24.295Z,19.77
2019-04-10T10:59:25.186Z,20.07
2019-04-10T11:00:25.198Z,19.74
2019-04-10T11:01:24.267Z,19.45
2019-04-10T11:02:25.451Z,19.74
2019-04-10T11:03:24.484Z,19.90
2019-04-10T11:04:24.227Z,20.19
2019-04-10T11:05:25.193Z,20.15
2019-04-10T11:06:24.761Z,20.44
2019-04-10T11:07:24.560Z,20.60
2019-04-10T11:08:24.179Z,20.68
2019-04-10T11:09:24.165Z,21.32
2019-04-10T11:10:27.375Z,21.90
2019-04-10T11:11:24.193Z,22.15
2019-04-10T11:12:24.250Z,22.44
2019-04-10T11:13:24.291Z,22.55
2019-04-10T11:14:24.113Z,22.15
2019-04-10T11:15:24.106Z,22.38
2019-04-10T11:16:24.857Z,22.36
2019-04-10T11:17:25.432Z,22.58
2019-04-10T11:18:24.769Z,22.89
2019-04-10T11:19:24.063Z,23.21
2019-04-10T11:20:24.183Z,23.36
2019-04-10T11:21:24.777Z,23.60
2019-04-10T11:22:25.795Z,23.34
2019-04-10T11:23:24.551Z,23.15
2019-04-10T11:24:25.454Z,23.01
2019-04-10T11:25:24.003Z,23.22
2019-04-10T11:26:25.577Z,23.54
2019-04-10T11:27:25.230Z,23.97
2019-04-10T11:28:28.668Z,23.49
2019-04-10T11:29:25.102Z,24.11
2019-04-10T11:30:24.897Z,24.62
2019-04-10T11:31:25.095Z,25.03
2019-04-10T11:32:24.050Z,25.04
2019-04-10T11:33:24.999Z,25.61
2019-04-10T11:34:24.299Z,26.23
2019-04-10T11:35:24.289Z,26.33
2019-04-10T11:36:23.904Z,25.82
2019-04-10T11:37:34.346Z,25.81
2019-04-10T11:38:25.884Z,26.27
2019-04-10T11:39:26.806Z,26.82
2019-04-10T11:40:26.409Z,26.76
2019-04-10T11:41:25.967Z,27.12
2019-04-10T11:42:24.010Z,27.47
2019-04-10T11:43:25.978Z,26.90
2019-04-10T11:44:24.936Z,25.63
2019-04-10T11:45:28.278Z,24.78
2019-04-10T11:46:28.229Z,23.91
2019-04-10T11:47:26.614Z,24.33
2019-04-10T11:48:25.655Z,24.38
2019-04-10T11:49:23.847Z,24.19
2019-04-10T11:50:25.425Z,23.42
2019-04-10T11:51:26.318Z,23.08
2019-04-10T11:52:33.807Z,23.15
2019-04-10T11:53:27.158Z,23.49
2019-04-10T11:54:26.933Z,23.84
2019-04-10T11:55:27.924Z,23.96
2019-04-10T11:56:24.284Z,23.71
2019-04-10T11:57:23.672Z,22.85
2019-04-10T11:58:25.243Z,22.38
2019-04-10T11:59:24.293Z,21.60
2019-04-10T12:00:26.723Z,21.30
2019-04-10T12:01:25.420Z,20.32
2019-04-10T12:02:24.991Z,19.62
2019-04-10T12:03:24.606Z,18.97
2019-04-10T12:04:25.466Z,18.81
2019-04-10T12:05:25.443Z,18.54
2019-04-10T12:06:25.344Z,18.38
2019-04-10T12:07:54.977Z,18.21
2019-04-10T12:08:45.274Z,18.01
2019-04-10T12:10:16.954Z,17.90
2019-04-10T12:11:24.737Z,17.75
2019-04-10T12:12:23.771Z,17.63
2019-04-10T12:13:24.156Z,17.68
2019-04-10T12:14:23.773Z,17.54
2019-04-10T12:15:23.908Z,18.34
2019-04-10T12:16:23.470Z,18.89
2019-04-10T12:17:23.477Z,18.89
2019-04-10T12:18:24.606Z,18.91
2019-04-10T12:19:25.025Z,18.27
2019-04-10T12:20:23.430Z,17.57
2019-04-10T12:21:23.998Z,17.45
2019-04-10T12:22:23.778Z,17.02
2019-04-10T12:23:23.406Z,16.77
2019-04-10T12:24:23.779Z,16.72
2019-04-10T12:25:23.393Z,16.42
2019-04-10T12:26:23.525Z,16.54
2019-04-10T12:27:23.374Z,16.79
2019-04-10T12:28:23.352Z,17.43
2019-04-10T12:29:24.660Z,18.34
2019-04-10T12:30:23.594Z,18.93
2019-04-10T12:31:23.871Z,19.77
2019-04-10T12:32:23.314Z,20.83
2019-04-10T12:33:23.392Z,21.69
2019-04-10T12:34:24.327Z,22.12
2019-04-10T12:35:23.278Z,22.21
2019-04-10T12:36:23.263Z,22.33
2019-04-10T12:37:23.615Z,22.68
2019-04-10T12:38:23.437Z,22.23
2019-04-10T12:39:24.582Z,21.43
2019-04-10T12:40:23.215Z,20.80
2019-04-10T12:41:23.558Z,20.63
2019-04-10T12:42:23.919Z,20.12
2019-04-10T12:43:23.232Z,19.84
2019-04-10T12:44:23.397Z,19.71
2019-04-10T12:45:24.222Z,19.63
2019-04-10T12:46:23.158Z,19.24
2019-04-10T12:47:32.152Z,18.89
2019-04-10T12:48:23.150Z,18.64
2019-04-10T12:49:23.416Z,18.38
2019-04-10T12:50:23.110Z,18.12
2019-04-10T12:51:23.104Z,18.03
2019-04-10T12:52:23.110Z,17.73
2019-04-10T12:53:23.349Z,17.50
2019-04-10T12:54:23.787Z,17.47
2019-04-10T12:55:24.077Z,17.90
2019-04-10T12:56:24.041Z,17.79
2019-04-10T12:57:23.156Z,17.79
2019-04-10T12:58:23.030Z,17.62
2019-04-10T12:59:23.577Z,17.52
2019-04-10T13:00:23.616Z,17.32
2019-04-10T13:01:23.080Z,16.95
2019-04-10T13:02:22.993Z,16.80
2019-04-10T13:03:23.132Z,16.54
2019-04-10T13:04:23.005Z,16.44
2019-04-10T13:05:22.983Z,16.39
2019-04-10T13:06:24.133Z,16.16
2019-04-10T13:07:23.371Z,16.10
2019-04-10T13:08:34.988Z,16.00