createdAt,value
2023-02-15T00:00:09.747Z,12.00
2023-02-15T00:02:37.166Z,17.43
2023-02-15T00:05:04.407Z,11.73
2023-02-15T00:07:31.639Z,16.30
2023-02-15T00:09:58.866Z,14.97
2023-02-15T00:12:26.242Z,17.07
2023-02-15T00:14:53.609Z,12.93
2023-02-15T00:17:21.488Z,11.80
2023-02-15T00:19:48.632Z,13.43
2023-02-15T00:22:16.043Z,12.80
2023-02-15T00:24:43.166Z,13.03
2023-02-15T00:27:10.403Z,11.50
2023-02-15T00:29:37.980Z,10.37
2023-02-15T00:32:05.332Z,10.80
2023-02-15T00:34:32.481Z,11.13
2023-02-15T00:36:59.679Z,12.80
2023-02-15T00:39:28.362Z,12.70
2023-02-15T00:41:55.670Z,10.40
2023-02-15T00:44:22.865Z,9.70
2023-02-15T00:46:50.002Z,11.77
2023-02-15T00:49:17.179Z,10.73
2023-02-15T00:51:44.296Z,11.17
2023-02-15T00:54:11.517Z,10.57
2023-02-15T00:56:38.684Z,9.27
2023-02-15T00:59:06.538Z,10.67
2023-02-15T01:01:33.889Z,8.43
2023-02-15T01:04:01.316Z,8.43
2023-02-15T01:06:28.538Z,7.90
2023-02-15T01:08:55.808Z,8.17
2023-02-15T01:11:24.077Z,8.87
2023-02-15T01:13:56.703Z,7.30
2023-02-15T01:16:26.713Z,8.03
2023-02-15T01:18:55.819Z,7.87
2023-02-15T01:21:25.062Z,7.43
2023-02-15T01:23:52.617Z,6.87
2023-02-15T01:26:19.910Z,6.57
2023-02-15T01:28:47.581Z,6.70
2023-02-15T01:31:19.612Z,6.17
2023-02-15T01:33:48.294Z,6.03
2023-02-15T01:36:16.092Z,6.03
2023-02-15T01:38:43.274Z,6.10
2023-02-15T01:41:27.385Z,5.83
2023-02-15T01:44:02.729Z,5.90
2023-02-15T01:46:39.422Z,5.90
2023-02-15T01:49:16.298Z,5.17
2023-02-15T01:51:47.313Z,4.80
2023-02-15T01:54:30.690Z,4.33
2023-02-15T01:57:03.620Z,4.50
2023-02-15T01:59:32.347Z,5.20
2023-02-15T02:02:02.189Z,5.50
2023-02-15T02:04:39.930Z,5.00
2023-02-15T02:07:09.255Z,5.30
2023-02-15T02:09:38.021Z,5.70
2023-02-15T02:12:05.811Z,5.40
2023-02-15T02:14:33.120Z,6.07
2023-02-15T02:17:07.691Z,5.33
2023-02-15T02:20:07.169Z,6.27
2023-02-15T02:23:06.858Z,5.83
2023-02-15T02:25:58.097Z,6.13
2023-02-15T02:28:37.171Z,5.83
2023-02-15T02:31:22.442Z,6.27
2023-02-15T02:33:55.556Z,6.20
2023-02-15T02:36:44.382Z,6.30
2023-02-15T02:39:38.585Z,6.23
2023-02-15T02:42:36.995Z,5.40
2023-02-15T02:45:06.669Z,6.87
2023-02-15T02:47:54.072Z,6.70
2023-02-15T02:50:30.120Z,6.50
2023-02-15T02:52:59.393Z,6.93
2023-02-15T02:55:50.033Z,6.50
2023-02-15T02:58:41.213Z,6.50
2023-02-15T03:01:18.331Z,6.47
2023-02-15T03:03:52.502Z,7.20
2023-02-15T03:06:29.668Z,7.50
2023-02-15T03:09:08.338Z,5.83
2023-02-15T03:11:35.631Z,6.37
2023-02-15T03:14:02.873Z,6.27
2023-02-15T03:16:30.284Z,6.37
2023-02-15T03:19:20.303Z,6.20
2023-02-15T03:21:58.784Z,6.53
2023-02-15T03:24:41.136Z,7.47
2023-02-15T03:27:14.330Z,6.47
2023-02-15T03:29:41.820Z,6.10
2023-02-15T03:32:12.537Z,5.93
2023-02-15T03:34:39.855Z,6.23
2023-02-15T03:37:16.039Z,6.70
2023-02-15T03:40:19.407Z,5.90
2023-02-15T03:42:50.107Z,6.20
2023-02-15T03:45:22.426Z,7.30
2023-02-15T03:47:51.856Z,7.03
2023-02-15T03:50:50.673Z,5.97
2023-02-15T03:53:22.553Z,7.47
2023-02-15T03:55:54.570Z,6.73
2023-02-15T03:58:40.681Z,6.30
2023-02-15T04:01:58.631Z,7.00
2023-02-15T04:04:38.946Z,6.23
2023-02-15T04:07:09.022Z,6.60
2023-02-15T04:09:55.205Z,6.87
2023-02-15T04:12:22.553Z,6.50
2023-02-15T04:15:08.398Z,7.40
2023-02-15T04:17:38.641Z,6.57
2023-02-15T04:20:24.890Z,7.50
2023-02-15T04:23:12.298Z,8.07
2023-02-15T04:25:39.466Z,8.30
2023-02-15T04:28:08.799Z,9.63
2023-02-15T04:30:36.232Z,8.23
2023-02-15T04:33:03.472Z,9.27
2023-02-15T04:35:32.741Z,9.07
2023-02-15T04:38:00.103Z,8.40
2023-02-15T04:40:27.307Z,8.50
2023-02-15T04:42:54.428Z,8.50
2023-02-15T04:45:21.612Z,8.53
2023-02-15T04:47:48.819Z,9.10
2023-02-15T04:50:16.079Z,9.20
2023-02-15T04:52:43.519Z,9.37
2023-02-15T04:55:10.838Z,9.13
2023-02-15T04:57:38.193Z,8.70
2023-02-15T05:00:05.870Z,9.13
2023-02-15T05:02:33.125Z,9.03
2023-02-15T05:05:00.256Z,9.33
2023-02-15T05:07:27.732Z,9.73
2023-02-15T05:09:54.842Z,9.57
2023-02-15T05:12:22.023Z,9.87
2023-02-15T05:14:49.250Z,9.70
2023-02-15T05:17:16.484Z,10.20
2023-02-15T05:19:43.874Z,9.57
2023-02-15T05:22:11.002Z,9.93
2023-02-15T05:24:56.817Z,10.30
2023-02-15T05:27:45.080Z,8.40
2023-02-15T05:30:13.237Z,9.47
2023-02-15T05:32:40.782Z,9.33
2023-02-15T05:35:08.774Z,9.97
2023-02-15T05:37:35.974Z,11.37
2023-02-15T05:40:03.423Z,9.93
2023-02-15T05:42:30.631Z,9.77
2023-02-15T05:44:58.103Z,10.23
2023-02-15T05:47:25.425Z,9.53
2023-02-15T05:49:52.525Z,10.30
2023-02-15T05:52:20.326Z,11.63
2023-02-15T05:54:47.557Z,10.37
2023-02-15T05:57:15.159Z,11.53
2023-02-15T05:59:42.316Z,11.00
2023-02-15T06:02:09.626Z,10.30
2023-02-15T06:04:36.749Z,12.97
2023-02-15T06:07:03.980Z,12.33
2023-02-15T06:09:31.472Z,11.13
2023-02-15T06:11:58.580Z,10.60
2023-02-15T06:14:26.091Z,11.17
2023-02-15T06:16:53.217Z,10.27
2023-02-15T06:19:20.544Z,10.80
2023-02-15T06:21:47.874Z,11.60
2023-02-15T06:24:15.224Z,10.53
2023-02-15T06:26:42.465Z,11.37
2023-02-15T06:29:09.845Z,10.87
2023-02-15T06:31:37.276Z,10.83
2023-02-15T06:34:04.677Z,12.93
2023-02-15T06:36:32.725Z,12.27
2023-02-15T06:39:00.312Z,11.20
2023-02-15T06:41:29.187Z,10.87
2023-02-15T06:43:56.493Z,11.20
2023-02-15T06:46:23.667Z,10.90
2023-02-15T06:48:50.986Z,10.87
2023-02-15T06:51:18.202Z,10.53
2023-02-15T06:53:45.447Z,10.77
2023-02-15T06:56:13.031Z,10.57
2023-02-15T06:58:41.593Z,11.13
2023-02-15T07:01:13.219Z,10.63
2023-02-15T07:03:40.350Z,10.63
2023-02-15T07:06:09.654Z,10.10
2023-02-15T07:08:38.298Z,10.23
2023-02-15T07:11:25.015Z,9.60
2023-02-15T07:13:53.572Z,10.63
2023-02-15T07:16:21.604Z,10.07
2023-02-15T07:18:49.003Z,10.00
2023-02-15T07:21:16.263Z,10.87
2023-02-15T07:23:43.590Z,9.87
2023-02-15T07:26:10.756Z,10.03
2023-02-15T07:28:38.071Z,10.13
2023-02-15T07:31:06.655Z,10.67
2023-02-15T07:33:35.381Z,10.13
2023-02-15T07:36:04.942Z,10.63
2023-02-15T07:38:37.480Z,10.03
2023-02-15T07:41:07.573Z,10.27
2023-02-15T07:43:41.625Z,10.33
2023-02-15T07:46:12.752Z,9.70
2023-02-15T07:48:41.120Z,10.03
2023-02-15T07:51:10.208Z,10.53
2023-02-15T07:53:39.018Z,10.53
2023-02-15T07:56:16.227Z,10.50
2023-02-15T07:58:52.285Z,10.37
2023-02-15T08:01:25.404Z,10.70
2023-02-15T08:03:54.014Z,10.47
2023-02-15T08:06:23.834Z,10.87
2023-02-15T08:08:51.063Z,9.83
2023-02-15T08:11:27.283Z,9.50
2023-02-15T08:14:04.775Z,10.20
2023-02-15T08:16:44.114Z,9.93
2023-02-15T08:19:20.402Z,9.70
2023-02-15T08:21:56.141Z,10.37
2023-02-15T08:24:25.613Z,9.87
2023-02-15T08:26:53.406Z,10.97
2023-02-15T08:29:25.974Z,11.07
2023-02-15T08:32:07.427Z,9.30
2023-02-15T08:34:38.962Z,10.13
2023-02-15T08:37:07.241Z,9.73
2023-02-15T08:39:34.597Z,10.17
2023-02-15T08:42:02.226Z,9.97
2023-02-15T08:44:29.422Z,8.87
2023-02-15T08:46:58.604Z,9.30
2023-02-15T08:49:25.866Z,9.13
2023-02-15T08:51:53.322Z,9.53
2023-02-15T08:54:22.691Z,9.63
2023-02-15T08:56:50.148Z,9.67
2023-02-15T08:59:20.281Z,10.40
2023-02-15T09:01:49.098Z,9.47
2023-02-15T09:04:17.378Z,9.17
2023-02-15T09:06:48.324Z,8.40
2023-02-15T09:09:17.392Z,8.90
2023-02-15T09:11:47.150Z,8.63
2023-02-15T09:14:21.252Z,9.03
2023-02-15T09:16:50.699Z,8.60
2023-02-15T09:19:19.253Z,9.10
2023-02-15T09:21:47.209Z,9.10
2023-02-15T09:24:16.486Z,9.30
2023-02-15T09:26:46.388Z,8.60
2023-02-15T09:29:14.992Z,8.97
2023-02-15T09:31:46.142Z,9.83
2023-02-15T09:34:14.980Z,9.03
2023-02-15T09:36:42.271Z,9.33
2023-02-15T09:39:12.516Z,9.57
2023-02-15T09:42:04.317Z,9.90
2023-02-15T09:44:43.100Z,9.30
2023-02-15T09:47:31.734Z,9.73
2023-02-15T09:50:08.316Z,9.03
2023-02-15T09:52:54.179Z,8.90
2023-02-15T09:55:30.394Z,8.20
2023-02-15T09:58:08.299Z,8.77
2023-02-15T10:00:38.442Z,8.27
2023-02-15T10:03:15.753Z,8.47
2023-02-15T10:05:55.752Z,8.67
2023-02-15T10:08:28.788Z,7.77
2023-02-15T10:11:32.067Z,8.13
2023-02-15T10:14:18.016Z,8.37
2023-02-15T10:17:03.422Z,8.00
2023-02-15T10:19:53.321Z,7.73
2023-02-15T10:22:23.369Z,7.57
2023-02-15T10:25:15.051Z,7.97
2023-02-15T10:27:50.278Z,8.57
2023-02-15T10:30:35.935Z,8.30
2023-02-15T10:33:17.043Z,8.07
2023-02-15T10:36:02.394Z,7.90
2023-02-15T10:39:09.777Z,8.33
2023-02-15T10:41:58.865Z,8.33
2023-02-15T10:44:33.181Z,8.00
2023-02-15T10:47:34.184Z,8.50
2023-02-15T10:50:22.313Z,8.10
2023-02-15T10:53:11.293Z,7.47
2023-02-15T10:56:01.173Z,8.00
2023-02-15T10:58:46.855Z,7.30
2023-02-15T11:01:23.990Z,7.37
2023-02-15T11:04:09.935Z,7.37
2023-02-15T11:06:42.031Z,6.73
2023-02-15T11:09:16.703Z,7.50
2023-02-15T11:11:48.441Z,7.27
2023-02-15T11:14:28.929Z,7.57
2023-02-15T11:17:03.376Z,7.20
2023-02-15T11:19:35.603Z,7.30
2023-02-15T11:22:06.513Z,7.50
2023-02-15T11:24:42.274Z,6.70
2023-02-15T11:27:25.152Z,7.23
2023-02-15T11:30:15.726Z,7.50
2023-02-15T11:32:50.335Z,6.73
2023-02-15T11:35:44.287Z,6.93
2023-02-15T11:38:26.985Z,6.73
2023-02-15T11:41:08.748Z,7.77
2023-02-15T11:43:39.228Z,7.57
2023-02-15T11:46:10.229Z,7.30
2023-02-15T11:48:38.840Z,7.63
2023-02-15T11:51:06.732Z,6.90
2023-02-15T11:53:39.035Z,7.37
2023-02-15T11:56:13.638Z,7.63
2023-02-15T11:59:01.390Z,7.97
2023-02-15T12:01:38.024Z,7.17
2023-02-15T12:04:31.215Z,7.57
2023-02-15T12:07:23.833Z,6.67
2023-02-15T12:09:54.720Z,8.07
2023-02-15T12:12:24.691Z,7.27
2023-02-15T12:15:00.008Z,7.20
2023-02-15T12:17:51.536Z,7.53
2023-02-15T12:20:18.640Z,6.97
2023-02-15T12:23:16.538Z,7.33
2023-02-15T12:25:53.060Z,7.47
2023-02-15T12:28:41.821Z,7.33
2023-02-15T12:31:35.662Z,6.63
2023-02-15T12:34:10.890Z,7.47
2023-02-15T12:36:51.929Z,7.43
2023-02-15T12:39:28.606Z,8.00
2023-02-15T12:41:55.731Z,7.57
2023-02-15T12:44:26.424Z,8.17
2023-02-15T12:47:16.592Z,7.77
2023-02-15T12:49:48.165Z,8.03
2023-02-15T12:52:21.556Z,8.30
2023-02-15T12:54:49.337Z,8.00
2023-02-15T12:57:31.835Z,8.37
2023-02-15T13:00:25.373Z,8.03
2023-02-15T13:02:57.224Z,7.97
2023-02-15T13:05:35.917Z,7.77
2023-02-15T13:08:12.310Z,7.97
2023-02-15T13:11:12.790Z,7.93
2023-02-15T13:13:57.011Z,7.60
2023-02-15T13:16:45.134Z,7.47
2023-02-15T13:19:15.931Z,7.83
2023-02-15T13:21:47.083Z,8.30
2023-02-15T13:24:23.483Z,8.30
2023-02-15T13:26:51.333Z,7.67
2023-02-15T13:29:39.711Z,8.40
2023-02-15T13:32:31.154Z,8.07
2023-02-15T13:35:06.347Z,7.93
2023-02-15T13:38:17.292Z,7.60
2023-02-15T13:40:51.180Z,8.90
2023-02-15T13:43:58.546Z,8.40
2023-02-15T13:47:16.766Z,9.03
2023-02-15T13:49:56.908Z,8.30
2023-02-15T13:52:29.661Z,8.83
2023-02-15T13:55:25.542Z,9.10
2023-02-15T13:58:24.208Z,9.37
2023-02-15T14:01:06.174Z,9.63
2023-02-15T14:03:59.066Z,8.97
2023-02-15T14:06:35.593Z,9.07
2023-02-15T14:09:24.146Z,8.93
2023-02-15T14:12:06.629Z,12.10
2023-02-15T14:14:44.305Z,8.67
2023-02-15T14:17:22.294Z,10.40
2023-02-15T14:20:04.952Z,11.77
2023-02-15T14:22:51.640Z,11.40
2023-02-15T14:25:49.619Z,8.80
2023-02-15T14:28:43.434Z,8.20
2023-02-15T14:31:14.944Z,8.40
2023-02-15T14:33:52.093Z,8.33
2023-02-15T14:36:21.179Z,8.87
2023-02-15T14:39:06.494Z,8.30
2023-02-15T14:41:51.408Z,8.60
2023-02-15T14:44:38.881Z,8.00
2023-02-15T14:47:12.140Z,10.30
2023-02-15T14:49:41.204Z,10.83
2023-02-15T14:52:11.933Z,8.33
2023-02-15T14:54:38.978Z,8.33
2023-02-15T14:57:07.491Z,9.90
2023-02-15T14:59:59.669Z,11.60
2023-02-15T15:02:49.573Z,8.67
2023-02-15T15:05:36.090Z,8.43
2023-02-15T15:08:05.980Z,8.83
2023-02-15T15:10:45.945Z,10.27
2023-02-15T15:13:58.647Z,10.07
2023-02-15T15:16:36.986Z,8.77
2023-02-15T15:19:05.980Z,8.37
2023-02-15T15:21:50.984Z,11.40
2023-02-15T15:24:40.177Z,8.70
2023-02-15T15:27:46.100Z,9.23
2023-02-15T15:30:16.139Z,8.33
2023-02-15T15:32:59.893Z,8.53
2023-02-15T15:35:45.006Z,8.83
2023-02-15T15:38:40.030Z,9.13
2023-02-15T15:41:33.541Z,8.37
2023-02-15T15:44:41.666Z,7.73
2023-02-15T15:47:11.686Z,8.17
2023-02-15T15:49:41.442Z,9.23
2023-02-15T15:52:21.172Z,8.87
2023-02-15T15:54:53.996Z,8.70
2023-02-15T15:57:36.509Z,12.10
2023-02-15T16:00:04.580Z,8.70
2023-02-15T16:02:31.784Z,9.37
2023-02-15T16:05:08.644Z,8.73
2023-02-15T16:07:35.811Z,8.77
2023-02-15T16:10:04.782Z,8.93
2023-02-15T16:12:36.056Z,8.50
2023-02-15T16:15:14.968Z,7.67
2023-02-15T16:17:45.773Z,8.97
2023-02-15T16:20:19.919Z,8.40
2023-02-15T16:22:49.569Z,8.17
2023-02-15T16:25:31.419Z,9.57
2023-02-15T16:28:07.583Z,7.70
2023-02-15T16:30:37.365Z,7.77
2023-02-15T16:33:11.555Z,8.07
2023-02-15T16:35:41.706Z,9.03
2023-02-15T16:38:12.692Z,8.53
2023-02-15T16:40:53.629Z,7.77
2023-02-15T16:43:32.339Z,8.37
2023-02-15T16:46:08.667Z,7.80
2023-02-15T16:48:42.209Z,8.10
2023-02-15T16:51:10.180Z,8.50
2023-02-15T16:53:38.769Z,7.60
2023-02-15T16:56:07.046Z,7.70
2023-02-15T16:58:50.474Z,7.20
2023-02-15T17:01:21.209Z,6.90
2023-02-15T17:03:50.737Z,7.80
2023-02-15T17:06:30.521Z,8.70
2023-02-15T17:09:19.532Z,7.77
2023-02-15T17:11:47.203Z,9.20
2023-02-15T17:14:29.521Z,7.67
2023-02-15T17:17:09.050Z,7.77
2023-02-15T17:19:51.344Z,7.00
2023-02-15T17:22:28.173Z,7.17
2023-02-15T17:25:01.847Z,7.67
2023-02-15T17:27:36.128Z,6.87
2023-02-15T17:30:16.892Z,7.70
2023-02-15T17:32:59.915Z,6.53
2023-02-15T17:35:32.566Z,6.50
2023-02-15T17:38:21.596Z,7.60
2023-02-15T17:40:49.830Z,8.17
2023-02-15T17:43:17.492Z,6.87
2023-02-15T17:45:49.977Z,8.47
2023-02-15T17:48:35.686Z,8.07
2023-02-15T17:51:05.972Z,7.67
2023-02-15T17:53:34.068Z,8.17
2023-02-15T17:56:10.773Z,7.40
2023-02-15T17:58:39.461Z,7.63
2023-02-15T18:01:37.643Z,8.30
2023-02-15T18:04:24.826Z,9.50
2023-02-15T18:07:14.270Z,7.43
2023-02-15T18:10:00.678Z,8.30
2023-02-15T18:12:33.948Z,8.13
2023-02-15T18:15:04.054Z,7.53
2023-02-15T18:17:40.782Z,7.33
2023-02-15T18:20:18.197Z,7.47
2023-02-15T18:22:50.037Z,7.50
2023-02-15T18:25:20.723Z,7.87
2023-02-15T18:27:49.977Z,7.70
2023-02-15T18:30:20.424Z,9.07
2023-02-15T18:32:51.795Z,7.57
2023-02-15T18:35:23.259Z,7.97
2023-02-15T18:37:52.533Z,8.27
2023-02-15T18:40:23.320Z,7.70
2023-02-15T18:42:50.957Z,7.57
2023-02-15T18:45:23.747Z,9.03
2023-02-15T18:47:51.451Z,8.57
2023-02-15T18:50:21.073Z,8.57
2023-02-15T18:52:52.964Z,7.27
2023-02-15T18:55:25.123Z,8.87
2023-02-15T18:57:56.151Z,8.10
2023-02-15T19:00:30.041Z,8.30
2023-02-15T19:02:57.822Z,8.03
2023-02-15T19:05:30.302Z,7.77
2023-02-15T19:08:00.683Z,8.07
2023-02-15T19:10:35.130Z,10.10
2023-02-15T19:13:02.681Z,7.50
2023-02-15T19:15:31.183Z,7.17
2023-02-15T19:17:58.329Z,7.70
2023-02-15T19:20:32.397Z,7.40
2023-02-15T19:23:01.852Z,9.10
2023-02-15T19:25:31.697Z,7.27
2023-02-15T19:27:59.409Z,8.00
2023-02-15T19:30:31.966Z,7.63
2023-02-15T19:33:03.284Z,7.30
2023-02-15T19:35:34.516Z,8.27
2023-02-15T19:38:12.754Z,8.03
2023-02-15T19:40:40.209Z,10.50
2023-02-15T19:43:18.608Z,8.87
2023-02-15T19:45:46.556Z,7.60
2023-02-15T19:48:15.031Z,8.13
2023-02-15T19:50:46.203Z,8.47
2023-02-15T19:53:27.686Z,8.10
2023-02-15T19:55:55.420Z,9.47
2023-02-15T19:58:23.261Z,8.93
2023-02-15T20:00:51.691Z,8.20
2023-02-15T20:03:19.105Z,8.20
2023-02-15T20:05:47.337Z,7.93
2023-02-15T20:08:19.712Z,8.60
2023-02-15T20:10:47.155Z,8.97
2023-02-15T20:13:20.165Z,9.63
2023-02-15T20:15:48.225Z,7.97
2023-02-15T20:18:15.661Z,8.67
2023-02-15T20:20:48.149Z,8.90
2023-02-15T20:23:30.663Z,8.93
2023-02-15T20:26:00.822Z,9.00
2023-02-15T20:28:31.439Z,9.80
2023-02-15T20:30:59.202Z,9.13
2023-02-15T20:33:27.071Z,9.50
2023-02-15T20:35:56.575Z,9.13
2023-02-15T20:38:28.263Z,8.90
2023-02-15T20:41:15.672Z,9.03
2023-02-15T20:43:43.517Z,9.53
2023-02-15T20:46:10.814Z,9.73
2023-02-15T20:48:38.203Z,9.63
2023-02-15T20:51:06.562Z,9.47
2023-02-15T20:53:33.820Z,8.97
2023-02-15T20:56:01.402Z,9.40
2023-02-15T20:58:30.889Z,8.97
2023-02-15T21:00:59.491Z,9.23
2023-02-15T21:03:31.138Z,9.50
2023-02-15T21:05:59.332Z,9.23
2023-02-15T21:08:27.400Z,9.07
2023-02-15T21:10:57.684Z,9.40
2023-02-15T21:13:32.963Z,10.43
2023-02-15T21:16:01.441Z,9.60
2023-02-15T21:18:33.779Z,11.17
2023-02-15T21:21:04.973Z,9.80
2023-02-15T21:23:40.573Z,10.37
2023-02-15T21:26:22.582Z,9.27
2023-02-15T21:28:50.639Z,9.60
2023-02-15T21:31:23.658Z,9.70
2023-02-15T21:33:51.092Z,10.50
2023-02-15T21:36:22.217Z,9.80
2023-02-15T21:38:50.009Z,10.83
2023-02-15T21:41:38.121Z,11.60
2023-02-15T21:44:43.414Z,9.60
2023-02-15T21:47:47.472Z,11.70
2023-02-15T21:50:36.536Z,9.73
2023-02-15T21:53:06.817Z,9.93
2023-02-15T21:55:34.503Z,10.43
2023-02-15T21:58:02.569Z,11.30
2023-02-15T22:00:30.879Z,9.67
2023-02-15T22:03:01.236Z,9.27
2023-02-15T22:05:49.892Z,9.77
2023-02-15T22:08:20.374Z,9.63
2023-02-15T22:10:48.433Z,10.47
2023-02-15T22:13:19.999Z,10.00
2023-02-15T22:15:47.569Z,9.40
2023-02-15T22:18:28.254Z,9.53
2023-02-15T22:20:56.201Z,10.07
2023-02-15T22:23:24.099Z,12.27
2023-02-15T22:25:58.406Z,10.57
2023-02-15T22:28:31.490Z,11.47
2023-02-15T22:30:58.923Z,9.07
2023-02-15T22:33:32.057Z,9.67
2023-02-15T22:36:00.042Z,9.20
2023-02-15T22:38:27.847Z,9.17
2023-02-15T22:40:58.669Z,8.87
2023-02-15T22:43:26.043Z,9.37
2023-02-15T22:45:58.283Z,9.43
2023-02-15T22:48:25.475Z,9.87
2023-02-15T22:50:52.767Z,9.63
2023-02-15T22:53:19.853Z,9.50
2023-02-15T22:55:47.634Z,9.80
2023-02-15T22:58:20.554Z,9.67
2023-02-15T23:00:48.022Z,9.93
2023-02-15T23:03:21.126Z,9.40
2023-02-15T23:05:48.782Z,9.00
2023-02-15T23:08:16.761Z,11.13
2023-02-15T23:10:46.508Z,10.47
2023-02-15T23:13:25.086Z,11.90
2023-02-15T23:15:56.066Z,9.73
2023-02-15T23:18:39.709Z,9.53
2023-02-15T23:21:16.446Z,12.27
2023-02-15T23:23:47.464Z,9.13
2023-02-15T23:26:22.925Z,10.53
2023-02-15T23:28:51.833Z,9.20
2023-02-15T23:31:28.410Z,9.90
2023-02-15T23:34:00.150Z,10.13
2023-02-15T23:36:32.965Z,10.20
2023-02-15T23:39:40.476Z,11.40
2023-02-15T23:42:15.256Z,11.57
2023-02-15T23:44:44.719Z,9.47
2023-02-15T23:47:42.424Z,9.87
2023-02-15T23:50:30.235Z,9.07
2023-02-15T23:52:58.055Z,12.57
2023-02-15T23:55:37.319Z,12.27
2023-02-15T23:58:06.661Z,10.93
