createdAt,value
2017-10-03T00:00:22.913Z,99.90
2017-10-03T00:02:51.256Z,99.90
2017-10-03T00:05:18.848Z,99.90
2017-10-03T00:07:46.818Z,99.90
2017-10-03T00:10:14.387Z,99.90
2017-10-03T00:12:42.833Z,99.90
2017-10-03T00:15:10.432Z,99.90
2017-10-03T00:17:38.804Z,99.90
2017-10-03T00:20:07.164Z,99.90
2017-10-03T00:22:34.743Z,99.90
2017-10-03T00:25:03.099Z,99.90
2017-10-03T00:27:30.668Z,99.90
2017-10-03T00:29:58.340Z,99.90
2017-10-03T00:32:26.675Z,99.90
2017-10-03T00:34:54.265Z,99.90
2017-10-03T00:37:22.847Z,99.90
2017-10-03T00:39:50.444Z,99.90
2017-10-03T00:42:18.780Z,99.90
2017-10-03T00:44:46.376Z,99.90
2017-10-03T00:47:14.712Z,99.90
2017-10-03T00:49:42.515Z,99.90
2017-10-03T00:52:10.084Z,99.90
2017-10-03T00:54:38.420Z,99.90
2017-10-03T00:57:06.108Z,99.90
2017-10-03T00:59:33.676Z,99.90
2017-10-03T01:02:01.274Z,99.90
2017-10-03T01:04:28.851Z,99.90
2017-10-03T01:06:56.616Z,99.90
2017-10-03T01:09:24.188Z,99.90
2017-10-03T01:11:51.760Z,99.90
2017-10-03T01:14:19.605Z,99.90
2017-10-03T01:16:47.194Z,99.90
2017-10-03T01:19:14.898Z,99.90
2017-10-03T01:21:43.227Z,99.90
2017-10-03T01:24:10.835Z,99.90
2017-10-03T01:26:39.180Z,99.90
2017-10-03T01:29:06.792Z,99.90
2017-10-03T01:31:34.387Z,99.90
2017-10-03T01:34:02.080Z,99.90
2017-10-03T01:36:29.657Z,99.90
2017-10-03T01:38:58.016Z,99.90
2017-10-03T01:41:26.110Z,99.90
2017-10-03T01:43:54.464Z,99.90
2017-10-03T01:46:22.961Z,99.90
2017-10-03T01:48:51.324Z,99.90
2017-10-03T01:51:18.889Z,99.90
2017-10-03T01:53:46.757Z,99.90
2017-10-03T01:56:14.421Z,99.90
2017-10-03T01:58:41.984Z,99.90
2017-10-03T02:01:09.825Z,99.90
2017-10-03T02:03:37.396Z,99.90
2017-10-03T02:06:04.987Z,99.90
2017-10-03T02:08:33.332Z,99.90
2017-10-03T02:11:00.924Z,99.90
2017-10-03T02:13:29.263Z,99.90
2017-10-03T02:15:56.859Z,99.90
2017-10-03T02:18:25.194Z,99.90
2017-10-03T02:20:52.792Z,99.90
2017-10-03T02:23:21.952Z,99.90
2017-10-03T02:25:49.696Z,99.90
2017-10-03T02:28:17.273Z,99.90
2017-10-03T02:30:44.870Z,99.90
2017-10-03T02:33:12.459Z,99.90
2017-10-03T02:35:40.032Z,99.90
2017-10-03T02:38:07.623Z,99.90
2017-10-03T02:40:35.216Z,99.90
2017-10-03T02:43:02.807Z,99.90
2017-10-03T02:45:30.379Z,99.90
2017-10-03T02:47:58.244Z,99.90
2017-10-03T02:50:25.816Z,99.90
2017-10-03T02:52:53.424Z,99.90
2017-10-03T02:55:22.032Z,99.90
2017-10-03T02:57:50.392Z,99.90
2017-10-03T03:00:17.980Z,99.90
2017-10-03T03:02:46.336Z,99.90
2017-10-03T03:05:13.928Z,99.90
2017-10-03T03:07:41.496Z,99.90
2017-10-03T03:10:09.097Z,99.90
2017-10-03T03:12:36.665Z,99.90
2017-10-03T03:15:04.255Z,99.90
2017-10-03T03:17:32.592Z,99.90
2017-10-03T03:20:00.277Z,99.90
2017-10-03T03:22:27.848Z,99.90
2017-10-03T03:24:56.420Z,99.90
2017-10-03T03:27:24.758Z,99.90
2017-10-03T03:29:52.329Z,99.90
2017-10-03T03:32:21.963Z,99.90
2017-10-03T03:34:49.528Z,99.90
2017-10-03T03:37:17.116Z,99.90
2017-10-03T03:39:45.681Z,99.90
2017-10-03T03:42:14.048Z,99.90
2017-10-03T03:44:41.715Z,99.90
2017-10-03T03:47:09.311Z,99.90
2017-10-03T03:49:36.875Z,99.90
2017-10-03T03:52:04.459Z,99.90
2017-10-03T03:54:32.028Z,99.90
2017-10-03T03:56:59.625Z,99.90
2017-10-03T03:59:27.251Z,99.90
2017-10-03T04:01:54.844Z,99.90
2017-10-03T04:04:23.702Z,99.90
2017-10-03T04:06:51.296Z,99.90
2017-10-03T04:09:18.864Z,99.90
2017-10-03T04:11:47.224Z,99.90
2017-10-03T04:14:14.796Z,99.90
2017-10-03T04:16:42.428Z,99.90
2017-10-03T04:19:09.992Z,99.90
2017-10-03T04:21:37.580Z,99.90
2017-10-03T04:24:05.167Z,99.90
2017-10-03T04:26:33.507Z,99.90
2017-10-03T04:29:01.111Z,99.90
2017-10-03T04:31:28.700Z,99.90
2017-10-03T04:33:56.292Z,99.90
2017-10-03T04:36:23.855Z,99.90
2017-10-03T04:38:52.218Z,99.90
2017-10-03T04:41:21.916Z,99.90
2017-10-03T04:43:49.503Z,99.90
2017-10-03T04:46:17.839Z,99.90
2017-10-03T04:48:45.828Z,99.90
2017-10-03T04:51:13.391Z,99.90
2017-10-03T04:53:40.955Z,99.90
2017-10-03T04:56:08.544Z,99.90
2017-10-03T04:58:36.129Z,99.90
2017-10-03T05:01:04.489Z,99.90
2017-10-03T05:03:32.831Z,99.90
2017-10-03T05:06:00.416Z,99.90
2017-10-03T05:08:27.976Z,99.90
2017-10-03T05:10:55.568Z,99.90
2017-10-03T05:13:23.900Z,99.90
2017-10-03T05:15:51.488Z,99.90
2017-10-03T05:18:19.328Z,99.90
2017-10-03T05:20:46.949Z,99.90
2017-10-03T05:23:14.519Z,99.90
2017-10-03T05:25:42.100Z,99.90
2017-10-03T05:28:09.687Z,99.90
2017-10-03T05:30:37.272Z,99.90
2017-10-03T05:33:05.664Z,99.90
2017-10-03T05:35:33.232Z,99.90
2017-10-03T05:38:00.796Z,99.90
2017-10-03T05:40:28.380Z,99.90
2017-10-03T05:42:55.944Z,99.90
2017-10-03T05:45:25.780Z,99.90
2017-10-03T05:47:53.348Z,99.90
2017-10-03T05:50:20.944Z,99.90
2017-10-03T05:52:48.508Z,99.90
2017-10-03T05:55:16.103Z,99.90
2017-10-03T05:57:43.672Z,99.90
2017-10-03T06:00:11.267Z,99.90
2017-10-03T06:02:39.596Z,99.90
2017-10-03T06:05:07.296Z,99.90
2017-10-03T06:07:34.863Z,99.90
2017-10-03T06:10:02.452Z,99.90
2017-10-03T06:12:30.024Z,99.90
2017-10-03T06:14:57.611Z,99.90
2017-10-03T06:17:26.603Z,99.90
2017-10-03T06:19:54.192Z,99.90
2017-10-03T06:22:21.759Z,99.90
2017-10-03T06:24:49.343Z,99.90
2017-10-03T06:27:16.908Z,99.90
2017-10-03T06:29:44.508Z,99.90
2017-10-03T06:32:12.075Z,99.90
2017-10-03T06:34:39.640Z,99.90
2017-10-03T06:37:07.226Z,99.90
2017-10-03T06:39:34.795Z,99.90
2017-10-03T06:42:03.165Z,99.90
2017-10-03T06:44:30.732Z,99.90
2017-10-03T06:46:59.080Z,99.90
2017-10-03T06:49:26.663Z,99.90
2017-10-03T06:51:54.993Z,99.90
2017-10-03T06:54:24.332Z,99.90
2017-10-03T06:56:51.892Z,99.90
2017-10-03T06:59:19.460Z,99.90
2017-10-03T07:01:47.052Z,99.90
2017-10-03T07:04:14.616Z,99.90
2017-10-03T07:06:42.252Z,99.90
2017-10-03T07:09:09.812Z,99.90
2017-10-03T07:11:38.393Z,99.90
2017-10-03T07:14:05.964Z,99.90
2017-10-03T07:16:34.296Z,99.90
2017-10-03T07:19:01.893Z,99.90
2017-10-03T07:21:29.451Z,99.90
2017-10-03T07:23:58.564Z,99.90
2017-10-03T07:26:26.890Z,99.90
2017-10-03T07:28:54.452Z,99.90
2017-10-03T07:31:22.072Z,98.90
2017-10-03T07:33:50.404Z,98.50
2017-10-03T07:36:18.008Z,98.50
2017-10-03T07:38:46.351Z,98.90
2017-10-03T07:41:13.923Z,98.90
2017-10-03T07:43:41.532Z,98.60
2017-10-03T07:46:09.095Z,98.40
2017-10-03T07:48:36.704Z,98.00
2017-10-03T07:51:04.272Z,98.10
2017-10-03T07:53:31.836Z,98.40
2017-10-03T07:55:59.597Z,98.00
2017-10-03T07:58:28.033Z,97.80
2017-10-03T08:00:55.600Z,98.00
2017-10-03T08:03:24.116Z,98.20
2017-10-03T08:05:51.675Z,97.90
2017-10-03T08:08:19.440Z,98.00
2017-10-03T08:10:47.391Z,97.40
2017-10-03T08:13:14.972Z,96.80
2017-10-03T08:15:42.567Z,95.30
2017-10-03T08:18:10.161Z,95.10
2017-10-03T08:20:37.740Z,95.90
2017-10-03T08:23:05.647Z,95.10
2017-10-03T08:25:33.984Z,93.50
2017-10-03T08:28:01.664Z,93.40
2017-10-03T08:30:29.234Z,93.70
2017-10-03T08:32:56.888Z,94.50
2017-10-03T08:35:26.668Z,94.50
2017-10-03T08:37:54.245Z,94.50
2017-10-03T08:40:21.836Z,94.30
2017-10-03T08:42:50.168Z,94.90
2017-10-03T08:45:17.765Z,95.00
2017-10-03T08:47:45.335Z,93.70
2017-10-03T08:50:13.688Z,93.30
2017-10-03T08:52:41.256Z,93.30
2017-10-03T08:55:08.920Z,92.80
2017-10-03T08:57:36.585Z,93.00
2017-10-03T09:00:04.152Z,92.70
2017-10-03T09:02:31.739Z,89.90
2017-10-03T09:04:59.304Z,87.50
2017-10-03T09:07:26.891Z,89.90
2017-10-03T09:09:54.488Z,87.60
2017-10-03T09:12:22.148Z,86.50
2017-10-03T09:14:49.720Z,82.10
2017-10-03T09:17:18.088Z,80.00
2017-10-03T09:19:45.651Z,79.80
2017-10-03T09:22:14.758Z,77.10
2017-10-03T09:24:42.412Z,76.40
2017-10-03T09:27:10.074Z,77.00
2017-10-03T09:29:38.404Z,68.70
2017-10-03T09:32:06.216Z,68.00
2017-10-03T09:34:33.777Z,60.70
2017-10-03T09:37:01.448Z,52.90
2017-10-03T09:39:29.813Z,56.60
2017-10-03T09:41:57.485Z,56.00
2017-10-03T09:44:26.780Z,51.30
2017-10-03T09:46:55.119Z,52.00
2017-10-03T09:49:24.448Z,52.20
2017-10-03T09:51:52.012Z,50.40
2017-10-03T09:54:19.575Z,49.50
2017-10-03T09:56:47.243Z,47.70
2017-10-03T09:59:14.908Z,45.90
2017-10-03T10:01:42.484Z,46.50
2017-10-03T10:04:10.856Z,49.80
2017-10-03T10:06:38.447Z,49.80
2017-10-03T10:09:06.007Z,53.20
2017-10-03T10:11:33.596Z,54.40
2017-10-03T10:14:01.156Z,51.60
2017-10-03T10:16:28.751Z,48.20
2017-10-03T10:18:56.313Z,47.20
2017-10-03T10:21:26.111Z,46.20
2017-10-03T10:23:53.696Z,46.10
2017-10-03T10:26:23.011Z,58.60
2017-10-03T10:28:51.339Z,61.00
2017-10-03T10:31:18.927Z,61.00
2017-10-03T10:33:46.587Z,58.30
2017-10-03T10:36:14.965Z,63.50
2017-10-03T10:38:42.640Z,63.30
2017-10-03T10:41:10.200Z,65.60
2017-10-03T10:43:37.788Z,63.10
2017-10-03T10:46:05.416Z,66.90
2017-10-03T10:48:33.008Z,67.50
2017-10-03T10:51:01.331Z,64.90
2017-10-03T10:53:28.941Z,64.80
2017-10-03T10:55:57.276Z,53.70
2017-10-03T10:58:26.807Z,48.40
2017-10-03T11:00:54.464Z,48.40
2017-10-03T11:03:23.735Z,41.70
2017-10-03T11:05:51.320Z,41.00
2017-10-03T11:08:18.897Z,40.50
2017-10-03T11:10:46.492Z,39.50
2017-10-03T11:13:14.108Z,45.40
2017-10-03T11:15:41.706Z,50.50
2017-10-03T11:18:09.264Z,52.10
2017-10-03T11:20:36.831Z,56.30
2017-10-03T11:23:16.269Z,56.70
2017-10-03T11:25:43.833Z,60.10
2017-10-03T11:28:11.420Z,56.60
2017-10-03T11:30:38.993Z,54.80
2017-10-03T11:33:06.579Z,52.90
2017-10-03T11:35:34.155Z,48.70
2017-10-03T11:38:02.624Z,48.20
2017-10-03T11:40:30.184Z,48.20
2017-10-03T11:42:57.751Z,53.40
2017-10-03T11:45:26.727Z,56.60
2017-10-03T11:47:54.287Z,56.60
2017-10-03T11:50:21.955Z,57.20
2017-10-03T11:52:49.611Z,59.40
2017-10-03T11:55:17.275Z,60.20
2017-10-03T11:57:45.656Z,55.40
2017-10-03T12:00:13.239Z,55.40
2017-10-03T12:02:41.600Z,56.20
2017-10-03T12:05:09.256Z,56.10
2017-10-03T12:07:36.819Z,51.40
2017-10-03T12:10:04.409Z,46.60
2017-10-03T12:12:32.740Z,40.30
2017-10-03T12:15:00.336Z,40.40
2017-10-03T12:17:28.700Z,46.60
2017-10-03T12:19:56.264Z,46.50
2017-10-03T12:22:25.749Z,45.10
2017-10-03T12:24:53.327Z,45.10
2017-10-03T12:27:20.920Z,46.50
2017-10-03T12:29:49.264Z,42.20
2017-10-03T12:32:16.852Z,42.20
2017-10-03T12:34:45.184Z,45.10
2017-10-03T12:37:12.799Z,45.10
2017-10-03T12:39:40.397Z,43.90
2017-10-03T12:42:07.968Z,46.10
2017-10-03T12:44:35.560Z,42.50
2017-10-03T12:47:03.120Z,43.90
2017-10-03T12:49:30.928Z,46.70
2017-10-03T12:51:58.501Z,50.80
2017-10-03T12:54:26.072Z,55.10
2017-10-03T12:56:53.760Z,59.40
2017-10-03T12:59:21.323Z,61.50
2017-10-03T13:01:48.981Z,62.30
2017-10-03T13:04:16.544Z,59.30
2017-10-03T13:06:44.137Z,57.60
2017-10-03T13:09:11.708Z,55.60
2017-10-03T13:11:39.300Z,58.60
2017-10-03T13:14:06.888Z,58.30
2017-10-03T13:16:34.505Z,61.90
2017-10-03T13:19:02.070Z,64.00
2017-10-03T13:21:29.636Z,64.80
2017-10-03T13:23:57.272Z,68.10
2017-10-03T13:26:25.924Z,66.20
2017-10-03T13:28:53.521Z,55.60
2017-10-03T13:31:21.084Z,52.50
2017-10-03T13:33:48.808Z,50.10
2017-10-03T13:36:16.465Z,50.70
2017-10-03T13:38:44.048Z,46.60
2017-10-03T13:41:12.400Z,46.50
2017-10-03T13:43:41.473Z,46.80
2017-10-03T13:46:09.165Z,46.80
2017-10-03T13:48:36.728Z,47.50
2017-10-03T13:51:04.317Z,47.60
2017-10-03T13:53:31.892Z,48.90
2017-10-03T13:55:59.477Z,55.20
2017-10-03T13:58:27.049Z,55.30
2017-10-03T14:00:54.635Z,58.00
2017-10-03T14:03:23.884Z,59.30
2017-10-03T14:05:51.472Z,59.30
2017-10-03T14:08:19.032Z,62.20
2017-10-03T14:10:46.820Z,64.10
2017-10-03T14:13:14.481Z,67.10
2017-10-03T14:15:42.149Z,70.60
2017-10-03T14:18:10.624Z,76.50
2017-10-03T14:20:38.188Z,75.90
2017-10-03T14:23:07.280Z,63.40
2017-10-03T14:25:34.872Z,63.40
2017-10-03T14:28:03.201Z,56.00
2017-10-03T14:30:30.788Z,55.90
2017-10-03T14:32:58.361Z,54.90
2017-10-03T14:35:26.213Z,55.40
2017-10-03T14:37:55.288Z,56.90
2017-10-03T14:40:24.114Z,56.90
2017-10-03T14:42:52.472Z,57.00
2017-10-03T14:45:20.072Z,57.00
2017-10-03T14:47:47.691Z,57.90
2017-10-03T14:50:15.355Z,58.50
2017-10-03T14:52:44.234Z,63.10
2017-10-03T14:55:12.831Z,61.60
2017-10-03T14:57:40.393Z,61.40
2017-10-03T15:00:07.957Z,64.10
2017-10-03T15:02:36.329Z,66.20
2017-10-03T15:05:03.996Z,66.20
2017-10-03T15:07:31.596Z,69.70
2017-10-03T15:09:59.160Z,71.90
2017-10-03T15:12:26.748Z,74.10
2017-10-03T15:14:54.339Z,74.20
2017-10-03T15:17:22.000Z,73.10
2017-10-03T15:19:51.068Z,73.70
2017-10-03T15:22:18.760Z,73.60
2017-10-03T15:24:46.324Z,72.80
2017-10-03T15:27:13.911Z,72.80
2017-10-03T15:29:42.268Z,75.40
2017-10-03T15:32:09.868Z,75.20
2017-10-03T15:34:37.436Z,74.60
2017-10-03T15:37:04.995Z,76.70
2017-10-03T15:39:32.612Z,77.30
2017-10-03T15:42:00.172Z,78.90
2017-10-03T15:44:27.933Z,76.40
2017-10-03T15:46:55.496Z,77.00
2017-10-03T15:49:24.799Z,76.50
2017-10-03T15:51:52.540Z,76.30
2017-10-03T15:54:20.100Z,73.90
2017-10-03T15:56:47.660Z,74.00
2017-10-03T15:59:15.256Z,72.40
2017-10-03T16:01:43.623Z,75.20
2017-10-03T16:04:11.288Z,75.20
2017-10-03T16:06:39.667Z,72.90
2017-10-03T16:09:07.560Z,72.90
2017-10-03T16:11:35.891Z,75.40
2017-10-03T16:14:03.452Z,74.60
2017-10-03T16:16:31.127Z,75.00
2017-10-03T16:18:58.891Z,76.00
2017-10-03T16:21:26.564Z,78.60
2017-10-03T16:23:54.128Z,78.60
2017-10-03T16:26:21.880Z,79.80
2017-10-03T16:28:49.445Z,82.50
2017-10-03T16:31:17.012Z,82.80
2017-10-03T16:33:44.595Z,83.60
2017-10-03T16:36:12.924Z,84.90
2017-10-03T16:38:40.516Z,85.50
2017-10-03T16:41:08.844Z,85.00
2017-10-03T16:43:36.653Z,85.00
2017-10-03T16:46:04.224Z,85.50
2017-10-03T16:48:32.556Z,86.40
2017-10-03T16:51:00.144Z,86.30
2017-10-03T16:53:27.712Z,86.40
2017-10-03T16:55:55.372Z,86.40
2017-10-03T16:58:24.126Z,87.60
2017-10-03T17:00:51.724Z,87.50
2017-10-03T17:03:19.285Z,87.70
2017-10-03T17:05:46.872Z,88.50
2017-10-03T17:08:15.220Z,88.40
2017-10-03T17:10:42.805Z,88.40
2017-10-03T17:13:11.148Z,89.70
2017-10-03T17:15:38.747Z,89.60
2017-10-03T17:18:07.096Z,89.60
2017-10-03T17:20:34.660Z,89.50
2017-10-03T17:23:02.243Z,90.00
2017-10-03T17:25:30.580Z,90.20
2017-10-03T17:27:58.166Z,90.20
2017-10-03T17:30:26.825Z,90.80
2017-10-03T17:32:54.432Z,90.80
2017-10-03T17:35:23.679Z,91.40
2017-10-03T17:37:51.267Z,91.40
2017-10-03T17:40:18.856Z,91.50
2017-10-03T17:42:47.182Z,91.90
2017-10-03T17:45:14.768Z,91.90
2017-10-03T17:47:42.328Z,92.10
2017-10-03T17:50:10.095Z,92.30
2017-10-03T17:52:37.660Z,92.40
2017-10-03T17:55:05.997Z,92.70
2017-10-03T17:57:33.644Z,92.70
2017-10-03T18:00:01.215Z,92.70
2017-10-03T18:02:28.789Z,92.80
2017-10-03T18:04:56.664Z,92.90
2017-10-03T18:07:25.995Z,93.00
2017-10-03T18:09:53.620Z,92.90
2017-10-03T18:12:21.208Z,93.10
2017-10-03T18:14:49.177Z,92.80
2017-10-03T18:17:16.768Z,92.70
2017-10-03T18:19:46.635Z,92.40
2017-10-03T18:22:14.220Z,92.40
2017-10-03T18:24:42.547Z,92.20
2017-10-03T18:27:10.141Z,92.20
2017-10-03T18:29:37.708Z,92.20
2017-10-03T18:32:05.299Z,92.10
2017-10-03T18:34:33.754Z,92.10
2017-10-03T18:37:01.347Z,92.10
2017-10-03T18:39:29.677Z,92.20
2017-10-03T18:41:57.272Z,92.20
2017-10-03T18:44:26.756Z,92.40
2017-10-03T18:46:54.441Z,92.30
2017-10-03T18:49:24.191Z,92.40
2017-10-03T18:51:51.761Z,92.30
2017-10-03T18:54:19.331Z,92.40
2017-10-03T18:56:46.962Z,92.50
2017-10-03T18:59:14.524Z,92.70
2017-10-03T19:01:42.116Z,92.80
2017-10-03T19:04:09.730Z,92.90
2017-10-03T19:06:38.084Z,93.20
2017-10-03T19:09:05.644Z,93.10
2017-10-03T19:11:33.236Z,93.20
2017-10-03T19:14:01.395Z,93.30
2017-10-03T19:16:29.747Z,93.30
2017-10-03T19:18:57.308Z,93.30
2017-10-03T19:21:26.007Z,93.40
2017-10-03T19:23:55.084Z,93.40
2017-10-03T19:26:23.656Z,93.40
2017-10-03T19:28:51.244Z,93.60
2017-10-03T19:31:19.628Z,93.50
2017-10-03T19:33:47.985Z,93.40
2017-10-03T19:36:15.547Z,93.40
2017-10-03T19:38:43.232Z,93.30
2017-10-03T19:41:10.800Z,93.50
2017-10-03T19:43:39.159Z,93.40
2017-10-03T19:46:06.829Z,93.40
2017-10-03T19:48:35.335Z,93.40
2017-10-03T19:51:03.663Z,94.00
2017-10-03T19:53:31.232Z,93.90
2017-10-03T19:55:58.820Z,93.70
2017-10-03T19:58:26.480Z,93.90
2017-10-03T20:00:54.141Z,94.40
2017-10-03T20:03:21.705Z,94.30
2017-10-03T20:05:49.297Z,94.50
2017-10-03T20:08:16.872Z,94.70
2017-10-03T20:10:44.684Z,95.00
2017-10-03T20:13:12.285Z,95.20
2017-10-03T20:15:39.890Z,95.30
2017-10-03T20:18:07.472Z,95.40
2017-10-03T20:20:35.036Z,95.30
2017-10-03T20:23:02.628Z,95.20
2017-10-03T20:25:30.184Z,95.20
2017-10-03T20:27:58.543Z,95.30
2017-10-03T20:30:26.900Z,95.50
2017-10-03T20:32:54.500Z,95.50
2017-10-03T20:35:23.751Z,95.90
2017-10-03T20:37:51.319Z,95.90
2017-10-03T20:40:18.911Z,96.60
2017-10-03T20:42:47.235Z,97.00
2017-10-03T20:45:14.796Z,96.90
2017-10-03T20:47:42.388Z,97.20
2017-10-03T20:50:10.053Z,97.30
2017-10-03T20:52:37.615Z,97.40
2017-10-03T20:55:05.180Z,97.80
2017-10-03T20:57:32.836Z,97.80
2017-10-03T21:00:01.935Z,98.10
2017-10-03T21:02:29.524Z,98.00
2017-10-03T21:04:58.587Z,98.20
2017-10-03T21:07:27.176Z,98.50
2017-10-03T21:09:54.736Z,98.50
2017-10-03T21:12:23.983Z,98.60
2017-10-03T21:14:51.569Z,98.50
2017-10-03T21:17:19.152Z,98.70
2017-10-03T21:19:46.711Z,98.60
2017-10-03T21:22:14.304Z,98.70
2017-10-03T21:24:42.628Z,98.70
2017-10-03T21:27:10.224Z,98.70
2017-10-03T21:29:37.784Z,98.60
2017-10-03T21:32:05.344Z,98.70
2017-10-03T21:34:32.931Z,98.70
2017-10-03T21:37:01.256Z,98.90
2017-10-03T21:39:28.841Z,98.90
2017-10-03T21:45:01.088Z,99.20
2017-10-03T21:47:28.648Z,99.10
2017-10-03T21:49:56.236Z,99.20
2017-10-03T21:52:24.076Z,99.20
2017-10-03T21:54:51.664Z,99.30
2017-10-03T21:57:19.227Z,99.30
2017-10-03T21:59:46.816Z,99.40
2017-10-03T22:02:15.152Z,99.40
2017-10-03T22:04:42.820Z,99.40
2017-10-03T22:07:10.380Z,99.40
2017-10-03T22:09:38.803Z,99.50
2017-10-03T22:12:07.135Z,99.50
2017-10-03T22:14:34.924Z,99.50
2017-10-03T22:17:02.484Z,99.50
2017-10-03T22:19:30.863Z,99.60
2017-10-03T22:21:58.443Z,99.60
2017-10-03T22:24:26.777Z,99.40
2017-10-03T22:26:54.370Z,99.40
2017-10-03T22:29:21.929Z,99.50
2017-10-03T22:31:49.511Z,99.50
2017-10-03T22:34:17.840Z,99.50
2017-10-03T22:36:45.432Z,99.50
2017-10-03T22:39:12.987Z,99.50
2017-10-03T22:41:40.687Z,99.50
2017-10-03T22:44:08.243Z,99.50
2017-10-03T22:46:35.817Z,99.40
2017-10-03T22:49:03.403Z,99.40
2017-10-03T22:51:36.619Z,99.40
2017-10-03T22:54:04.205Z,99.60
2017-10-03T22:56:32.536Z,99.20
2017-10-03T22:59:00.128Z,99.20
2017-10-03T23:01:27.708Z,99.20
2017-10-03T23:03:56.072Z,99.20
2017-10-03T23:06:25.176Z,99.20
2017-10-03T23:08:53.532Z,99.50
2017-10-03T23:11:21.092Z,99.20
2017-10-03T23:13:48.692Z,99.00
2017-10-03T23:16:17.022Z,99.30
2017-10-03T23:18:44.584Z,99.30
2017-10-03T23:21:12.264Z,99.30
2017-10-03T23:23:39.831Z,99.40
2017-10-03T23:26:07.417Z,99.30
2017-10-03T23:28:34.980Z,99.10
2017-10-03T23:31:02.566Z,99.00
2017-10-03T23:33:30.132Z,98.90
2017-10-03T23:35:57.735Z,98.90
2017-10-03T23:38:25.912Z,98.80
2017-10-03T23:40:53.476Z,99.10
2017-10-03T23:43:21.827Z,98.90
2017-10-03T23:45:49.388Z,98.80
2017-10-03T23:48:16.976Z,98.60
2017-10-03T23:50:45.304Z,98.70
2017-10-03T23:53:13.007Z,98.70
2017-10-03T23:55:40.574Z,98.80
2017-10-03T23:58:08.136Z,98.80
