createdAt,value
2023-06-24T00:00:29.700Z,3.30
2023-06-24T00:01:29.769Z,3.50
2023-06-24T00:02:29.847Z,3.30
2023-06-24T00:03:29.891Z,3.60
2023-06-24T00:04:29.752Z,3.50
2023-06-24T00:05:29.785Z,3.40
2023-06-24T00:06:29.786Z,3.50
2023-06-24T00:07:29.787Z,3.80
2023-06-24T00:08:29.905Z,3.70
2023-06-24T00:09:29.812Z,3.50
2023-06-24T00:10:29.828Z,3.50
2023-06-24T00:11:29.842Z,3.70
2023-06-24T00:12:29.861Z,3.70
2023-06-24T00:13:29.892Z,3.80
2023-06-24T00:14:29.983Z,3.90
2023-06-24T00:15:29.925Z,3.60
2023-06-24T00:16:29.922Z,3.80
2023-06-24T00:17:29.931Z,3.60
2023-06-24T00:18:29.934Z,3.80
2023-06-24T00:19:30.046Z,3.70
2023-06-24T00:20:29.969Z,4.10
2023-06-24T00:21:29.998Z,4.00
2023-06-24T00:22:29.987Z,4.10
2023-06-24T00:23:30.000Z,3.80
2023-06-24T00:24:30.025Z,4.20
2023-06-24T00:25:30.137Z,4.20
2023-06-24T00:26:30.045Z,4.10
2023-06-24T00:27:30.065Z,3.80
2023-06-24T00:28:30.069Z,4.10
2023-06-24T00:29:30.091Z,4.10
2023-06-24T00:30:30.119Z,4.20
2023-06-24T00:31:30.238Z,3.90
2023-06-24T00:32:30.158Z,4.20
2023-06-24T00:33:30.140Z,4.40
2023-06-24T00:34:30.159Z,4.30
2023-06-24T00:35:30.161Z,4.10
2023-06-24T00:36:30.289Z,4.00
2023-06-24T00:37:30.227Z,3.90
2023-06-24T00:38:30.199Z,4.20
2023-06-24T00:39:30.210Z,4.50
2023-06-24T00:40:30.239Z,4.40
2023-06-24T00:41:30.237Z,4.70
2023-06-24T00:42:30.360Z,4.00
2023-06-24T00:43:30.262Z,4.30
2023-06-24T00:44:30.295Z,4.20
2023-06-24T00:45:30.294Z,4.40
2023-06-24T00:46:30.317Z,4.30
2023-06-24T00:47:30.355Z,4.50
2023-06-24T00:48:30.433Z,4.30
2023-06-24T00:49:30.350Z,4.40
2023-06-24T00:50:30.365Z,4.60
2023-06-24T00:51:30.381Z,4.80
2023-06-24T00:52:30.384Z,4.30
2023-06-24T00:53:30.534Z,4.70
2023-06-24T00:54:30.409Z,4.80
2023-06-24T00:55:30.497Z,4.90
2023-06-24T00:56:30.443Z,4.70
2023-06-24T00:57:30.453Z,4.80
2023-06-24T00:58:30.489Z,4.40
2023-06-24T00:59:30.586Z,4.60
2023-06-24T01:00:30.495Z,4.40
2023-06-24T01:01:30.523Z,5.10
2023-06-24T01:02:30.735Z,4.80
2023-06-24T01:03:30.686Z,4.40
2023-06-24T01:04:30.646Z,4.90
2023-06-24T01:05:30.552Z,5.20
2023-06-24T01:06:30.567Z,5.10
2023-06-24T01:07:30.591Z,4.90
2023-06-24T01:08:30.605Z,4.90
2023-06-24T01:09:30.634Z,5.00
2023-06-24T01:10:30.723Z,5.10
2023-06-24T01:11:30.642Z,5.10
2023-06-24T01:12:30.645Z,4.90
2023-06-24T01:13:30.669Z,5.00
2023-06-24T01:14:30.672Z,4.80
2023-06-24T01:15:30.708Z,5.10
2023-06-24T01:16:30.803Z,5.00
2023-06-24T01:17:30.742Z,5.00
2023-06-24T01:18:30.742Z,5.10
2023-06-24T01:19:30.766Z,5.40
2023-06-24T01:20:30.760Z,5.00
2023-06-24T01:21:30.775Z,5.30
2023-06-24T01:22:30.880Z,4.90
2023-06-24T01:23:30.788Z,4.90
2023-06-24T01:24:30.811Z,5.10
2023-06-24T01:25:30.845Z,5.10
2023-06-24T01:26:30.838Z,5.20
2023-06-24T01:27:30.847Z,5.50
2023-06-24T01:28:30.963Z,5.50
2023-06-24T01:29:30.879Z,5.10
2023-06-24T01:30:30.884Z,5.70
2023-06-24T01:31:30.932Z,5.50
2023-06-24T01:32:30.971Z,5.20
2023-06-24T01:33:31.035Z,5.20
2023-06-24T01:34:32.088Z,5.40
2023-06-24T01:35:30.954Z,5.40
2023-06-24T01:36:30.971Z,5.20
2023-06-24T01:37:30.983Z,5.20
2023-06-24T01:38:30.992Z,5.10
2023-06-24T01:39:31.015Z,5.70
2023-06-24T01:40:31.121Z,5.40
2023-06-24T01:41:31.060Z,5.50
2023-06-24T01:42:31.050Z,5.10
2023-06-24T01:43:31.054Z,5.60
2023-06-24T01:44:31.074Z,5.70
2023-06-24T01:45:31.195Z,5.30
2023-06-24T01:46:31.116Z,5.50
2023-06-24T01:47:31.128Z,5.70
2023-06-24T01:48:31.134Z,5.50
2023-06-24T01:49:31.136Z,5.80
2023-06-24T01:50:31.254Z,6.00
2023-06-24T01:51:31.168Z,5.50
2023-06-24T01:52:31.183Z,5.40
2023-06-24T01:53:31.194Z,5.80
2023-06-24T01:54:31.206Z,5.70
2023-06-24T01:55:31.245Z,5.80
2023-06-24T01:56:31.338Z,5.60
2023-06-24T01:57:31.279Z,5.80
2023-06-24T01:58:31.254Z,6.00
2023-06-24T01:59:31.281Z,6.10
2023-06-24T02:00:31.285Z,5.70
2023-06-24T02:01:31.402Z,6.00
2023-06-24T02:02:31.385Z,5.60
2023-06-24T02:03:31.357Z,5.80
2023-06-24T02:04:31.331Z,6.20
2023-06-24T02:05:31.349Z,6.00
2023-06-24T02:06:31.367Z,5.90
2023-06-24T02:07:31.476Z,5.90
2023-06-24T02:08:31.382Z,6.20
2023-06-24T02:09:31.406Z,6.40
2023-06-24T02:10:31.960Z,6.20
2023-06-24T02:11:31.445Z,6.40
2023-06-24T02:12:31.956Z,6.30
2023-06-24T02:13:31.473Z,5.80
2023-06-24T02:14:31.467Z,6.10
2023-06-24T02:15:31.662Z,6.00
2023-06-24T02:16:31.487Z,6.20
2023-06-24T02:17:31.533Z,6.30
2023-06-24T02:18:31.615Z,6.10
2023-06-24T02:19:31.543Z,6.20
2023-06-24T02:20:31.560Z,6.20
2023-06-24T02:21:31.574Z,6.30
2023-06-24T02:22:31.573Z,5.90
2023-06-24T02:23:31.588Z,6.20
2023-06-24T02:24:32.511Z,6.20
2023-06-24T02:25:31.690Z,6.30
2023-06-24T02:26:31.640Z,6.20
2023-06-24T02:27:31.632Z,6.10
2023-06-24T02:28:31.659Z,6.00
2023-06-24T02:29:31.688Z,6.40
2023-06-24T02:30:31.778Z,6.10
2023-06-24T02:31:31.760Z,6.70
2023-06-24T02:32:31.718Z,5.90
2023-06-24T02:33:31.709Z,6.30
2023-06-24T02:34:31.735Z,6.00
2023-06-24T02:35:31.821Z,6.50
2023-06-24T02:36:31.857Z,6.20
2023-06-24T02:37:31.763Z,6.00
2023-06-24T02:38:31.785Z,6.20
2023-06-24T02:39:31.795Z,6.10
2023-06-24T02:40:31.808Z,6.10
2023-06-24T02:41:31.817Z,6.50
2023-06-24T02:42:31.929Z,6.60
2023-06-24T02:43:31.841Z,5.90
2023-06-24T02:44:31.852Z,6.40
2023-06-24T02:45:31.940Z,6.60
2023-06-24T02:46:31.925Z,6.20
2023-06-24T02:47:31.936Z,6.60
2023-06-24T02:48:32.035Z,6.40
2023-06-24T02:49:31.927Z,6.30
2023-06-24T02:50:31.932Z,6.40
2023-06-24T02:51:31.944Z,5.80
2023-06-24T02:52:31.967Z,6.80
2023-06-24T02:53:31.972Z,6.30
2023-06-24T02:54:32.116Z,6.20
2023-06-24T02:55:32.150Z,6.20
2023-06-24T02:56:32.024Z,6.80
2023-06-24T02:57:32.045Z,6.40
2023-06-24T02:58:32.037Z,6.40
2023-06-24T02:59:32.151Z,6.40
2023-06-24T03:00:32.112Z,6.80
2023-06-24T03:01:32.158Z,6.50
2023-06-24T03:02:32.131Z,6.70
2023-06-24T03:03:32.298Z,6.70
2023-06-24T03:04:32.230Z,6.60
2023-06-24T03:05:32.341Z,6.70
2023-06-24T03:06:32.157Z,6.80
2023-06-24T03:07:32.161Z,6.60
2023-06-24T03:08:32.166Z,6.50
2023-06-24T03:09:32.180Z,6.70
2023-06-24T03:10:32.305Z,6.60
2023-06-24T03:11:32.219Z,6.60
2023-06-24T03:12:32.239Z,6.70
2023-06-24T03:13:32.241Z,6.30
2023-06-24T03:14:32.260Z,6.70
2023-06-24T03:15:32.388Z,6.80
2023-06-24T03:16:32.387Z,6.50
2023-06-24T03:17:32.327Z,6.30
2023-06-24T03:18:32.305Z,6.80
2023-06-24T03:19:32.315Z,6.50
2023-06-24T03:20:32.335Z,6.50
2023-06-24T03:21:32.357Z,7.10
2023-06-24T03:22:32.455Z,6.70
2023-06-24T03:23:32.366Z,6.50
2023-06-24T03:24:32.371Z,6.90
2023-06-24T03:25:32.496Z,6.60
2023-06-24T03:26:32.398Z,7.30
2023-06-24T03:27:32.433Z,6.70
2023-06-24T03:28:32.540Z,7.00
2023-06-24T03:29:32.443Z,6.90
2023-06-24T03:30:32.461Z,6.60
2023-06-24T03:31:32.547Z,7.10
2023-06-24T03:32:32.503Z,6.70
2023-06-24T03:33:32.628Z,6.80
2023-06-24T03:34:32.504Z,7.10
2023-06-24T03:35:32.654Z,7.00
2023-06-24T03:36:32.528Z,7.10
2023-06-24T03:37:32.549Z,7.20
2023-06-24T03:38:32.554Z,7.00
2023-06-24T03:39:32.677Z,7.40
2023-06-24T03:40:32.587Z,7.00
2023-06-24T03:41:32.603Z,7.00
2023-06-24T03:42:32.626Z,6.90
2023-06-24T03:43:32.616Z,7.10
2023-06-24T03:44:32.638Z,6.80
2023-06-24T03:45:32.900Z,7.20
2023-06-24T03:46:32.657Z,7.10
2023-06-24T03:47:32.736Z,7.30
2023-06-24T03:48:32.689Z,7.00
2023-06-24T03:49:32.718Z,7.30
2023-06-24T03:50:32.714Z,6.80
2023-06-24T03:51:32.832Z,7.60
2023-06-24T03:52:32.738Z,7.40
2023-06-24T03:53:32.753Z,7.40
2023-06-24T03:54:32.769Z,7.50
2023-06-24T03:55:33.107Z,7.50
2023-06-24T03:56:32.884Z,7.40
2023-06-24T03:57:32.795Z,7.40
2023-06-24T03:58:32.806Z,7.40
2023-06-24T03:59:32.825Z,7.20
2023-06-24T04:00:32.842Z,7.50
2023-06-24T04:01:32.907Z,7.70
2023-06-24T04:02:33.024Z,7.70
2023-06-24T04:03:33.021Z,7.70
2023-06-24T04:04:32.892Z,7.70
2023-06-24T04:05:33.118Z,7.60
2023-06-24T04:06:32.918Z,8.00
2023-06-24T04:07:32.929Z,8.10
2023-06-24T04:08:33.034Z,7.80
2023-06-24T04:09:32.948Z,7.70
2023-06-24T04:10:32.966Z,7.70
2023-06-24T04:11:32.987Z,7.50
2023-06-24T04:12:33.017Z,8.10
2023-06-24T04:13:35.551Z,7.70
2023-06-24T04:14:33.110Z,7.90
2023-06-24T04:15:33.221Z,7.80
2023-06-24T04:16:33.036Z,7.60
2023-06-24T04:17:33.086Z,8.40
2023-06-24T04:18:33.076Z,8.10
2023-06-24T04:19:33.173Z,7.90
2023-06-24T04:20:34.027Z,8.10
2023-06-24T04:21:33.123Z,8.40
2023-06-24T04:22:33.117Z,8.10
2023-06-24T04:23:33.144Z,8.70
2023-06-24T04:24:33.239Z,8.10
2023-06-24T04:25:33.338Z,8.20
2023-06-24T04:26:33.162Z,8.10
2023-06-24T04:27:33.183Z,8.10
2023-06-24T04:28:33.189Z,8.40
2023-06-24T04:29:33.313Z,8.50
2023-06-24T04:30:33.225Z,8.40
2023-06-24T04:31:33.332Z,8.50
2023-06-24T04:32:33.286Z,8.50
2023-06-24T04:33:33.286Z,8.60
2023-06-24T04:34:33.372Z,8.60
2023-06-24T04:35:33.609Z,8.50
2023-06-24T04:36:33.298Z,8.50
2023-06-24T04:37:33.328Z,8.90
2023-06-24T04:38:33.321Z,8.50
2023-06-24T04:39:33.338Z,8.80
2023-06-24T04:40:33.455Z,8.60
2023-06-24T04:41:33.372Z,8.70
2023-06-24T04:42:33.377Z,9.00
2023-06-24T04:43:33.385Z,9.10
2023-06-24T04:44:33.420Z,8.50
2023-06-24T04:45:33.897Z,8.90
2023-06-24T04:46:33.571Z,8.70
2023-06-24T04:47:33.473Z,9.20
2023-06-24T04:48:33.449Z,9.20
2023-06-24T04:49:33.457Z,9.00
2023-06-24T04:50:33.654Z,8.90
2023-06-24T04:51:33.497Z,8.70
2023-06-24T04:52:33.597Z,8.70
2023-06-24T04:53:33.563Z,8.60
2023-06-24T04:54:33.522Z,8.90
2023-06-24T04:55:33.873Z,9.20
2023-06-24T04:56:33.554Z,8.70
2023-06-24T04:57:33.573Z,8.40
2023-06-24T04:58:33.683Z,9.10
2023-06-24T04:59:33.594Z,9.30
2023-06-24T05:00:33.626Z,9.00
2023-06-24T05:01:33.617Z,9.10
2023-06-24T05:02:33.646Z,8.60
2023-06-24T05:03:33.663Z,9.00
2023-06-24T05:04:33.903Z,9.30
2023-06-24T05:05:36.209Z,9.00
2023-06-24T05:06:33.701Z,8.80
2023-06-24T05:07:33.836Z,9.00
2023-06-24T05:08:33.698Z,8.80
2023-06-24T05:09:33.857Z,8.70
2023-06-24T05:10:33.747Z,9.40
2023-06-24T05:11:33.738Z,8.70
2023-06-24T05:12:33.748Z,8.70
2023-06-24T05:13:33.770Z,8.80
2023-06-24T05:14:33.927Z,8.80
2023-06-24T05:15:34.128Z,9.30
2023-06-24T05:16:34.003Z,9.00
2023-06-24T05:17:33.849Z,9.40
2023-06-24T05:18:33.856Z,9.10
2023-06-24T05:19:34.150Z,9.30
2023-06-24T05:20:33.862Z,9.00
2023-06-24T05:21:33.871Z,8.90
2023-06-24T05:22:33.878Z,9.00
2023-06-24T05:23:33.899Z,9.00
2023-06-24T05:24:33.912Z,9.30
2023-06-24T05:25:34.386Z,9.40
2023-06-24T05:26:33.949Z,9.40
2023-06-24T05:27:33.947Z,9.10
2023-06-24T05:28:33.961Z,9.00
2023-06-24T05:29:33.967Z,9.00
2023-06-24T05:30:33.983Z,9.50
2023-06-24T05:31:34.100Z,9.10
2023-06-24T05:32:34.053Z,9.30
2023-06-24T05:33:34.015Z,9.10
2023-06-24T05:34:34.028Z,9.70
2023-06-24T05:35:34.373Z,9.60
2023-06-24T05:36:34.059Z,9.40
2023-06-24T05:37:34.167Z,10.10
2023-06-24T05:38:34.085Z,9.10
2023-06-24T05:39:34.095Z,9.50
2023-06-24T05:40:34.110Z,9.90
2023-06-24T05:41:34.141Z,9.30
2023-06-24T05:42:34.234Z,9.50
2023-06-24T05:43:34.139Z,9.50
2023-06-24T05:44:34.158Z,10.00
2023-06-24T05:45:34.435Z,9.70
2023-06-24T05:46:34.211Z,9.50
2023-06-24T05:47:34.245Z,9.50
2023-06-24T05:48:34.301Z,9.50
2023-06-24T05:49:34.216Z,9.60
2023-06-24T05:50:34.254Z,9.80
2023-06-24T05:51:34.239Z,9.70
2023-06-24T05:52:34.259Z,10.00
2023-06-24T05:53:34.395Z,9.60
2023-06-24T05:54:34.288Z,10.40
2023-06-24T05:55:34.565Z,9.60
2023-06-24T05:56:34.322Z,9.90
2023-06-24T05:57:34.340Z,9.60
2023-06-24T05:58:34.338Z,10.00
2023-06-24T05:59:34.465Z,10.00
2023-06-24T06:00:34.408Z,9.40
2023-06-24T06:01:34.379Z,9.90
2023-06-24T06:02:34.452Z,9.90
2023-06-24T06:03:34.441Z,9.70
2023-06-24T06:04:34.467Z,9.70
2023-06-24T06:05:34.891Z,10.00
2023-06-24T06:06:34.475Z,10.30
2023-06-24T06:07:34.471Z,10.20
2023-06-24T06:08:34.470Z,10.20
2023-06-24T06:09:34.470Z,10.00
2023-06-24T06:10:34.577Z,10.10
2023-06-24T06:11:34.508Z,9.60
2023-06-24T06:12:34.499Z,9.90
2023-06-24T06:13:34.570Z,10.00
2023-06-24T06:14:34.535Z,9.70
2023-06-24T06:15:35.111Z,10.10
2023-06-24T06:16:34.670Z,10.30
2023-06-24T06:17:34.597Z,10.00
2023-06-24T06:18:34.584Z,10.30
2023-06-24T06:19:34.592Z,10.60
2023-06-24T06:20:34.609Z,10.40
2023-06-24T06:21:34.633Z,10.10
2023-06-24T06:22:34.735Z,10.30
2023-06-24T06:23:34.645Z,9.60
2023-06-24T06:24:34.661Z,10.20
2023-06-24T06:25:34.790Z,10.40
2023-06-24T06:26:34.678Z,10.30
2023-06-24T06:27:34.703Z,10.50
2023-06-24T06:28:34.824Z,10.10
2023-06-24T06:29:34.741Z,10.30
2023-06-24T06:30:34.734Z,9.90
2023-06-24T06:31:34.812Z,10.10
2023-06-24T06:32:34.796Z,10.50
2023-06-24T06:33:34.774Z,10.80
2023-06-24T06:34:34.899Z,9.90
2023-06-24T06:35:35.229Z,10.80
2023-06-24T06:36:34.817Z,10.90
2023-06-24T06:37:34.817Z,10.80
2023-06-24T06:38:34.838Z,10.30
2023-06-24T06:39:35.147Z,10.30
2023-06-24T06:40:34.862Z,10.70
2023-06-24T06:41:34.866Z,11.00
2023-06-24T06:42:34.888Z,10.50
2023-06-24T06:43:34.931Z,11.00
2023-06-24T06:44:35.006Z,10.80
2023-06-24T06:45:35.259Z,10.70
2023-06-24T06:46:34.958Z,10.60
2023-06-24T06:47:34.962Z,10.90
2023-06-24T06:48:34.957Z,10.80
2023-06-24T06:49:34.978Z,11.40
2023-06-24T06:50:35.100Z,11.10
2023-06-24T06:51:34.993Z,11.00
2023-06-24T06:52:35.005Z,10.70
2023-06-24T06:53:35.031Z,10.50
2023-06-24T06:54:35.036Z,11.10
2023-06-24T06:55:35.500Z,11.30
2023-06-24T06:56:35.055Z,11.20
2023-06-24T06:57:35.075Z,11.30
2023-06-24T06:58:35.091Z,10.90
2023-06-24T06:59:35.100Z,11.00
2023-06-24T07:00:35.129Z,11.20
2023-06-24T07:01:35.295Z,11.50
2023-06-24T07:02:35.158Z,11.00
2023-06-24T07:03:35.208Z,11.00
2023-06-24T07:04:35.159Z,11.10
2023-06-24T07:05:38.508Z,11.20
2023-06-24T07:06:35.196Z,10.50
2023-06-24T07:07:35.297Z,10.80
2023-06-24T07:08:35.219Z,11.00
2023-06-24T07:09:35.216Z,11.40
2023-06-24T07:10:35.255Z,11.80
2023-06-24T07:11:35.245Z,11.30
2023-06-24T07:12:35.262Z,11.30
2023-06-24T07:13:35.371Z,11.10
2023-06-24T07:14:35.275Z,11.50
2023-06-24T07:15:35.690Z,11.30
2023-06-24T07:16:35.307Z,11.20
2023-06-24T07:17:35.366Z,11.60
2023-06-24T07:18:35.324Z,11.60
2023-06-24T07:19:35.436Z,11.40
2023-06-24T07:20:35.355Z,11.20
2023-06-24T07:21:35.371Z,11.30
2023-06-24T07:22:36.189Z,11.50
2023-06-24T07:23:35.390Z,11.00
2023-06-24T07:24:35.410Z,11.10
2023-06-24T07:25:35.815Z,11.30
2023-06-24T07:26:35.428Z,11.50
2023-06-24T07:27:35.434Z,11.40
2023-06-24T07:28:35.458Z,11.50
2023-06-24T07:29:35.463Z,11.00
2023-06-24T07:30:35.482Z,10.90
2023-06-24T07:31:35.653Z,12.10
2023-06-24T07:32:35.564Z,11.40
2023-06-24T07:33:35.534Z,11.80
2023-06-24T07:34:35.528Z,11.40
2023-06-24T07:35:35.829Z,11.10
2023-06-24T07:36:35.547Z,11.20
2023-06-24T07:37:35.679Z,11.10
2023-06-24T07:38:35.575Z,11.60
2023-06-24T07:39:35.591Z,11.40
2023-06-24T07:40:35.594Z,11.70
2023-06-24T07:41:35.615Z,11.40
2023-06-24T07:42:35.625Z,11.80
2023-06-24T07:43:35.732Z,11.40
2023-06-24T07:44:35.659Z,12.00
2023-06-24T07:45:35.911Z,11.70
2023-06-24T07:46:35.721Z,11.70
2023-06-24T07:47:35.721Z,11.30
2023-06-24T07:48:35.699Z,12.30
2023-06-24T07:49:35.827Z,11.60
2023-06-24T07:50:35.737Z,11.30
2023-06-24T07:51:35.729Z,11.40
2023-06-24T07:52:35.751Z,11.60
2023-06-24T07:53:35.753Z,11.00
2023-06-24T07:54:35.777Z,11.60
2023-06-24T07:55:36.161Z,11.70
2023-06-24T07:56:35.790Z,10.80
2023-06-24T07:57:35.804Z,11.50
2023-06-24T07:58:35.820Z,11.40
2023-06-24T07:59:35.827Z,11.60
2023-06-24T08:00:37.481Z,11.60
2023-06-24T08:01:35.853Z,11.70
2023-06-24T08:02:35.952Z,12.00
2023-06-24T08:03:36.024Z,11.70
2023-06-24T08:04:36.066Z,11.40
2023-06-24T08:05:36.206Z,11.50
2023-06-24T08:06:36.016Z,11.40
2023-06-24T08:07:35.933Z,11.30
2023-06-24T08:08:35.946Z,11.70
2023-06-24T08:09:35.958Z,11.60
2023-06-24T08:10:35.964Z,11.70
2023-06-24T08:11:35.982Z,11.40
2023-06-24T08:12:36.088Z,11.80
2023-06-24T08:13:36.002Z,11.50
2023-06-24T08:14:36.025Z,11.60
2023-06-24T08:15:37.223Z,11.60
2023-06-24T08:16:36.046Z,11.80
2023-06-24T08:17:36.090Z,11.50
2023-06-24T08:18:36.188Z,11.70
2023-06-24T08:19:36.081Z,11.50
2023-06-24T08:20:36.095Z,11.00
2023-06-24T08:21:36.136Z,10.90
2023-06-24T08:22:36.121Z,11.80
2023-06-24T08:23:36.232Z,11.80
2023-06-24T08:24:36.146Z,12.10
2023-06-24T08:25:36.445Z,11.30
2023-06-24T08:26:36.174Z,12.10
2023-06-24T08:27:36.183Z,11.80
2023-06-24T08:28:36.289Z,11.00
2023-06-24T08:29:36.198Z,11.40
2023-06-24T08:30:36.251Z,11.60
2023-06-24T08:31:36.231Z,12.00
2023-06-24T08:32:36.256Z,11.70
2023-06-24T08:33:36.258Z,11.10
2023-06-24T08:34:36.371Z,12.00
2023-06-24T08:35:36.572Z,11.70
2023-06-24T08:36:36.289Z,11.60
2023-06-24T08:37:36.329Z,11.80
2023-06-24T08:38:36.343Z,11.80
2023-06-24T08:39:36.331Z,11.50
2023-06-24T08:40:36.444Z,10.80
2023-06-24T08:41:36.365Z,11.60
2023-06-24T08:42:36.369Z,11.90
2023-06-24T08:43:36.381Z,11.20
2023-06-24T08:44:36.396Z,11.50
2023-06-24T08:45:36.745Z,11.40
2023-06-24T08:46:36.513Z,11.40
2023-06-24T08:47:36.534Z,12.00
2023-06-24T08:48:36.575Z,11.80
2023-06-24T08:49:36.477Z,11.30
2023-06-24T08:50:36.468Z,11.30
2023-06-24T08:51:36.478Z,12.00
2023-06-24T08:52:36.583Z,11.80
2023-06-24T08:53:36.528Z,11.80
2023-06-24T08:54:36.514Z,11.60
2023-06-24T08:55:36.682Z,11.50
2023-06-24T08:56:36.532Z,11.40
2023-06-24T08:57:36.651Z,11.40
2023-06-24T08:58:36.558Z,11.20
2023-06-24T08:59:36.578Z,11.90
2023-06-24T09:00:36.610Z,12.00
2023-06-24T09:01:36.642Z,11.30
2023-06-24T09:02:36.692Z,11.40
2023-06-24T09:03:36.917Z,11.30
2023-06-24T09:04:36.640Z,11.80
2023-06-24T09:05:36.914Z,11.10
2023-06-24T09:06:36.667Z,11.60
2023-06-24T09:07:36.683Z,11.80
2023-06-24T09:08:36.848Z,11.30
2023-06-24T09:09:36.825Z,11.40
2023-06-24T09:10:36.770Z,11.60
2023-06-24T09:11:36.727Z,11.40
2023-06-24T09:12:36.735Z,10.90
2023-06-24T09:13:36.750Z,11.40
2023-06-24T09:14:36.853Z,11.60
2023-06-24T09:15:36.998Z,11.50
2023-06-24T09:16:36.783Z,11.50
2023-06-24T09:17:36.807Z,11.40
2023-06-24T09:18:36.805Z,11.40
2023-06-24T09:19:36.820Z,11.10
2023-06-24T09:20:36.927Z,11.20
2023-06-24T09:21:36.853Z,11.40
2023-06-24T09:22:36.861Z,11.10
2023-06-24T09:23:36.868Z,11.40
2023-06-24T09:24:36.874Z,11.20
2023-06-24T09:25:37.198Z,11.30
2023-06-24T09:26:36.904Z,10.60
2023-06-24T09:27:36.916Z,11.10
2023-06-24T09:28:36.942Z,11.10
2023-06-24T09:29:36.934Z,11.50
2023-06-24T09:30:36.959Z,10.90
2023-06-24T09:31:37.099Z,11.10
2023-06-24T09:32:37.013Z,10.60
2023-06-24T09:33:36.988Z,10.60
2023-06-24T09:34:37.022Z,10.70
2023-06-24T09:35:37.210Z,11.20
2023-06-24T09:36:37.122Z,11.10
2023-06-24T09:37:37.028Z,10.80
2023-06-24T09:38:37.048Z,11.30
2023-06-24T09:39:37.062Z,11.20
2023-06-24T09:40:37.192Z,11.40
2023-06-24T09:41:37.108Z,10.80
2023-06-24T09:42:37.204Z,11.00
2023-06-24T09:43:39.818Z,10.50
2023-06-24T09:44:37.131Z,11.00
2023-06-24T09:45:37.381Z,10.70
2023-06-24T09:46:37.171Z,10.80
2023-06-24T09:47:37.185Z,10.90
2023-06-24T09:48:37.269Z,11.10
2023-06-24T09:49:37.173Z,10.80
2023-06-24T09:50:37.186Z,11.00
2023-06-24T09:51:37.197Z,10.30
2023-06-24T09:52:37.217Z,10.50
2023-06-24T09:53:37.227Z,10.60
2023-06-24T09:54:37.352Z,11.20
2023-06-24T09:55:37.431Z,10.50
2023-06-24T09:56:37.265Z,10.50
2023-06-24T09:57:37.312Z,10.80
2023-06-24T09:58:37.290Z,10.20
2023-06-24T09:59:37.300Z,10.30
2023-06-24T10:00:37.547Z,10.80
2023-06-24T10:01:37.450Z,10.10
2023-06-24T10:02:37.385Z,10.40
2023-06-24T10:03:37.511Z,10.30
2023-06-24T10:04:37.365Z,10.70
2023-06-24T10:05:37.570Z,10.60
2023-06-24T10:06:37.397Z,10.10
2023-06-24T10:07:37.401Z,10.60
2023-06-24T10:08:37.411Z,10.80
2023-06-24T10:09:37.421Z,10.50
2023-06-24T10:10:37.637Z,10.10
2023-06-24T10:11:37.539Z,10.20
2023-06-24T10:12:37.473Z,10.40
2023-06-24T10:13:37.486Z,10.30
2023-06-24T10:14:37.476Z,9.80
2023-06-24T10:15:37.499Z,10.40
2023-06-24T10:16:37.505Z,10.30
2023-06-24T10:17:37.662Z,11.00
2023-06-24T10:18:37.694Z,10.20
2023-06-24T10:19:37.539Z,10.40
2023-06-24T10:20:37.719Z,10.30
2023-06-24T10:21:37.569Z,10.00
2023-06-24T10:22:37.582Z,10.30
2023-06-24T10:23:37.691Z,10.10
2023-06-24T10:24:37.605Z,10.00
2023-06-24T10:25:37.615Z,10.60
2023-06-24T10:26:37.634Z,9.90
2023-06-24T10:27:39.091Z,9.80
2023-06-24T10:28:37.652Z,10.20
2023-06-24T10:29:37.808Z,9.80
2023-06-24T10:30:38.003Z,9.90
2023-06-24T10:31:37.770Z,10.20
2023-06-24T10:32:37.699Z,9.80
2023-06-24T10:33:37.713Z,9.70
2023-06-24T10:34:37.828Z,9.70
2023-06-24T10:35:37.741Z,9.70
2023-06-24T10:36:37.744Z,10.00
2023-06-24T10:37:37.764Z,9.60
2023-06-24T10:38:37.772Z,9.80
2023-06-24T10:39:37.880Z,10.50
2023-06-24T10:40:37.789Z,10.00
2023-06-24T10:41:37.810Z,10.20
2023-06-24T10:42:37.839Z,10.20
2023-06-24T10:43:37.824Z,10.50
2023-06-24T10:44:37.844Z,9.60
2023-06-24T10:45:37.969Z,10.10
2023-06-24T10:46:37.881Z,10.40
2023-06-24T10:47:37.915Z,10.30
2023-06-24T10:48:37.893Z,9.90
2023-06-24T10:49:37.908Z,9.90
2023-06-24T10:50:38.108Z,9.80
2023-06-24T10:51:37.934Z,9.90
2023-06-24T10:52:37.945Z,9.60
2023-06-24T10:53:37.953Z,9.70
2023-06-24T10:54:37.958Z,10.00
2023-06-24T10:55:38.083Z,10.20
2023-06-24T10:56:37.991Z,9.60
2023-06-24T10:57:37.995Z,9.90
2023-06-24T10:58:38.014Z,9.80
2023-06-24T10:59:38.042Z,9.70
2023-06-24T11:00:38.281Z,9.90
2023-06-24T11:01:38.061Z,9.80
2023-06-24T11:02:38.091Z,9.50
2023-06-24T11:03:38.106Z,9.90
2023-06-24T11:04:38.113Z,9.60
2023-06-24T11:05:38.189Z,9.70
2023-06-24T11:06:38.113Z,9.80
2023-06-24T11:07:38.116Z,9.60
2023-06-24T11:08:38.125Z,9.50
2023-06-24T11:09:38.145Z,9.30
2023-06-24T11:10:38.151Z,9.40
2023-06-24T11:11:38.260Z,9.80
2023-06-24T11:12:38.194Z,9.40
2023-06-24T11:13:38.185Z,10.00
2023-06-24T11:14:38.196Z,8.90
2023-06-24T11:15:38.213Z,9.90
2023-06-24T11:16:38.224Z,9.60
2023-06-24T11:17:38.469Z,9.40
2023-06-24T11:18:38.251Z,9.80
2023-06-24T11:19:38.263Z,9.60
2023-06-24T11:20:38.267Z,9.80
2023-06-24T11:21:38.282Z,9.40
2023-06-24T11:22:38.324Z,9.70
2023-06-24T11:23:38.414Z,9.90
2023-06-24T11:24:38.314Z,9.40
2023-06-24T11:25:38.326Z,9.60
2023-06-24T11:26:38.346Z,9.00
2023-06-24T11:27:38.352Z,9.30
2023-06-24T11:28:38.370Z,9.60
2023-06-24T11:29:38.486Z,9.90
2023-06-24T11:30:38.668Z,9.30
2023-06-24T11:31:38.405Z,9.00
2023-06-24T11:32:38.458Z,9.50
2023-06-24T11:33:38.449Z,9.10
2023-06-24T11:34:38.541Z,9.30
2023-06-24T11:35:38.453Z,9.20
2023-06-24T11:36:38.464Z,9.60
2023-06-24T11:37:38.490Z,9.20
2023-06-24T11:38:38.497Z,9.10
2023-06-24T11:39:38.506Z,9.40
2023-06-24T11:40:38.803Z,9.70
2023-06-24T11:41:38.524Z,8.90
2023-06-24T11:42:38.548Z,9.30
2023-06-24T11:43:38.548Z,9.30
2023-06-24T11:44:38.586Z,9.40
2023-06-24T11:45:38.579Z,9.30
2023-06-24T11:46:38.691Z,8.70
2023-06-24T11:47:38.656Z,8.90
2023-06-24T11:48:38.663Z,9.50
2023-06-24T11:49:38.643Z,8.90
2023-06-24T11:50:38.784Z,9.10
2023-06-24T11:51:38.751Z,9.00
2023-06-24T11:52:38.655Z,8.90
2023-06-24T11:53:38.668Z,9.60
2023-06-24T11:54:38.680Z,8.80
2023-06-24T11:55:38.699Z,9.20
2023-06-24T11:56:38.708Z,9.30
2023-06-24T11:57:38.816Z,9.20
2023-06-24T11:58:38.730Z,8.90
2023-06-24T11:59:38.741Z,8.70
2023-06-24T12:00:39.036Z,8.60
2023-06-24T12:01:38.769Z,8.80
2023-06-24T12:02:38.981Z,8.70
2023-06-24T12:03:39.030Z,8.90
2023-06-24T12:04:39.026Z,8.30
2023-06-24T12:05:38.876Z,8.70
2023-06-24T12:06:38.871Z,8.80
2023-06-24T12:07:38.843Z,8.80
2023-06-24T12:08:51.274Z,9.10
2023-06-24T12:09:38.861Z,8.70
2023-06-24T12:10:39.080Z,8.50
2023-06-24T12:11:38.911Z,8.40
2023-06-24T12:12:38.905Z,9.00
2023-06-24T12:13:39.016Z,8.30
2023-06-24T12:14:38.944Z,8.40
2023-06-24T12:15:38.946Z,8.90
2023-06-24T12:16:38.955Z,8.60
2023-06-24T12:17:38.997Z,8.70
2023-06-24T12:18:39.077Z,8.10
2023-06-24T12:19:38.980Z,8.50
2023-06-24T12:20:39.532Z,8.40
2023-06-24T12:21:39.048Z,8.50
2023-06-24T12:22:39.027Z,8.80
2023-06-24T12:23:39.134Z,8.20
2023-06-24T12:24:39.042Z,8.60
2023-06-24T12:25:39.054Z,8.50
2023-06-24T12:26:39.077Z,8.40
2023-06-24T12:27:39.086Z,8.30
2023-06-24T12:28:39.191Z,8.50
2023-06-24T12:29:39.104Z,8.40
2023-06-24T12:30:39.112Z,8.30
2023-06-24T12:31:39.184Z,8.30
2023-06-24T12:32:39.147Z,8.20
2023-06-24T12:33:39.152Z,8.40
2023-06-24T12:34:39.264Z,8.10
2023-06-24T12:35:39.187Z,8.50
2023-06-24T12:36:39.187Z,8.20
2023-06-24T12:37:39.242Z,8.60
2023-06-24T12:38:39.227Z,8.30
2023-06-24T12:39:39.237Z,8.20
2023-06-24T12:40:39.343Z,8.20
2023-06-24T12:41:39.256Z,8.40
2023-06-24T12:42:39.262Z,8.30
2023-06-24T12:43:39.276Z,8.10
2023-06-24T12:44:39.292Z,8.30
2023-06-24T12:45:39.420Z,8.20
2023-06-24T12:46:39.320Z,7.80
2023-06-24T12:47:39.359Z,8.30
2023-06-24T12:48:39.341Z,7.90
2023-06-24T12:49:39.354Z,8.10
2023-06-24T12:50:39.366Z,8.30
2023-06-24T12:51:39.482Z,8.10
2023-06-24T12:52:39.382Z,8.20
2023-06-24T12:53:39.415Z,7.80
2023-06-24T12:54:39.407Z,7.80
2023-06-24T12:55:39.437Z,7.70
2023-06-24T12:56:39.438Z,7.80
2023-06-24T12:57:39.555Z,8.20
2023-06-24T12:58:39.465Z,7.80
2023-06-24T12:59:39.467Z,7.80
2023-06-24T13:00:39.491Z,7.60
2023-06-24T13:01:39.660Z,7.90
2023-06-24T13:02:39.573Z,7.50
2023-06-24T13:03:39.657Z,8.30
2023-06-24T13:04:39.535Z,7.70
2023-06-24T13:05:39.547Z,7.40
2023-06-24T13:06:39.582Z,8.00
2023-06-24T13:07:39.570Z,7.80
2023-06-24T13:08:39.677Z,8.00
2023-06-24T13:09:39.615Z,7.70