createdAt,value
2023-04-24T00:01:54.859Z,12.50
2023-04-24T00:04:23.094Z,12.50
2023-04-24T00:06:54.974Z,12.50
2023-04-24T00:09:23.244Z,12.50
2023-04-24T00:11:51.292Z,12.50
2023-04-24T00:14:20.555Z,12.50
2023-04-24T00:16:48.694Z,12.50
2023-04-24T00:19:18.205Z,12.50
2023-04-24T00:21:46.239Z,12.50
2023-04-24T00:24:14.347Z,12.50
2023-04-24T00:26:42.366Z,12.50
2023-04-24T00:29:10.466Z,12.50
2023-04-24T00:31:38.611Z,12.40
2023-04-24T00:34:07.444Z,12.40
2023-04-24T00:36:36.835Z,12.40
2023-04-24T00:39:05.042Z,12.40
2023-04-24T00:41:33.074Z,12.40
2023-04-24T00:44:01.276Z,12.40
2023-04-24T00:46:29.667Z,12.30
2023-04-24T00:48:58.345Z,12.30
2023-04-24T00:51:26.523Z,12.30
2023-04-24T00:53:56.316Z,12.30
2023-04-24T00:56:24.581Z,12.20
2023-04-24T00:58:52.891Z,12.20
2023-04-24T01:01:22.804Z,12.20
2023-04-24T01:03:55.786Z,12.10
2023-04-24T01:06:25.644Z,12.10
2023-04-24T01:08:56.904Z,12.10
2023-04-24T01:11:24.968Z,12.10
2023-04-24T01:13:53.282Z,12.10
2023-04-24T01:16:24.929Z,12.00
2023-04-24T01:18:53.305Z,12.00
2023-04-24T01:21:23.607Z,12.00
2023-04-24T01:23:54.014Z,12.00
2023-04-24T01:26:22.553Z,12.00
2023-04-24T01:28:50.680Z,12.00
2023-04-24T01:31:19.124Z,12.00
2023-04-24T01:33:47.414Z,12.00
2023-04-24T01:36:16.315Z,12.00
2023-04-24T01:38:44.625Z,12.00
2023-04-24T01:41:14.168Z,12.00
2023-04-24T01:43:42.431Z,11.90
2023-04-24T01:46:10.697Z,11.90
2023-04-24T01:48:38.814Z,11.90
2023-04-24T01:51:06.959Z,11.90
2023-04-24T01:53:35.086Z,11.90
2023-04-24T01:56:05.220Z,11.90
2023-04-24T01:58:35.186Z,11.90
2023-04-24T02:01:04.145Z,11.90
2023-04-24T02:03:32.337Z,11.80
2023-04-24T02:06:00.783Z,11.80
2023-04-24T02:08:28.960Z,11.80
2023-04-24T02:10:56.975Z,11.80
2023-04-24T02:13:26.304Z,11.80
2023-04-24T02:15:55.765Z,11.80
2023-04-24T02:18:25.239Z,11.80
2023-04-24T02:20:53.313Z,11.80
2023-04-24T02:23:22.838Z,11.80
2023-04-24T02:25:50.909Z,11.80
2023-04-24T02:28:19.273Z,11.80
2023-04-24T02:30:47.509Z,11.80
2023-04-24T02:33:16.968Z,11.80
2023-04-24T02:35:45.097Z,11.80
2023-04-24T02:38:13.273Z,11.80
2023-04-24T02:40:41.298Z,11.70
2023-04-24T02:43:11.832Z,11.70
2023-04-24T02:45:39.886Z,11.70
2023-04-24T02:48:07.964Z,11.70
2023-04-24T02:50:37.593Z,11.70
2023-04-24T02:53:05.744Z,11.60
2023-04-24T02:55:33.940Z,11.60
2023-04-24T02:58:02.069Z,11.60
2023-04-24T03:00:30.097Z,11.50
2023-04-24T03:02:58.589Z,11.50
2023-04-24T03:05:28.311Z,11.50
2023-04-24T03:07:57.777Z,11.50
2023-04-24T03:10:26.061Z,11.50
2023-04-24T03:12:55.911Z,11.50
2023-04-24T03:15:24.024Z,11.50
2023-04-24T03:17:52.977Z,11.40
2023-04-24T03:20:23.166Z,11.40
2023-04-24T03:22:51.500Z,11.40
2023-04-24T03:25:21.177Z,11.40
2023-04-24T03:27:49.238Z,11.40
2023-04-24T03:30:29.486Z,11.40
2023-04-24T03:33:01.110Z,11.40
2023-04-24T03:35:32.223Z,11.40
2023-04-24T03:38:05.236Z,11.40
2023-04-24T03:40:58.731Z,11.50
2023-04-24T03:43:49.862Z,11.40
2023-04-24T03:46:18.105Z,11.40
2023-04-24T03:48:53.715Z,11.40
2023-04-24T03:51:25.044Z,11.40
2023-04-24T03:53:56.967Z,11.40
2023-04-24T03:56:28.837Z,11.40
2023-04-24T03:58:56.908Z,11.50
2023-04-24T04:01:25.548Z,11.40
2023-04-24T04:04:00.219Z,11.50
2023-04-24T04:06:29.610Z,11.40
2023-04-24T04:09:01.524Z,11.40
2023-04-24T04:11:31.680Z,11.40
2023-04-24T04:13:59.800Z,11.50
2023-04-24T04:16:27.992Z,11.50
2023-04-24T04:19:03.929Z,11.50
2023-04-24T04:21:33.095Z,11.50
2023-04-24T04:24:12.393Z,11.50
2023-04-24T04:26:48.105Z,11.50
2023-04-24T04:29:25.127Z,11.50
2023-04-24T04:31:54.058Z,11.40
2023-04-24T04:34:23.547Z,11.50
2023-04-24T04:36:53.606Z,11.50
2023-04-24T04:39:42.315Z,11.50
2023-04-24T04:42:35.639Z,11.50
2023-04-24T04:45:04.431Z,11.50
2023-04-24T04:47:44.106Z,11.50
2023-04-24T04:50:12.623Z,11.50
2023-04-24T04:52:40.957Z,11.50
2023-04-24T04:55:21.472Z,11.50
2023-04-24T04:58:19.873Z,11.50
2023-04-24T05:00:52.030Z,11.50
2023-04-24T05:03:28.867Z,11.50
2023-04-24T05:06:03.014Z,11.50
2023-04-24T05:08:34.540Z,11.50
2023-04-24T05:11:03.370Z,11.50
2023-04-24T05:13:40.745Z,11.50
2023-04-24T05:16:32.712Z,11.50
2023-04-24T05:19:01.082Z,11.50
2023-04-24T05:21:35.303Z,11.60
2023-04-24T05:24:03.599Z,11.50
2023-04-24T05:26:48.309Z,11.60
2023-04-24T05:29:21.279Z,11.60
2023-04-24T05:31:49.489Z,11.60
2023-04-24T05:34:18.077Z,11.60
2023-04-24T05:36:47.501Z,11.60
2023-04-24T05:39:15.882Z,11.60
2023-04-24T05:41:44.452Z,11.60
2023-04-24T05:44:12.465Z,11.60
2023-04-24T05:46:41.917Z,11.60
2023-04-24T05:49:11.723Z,11.70
2023-04-24T05:51:40.431Z,11.70
2023-04-24T05:54:08.774Z,11.60
2023-04-24T05:56:36.979Z,11.70
2023-04-24T05:59:07.110Z,11.70
2023-04-24T06:01:35.512Z,11.70
2023-04-24T06:04:14.826Z,11.70
2023-04-24T06:06:43.198Z,11.70
2023-04-24T06:09:13.054Z,11.70
2023-04-24T06:11:41.234Z,11.70
2023-04-24T06:14:16.287Z,11.70
2023-04-24T06:17:07.193Z,11.70
2023-04-24T06:19:41.580Z,11.70
2023-04-24T06:22:11.018Z,11.80
2023-04-24T06:24:39.410Z,11.80
2023-04-24T06:27:07.641Z,11.80
2023-04-24T06:29:36.135Z,11.80
2023-04-24T06:32:04.248Z,11.80
2023-04-24T06:34:35.035Z,11.80
2023-04-24T06:37:04.946Z,11.80
2023-04-24T06:39:33.000Z,11.80
2023-04-24T06:42:01.500Z,11.80
2023-04-24T06:44:29.595Z,11.80
2023-04-24T06:46:59.900Z,11.70
2023-04-24T06:49:27.965Z,11.80
2023-04-24T06:51:56.131Z,11.80
2023-04-24T06:54:25.764Z,11.80
2023-04-24T06:56:53.951Z,11.80
2023-04-24T06:59:22.369Z,11.80
2023-04-24T07:01:56.869Z,11.80
2023-04-24T07:04:26.264Z,11.80
2023-04-24T07:06:56.810Z,11.80
2023-04-24T07:09:27.991Z,11.80
2023-04-24T07:11:57.499Z,11.80
2023-04-24T07:14:25.619Z,11.80
2023-04-24T07:16:53.742Z,11.80
2023-04-24T07:19:21.789Z,11.90
2023-04-24T07:21:49.825Z,11.90
2023-04-24T07:24:19.028Z,12.00
2023-04-24T07:26:49.274Z,12.00
2023-04-24T07:29:17.320Z,12.10
2023-04-24T07:31:45.556Z,12.10
2023-04-24T07:34:13.638Z,12.10
2023-04-24T07:36:43.184Z,12.20
2023-04-24T07:39:11.328Z,12.20
2023-04-24T07:41:39.523Z,12.20
2023-04-24T07:44:09.138Z,12.30
2023-04-24T07:46:37.273Z,12.40
2023-04-24T07:49:13.271Z,12.40
2023-04-24T07:51:42.983Z,12.50
2023-04-24T07:54:11.277Z,12.60
2023-04-24T07:56:40.325Z,12.60
2023-04-24T07:59:10.694Z,12.70
2023-04-24T08:01:39.279Z,12.70
2023-04-24T08:04:07.909Z,12.70
2023-04-24T08:06:36.467Z,12.70
2023-04-24T08:09:04.874Z,12.70
2023-04-24T08:11:33.048Z,12.70
2023-04-24T08:14:01.126Z,12.60
2023-04-24T08:16:30.705Z,12.60
2023-04-24T08:18:58.761Z,12.60
2023-04-24T08:21:28.182Z,12.60
2023-04-24T08:23:56.542Z,12.60
2023-04-24T08:26:25.020Z,12.60
2023-04-24T08:28:53.248Z,12.70
2023-04-24T08:31:21.624Z,12.70
2023-04-24T08:33:51.091Z,12.80
2023-04-24T08:36:19.097Z,12.90
2023-04-24T08:38:47.727Z,13.00
2023-04-24T08:41:17.416Z,13.00
2023-04-24T08:43:47.669Z,13.00
2023-04-24T08:46:17.564Z,13.00
2023-04-24T08:48:46.099Z,13.00
2023-04-24T08:51:15.613Z,12.90
2023-04-24T08:53:44.435Z,12.90
2023-04-24T08:56:13.830Z,12.90
2023-04-24T08:58:42.655Z,12.90
2023-04-24T09:01:11.617Z,12.90
2023-04-24T09:03:40.666Z,12.90
2023-04-24T09:06:11.396Z,12.90
2023-04-24T09:08:41.458Z,12.90
2023-04-24T09:11:10.667Z,12.90
2023-04-24T09:13:39.495Z,12.90
2023-04-24T09:16:07.742Z,12.90
2023-04-24T09:18:36.305Z,12.80
2023-04-24T09:21:06.638Z,12.80
2023-04-24T09:23:35.065Z,12.80
2023-04-24T09:26:06.897Z,12.80
2023-04-24T09:28:37.301Z,12.80
2023-04-24T09:31:10.070Z,12.80
2023-04-24T09:33:38.546Z,12.80
2023-04-24T09:36:07.905Z,12.80
2023-04-24T09:38:37.824Z,12.80
2023-04-24T09:41:09.040Z,12.80
2023-04-24T09:43:37.654Z,12.80
2023-04-24T09:46:09.629Z,12.80
2023-04-24T09:48:39.377Z,12.80
2023-04-24T09:51:11.556Z,12.70
2023-04-24T09:53:41.029Z,12.70
2023-04-24T09:56:14.948Z,12.70
2023-04-24T09:58:43.023Z,12.70
2023-04-24T10:01:11.240Z,12.60
2023-04-24T10:03:39.401Z,12.60
2023-04-24T10:06:10.074Z,12.60
2023-04-24T10:08:39.257Z,12.60
2023-04-24T10:11:08.310Z,12.60
2023-04-24T10:13:38.264Z,12.60
2023-04-24T10:16:07.045Z,12.60
2023-04-24T10:18:35.684Z,12.60
2023-04-24T10:21:04.208Z,12.60
2023-04-24T10:23:32.918Z,12.70
2023-04-24T10:26:02.320Z,12.80
2023-04-24T10:28:32.665Z,12.80
2023-04-24T10:31:03.116Z,12.80
2023-04-24T10:33:32.622Z,12.90
2023-04-24T10:36:01.565Z,12.90
2023-04-24T10:38:31.446Z,12.90
2023-04-24T10:41:10.669Z,12.80
2023-04-24T10:43:38.881Z,12.80
2023-04-24T10:46:09.302Z,12.70
2023-04-24T10:48:37.495Z,12.70
2023-04-24T10:51:05.813Z,12.60
2023-04-24T10:53:36.857Z,12.60
2023-04-24T10:56:07.111Z,12.60
2023-04-24T10:58:41.172Z,12.50
2023-04-24T11:01:10.766Z,12.50
2023-04-24T11:03:42.932Z,12.50
2023-04-24T11:06:11.676Z,12.50
2023-04-24T11:08:41.478Z,12.40
2023-04-24T11:11:12.205Z,12.40
2023-04-24T11:14:08.786Z,12.40
2023-04-24T11:16:45.835Z,12.40
2023-04-24T11:19:24.594Z,12.40
2023-04-24T11:22:01.374Z,12.30
2023-04-24T11:24:39.163Z,12.40
2023-04-24T11:27:16.149Z,12.40
2023-04-24T11:29:46.577Z,12.30
2023-04-24T11:32:29.971Z,12.40
2023-04-24T11:34:59.764Z,12.30
2023-04-24T11:37:30.179Z,12.40
2023-04-24T11:40:00.827Z,12.40
2023-04-24T11:42:30.349Z,12.40
2023-04-24T11:44:58.794Z,12.30
2023-04-24T11:47:32.177Z,12.30
2023-04-24T11:50:01.421Z,12.30
2023-04-24T11:52:30.898Z,12.20
2023-04-24T11:54:59.493Z,12.10
2023-04-24T11:57:29.909Z,12.10
2023-04-24T11:59:58.029Z,12.10
2023-04-24T12:02:27.192Z,12.00
2023-04-24T12:04:57.634Z,12.00
2023-04-24T12:07:26.531Z,11.90
2023-04-24T12:10:00.961Z,11.90
2023-04-24T12:12:30.779Z,11.90
2023-04-24T12:15:00.106Z,11.90
2023-04-24T12:17:29.976Z,11.90
2023-04-24T12:20:03.400Z,11.90
2023-04-24T12:22:46.461Z,11.90
2023-04-24T12:25:15.642Z,11.90
2023-04-24T12:27:43.856Z,11.80
2023-04-24T12:30:14.409Z,11.80
2023-04-24T12:32:47.065Z,11.70
2023-04-24T12:35:21.462Z,11.70
2023-04-24T12:37:50.633Z,11.70
2023-04-24T12:40:19.882Z,11.70
2023-04-24T12:42:50.019Z,11.60
2023-04-24T12:45:19.170Z,11.60
2023-04-24T12:47:48.364Z,11.60
2023-04-24T12:50:18.304Z,11.50
2023-04-24T12:52:46.917Z,11.50
2023-04-24T12:55:16.448Z,11.30
2023-04-24T12:57:44.560Z,11.20
2023-04-24T13:00:13.620Z,11.00
2023-04-24T13:02:41.984Z,10.90
2023-04-24T13:05:12.649Z,10.80
2023-04-24T13:07:42.322Z,10.70
2023-04-24T13:10:11.250Z,10.70
2023-04-24T13:12:39.738Z,10.60
2023-04-24T13:15:09.085Z,10.60
2023-04-24T13:17:37.184Z,10.50
2023-04-24T13:20:06.098Z,10.50
2023-04-24T13:22:34.484Z,10.40
2023-04-24T13:25:03.914Z,10.40
2023-04-24T13:27:32.147Z,10.40
2023-04-24T13:30:01.219Z,10.30
2023-04-24T13:32:29.797Z,10.30
2023-04-24T13:34:59.000Z,10.20
2023-04-24T13:37:27.015Z,10.20
2023-04-24T13:39:55.315Z,10.20
2023-04-24T13:42:24.762Z,10.20
2023-04-24T13:44:53.092Z,10.10
2023-04-24T13:47:23.225Z,10.10
2023-04-24T13:49:51.233Z,10.00
2023-04-24T13:52:19.330Z,10.10
2023-04-24T13:54:47.341Z,10.00
2023-04-24T13:57:17.855Z,10.00
2023-04-24T13:59:47.627Z,10.00
2023-04-24T14:02:15.767Z,10.00
2023-04-24T14:04:44.084Z,9.90
2023-04-24T14:07:12.395Z,9.80
2023-04-24T14:09:40.397Z,9.80
2023-04-24T14:12:08.868Z,9.90
2023-04-24T14:14:36.988Z,9.80
2023-04-24T14:17:06.755Z,9.80
2023-04-24T14:19:34.818Z,9.70
2023-04-24T14:22:03.299Z,9.70
2023-04-24T14:24:31.309Z,9.70
2023-04-24T14:26:59.829Z,9.70
2023-04-24T14:29:27.920Z,9.70
2023-04-24T14:31:56.173Z,9.70
2023-04-24T14:34:25.651Z,9.70
2023-04-24T14:36:54.930Z,9.70
2023-04-24T14:39:23.165Z,9.70
2023-04-24T14:41:51.429Z,9.70
2023-04-24T14:44:19.468Z,9.70
2023-04-24T14:46:47.682Z,9.70
2023-04-24T14:49:15.880Z,9.80
2023-04-24T14:51:45.357Z,9.80
2023-04-24T14:54:13.437Z,9.70
2023-04-24T14:56:41.951Z,9.80
2023-04-24T14:59:10.073Z,9.80
2023-04-24T15:01:38.320Z,9.80
2023-04-24T15:04:06.489Z,9.80
2023-04-24T15:06:34.718Z,9.80
2023-04-24T15:09:04.342Z,9.70
2023-04-24T15:11:32.369Z,9.80
2023-04-24T15:14:00.583Z,9.70
2023-04-24T15:16:28.830Z,9.70
2023-04-24T15:18:58.118Z,9.70
2023-04-24T15:21:26.886Z,9.70
2023-04-24T15:23:55.201Z,9.60
2023-04-24T15:26:24.955Z,9.60
2023-04-24T15:28:53.605Z,9.60
2023-04-24T15:31:23.331Z,9.60
2023-04-24T15:33:51.618Z,9.60
2023-04-24T15:36:20.579Z,9.60
2023-04-24T15:38:48.651Z,9.60
2023-04-24T15:41:16.663Z,9.60
2023-04-24T15:43:46.435Z,9.70
2023-04-24T15:46:14.818Z,9.60
2023-04-24T15:48:44.189Z,9.70
2023-04-24T15:51:12.606Z,9.70
2023-04-24T15:53:40.595Z,9.70
2023-04-24T15:56:08.804Z,9.70
2023-04-24T15:58:37.000Z,9.70
2023-04-24T16:01:06.726Z,9.70
2023-04-24T16:03:35.168Z,9.70
2023-04-24T16:06:03.420Z,9.60
2023-04-24T16:08:31.614Z,9.60
2023-04-24T16:10:59.684Z,9.60
2023-04-24T16:13:29.803Z,9.60
2023-04-24T16:15:57.947Z,9.60
2023-04-24T16:18:27.635Z,9.60
2023-04-24T16:20:55.702Z,9.60
2023-04-24T16:23:23.740Z,9.60
2023-04-24T16:25:51.876Z,9.50
2023-04-24T16:28:19.989Z,9.50
2023-04-24T16:30:50.841Z,9.60
2023-04-24T16:33:19.458Z,9.50
2023-04-24T16:35:48.848Z,9.50
2023-04-24T16:38:17.398Z,9.50
2023-04-24T16:40:45.727Z,9.50
2023-04-24T16:43:14.196Z,9.50
2023-04-24T16:45:42.293Z,9.50
2023-04-24T16:48:11.316Z,9.50
2023-04-24T16:50:39.482Z,9.50
2023-04-24T16:53:08.870Z,9.50
2023-04-24T16:55:37.007Z,9.50
2023-04-24T16:58:05.072Z,9.40
2023-04-24T17:00:33.216Z,9.40
2023-04-24T17:03:01.507Z,9.40
2023-04-24T17:05:29.806Z,9.40
2023-04-24T17:07:58.081Z,9.40
2023-04-24T17:10:27.750Z,9.50
2023-04-24T17:12:56.528Z,9.40
2023-04-24T17:15:24.678Z,9.40
2023-04-24T17:17:53.109Z,9.40
2023-04-24T17:20:23.187Z,9.40
2023-04-24T17:22:52.033Z,9.40
2023-04-24T17:25:20.763Z,9.40
2023-04-24T17:27:50.492Z,9.40
2023-04-24T17:30:18.850Z,9.30
2023-04-24T17:32:47.081Z,9.30
2023-04-24T17:35:15.472Z,9.30
2023-04-24T17:37:43.642Z,9.30
2023-04-24T17:40:13.270Z,9.30
2023-04-24T17:42:42.392Z,9.30
2023-04-24T17:45:13.249Z,9.30
2023-04-24T17:47:42.112Z,9.30
2023-04-24T17:50:10.871Z,9.30
2023-04-24T17:52:39.047Z,9.30
2023-04-24T17:55:08.357Z,9.30
2023-04-24T17:57:36.588Z,9.20
2023-04-24T18:00:05.760Z,9.20
2023-04-24T18:02:36.342Z,9.20
2023-04-24T18:05:04.935Z,9.20
2023-04-24T18:07:34.012Z,9.20
2023-04-24T18:10:02.253Z,9.20
2023-04-24T18:12:30.560Z,9.20
2023-04-24T18:15:12.944Z,9.20
2023-04-24T18:17:43.789Z,9.20
2023-04-24T18:20:12.453Z,9.10
2023-04-24T18:22:40.745Z,9.10
2023-04-24T18:25:09.953Z,9.10
2023-04-24T18:27:38.667Z,9.10
2023-04-24T18:30:08.010Z,9.20
2023-04-24T18:32:36.299Z,9.20
2023-04-24T18:35:06.485Z,9.20
2023-04-24T18:37:34.586Z,9.20
2023-04-24T18:40:03.578Z,9.10
2023-04-24T18:42:31.707Z,9.10
2023-04-24T18:45:01.594Z,9.10
2023-04-24T18:47:30.228Z,9.10
2023-04-24T18:49:58.450Z,9.10
2023-04-24T18:52:28.002Z,9.10
2023-04-24T18:54:56.301Z,9.10
2023-04-24T18:57:24.492Z,9.00
2023-04-24T18:59:52.630Z,9.00
2023-04-24T19:02:20.887Z,9.00
2023-04-24T19:04:49.248Z,9.00
2023-04-24T19:07:26.400Z,9.00
2023-04-24T19:09:56.188Z,9.00
2023-04-24T19:12:24.785Z,9.00
2023-04-24T19:14:55.960Z,9.00
2023-04-24T19:17:25.547Z,9.00
2023-04-24T19:19:53.857Z,9.00
2023-04-24T19:22:22.098Z,9.00
2023-04-24T19:24:50.288Z,9.00
2023-04-24T19:27:19.957Z,9.00
2023-04-24T19:29:48.190Z,9.00
2023-04-24T19:32:16.576Z,9.00
2023-04-24T19:34:44.772Z,9.00
2023-04-24T19:37:13.340Z,9.00
2023-04-24T19:39:41.492Z,8.90
2023-04-24T19:42:09.673Z,8.90
2023-04-24T19:44:39.234Z,8.90
2023-04-24T19:47:07.835Z,9.00
2023-04-24T19:49:36.190Z,8.90
2023-04-24T19:52:04.471Z,8.90
2023-04-24T19:54:32.759Z,8.90
2023-04-24T19:57:01.773Z,8.90
2023-04-24T19:59:30.720Z,8.90
2023-04-24T20:02:01.470Z,8.90
2023-04-24T20:04:29.859Z,8.90
2023-04-24T20:06:58.199Z,8.90
2023-04-24T20:09:26.288Z,8.90
2023-04-24T20:11:54.875Z,8.80
2023-04-24T20:14:22.943Z,8.90
2023-04-24T20:16:51.169Z,8.80
2023-04-24T20:19:20.695Z,8.90
2023-04-24T20:21:49.035Z,8.80
2023-04-24T20:24:17.131Z,8.80
2023-04-24T20:26:45.273Z,8.80
2023-04-24T20:29:13.832Z,8.80
2023-04-24T20:31:42.112Z,8.80
2023-04-24T20:34:10.283Z,8.80
2023-04-24T20:36:39.625Z,8.80
2023-04-24T20:39:08.048Z,8.80
2023-04-24T20:41:37.143Z,8.80
2023-04-24T20:44:05.700Z,8.80
2023-04-24T20:46:34.415Z,8.80
2023-04-24T20:49:03.457Z,8.80
2023-04-24T20:51:32.382Z,8.80
2023-04-24T20:54:01.843Z,8.70
2023-04-24T20:56:30.212Z,8.70
2023-04-24T20:58:58.369Z,8.70
2023-04-24T21:01:26.506Z,8.70
2023-04-24T21:03:54.807Z,8.70
2023-04-24T21:06:22.971Z,8.70
2023-04-24T21:08:51.470Z,8.70
2023-04-24T21:11:20.924Z,8.70
2023-04-24T21:13:50.295Z,8.70
2023-04-24T21:16:18.585Z,8.70
2023-04-24T21:18:46.733Z,8.70
2023-04-24T21:21:14.760Z,8.60
2023-04-24T21:23:42.942Z,8.60
2023-04-24T21:26:11.087Z,8.60
2023-04-24T21:28:40.586Z,8.60
2023-04-24T21:31:08.658Z,8.60
2023-04-24T21:33:36.765Z,8.60
2023-04-24T21:36:05.336Z,8.60
2023-04-24T21:38:33.426Z,8.60
2023-04-24T21:41:01.686Z,8.60
2023-04-24T21:43:43.489Z,8.60
2023-04-24T21:46:14.526Z,8.50
2023-04-24T21:48:42.567Z,8.50
2023-04-24T21:51:10.720Z,8.50
2023-04-24T21:53:38.768Z,8.50
2023-04-24T21:56:07.190Z,8.50
2023-04-24T21:58:35.869Z,8.50
2023-04-24T22:01:03.932Z,8.50
2023-04-24T22:03:33.533Z,8.50
2023-04-24T22:06:01.890Z,8.50
2023-04-24T22:08:30.070Z,8.50
2023-04-24T22:10:58.131Z,8.50
2023-04-24T22:13:26.265Z,8.50
2023-04-24T22:15:54.374Z,8.50
2023-04-24T22:18:24.468Z,8.50
2023-04-24T22:20:55.818Z,8.50
2023-04-24T22:23:23.970Z,8.50
2023-04-24T22:25:51.994Z,8.50
2023-04-24T22:28:20.028Z,8.50
2023-04-24T22:30:48.026Z,8.50
2023-04-24T22:33:16.050Z,8.40
2023-04-24T22:35:44.080Z,8.50
2023-04-24T22:38:13.429Z,8.40
2023-04-24T22:40:42.458Z,8.40
2023-04-24T22:43:10.521Z,8.40
2023-04-24T22:45:38.866Z,8.40
2023-04-24T22:48:06.978Z,8.40
2023-04-24T22:50:35.029Z,8.40
2023-04-24T22:53:03.452Z,8.40
2023-04-24T22:55:32.857Z,8.40
2023-04-24T22:58:02.557Z,8.40
2023-04-24T23:00:30.774Z,8.40
2023-04-24T23:02:58.956Z,8.40
2023-04-24T23:05:28.032Z,8.40
2023-04-24T23:07:56.088Z,8.40
2023-04-24T23:10:24.193Z,8.30
2023-04-24T23:12:53.568Z,8.30
2023-04-24T23:15:21.824Z,8.30
2023-04-24T23:17:49.986Z,8.30
2023-04-24T23:20:18.304Z,8.30
2023-04-24T23:22:46.409Z,8.30
2023-04-24T23:25:14.664Z,8.30
2023-04-24T23:27:42.750Z,8.30
2023-04-24T23:30:12.982Z,8.40
2023-04-24T23:32:41.050Z,8.30
2023-04-24T23:35:09.796Z,8.30
2023-04-24T23:37:38.459Z,8.30
2023-04-24T23:40:09.747Z,8.20
2023-04-24T23:42:37.861Z,8.20
2023-04-24T23:45:06.617Z,8.20
2023-04-24T23:47:36.287Z,8.20
2023-04-24T23:50:04.712Z,8.20
2023-04-24T23:52:34.439Z,8.10
2023-04-24T23:55:03.123Z,8.10
2023-04-24T23:57:32.095Z,8.00
