createdAt,value
2022-10-31T00:01:14.973Z,11.68
2022-10-31T00:03:42.545Z,11.65
2022-10-31T00:06:10.064Z,11.64
2022-10-31T00:08:37.644Z,11.61
2022-10-31T00:11:10.912Z,11.60
2022-10-31T00:13:38.493Z,11.57
2022-10-31T00:16:06.765Z,11.54
2022-10-31T00:18:34.316Z,11.51
2022-10-31T00:21:02.359Z,11.47
2022-10-31T00:23:30.088Z,11.44
2022-10-31T00:26:02.715Z,11.38
2022-10-31T00:28:32.959Z,11.37
2022-10-31T00:31:01.909Z,11.32
2022-10-31T00:33:30.220Z,11.29
2022-10-31T00:35:58.071Z,11.28
2022-10-31T00:38:25.588Z,11.26
2022-10-31T00:40:53.228Z,11.26
2022-10-31T00:43:20.756Z,11.23
2022-10-31T00:45:49.704Z,11.22
2022-10-31T00:48:17.303Z,11.21
2022-10-31T00:50:44.826Z,11.21
2022-10-31T00:53:12.376Z,11.20
2022-10-31T00:55:40.035Z,11.21
2022-10-31T00:58:07.630Z,11.22
2022-10-31T01:00:35.441Z,11.22
2022-10-31T01:03:04.658Z,11.24
2022-10-31T01:05:32.483Z,11.26
2022-10-31T01:08:00.536Z,11.31
2022-10-31T01:10:28.113Z,11.35
2022-10-31T01:12:55.632Z,11.39
2022-10-31T01:15:24.720Z,11.43
2022-10-31T01:17:52.264Z,11.47
2022-10-31T01:20:21.368Z,11.49
2022-10-31T01:22:48.905Z,11.49
2022-10-31T01:25:16.452Z,11.49
2022-10-31T01:27:43.980Z,11.50
2022-10-31T01:30:12.604Z,11.52
2022-10-31T01:32:40.177Z,11.57
2022-10-31T01:35:08.574Z,11.60
2022-10-31T01:37:37.457Z,11.66
2022-10-31T01:40:05.780Z,11.74
2022-10-31T01:42:33.313Z,11.82
2022-10-31T01:45:02.884Z,11.88
2022-10-31T01:47:39.717Z,11.96
2022-10-31T01:50:14.676Z,12.02
2022-10-31T01:52:46.718Z,12.07
2022-10-31T01:55:20.221Z,12.09
2022-10-31T01:57:52.132Z,12.10
2022-10-31T02:00:22.049Z,12.08
2022-10-31T02:02:51.752Z,12.06
2022-10-31T02:05:23.732Z,12.01
2022-10-31T02:07:59.178Z,11.98
2022-10-31T02:10:27.013Z,11.97
2022-10-31T02:12:57.756Z,11.97
2022-10-31T02:15:25.597Z,11.98
2022-10-31T02:17:53.561Z,11.99
2022-10-31T02:20:23.465Z,12.02
2022-10-31T02:23:35.383Z,12.04
2022-10-31T02:26:28.453Z,12.06
2022-10-31T02:29:22.137Z,12.09
2022-10-31T02:32:02.421Z,12.10
2022-10-31T02:34:38.712Z,12.12
2022-10-31T02:37:13.251Z,12.14
2022-10-31T02:39:47.947Z,12.14
2022-10-31T02:42:23.136Z,12.12
2022-10-31T02:44:54.707Z,12.08
2022-10-31T02:47:28.245Z,12.02
2022-10-31T02:49:59.812Z,11.96
2022-10-31T02:52:29.154Z,11.90
2022-10-31T02:54:57.008Z,11.84
2022-10-31T02:57:27.520Z,11.77
2022-10-31T03:00:08.250Z,11.72
2022-10-31T03:02:48.260Z,11.65
2022-10-31T03:05:34.860Z,11.60
2022-10-31T03:08:08.613Z,11.56
2022-10-31T03:10:42.248Z,11.53
2022-10-31T03:13:12.922Z,11.48
2022-10-31T03:15:45.329Z,11.45
2022-10-31T03:18:19.261Z,11.43
2022-10-31T03:20:51.036Z,11.40
2022-10-31T03:23:21.402Z,11.40
2022-10-31T03:25:50.732Z,11.37
2022-10-31T03:28:23.818Z,11.36
2022-10-31T03:30:53.313Z,11.35
2022-10-31T03:33:28.481Z,11.33
2022-10-31T03:36:00.287Z,11.32
2022-10-31T03:38:28.280Z,11.31
2022-10-31T03:40:59.645Z,11.31
2022-10-31T03:43:32.173Z,11.31
2022-10-31T03:46:00.073Z,11.31
2022-10-31T03:48:29.428Z,11.30
2022-10-31T03:51:06.845Z,11.29
2022-10-31T03:53:38.849Z,11.28
2022-10-31T03:56:12.016Z,11.27
2022-10-31T03:58:47.215Z,11.26
2022-10-31T04:01:18.859Z,11.25
2022-10-31T04:03:48.177Z,11.24
2022-10-31T04:06:18.832Z,11.22
2022-10-31T04:08:51.696Z,11.21
2022-10-31T04:11:23.904Z,11.20
2022-10-31T04:13:52.577Z,11.21
2022-10-31T04:16:21.432Z,11.22
2022-10-31T04:18:50.336Z,11.23
2022-10-31T04:21:18.121Z,11.26
2022-10-31T04:23:45.673Z,11.27
2022-10-31T04:26:14.531Z,11.29
2022-10-31T04:28:42.062Z,11.30
2022-10-31T04:31:12.082Z,11.31
2022-10-31T04:33:39.711Z,11.31
2022-10-31T04:36:09.153Z,11.31
2022-10-31T04:38:36.728Z,11.31
2022-10-31T04:41:04.622Z,11.31
2022-10-31T04:43:32.141Z,11.30
2022-10-31T04:45:59.696Z,11.30
2022-10-31T04:48:27.356Z,11.28
2022-10-31T04:50:54.865Z,11.28
2022-10-31T04:53:23.744Z,11.27
2022-10-31T04:55:51.281Z,11.26
2022-10-31T04:58:18.823Z,11.26
2022-10-31T05:00:46.507Z,11.25
2022-10-31T05:03:14.073Z,11.23
2022-10-31T05:05:41.597Z,11.22
2022-10-31T05:08:09.172Z,11.21
2022-10-31T05:10:38.173Z,11.19
2022-10-31T05:13:06.830Z,11.19
2022-10-31T05:15:34.592Z,11.19
2022-10-31T05:18:02.690Z,11.20
2022-10-31T05:20:32.581Z,11.21
2022-10-31T05:23:00.929Z,11.22
2022-10-31T05:25:30.177Z,11.23
2022-10-31T05:27:59.829Z,11.24
2022-10-31T05:30:30.729Z,11.24
2022-10-31T05:32:58.792Z,11.23
2022-10-31T05:35:28.414Z,11.22
2022-10-31T05:37:55.972Z,11.21
2022-10-31T05:40:24.068Z,11.22
2022-10-31T05:42:53.577Z,11.23
2022-10-31T05:45:23.491Z,11.23
2022-10-31T05:47:55.024Z,11.23
2022-10-31T05:50:22.676Z,11.22
2022-10-31T05:52:56.969Z,11.22
2022-10-31T05:55:24.572Z,11.22
2022-10-31T05:57:52.267Z,11.22
2022-10-31T06:00:20.192Z,11.22
2022-10-31T06:02:49.389Z,11.22
2022-10-31T06:05:17.717Z,11.22
2022-10-31T06:07:45.262Z,11.22
2022-10-31T06:10:12.859Z,11.22
2022-10-31T06:12:41.593Z,11.22
2022-10-31T06:15:10.340Z,11.24
2022-10-31T06:17:38.147Z,11.25
2022-10-31T06:20:08.833Z,11.27
2022-10-31T06:22:36.423Z,11.29
2022-10-31T06:25:04.440Z,11.32
2022-10-31T06:27:31.992Z,11.32
2022-10-31T06:29:59.519Z,11.33
2022-10-31T06:32:27.234Z,11.34
2022-10-31T06:34:54.766Z,11.34
2022-10-31T06:37:23.765Z,11.35
2022-10-31T06:39:51.324Z,11.36
2022-10-31T06:42:19.029Z,11.36
2022-10-31T06:44:46.654Z,11.38
2022-10-31T06:47:14.183Z,11.41
2022-10-31T06:49:41.725Z,11.44
2022-10-31T06:52:09.248Z,11.47
2022-10-31T06:54:38.173Z,11.52
2022-10-31T06:57:05.708Z,11.56
2022-10-31T06:59:33.394Z,11.63
2022-10-31T07:02:01.043Z,11.73
2022-10-31T07:04:28.685Z,11.81
2022-10-31T07:06:56.269Z,11.87
2022-10-31T07:09:23.813Z,11.93
2022-10-31T07:11:54.003Z,11.97
2022-10-31T07:14:21.660Z,12.03
2022-10-31T07:16:51.201Z,12.10
2022-10-31T07:19:19.209Z,12.13
2022-10-31T07:21:46.748Z,12.18
2022-10-31T07:24:14.268Z,12.21
2022-10-31T07:26:43.208Z,12.26
2022-10-31T07:29:12.197Z,12.30
2022-10-31T07:31:39.841Z,12.33
2022-10-31T07:34:07.368Z,12.37
2022-10-31T07:36:34.895Z,12.39
2022-10-31T07:39:03.208Z,12.45
2022-10-31T07:41:30.820Z,12.50
2022-10-31T07:43:58.357Z,12.56
2022-10-31T07:46:27.321Z,12.60
2022-10-31T07:48:54.865Z,12.65
2022-10-31T07:51:22.403Z,12.70
2022-10-31T07:53:49.934Z,12.74
2022-10-31T07:56:17.452Z,12.82
2022-10-31T07:58:45.069Z,12.92
2022-10-31T08:03:46.481Z,13.13
2022-10-31T08:06:14.021Z,13.24
2022-10-31T08:08:41.553Z,13.34
2022-10-31T08:11:09.079Z,13.38
2022-10-31T08:13:36.716Z,13.44
2022-10-31T08:16:05.511Z,13.49
2022-10-31T08:18:33.572Z,13.56
2022-10-31T08:21:02.479Z,13.61
2022-10-31T08:23:30.029Z,13.68
2022-10-31T08:25:59.396Z,13.77
2022-10-31T08:28:27.073Z,13.84
2022-10-31T08:30:54.583Z,13.93
2022-10-31T08:33:22.148Z,13.95
2022-10-31T08:35:50.613Z,14.06
2022-10-31T08:38:19.479Z,14.21
2022-10-31T08:40:50.809Z,14.36
2022-10-31T08:43:19.762Z,14.52
2022-10-31T08:45:50.803Z,14.65
2022-10-31T08:48:19.204Z,14.78
2022-10-31T08:50:47.315Z,14.90
2022-10-31T08:53:17.036Z,15.00
2022-10-31T08:55:47.093Z,15.12
2022-10-31T08:58:16.633Z,15.25
2022-10-31T09:00:44.786Z,15.35
2022-10-31T09:03:16.012Z,15.48
2022-10-31T09:05:43.637Z,15.52
2022-10-31T09:08:15.954Z,15.67
2022-10-31T09:10:46.431Z,15.91
2022-10-31T09:13:15.379Z,16.10
2022-10-31T09:15:45.429Z,16.28
2022-10-31T09:18:14.415Z,16.44
2022-10-31T09:20:43.341Z,16.45
2022-10-31T09:23:12.646Z,16.51
2022-10-31T09:25:40.659Z,16.53
2022-10-31T09:28:12.500Z,16.54
2022-10-31T09:30:40.472Z,16.63
2022-10-31T09:33:11.036Z,16.67
2022-10-31T09:35:39.085Z,16.77
2022-10-31T09:38:08.933Z,16.97
2022-10-31T09:40:38.820Z,17.17
2022-10-31T09:43:16.898Z,17.25
2022-10-31T09:45:55.690Z,17.24
2022-10-31T09:48:39.669Z,17.15
2022-10-31T09:51:10.829Z,17.06
2022-10-31T09:53:42.370Z,17.10
2022-10-31T09:56:13.777Z,17.10
2022-10-31T09:58:45.405Z,17.33
2022-10-31T10:01:30.668Z,17.36
2022-10-31T10:04:03.402Z,17.33
2022-10-31T10:06:34.481Z,17.28
2022-10-31T10:09:03.296Z,17.20
2022-10-31T10:11:44.352Z,17.10
2022-10-31T10:14:33.873Z,16.99
2022-10-31T10:17:14.115Z,16.81
2022-10-31T10:19:54.303Z,16.74
2022-10-31T10:22:30.175Z,16.66
2022-10-31T10:25:16.726Z,16.64
2022-10-31T10:27:52.390Z,16.67
2022-10-31T10:30:23.468Z,16.80
2022-10-31T10:32:55.178Z,16.98
2022-10-31T10:35:28.160Z,17.07
2022-10-31T10:38:00.941Z,17.12
2022-10-31T10:40:30.068Z,17.29
2022-10-31T10:43:22.395Z,17.39
2022-10-31T10:46:16.812Z,17.49
2022-10-31T10:48:47.197Z,17.54
2022-10-31T10:51:38.872Z,17.55
2022-10-31T10:54:28.862Z,17.47
2022-10-31T10:57:07.448Z,17.40
2022-10-31T10:59:36.540Z,17.39
2022-10-31T11:02:17.878Z,17.27
2022-10-31T11:04:47.382Z,17.22
2022-10-31T11:07:14.920Z,17.28
2022-10-31T11:09:42.535Z,17.34
2022-10-31T11:12:11.964Z,17.34
2022-10-31T11:14:48.436Z,17.38
2022-10-31T11:17:27.190Z,17.31
2022-10-31T11:20:25.012Z,17.42
2022-10-31T11:23:03.885Z,17.62
2022-10-31T11:25:31.454Z,17.64
2022-10-31T11:28:03.704Z,17.58
2022-10-31T11:30:32.260Z,17.49
2022-10-31T11:33:01.532Z,17.49
2022-10-31T11:35:31.172Z,17.44
2022-10-31T11:38:03.331Z,17.54
2022-10-31T11:40:31.257Z,17.64
2022-10-31T11:43:00.862Z,17.67
2022-10-31T11:45:33.523Z,17.94
2022-10-31T11:48:04.322Z,18.36
2022-10-31T11:50:37.559Z,18.42
2022-10-31T11:53:06.168Z,18.31
2022-10-31T11:55:36.079Z,18.21
2022-10-31T11:58:04.557Z,18.08
2022-10-31T12:00:34.055Z,17.89
2022-10-31T12:03:22.424Z,17.72
2022-10-31T12:05:55.397Z,17.60
2022-10-31T12:08:23.029Z,17.45
2022-10-31T12:10:59.860Z,17.39
2022-10-31T12:13:35.872Z,17.35
2022-10-31T12:16:14.349Z,17.35
2022-10-31T12:19:00.864Z,17.47
2022-10-31T12:21:47.013Z,17.54
2022-10-31T12:24:25.091Z,17.58
2022-10-31T12:27:03.435Z,17.58
2022-10-31T12:29:48.773Z,17.54
2022-10-31T12:32:30.011Z,17.48
2022-10-31T12:35:15.985Z,17.37
2022-10-31T12:38:04.549Z,17.33
2022-10-31T12:40:58.752Z,17.25
2022-10-31T12:43:37.258Z,17.20
2022-10-31T12:46:10.017Z,17.10
2022-10-31T12:49:03.976Z,17.07
2022-10-31T12:51:40.186Z,17.05
2022-10-31T12:54:21.806Z,16.90
2022-10-31T12:56:55.860Z,17.00
2022-10-31T12:59:29.523Z,16.98
2022-10-31T13:02:02.352Z,17.00
2022-10-31T13:04:41.176Z,17.00
2022-10-31T13:07:15.368Z,17.02
2022-10-31T13:09:47.200Z,17.06
2022-10-31T13:12:19.128Z,17.09
2022-10-31T13:14:50.731Z,17.07
2022-10-31T13:17:27.960Z,17.00
2022-10-31T13:20:04.509Z,16.84
2022-10-31T13:22:36.581Z,16.68
2022-10-31T13:25:11.674Z,16.62
2022-10-31T13:27:50.723Z,16.53
2022-10-31T13:30:21.064Z,16.39
2022-10-31T13:32:53.613Z,16.33
2022-10-31T13:35:27.707Z,16.26
2022-10-31T13:38:07.711Z,16.18
2022-10-31T13:40:41.654Z,16.16
2022-10-31T13:43:21.257Z,16.16
2022-10-31T13:45:53.864Z,16.12
2022-10-31T13:48:42.089Z,16.07
2022-10-31T13:51:11.946Z,16.14
2022-10-31T13:53:45.513Z,16.23
2022-10-31T13:56:19.756Z,16.31
2022-10-31T13:59:20.493Z,16.33
2022-10-31T14:01:50.879Z,16.34
2022-10-31T14:04:25.181Z,16.29
2022-10-31T14:06:59.163Z,16.31
2022-10-31T14:09:32.128Z,16.24
2022-10-31T14:12:03.676Z,16.17
2022-10-31T14:14:37.708Z,16.10
2022-10-31T14:17:05.359Z,16.02
2022-10-31T14:19:32.945Z,15.92
2022-10-31T14:22:00.550Z,15.78
2022-10-31T14:24:38.638Z,15.70
2022-10-31T14:27:34.805Z,15.60
2022-10-31T14:30:15.532Z,15.45
2022-10-31T14:32:45.055Z,15.34
2022-10-31T14:35:21.387Z,15.26
2022-10-31T14:38:14.005Z,15.16
2022-10-31T14:40:54.332Z,15.05
2022-10-31T14:43:45.339Z,14.96
2022-10-31T14:46:20.209Z,14.92
2022-10-31T14:49:06.537Z,14.85
2022-10-31T14:51:39.076Z,14.84
2022-10-31T14:54:08.051Z,14.82
2022-10-31T14:56:43.715Z,14.76
2022-10-31T14:59:16.523Z,14.73
2022-10-31T15:01:55.868Z,14.67
2022-10-31T15:04:26.695Z,14.56
2022-10-31T15:06:59.924Z,14.49
2022-10-31T15:09:29.417Z,14.42
2022-10-31T15:12:00.554Z,14.33
2022-10-31T15:14:29.984Z,14.24
2022-10-31T15:16:59.762Z,14.18
2022-10-31T15:19:29.397Z,14.10
2022-10-31T15:21:58.827Z,14.04
2022-10-31T15:24:33.036Z,13.96
2022-10-31T15:27:04.840Z,13.89
2022-10-31T15:29:33.631Z,13.81
2022-10-31T15:32:02.779Z,13.77
2022-10-31T15:34:37.763Z,13.72
2022-10-31T15:37:05.536Z,13.66
2022-10-31T15:39:33.961Z,13.60
2022-10-31T15:42:03.343Z,13.53
2022-10-31T15:44:33.544Z,13.48
2022-10-31T15:47:03.359Z,13.40
2022-10-31T15:49:36.173Z,13.34
2022-10-31T15:52:16.621Z,13.29
2022-10-31T15:54:49.812Z,13.24
2022-10-31T15:57:19.284Z,13.19
2022-10-31T15:59:49.997Z,13.16
2022-10-31T16:02:21.794Z,13.12
2022-10-31T16:04:52.371Z,13.06
2022-10-31T16:07:23.542Z,13.00
2022-10-31T16:09:57.179Z,12.95
2022-10-31T16:12:31.064Z,12.92
2022-10-31T16:14:58.607Z,12.88
2022-10-31T16:17:28.014Z,12.86
2022-10-31T16:19:59.003Z,12.86
2022-10-31T16:22:29.169Z,12.82
2022-10-31T16:25:03.960Z,12.81
2022-10-31T16:27:34.781Z,12.79
2022-10-31T16:30:05.274Z,12.77
2022-10-31T16:32:36.325Z,12.76
2022-10-31T16:35:20.343Z,12.76
2022-10-31T16:37:48.972Z,12.75
2022-10-31T16:40:17.126Z,12.74
2022-10-31T16:42:48.111Z,12.73
2022-10-31T16:45:19.256Z,12.72
2022-10-31T16:47:47.284Z,12.71
2022-10-31T16:50:16.759Z,12.71
2022-10-31T16:53:08.419Z,12.70
2022-10-31T16:55:35.829Z,12.68
2022-10-31T16:58:04.929Z,12.67
2022-10-31T17:00:34.440Z,12.63
2022-10-31T17:03:02.165Z,12.61
2022-10-31T17:05:30.307Z,12.60
2022-10-31T17:07:58.712Z,12.57
2022-10-31T17:10:27.252Z,12.53
2022-10-31T17:12:55.584Z,12.50
2022-10-31T17:15:26.710Z,12.48
2022-10-31T17:17:55.045Z,12.44
2022-10-31T17:20:24.771Z,12.41
2022-10-31T17:22:52.724Z,12.41
2022-10-31T17:25:23.659Z,12.43
2022-10-31T17:27:52.239Z,12.45
2022-10-31T17:30:21.228Z,12.48
2022-10-31T17:32:51.044Z,12.51
2022-10-31T17:35:19.844Z,12.51
2022-10-31T17:37:47.876Z,12.52
2022-10-31T17:40:17.510Z,12.52
2022-10-31T17:42:50.573Z,12.52
2022-10-31T17:45:18.657Z,12.53
2022-10-31T17:47:47.973Z,12.54
2022-10-31T17:50:17.145Z,12.54
2022-10-31T17:52:44.744Z,12.51
2022-10-31T17:55:12.764Z,12.54
2022-10-31T17:57:40.737Z,12.52
2022-10-31T18:00:12.601Z,12.52
2022-10-31T18:02:40.270Z,12.48
2022-10-31T18:05:08.712Z,12.48
2022-10-31T18:07:38.189Z,12.45
2022-10-31T18:10:07.010Z,12.42
2022-10-31T18:12:36.612Z,12.40
2022-10-31T18:15:04.704Z,12.37
2022-10-31T18:17:33.048Z,12.39
2022-10-31T18:20:01.076Z,12.39
2022-10-31T18:22:28.635Z,12.34
2022-10-31T18:25:01.885Z,12.32
2022-10-31T18:27:29.962Z,12.29
2022-10-31T18:29:57.493Z,12.27
2022-10-31T18:32:25.077Z,12.16
2022-10-31T18:34:52.620Z,12.10
2022-10-31T18:37:20.182Z,12.10
2022-10-31T18:39:47.725Z,12.10
2022-10-31T18:42:16.613Z,12.12
2022-10-31T18:44:44.155Z,12.09
2022-10-31T18:47:11.712Z,12.08
2022-10-31T18:49:39.252Z,12.07
2022-10-31T18:52:06.804Z,12.04
2022-10-31T18:54:34.387Z,12.01
2022-10-31T18:57:02.158Z,11.97
2022-10-31T18:59:31.059Z,11.95
2022-10-31T19:01:58.687Z,11.91
2022-10-31T19:04:26.465Z,11.89
2022-10-31T19:06:55.774Z,11.87
2022-10-31T19:09:24.183Z,11.87
2022-10-31T19:11:51.868Z,11.84
2022-10-31T19:14:19.594Z,11.83
2022-10-31T19:16:51.924Z,11.84
2022-10-31T19:19:20.500Z,11.83
2022-10-31T19:21:48.460Z,11.83
2022-10-31T19:24:16.063Z,11.83
2022-10-31T19:26:43.737Z,11.82
2022-10-31T19:29:11.433Z,11.81
2022-10-31T19:31:38.993Z,11.81
2022-10-31T19:34:07.885Z,11.80
2022-10-31T19:36:36.461Z,11.78
2022-10-31T19:39:04.198Z,11.77
2022-10-31T19:41:32.062Z,11.77
2022-10-31T19:44:00.649Z,11.75
2022-10-31T19:46:51.761Z,11.77
2022-10-31T19:49:17.645Z,11.77
2022-10-31T19:51:45.199Z,11.75
2022-10-31T19:54:13.016Z,11.78
2022-10-31T19:56:40.582Z,11.80
2022-10-31T19:59:08.227Z,11.84
2022-10-31T20:01:36.119Z,11.87
2022-10-31T20:04:03.904Z,11.89
2022-10-31T20:06:34.712Z,11.93
2022-10-31T20:09:04.024Z,11.98
2022-10-31T20:11:32.231Z,11.99
2022-10-31T20:14:00.777Z,12.02
2022-10-31T20:16:29.364Z,12.07
2022-10-31T20:18:59.429Z,12.10
2022-10-31T20:21:29.683Z,12.13
2022-10-31T20:23:59.905Z,12.13
2022-10-31T20:26:28.498Z,12.15
2022-10-31T20:28:56.599Z,12.19
2022-10-31T20:31:26.713Z,12.20
2022-10-31T20:33:55.693Z,12.15
2022-10-31T20:36:23.810Z,12.12
2022-10-31T20:38:52.720Z,12.12
2022-10-31T20:41:21.833Z,12.12
2022-10-31T20:43:49.588Z,12.14
2022-10-31T20:46:18.856Z,12.12
2022-10-31T20:48:46.491Z,12.13
2022-10-31T20:53:45.402Z,12.13
2022-10-31T20:56:15.393Z,12.15
2022-10-31T20:58:45.632Z,12.16
2022-10-31T21:01:16.882Z,12.16
2022-10-31T21:03:45.564Z,12.16
2022-10-31T21:06:14.173Z,12.17
2022-10-31T21:08:42.637Z,12.19
2022-10-31T21:11:11.971Z,12.16
2022-10-31T21:13:41.304Z,12.20
2022-10-31T21:16:12.711Z,12.20
2022-10-31T21:18:41.964Z,12.20
2022-10-31T21:21:10.052Z,12.18
2022-10-31T21:23:37.626Z,12.17
2022-10-31T21:26:06.621Z,12.18
2022-10-31T21:28:34.224Z,12.19
2022-10-31T21:31:06.304Z,12.18
2022-10-31T21:33:35.312Z,12.18
2022-10-31T21:36:04.089Z,12.18
2022-10-31T21:38:31.860Z,12.19
2022-10-31T21:41:01.323Z,12.19
2022-10-31T21:43:29.707Z,12.19
2022-10-31T21:46:02.666Z,12.20
2022-10-31T21:48:30.212Z,12.19
2022-10-31T21:51:03.917Z,12.22
2022-10-31T21:53:49.053Z,12.21
2022-10-31T21:56:16.660Z,12.20
2022-10-31T21:58:44.181Z,12.19
2022-10-31T22:01:11.848Z,12.18
2022-10-31T22:03:41.164Z,12.19
2022-10-31T22:06:11.845Z,12.16
2022-10-31T22:08:40.532Z,12.16
2022-10-31T22:11:10.220Z,12.17
2022-10-31T22:13:38.433Z,12.15
2022-10-31T22:16:08.184Z,12.15
2022-10-31T22:18:36.412Z,12.14
2022-10-31T22:21:05.220Z,12.16
2022-10-31T22:23:34.093Z,12.16
2022-10-31T22:26:04.819Z,12.15
2022-10-31T22:28:32.955Z,12.15
2022-10-31T22:31:04.789Z,12.14
2022-10-31T22:33:32.541Z,12.14
2022-10-31T22:36:02.801Z,12.13
2022-10-31T22:38:30.373Z,12.14
2022-10-31T22:41:00.025Z,12.10
2022-10-31T22:43:28.248Z,12.14
2022-10-31T22:45:56.450Z,12.11
2022-10-31T22:48:23.980Z,12.12
2022-10-31T22:50:51.693Z,12.13
2022-10-31T22:53:19.351Z,12.14
2022-10-31T22:55:46.876Z,12.13
2022-10-31T22:58:15.764Z,12.14
2022-10-31T23:00:43.330Z,12.14
2022-10-31T23:03:10.951Z,12.17
2022-10-31T23:05:38.494Z,12.18
2022-10-31T23:08:06.544Z,12.16
2022-10-31T23:10:35.697Z,12.17
2022-10-31T23:13:20.822Z,12.15
2022-10-31T23:15:49.696Z,12.16
2022-10-31T23:18:36.626Z,12.17
2022-10-31T23:21:07.479Z,12.20
2022-10-31T23:23:36.697Z,12.20
2022-10-31T23:26:22.692Z,12.20
2022-10-31T23:28:50.276Z,12.25
2022-10-31T23:31:19.145Z,12.27
2022-10-31T23:33:46.659Z,12.30
2022-10-31T23:36:14.192Z,12.33
2022-10-31T23:38:42.624Z,12.32
2022-10-31T23:41:10.397Z,12.33
2022-10-31T23:43:37.916Z,12.35
2022-10-31T23:46:05.615Z,12.38
2022-10-31T23:48:34.517Z,12.41
2022-10-31T23:51:02.244Z,12.43
2022-10-31T23:53:29.814Z,12.46
2022-10-31T23:55:57.531Z,12.49
2022-10-31T23:58:25.064Z,12.49
