createdAt,value
2023-05-07T00:01:39.363Z,99663.69
2023-05-07T00:04:06.644Z,99657.38
2023-05-07T00:06:34.443Z,99649.88
2023-05-07T00:09:02.056Z,99654.97
2023-05-07T00:11:30.408Z,99659.97
2023-05-07T00:13:57.376Z,99655.13
2023-05-07T00:16:24.401Z,99653.81
2023-05-07T00:18:51.519Z,99668.91
2023-05-07T00:21:18.343Z,99662.38
2023-05-07T00:23:45.267Z,99663.13
2023-05-07T00:26:12.158Z,99659.66
2023-05-07T00:28:42.147Z,99656.44
2023-05-07T00:31:09.270Z,99645.63
2023-05-07T00:33:36.349Z,99643.94
2023-05-07T00:36:03.891Z,99641.06
2023-05-07T00:38:30.851Z,99642.47
2023-05-07T00:40:57.956Z,99644.28
2023-05-07T00:43:24.816Z,99644.34
2023-05-07T00:45:53.285Z,99643.50
2023-05-07T00:48:20.458Z,99646.38
2023-05-07T00:50:47.794Z,99647.88
2023-05-07T00:53:15.183Z,99641.78
2023-05-07T00:55:42.608Z,99640.22
2023-05-07T00:58:09.684Z,99639.88
2023-05-07T01:00:36.940Z,99637.22
2023-05-07T01:03:06.323Z,99630.03
2023-05-07T01:05:34.102Z,99639.34
2023-05-07T01:08:04.542Z,99639.19
2023-05-07T01:10:31.782Z,99635.41
2023-05-07T01:13:00.526Z,99639.69
2023-05-07T01:15:28.049Z,99635.81
2023-05-07T01:17:56.625Z,99621.63
2023-05-07T01:20:31.457Z,99626.69
2023-05-07T01:23:02.482Z,99625.41
2023-05-07T01:25:30.177Z,99628.94
2023-05-07T01:27:59.887Z,99622.22
2023-05-07T01:30:31.482Z,99629.00
2023-05-07T01:33:07.457Z,99620.25
2023-05-07T01:35:41.695Z,99624.81
2023-05-07T01:38:11.185Z,99629.41
2023-05-07T01:40:39.177Z,99624.03
2023-05-07T01:43:07.270Z,99627.44
2023-05-07T01:45:36.739Z,99633.22
2023-05-07T01:48:05.108Z,99637.28
2023-05-07T01:50:34.955Z,99631.47
2023-05-07T01:53:02.815Z,99623.91
2023-05-07T01:55:31.639Z,99623.91
2023-05-07T01:57:59.343Z,99618.75
2023-05-07T02:00:28.391Z,99614.06
2023-05-07T02:02:56.275Z,99624.69
2023-05-07T02:05:52.546Z,99627.53
2023-05-07T02:08:28.019Z,99629.31
2023-05-07T02:10:56.957Z,99626.91
2023-05-07T02:13:24.181Z,99632.56
2023-05-07T02:15:51.192Z,99636.00
2023-05-07T02:18:18.614Z,99640.22
2023-05-07T02:20:45.929Z,99646.94
2023-05-07T02:23:12.887Z,99640.78
2023-05-07T02:25:39.905Z,99646.34
2023-05-07T02:28:08.162Z,99643.44
2023-05-07T02:30:46.733Z,99639.34
2023-05-07T02:33:14.008Z,99638.19
2023-05-07T02:35:41.777Z,99638.03
2023-05-07T02:38:09.609Z,99641.44
2023-05-07T02:40:36.773Z,99642.41
2023-05-07T02:43:03.751Z,99644.91
2023-05-07T02:45:32.596Z,99639.00
2023-05-07T02:48:00.251Z,99632.84
2023-05-07T02:50:27.321Z,99645.38
2023-05-07T02:52:55.308Z,99643.81
2023-05-07T02:55:22.498Z,99642.19
2023-05-07T02:57:49.518Z,99636.38
2023-05-07T03:00:19.705Z,99639.09
2023-05-07T03:02:58.347Z,99636.06
2023-05-07T03:05:25.654Z,99637.22
2023-05-07T03:07:56.405Z,99626.13
2023-05-07T03:10:23.588Z,99623.28
2023-05-07T03:12:50.616Z,99628.25
2023-05-07T03:15:18.765Z,99619.75
2023-05-07T03:17:45.899Z,99620.13
2023-05-07T03:20:14.564Z,99621.63
2023-05-07T03:22:42.788Z,99628.47
2023-05-07T03:25:11.671Z,99624.13
2023-05-07T03:27:38.865Z,99616.00
2023-05-07T03:30:08.012Z,99617.84
2023-05-07T03:32:35.384Z,99612.41
2023-05-07T03:35:06.759Z,99607.31
2023-05-07T03:37:36.453Z,99605.69
2023-05-07T03:40:04.002Z,99606.53
2023-05-07T03:42:34.491Z,99613.72
2023-05-07T03:45:01.492Z,99607.69
2023-05-07T03:47:30.856Z,99618.09
2023-05-07T03:49:57.822Z,99612.31
2023-05-07T03:52:26.043Z,99621.16
2023-05-07T03:54:56.478Z,99614.19
2023-05-07T03:57:23.545Z,99626.00
2023-05-07T03:59:50.588Z,99626.00
2023-05-07T04:02:18.786Z,99633.34
2023-05-07T04:04:46.376Z,99627.31
2023-05-07T04:07:13.284Z,99633.22
2023-05-07T04:10:00.379Z,99633.81
2023-05-07T04:12:28.922Z,99644.78
2023-05-07T04:14:55.796Z,99646.78
2023-05-07T04:17:24.646Z,99651.88
2023-05-07T04:19:51.590Z,99658.94
2023-05-07T04:22:19.119Z,99654.69
2023-05-07T04:24:46.262Z,99662.72
2023-05-07T04:27:13.832Z,99658.13
2023-05-07T04:29:42.496Z,99656.00
2023-05-07T04:32:12.270Z,99661.06
2023-05-07T04:34:40.528Z,99662.84
2023-05-07T04:37:07.970Z,99656.94
2023-05-07T04:39:34.864Z,99662.88
2023-05-07T04:42:01.902Z,99665.81
2023-05-07T04:44:29.065Z,99656.84
2023-05-07T04:46:57.696Z,99670.31
2023-05-07T04:49:25.380Z,99665.78
2023-05-07T04:51:54.641Z,99665.72
2023-05-07T04:54:23.343Z,99666.75
2023-05-07T04:56:50.352Z,99675.66
2023-05-07T04:59:17.367Z,99675.50
2023-05-07T05:01:44.633Z,99677.63
2023-05-07T05:04:13.304Z,99671.22
2023-05-07T05:06:41.201Z,99676.47
2023-05-07T05:09:08.830Z,99684.25
2023-05-07T05:11:35.652Z,99671.66
2023-05-07T05:14:02.670Z,99684.72
2023-05-07T05:16:29.632Z,99685.59
2023-05-07T05:18:56.580Z,99685.94
2023-05-07T05:21:25.059Z,99694.03
2023-05-07T05:23:57.096Z,99688.50
2023-05-07T05:26:25.930Z,99691.56
2023-05-07T05:28:52.818Z,99692.59
2023-05-07T05:31:22.423Z,99688.72
2023-05-07T05:33:50.750Z,99687.22
2023-05-07T05:36:18.062Z,99688.56
2023-05-07T05:38:48.226Z,99686.19
2023-05-07T05:41:15.082Z,99690.22
2023-05-07T05:43:42.270Z,99687.13
2023-05-07T05:46:10.105Z,99697.69
2023-05-07T05:48:37.281Z,99688.31
2023-05-07T05:51:05.476Z,99693.31
2023-05-07T05:53:32.285Z,99686.38
2023-05-07T05:56:00.734Z,99691.91
2023-05-07T05:58:28.139Z,99689.09
2023-05-07T06:01:00.530Z,99690.03
2023-05-07T06:03:29.016Z,99686.97
2023-05-07T06:05:58.016Z,99690.56
2023-05-07T06:08:25.066Z,99690.81
2023-05-07T06:10:52.681Z,99695.19
2023-05-07T06:13:21.146Z,99692.47
2023-05-07T06:15:48.193Z,99689.97
2023-05-07T06:18:15.204Z,99692.19
2023-05-07T06:20:42.415Z,99692.50
2023-05-07T06:23:17.785Z,99693.50
2023-05-07T06:25:49.640Z,99694.91
2023-05-07T06:28:16.866Z,99698.16
2023-05-07T06:30:45.883Z,99686.13
2023-05-07T06:33:13.297Z,99697.56
2023-05-07T06:35:40.255Z,99700.34
2023-05-07T06:38:07.260Z,99701.81
2023-05-07T06:40:34.204Z,99715.44
2023-05-07T06:43:01.688Z,99709.38
2023-05-07T06:45:36.168Z,99697.19
2023-05-07T06:48:06.313Z,99693.97
2023-05-07T06:50:42.560Z,99684.13
2023-05-07T06:53:09.511Z,99684.38
2023-05-07T06:55:36.414Z,99687.34
2023-05-07T06:58:03.499Z,99686.88
2023-05-07T07:00:30.814Z,99684.91
2023-05-07T07:02:58.337Z,99668.41
2023-05-07T07:05:29.378Z,99677.41
2023-05-07T07:07:57.399Z,99675.75
2023-05-07T07:10:24.858Z,99672.97
2023-05-07T07:12:52.796Z,99676.59
2023-05-07T07:15:21.217Z,99675.03
2023-05-07T07:17:49.459Z,99678.22
2023-05-07T07:20:16.762Z,99668.38
2023-05-07T07:22:46.961Z,99676.63
2023-05-07T07:25:15.221Z,99677.41
2023-05-07T07:27:42.165Z,99675.38
2023-05-07T07:30:10.897Z,99676.41
2023-05-07T07:32:40.927Z,99674.78
2023-05-07T07:35:09.512Z,99674.56
2023-05-07T07:37:37.815Z,99679.88
2023-05-07T07:40:08.146Z,99673.50
2023-05-07T07:42:36.136Z,99672.19
2023-05-07T07:45:03.617Z,99677.50
2023-05-07T07:47:34.123Z,99675.00
2023-05-07T07:50:01.012Z,99668.41
2023-05-07T07:52:28.485Z,99668.84
2023-05-07T07:54:55.538Z,99669.84
2023-05-07T07:57:24.708Z,99677.09
2023-05-07T07:59:52.067Z,99675.56
2023-05-07T08:02:20.783Z,99674.13
2023-05-07T08:04:49.743Z,99678.16
2023-05-07T08:07:17.843Z,99683.56
2023-05-07T08:09:46.182Z,99676.88
2023-05-07T08:12:14.362Z,99675.25
2023-05-07T08:14:43.514Z,99672.34
2023-05-07T08:17:11.609Z,99669.88
2023-05-07T08:19:39.087Z,99676.94
2023-05-07T08:22:08.537Z,99678.91
2023-05-07T08:24:35.515Z,99676.63
2023-05-07T08:27:02.441Z,99672.66
2023-05-07T08:29:29.661Z,99675.81
2023-05-07T08:31:58.016Z,99671.22
2023-05-07T08:34:24.965Z,99667.13
2023-05-07T08:36:54.838Z,99668.75
2023-05-07T08:39:24.040Z,99665.94
2023-05-07T08:41:56.675Z,99661.72
2023-05-07T08:44:29.602Z,99666.00
2023-05-07T08:47:01.825Z,99668.09
2023-05-07T08:49:30.870Z,99670.88
2023-05-07T08:51:58.010Z,99671.38
2023-05-07T08:54:27.082Z,99669.09
2023-05-07T08:56:54.657Z,99672.03
2023-05-07T08:59:21.725Z,99668.59
2023-05-07T09:01:48.733Z,99665.97
2023-05-07T09:04:17.944Z,99677.00
2023-05-07T09:06:46.464Z,99670.94
2023-05-07T09:09:18.301Z,99676.56
2023-05-07T09:11:45.419Z,99668.25
2023-05-07T09:14:14.380Z,99656.38
2023-05-07T09:16:44.036Z,99658.50
2023-05-07T09:19:11.090Z,99665.84
2023-05-07T09:21:45.098Z,99657.50
2023-05-07T09:24:15.983Z,99662.25
2023-05-07T09:26:44.065Z,99669.22
2023-05-07T09:29:13.197Z,99658.94
2023-05-07T09:31:41.075Z,99654.88
2023-05-07T09:34:11.066Z,99653.59
2023-05-07T09:36:41.465Z,99650.91
2023-05-07T09:39:10.283Z,99654.81
2023-05-07T09:41:45.664Z,99655.09
2023-05-07T09:44:29.192Z,99654.38
2023-05-07T09:47:00.507Z,99647.06
2023-05-07T09:49:36.571Z,99640.41
2023-05-07T09:52:07.890Z,99640.66
2023-05-07T09:54:39.059Z,99646.22
2023-05-07T09:57:10.109Z,99638.47
2023-05-07T09:59:38.997Z,99646.56
2023-05-07T10:02:11.512Z,99644.88
2023-05-07T10:04:47.790Z,99636.78
2023-05-07T10:07:18.222Z,99635.78
2023-05-07T10:09:49.178Z,99632.22
2023-05-07T10:12:27.826Z,99640.72
2023-05-07T10:15:23.542Z,99627.34
2023-05-07T10:18:03.401Z,99629.00
2023-05-07T10:20:38.111Z,99627.28
2023-05-07T10:23:10.936Z,99627.56
2023-05-07T10:25:44.576Z,99621.19
2023-05-07T10:28:22.301Z,99624.13
2023-05-07T10:31:09.305Z,99620.22
2023-05-07T10:33:45.811Z,99612.31
2023-05-07T10:36:14.504Z,99618.94
2023-05-07T10:38:41.821Z,99614.94
2023-05-07T10:41:11.520Z,99608.75
2023-05-07T10:43:45.001Z,99611.44
2023-05-07T10:46:21.888Z,99605.16
2023-05-07T10:49:11.590Z,99599.94
2023-05-07T10:51:45.057Z,99602.97
2023-05-07T10:54:23.510Z,99596.69
2023-05-07T10:57:36.671Z,99591.59
2023-05-07T11:00:43.041Z,99596.34
2023-05-07T11:03:14.794Z,99593.31
2023-05-07T11:06:14.425Z,99596.13
2023-05-07T11:08:57.576Z,99583.88
2023-05-07T11:11:48.455Z,99589.47
2023-05-07T11:14:47.472Z,99585.53
2023-05-07T11:17:31.722Z,99588.66
2023-05-07T11:20:05.909Z,99584.69
2023-05-07T11:22:44.656Z,99580.66
2023-05-07T11:25:27.052Z,99579.00
2023-05-07T11:28:06.978Z,99579.44
2023-05-07T11:30:36.383Z,99583.09
2023-05-07T11:33:07.691Z,99576.00
2023-05-07T11:35:37.138Z,99582.63
2023-05-07T11:38:06.173Z,99575.88
2023-05-07T11:40:35.136Z,99571.69
2023-05-07T11:43:11.817Z,99569.63
2023-05-07T11:45:40.462Z,99566.00
2023-05-07T11:48:07.897Z,99570.06
2023-05-07T11:50:35.016Z,99572.31
2023-05-07T11:53:26.677Z,99564.22
2023-05-07T11:55:54.170Z,99564.81
2023-05-07T11:58:23.874Z,99559.31
2023-05-07T12:00:56.012Z,99547.63
2023-05-07T12:03:25.525Z,99549.75
2023-05-07T12:05:54.621Z,99555.09
2023-05-07T12:08:22.961Z,99553.16
2023-05-07T12:10:51.273Z,99548.81
2023-05-07T12:13:19.275Z,99552.34
2023-05-07T12:17:02.259Z,99546.69
2023-05-07T12:19:32.025Z,99550.84
2023-05-07T12:21:59.529Z,99543.75
2023-05-07T12:24:26.904Z,99548.00
2023-05-07T12:26:54.271Z,99549.94
2023-05-07T12:29:22.960Z,99557.38
2023-05-07T12:31:51.104Z,99555.22
2023-05-07T12:34:18.267Z,99549.53
2023-05-07T12:36:49.283Z,99546.63
2023-05-07T12:39:17.716Z,99542.53
2023-05-07T12:41:55.212Z,99543.16
2023-05-07T12:44:24.207Z,99551.16
2023-05-07T12:46:51.804Z,99545.88
2023-05-07T12:49:25.418Z,99543.34
2023-05-07T12:51:55.081Z,99544.91
2023-05-07T12:54:32.144Z,99545.69
2023-05-07T12:57:03.672Z,99542.41
2023-05-07T12:59:35.480Z,99542.16
2023-05-07T13:02:03.283Z,99562.59
2023-05-07T13:04:30.736Z,99555.47
2023-05-07T13:06:59.142Z,99558.28
2023-05-07T13:09:27.231Z,99564.88
2023-05-07T13:11:54.529Z,99558.19
2023-05-07T13:14:21.968Z,99554.41
2023-05-07T13:16:49.452Z,99553.97
2023-05-07T13:19:16.998Z,99550.19
2023-05-07T13:21:44.176Z,99549.47
2023-05-07T13:24:15.683Z,99547.84
2023-05-07T13:26:45.963Z,99547.03
2023-05-07T13:29:13.415Z,99549.47
2023-05-07T13:36:07.055Z,99545.56
2023-05-07T13:38:33.977Z,99540.59
2023-05-07T13:41:04.908Z,99547.25
2023-05-07T13:43:32.211Z,99545.47
2023-05-07T13:45:59.353Z,99559.41
2023-05-07T13:48:26.568Z,99553.25
2023-05-07T13:50:53.708Z,99550.28
2023-05-07T13:53:23.258Z,99565.16
2023-05-07T13:55:51.868Z,99567.78
2023-05-07T13:59:35.200Z,99565.44
2023-05-07T14:02:03.599Z,99583.88
2023-05-07T14:04:31.778Z,99608.03
2023-05-07T14:06:59.322Z,99618.25
2023-05-07T14:09:26.300Z,99632.19
2023-05-07T14:11:53.325Z,99651.63
2023-05-07T14:14:21.929Z,99664.81
2023-05-07T14:16:50.921Z,99692.56
2023-05-07T14:19:19.807Z,99694.53
2023-05-07T14:21:49.206Z,99704.09
2023-05-07T14:24:27.177Z,99712.34
2023-05-07T14:27:01.878Z,99724.72
2023-05-07T14:29:29.293Z,99734.22
2023-05-07T14:31:56.470Z,99737.75
2023-05-07T14:34:25.194Z,99744.25
2023-05-07T14:36:52.174Z,99737.72
2023-05-07T14:40:11.183Z,99737.38
2023-05-07T14:42:38.341Z,99733.69
2023-05-07T14:45:07.438Z,99725.38
2023-05-07T14:47:34.835Z,99710.63
2023-05-07T14:50:04.302Z,99712.56
2023-05-07T14:52:31.201Z,99705.41
2023-05-07T14:54:58.233Z,99711.41
2023-05-07T14:57:25.354Z,99710.03
2023-05-07T14:59:52.351Z,99714.00
2023-05-07T15:02:21.384Z,99715.19
2023-05-07T15:04:48.620Z,99713.66
2023-05-07T15:07:17.115Z,99725.53
2023-05-07T15:09:45.445Z,99725.09
2023-05-07T15:12:14.818Z,99723.81
2023-05-07T15:14:42.601Z,99727.41
2023-05-07T15:17:09.820Z,99734.09
2023-05-07T15:19:37.255Z,99738.78
2023-05-07T15:22:04.615Z,99737.69
2023-05-07T15:24:33.146Z,99735.84
2023-05-07T15:27:00.177Z,99737.84
2023-05-07T15:29:29.689Z,99735.72
2023-05-07T15:31:58.947Z,99734.13
2023-05-07T15:34:25.853Z,99741.03
2023-05-07T15:36:52.801Z,99745.75
2023-05-07T15:39:19.695Z,99742.50
2023-05-07T15:41:48.803Z,99740.38
2023-05-07T15:44:15.671Z,99745.47
2023-05-07T15:46:42.817Z,99755.72
2023-05-07T15:49:12.233Z,99757.97
2023-05-07T15:51:39.432Z,99764.78
2023-05-07T15:54:06.624Z,99771.03
2023-05-07T15:56:33.592Z,99772.91
2023-05-07T15:59:02.205Z,99774.03
2023-05-07T16:01:32.094Z,99771.25
2023-05-07T16:03:59.205Z,99765.06
2023-05-07T16:06:26.233Z,99763.09
2023-05-07T16:08:53.596Z,99778.66
2023-05-07T16:11:20.656Z,99777.13
2023-05-07T16:13:47.635Z,99779.09
2023-05-07T16:16:16.430Z,99787.13
2023-05-07T16:18:43.232Z,99787.03
2023-05-07T16:21:10.306Z,99783.16
2023-05-07T16:23:37.952Z,99785.03
2023-05-07T16:26:05.172Z,99789.28
2023-05-07T16:28:32.284Z,99793.03
2023-05-07T16:31:00.990Z,99799.09
2023-05-07T16:33:29.597Z,99789.00
2023-05-07T16:35:57.257Z,99795.44
2023-05-07T16:38:24.575Z,99789.28
2023-05-07T16:40:51.585Z,99797.34
2023-05-07T16:43:18.776Z,99790.75
2023-05-07T16:45:46.204Z,99788.03
2023-05-07T16:48:13.386Z,99794.69
2023-05-07T16:50:41.930Z,99805.78
2023-05-07T16:53:08.917Z,99812.47
2023-05-07T16:55:38.138Z,99816.97
2023-05-07T16:58:06.822Z,99811.50
2023-05-07T17:00:48.559Z,99804.44
2023-05-07T17:03:18.225Z,99809.91
2023-05-07T17:05:46.895Z,99809.91
2023-05-07T17:08:15.144Z,99813.22
2023-05-07T17:10:56.822Z,99819.28
2023-05-07T17:13:24.417Z,99820.75
2023-05-07T17:15:51.428Z,99826.22
2023-05-07T17:18:18.427Z,99828.69
2023-05-07T17:20:46.820Z,99825.44
2023-05-07T17:23:13.777Z,99818.59
2023-05-07T17:25:41.015Z,99821.50
2023-05-07T17:28:08.628Z,99820.13
2023-05-07T17:30:35.553Z,99818.16
2023-05-07T17:33:16.702Z,99815.38
2023-05-07T17:35:48.943Z,99829.88
2023-05-07T17:38:15.997Z,99833.09
2023-05-07T17:40:43.400Z,99834.44
2023-05-07T17:43:10.299Z,99825.50
2023-05-07T17:45:37.706Z,99830.13
2023-05-07T17:48:05.334Z,99828.72
2023-05-07T17:50:32.253Z,99827.31
2023-05-07T17:53:00.479Z,99832.28
2023-05-07T17:55:27.494Z,99840.72
2023-05-07T17:57:54.703Z,99841.31
2023-05-07T18:00:21.843Z,99837.72
2023-05-07T18:02:51.843Z,99837.47
2023-05-07T18:05:18.810Z,99834.31
2023-05-07T18:07:45.979Z,99841.91
2023-05-07T18:10:14.855Z,99836.78
2023-05-07T18:12:44.199Z,99846.34
2023-05-07T18:15:12.496Z,99844.66
2023-05-07T18:17:40.304Z,99847.59
2023-05-07T18:20:08.825Z,99851.66
2023-05-07T18:22:36.143Z,99855.13
2023-05-07T18:25:03.623Z,99849.13
2023-05-07T18:27:31.868Z,99858.38
2023-05-07T18:29:58.808Z,99855.66
2023-05-07T18:32:25.896Z,99858.63
2023-05-07T18:34:54.378Z,99874.25
2023-05-07T18:37:23.452Z,99876.50
2023-05-07T18:39:52.179Z,99877.00
2023-05-07T18:42:21.761Z,99874.72
2023-05-07T18:44:50.356Z,99871.66
2023-05-07T18:47:17.363Z,99878.22
2023-05-07T18:49:45.376Z,99882.22
2023-05-07T18:52:12.996Z,99887.22
2023-05-07T18:54:40.302Z,99878.50
2023-05-07T18:57:07.269Z,99881.50
2023-05-07T18:59:34.391Z,99874.97
2023-05-07T19:02:02.691Z,99891.91
2023-05-07T19:04:30.225Z,99901.53
2023-05-07T19:06:57.211Z,99897.56
2023-05-07T19:09:24.286Z,99904.31
2023-05-07T19:11:51.643Z,99909.78
2023-05-07T19:14:18.737Z,99911.47
2023-05-07T19:16:46.558Z,99909.75
2023-05-07T19:19:15.319Z,99918.09
2023-05-07T19:21:42.507Z,99916.47
2023-05-07T19:24:09.377Z,99917.59
2023-05-07T19:26:36.407Z,99911.88
2023-05-07T19:29:16.344Z,99918.19
2023-05-07T19:31:44.553Z,99919.75
2023-05-07T19:34:11.538Z,99918.59
2023-05-07T19:36:39.851Z,99928.19
2023-05-07T19:39:06.813Z,99933.66
2023-05-07T19:41:35.926Z,99928.47
2023-05-07T19:44:02.891Z,99935.63
2023-05-07T19:46:29.779Z,99941.41
2023-05-07T19:48:56.820Z,99945.53
2023-05-07T19:51:23.975Z,99947.22
2023-05-07T19:53:52.279Z,99950.44
2023-05-07T19:56:19.536Z,99947.84
2023-05-07T19:58:46.725Z,99962.47
2023-05-07T20:01:13.806Z,99957.59
2023-05-07T20:03:41.774Z,99962.91
2023-05-07T20:06:08.897Z,99966.47
2023-05-07T20:08:36.121Z,99964.03
2023-05-07T20:11:04.437Z,99972.19
2023-05-07T20:13:31.413Z,99977.41
2023-05-07T20:15:59.330Z,99978.81
2023-05-07T20:18:28.665Z,99991.53
2023-05-07T20:20:56.209Z,99984.75
2023-05-07T20:23:23.164Z,99993.41
2023-05-07T20:25:50.402Z,99987.31
2023-05-07T20:28:20.472Z,100000.53
2023-05-07T20:30:47.376Z,99993.94
2023-05-07T20:33:14.299Z,100001.28
2023-05-07T20:35:41.623Z,100003.44
2023-05-07T20:38:08.719Z,100012.63
2023-05-07T20:40:36.150Z,100009.56
2023-05-07T20:43:03.326Z,100012.44
2023-05-07T20:45:32.212Z,100015.50
2023-05-07T20:48:00.299Z,100009.25
2023-05-07T20:50:27.912Z,100007.66
2023-05-07T20:52:54.893Z,100013.44
2023-05-07T20:55:22.048Z,100016.81
2023-05-07T20:57:49.293Z,100013.34
2023-05-07T21:04:25.150Z,100014.97
2023-05-07T21:06:52.323Z,100012.91
2023-05-07T21:09:20.120Z,100022.03
2023-05-07T21:11:47.859Z,100027.78
2023-05-07T21:14:14.715Z,100025.50
2023-05-07T21:16:41.717Z,100027.19
2023-05-07T21:19:08.908Z,100025.63
2023-05-07T21:21:37.531Z,100021.69
2023-05-07T21:24:06.660Z,100030.28
2023-05-07T21:26:33.604Z,100028.13
2023-05-07T21:29:00.652Z,100028.38
2023-05-07T21:31:27.691Z,100026.16
2023-05-07T21:33:54.898Z,100029.53
2023-05-07T21:36:48.647Z,100031.78
2023-05-07T21:39:15.688Z,100038.56
2023-05-07T21:41:42.764Z,100030.97
2023-05-07T21:44:17.049Z,100036.97
2023-05-07T21:46:44.260Z,100041.94
2023-05-07T21:49:11.220Z,100041.47
2023-05-07T21:51:38.283Z,100037.09
2023-05-07T21:54:06.505Z,100038.41
2023-05-07T21:56:33.537Z,100033.84
2023-05-07T21:59:00.440Z,100037.41
2023-05-07T22:01:27.538Z,100035.41
2023-05-07T22:03:54.687Z,100033.75
2023-05-07T22:06:22.028Z,100046.56
2023-05-07T22:08:49.082Z,100040.53
2023-05-07T22:11:17.449Z,100043.50
2023-05-07T22:13:44.936Z,100044.91
2023-05-07T22:16:16.687Z,100041.81
2023-05-07T22:18:43.830Z,100035.44
2023-05-07T22:21:11.322Z,100044.78
2023-05-07T22:23:38.545Z,100045.81
2023-05-07T22:26:10.975Z,100049.13
2023-05-07T22:28:39.988Z,100053.25
2023-05-07T22:31:06.946Z,100041.84
2023-05-07T22:33:34.065Z,100042.16
2023-05-07T22:36:01.291Z,100045.63
2023-05-07T22:38:28.202Z,100045.75
2023-05-07T22:40:55.199Z,100042.03
2023-05-07T22:43:22.074Z,100051.88
2023-05-07T22:45:58.767Z,100047.00
2023-05-07T22:48:25.902Z,100054.34
2023-05-07T22:50:52.957Z,100047.59
2023-05-07T22:53:20.092Z,100037.72
2023-05-07T22:55:47.133Z,100039.66
2023-05-07T22:58:14.097Z,100036.91
2023-05-07T23:00:41.723Z,100042.13
2023-05-07T23:03:10.440Z,100039.19
2023-05-07T23:05:37.621Z,100032.28
2023-05-07T23:08:05.137Z,100038.91
2023-05-07T23:10:32.085Z,100039.91
2023-05-07T23:12:59.103Z,100039.06
2023-05-07T23:15:26.005Z,100046.50
2023-05-07T23:17:52.888Z,100047.00
2023-05-07T23:20:22.256Z,100044.25
2023-05-07T23:22:49.846Z,100035.41
2023-05-07T23:25:17.104Z,100032.75
2023-05-07T23:27:44.026Z,100031.66
2023-05-07T23:30:12.809Z,100028.91
2023-05-07T23:32:39.953Z,100039.09
2023-05-07T23:35:08.435Z,100024.63
2023-05-07T23:37:36.747Z,100022.00
2023-05-07T23:40:04.753Z,100018.66
2023-05-07T23:42:32.121Z,100024.06
2023-05-07T23:49:00.285Z,100022.00
2023-05-07T23:51:27.388Z,100014.78
2023-05-07T23:53:55.660Z,100020.53
2023-05-07T23:56:22.522Z,100020.78
2023-05-07T23:58:49.429Z,100021.16
