createdAt,value
2017-08-27T00:02:05.640Z,11.67
2017-08-27T00:04:33.202Z,14.70
2017-08-27T00:07:00.771Z,13.83
2017-08-27T00:09:28.316Z,13.50
2017-08-27T00:11:55.950Z,12.50
2017-08-27T00:14:23.505Z,13.90
2017-08-27T00:16:51.045Z,14.50
2017-08-27T00:19:18.620Z,14.60
2017-08-27T00:21:46.160Z,14.10
2017-08-27T00:24:13.737Z,15.10
2017-08-27T00:26:41.284Z,13.80
2017-08-27T00:29:08.805Z,13.57
2017-08-27T00:31:36.370Z,13.63
2017-08-27T00:34:03.921Z,14.10
2017-08-27T00:36:31.498Z,14.50
2017-08-27T00:38:59.065Z,12.83
2017-08-27T00:41:26.600Z,13.73
2017-08-27T00:43:54.183Z,13.97
2017-08-27T00:46:21.714Z,13.77
2017-08-27T00:48:49.275Z,14.03
2017-08-27T00:51:16.805Z,12.97
2017-08-27T00:53:44.341Z,13.60
2017-08-27T00:56:11.907Z,14.10
2017-08-27T00:58:39.451Z,14.20
2017-08-27T01:01:07.011Z,14.70
2017-08-27T01:03:34.549Z,13.67
2017-08-27T01:06:02.140Z,15.37
2017-08-27T01:08:29.678Z,13.70
2017-08-27T01:10:57.291Z,14.80
2017-08-27T01:13:24.841Z,14.47
2017-08-27T01:15:52.392Z,13.53
2017-08-27T01:18:19.953Z,13.80
2017-08-27T01:20:47.541Z,13.97
2017-08-27T01:23:15.101Z,14.10
2017-08-27T01:25:42.661Z,14.03
2017-08-27T01:28:10.221Z,12.30
2017-08-27T01:30:37.802Z,13.70
2017-08-27T01:33:05.342Z,14.20
2017-08-27T01:35:32.917Z,13.00
2017-08-27T01:38:00.461Z,14.03
2017-08-27T01:40:28.008Z,13.37
2017-08-27T01:42:55.556Z,14.50
2017-08-27T01:45:23.130Z,11.57
2017-08-27T01:47:50.689Z,12.77
2017-08-27T01:50:18.221Z,11.87
2017-08-27T01:52:45.781Z,12.53
2017-08-27T01:55:13.332Z,13.73
2017-08-27T01:57:40.884Z,14.07
2017-08-27T02:00:08.420Z,12.83
2017-08-27T02:02:36.839Z,12.03
2017-08-27T02:05:04.978Z,13.67
2017-08-27T02:07:32.506Z,13.70
2017-08-27T02:10:00.071Z,13.80
2017-08-27T02:12:27.604Z,13.90
2017-08-27T02:14:55.158Z,13.30
2017-08-27T02:17:22.698Z,13.73
2017-08-27T02:19:50.252Z,12.80
2017-08-27T02:22:17.793Z,13.20
2017-08-27T02:24:45.347Z,14.70
2017-08-27T02:27:12.897Z,12.97
2017-08-27T02:29:40.449Z,14.30
2017-08-27T02:32:07.994Z,13.27
2017-08-27T02:34:35.530Z,12.80
2017-08-27T02:37:03.088Z,14.00
2017-08-27T02:39:30.620Z,13.43
2017-08-27T02:41:58.157Z,12.07
2017-08-27T02:44:25.719Z,13.87
2017-08-27T02:46:53.256Z,13.83
2017-08-27T02:49:20.816Z,14.30
2017-08-27T02:51:48.365Z,13.37
2017-08-27T02:54:15.925Z,13.20
2017-08-27T02:56:43.457Z,11.23
2017-08-27T02:59:10.989Z,14.63
2017-08-27T03:01:38.537Z,17.70
2017-08-27T03:04:06.080Z,15.23
2017-08-27T03:06:33.637Z,14.90
2017-08-27T03:09:01.172Z,14.43
2017-08-27T03:11:29.501Z,14.10
2017-08-27T03:13:57.041Z,13.67
2017-08-27T03:16:24.600Z,12.20
2017-08-27T03:18:52.145Z,15.10
2017-08-27T03:21:19.700Z,14.27
2017-08-27T03:23:47.243Z,13.53
2017-08-27T03:26:14.823Z,14.53
2017-08-27T03:28:42.377Z,14.87
2017-08-27T03:31:09.935Z,14.13
2017-08-27T03:33:37.489Z,14.83
2017-08-27T03:36:05.030Z,15.07
2017-08-27T03:38:32.589Z,14.90
2017-08-27T03:41:00.145Z,14.83
2017-08-27T03:43:27.701Z,15.60
2017-08-27T03:45:55.236Z,14.50
2017-08-27T03:48:22.803Z,13.63
2017-08-27T03:50:50.341Z,14.37
2017-08-27T03:53:17.877Z,14.77
2017-08-27T03:55:45.429Z,13.63
2017-08-27T03:58:12.993Z,15.60
2017-08-27T04:00:40.566Z,13.13
2017-08-27T04:03:08.107Z,15.20
2017-08-27T04:05:35.672Z,14.50
2017-08-27T04:08:03.204Z,12.87
2017-08-27T04:10:30.779Z,13.17
2017-08-27T04:12:58.340Z,14.87
2017-08-27T04:15:25.893Z,13.63
2017-08-27T04:17:53.451Z,13.90
2017-08-27T04:20:21.001Z,13.00
2017-08-27T04:22:48.616Z,13.87
2017-08-27T04:25:16.157Z,12.97
2017-08-27T04:27:43.690Z,13.23
2017-08-27T04:30:11.242Z,14.17
2017-08-27T04:32:38.809Z,13.60
2017-08-27T04:35:06.362Z,12.67
2017-08-27T04:37:33.909Z,14.07
2017-08-27T04:40:01.467Z,14.33
2017-08-27T04:42:29.018Z,14.47
2017-08-27T04:44:56.601Z,14.37
2017-08-27T04:47:24.145Z,14.17
2017-08-27T04:49:51.705Z,12.83
2017-08-27T04:52:19.274Z,14.40
2017-08-27T04:54:47.752Z,14.30
2017-08-27T04:57:15.312Z,13.57
2017-08-27T04:59:42.844Z,15.27
2017-08-27T05:02:10.401Z,14.10
2017-08-27T05:04:37.933Z,13.80
2017-08-27T05:07:05.465Z,13.50
2017-08-27T05:09:33.021Z,15.40
2017-08-27T05:12:00.574Z,13.73
2017-08-27T05:14:28.135Z,13.87
2017-08-27T05:16:55.675Z,13.57
2017-08-27T05:19:23.238Z,13.40
2017-08-27T05:21:50.783Z,15.30
2017-08-27T05:24:18.345Z,13.80
2017-08-27T05:26:45.898Z,13.60
2017-08-27T05:29:13.453Z,12.67
2017-08-27T05:31:41.017Z,13.87
2017-08-27T05:34:08.696Z,13.67
2017-08-27T05:36:36.226Z,13.20
2017-08-27T05:39:03.796Z,14.90
2017-08-27T05:41:31.357Z,14.27
2017-08-27T05:43:58.913Z,13.17
2017-08-27T05:46:26.477Z,13.00
2017-08-27T05:48:54.009Z,12.43
2017-08-27T05:51:21.572Z,12.77
2017-08-27T05:53:49.144Z,13.00
2017-08-27T05:56:16.706Z,13.23
2017-08-27T05:58:44.269Z,11.93
2017-08-27T06:01:11.823Z,13.30
2017-08-27T06:03:39.378Z,12.60
2017-08-27T06:06:06.918Z,12.87
2017-08-27T06:08:34.518Z,14.30
2017-08-27T06:11:02.076Z,13.00
2017-08-27T06:13:30.121Z,12.27
2017-08-27T06:15:57.684Z,13.10
2017-08-27T06:18:25.225Z,12.40
2017-08-27T06:20:52.790Z,12.67
2017-08-27T06:23:20.352Z,12.80
2017-08-27T06:25:47.888Z,14.10
2017-08-27T06:28:15.429Z,15.60
2017-08-27T06:30:42.982Z,12.50
2017-08-27T06:33:10.550Z,13.87
2017-08-27T06:35:38.107Z,13.43
2017-08-27T06:38:05.649Z,13.00
2017-08-27T06:40:33.209Z,13.70
2017-08-27T06:43:00.758Z,13.10
2017-08-27T06:45:28.313Z,13.60
2017-08-27T06:47:55.891Z,13.10
2017-08-27T06:50:23.429Z,14.10
2017-08-27T06:52:50.985Z,13.17
2017-08-27T06:55:18.534Z,14.30
2017-08-27T06:57:46.092Z,14.07
2017-08-27T07:00:13.636Z,15.03
2017-08-27T07:02:41.260Z,15.57
2017-08-27T07:05:08.795Z,13.87
2017-08-27T07:07:36.353Z,14.30
2017-08-27T07:10:03.918Z,14.80
2017-08-27T07:12:31.473Z,13.90
2017-08-27T07:14:59.041Z,13.40
2017-08-27T07:17:26.592Z,12.90
2017-08-27T07:19:54.228Z,13.40
2017-08-27T07:22:22.005Z,12.53
2017-08-27T07:24:49.602Z,12.10
2017-08-27T07:27:17.171Z,13.47
2017-08-27T07:29:44.742Z,13.03
2017-08-27T07:32:12.297Z,12.73
2017-08-27T07:34:39.828Z,13.60
2017-08-27T07:37:07.389Z,13.63
2017-08-27T07:39:34.921Z,13.80
2017-08-27T07:42:03.258Z,13.17
2017-08-27T07:44:30.799Z,13.57
2017-08-27T07:46:58.340Z,13.43
2017-08-27T07:49:25.894Z,13.90
2017-08-27T07:51:53.453Z,13.77
2017-08-27T07:54:20.992Z,12.37
2017-08-27T07:56:48.549Z,12.93
2017-08-27T07:59:16.160Z,13.10
2017-08-27T08:01:43.705Z,13.23
2017-08-27T08:04:11.252Z,12.53
2017-08-27T08:06:38.814Z,14.00
2017-08-27T08:09:06.346Z,13.90
2017-08-27T08:11:33.896Z,12.90
2017-08-27T08:14:01.451Z,13.30
2017-08-27T08:16:28.984Z,12.97
2017-08-27T08:18:56.539Z,11.90
2017-08-27T08:21:24.724Z,12.60
2017-08-27T08:23:52.274Z,12.33
2017-08-27T08:26:19.817Z,11.87
2017-08-27T08:28:47.376Z,11.70
2017-08-27T08:31:14.943Z,11.57
2017-08-27T08:33:42.496Z,11.30
2017-08-27T08:36:10.049Z,12.67
2017-08-27T08:38:37.582Z,11.17
2017-08-27T08:41:05.150Z,11.37
2017-08-27T08:43:32.701Z,12.10
2017-08-27T08:46:00.264Z,11.70
2017-08-27T08:48:27.793Z,11.57
2017-08-27T08:50:55.343Z,13.13
2017-08-27T08:53:22.878Z,14.33
2017-08-27T08:55:50.424Z,16.20
2017-08-27T08:58:17.986Z,15.70
2017-08-27T09:00:45.544Z,16.47
2017-08-27T09:03:13.096Z,15.70
2017-08-27T09:05:40.638Z,16.07
2017-08-27T09:08:08.192Z,17.13
2017-08-27T09:10:35.740Z,17.77
2017-08-27T09:13:03.280Z,17.63
2017-08-27T09:15:30.852Z,18.00
2017-08-27T09:17:58.424Z,22.37
2017-08-27T09:20:26.257Z,19.60
2017-08-27T09:22:53.801Z,19.00
2017-08-27T09:25:21.361Z,16.40
2017-08-27T09:27:48.910Z,15.70
2017-08-27T09:30:16.472Z,14.80
2017-08-27T09:32:44.006Z,15.77
2017-08-27T09:35:11.569Z,15.03
2017-08-27T09:37:39.097Z,15.57
2017-08-27T09:40:06.663Z,15.40
2017-08-27T09:42:34.196Z,14.30
2017-08-27T09:45:01.771Z,14.60
2017-08-27T09:47:29.618Z,13.40
2017-08-27T09:49:57.190Z,14.50
2017-08-27T09:52:24.765Z,15.63
2017-08-27T09:54:52.302Z,14.50
2017-08-27T09:57:19.868Z,13.63
2017-08-27T09:59:47.421Z,13.50
2017-08-27T10:02:14.967Z,12.40
2017-08-27T10:04:42.497Z,11.77
2017-08-27T10:07:10.056Z,11.70
2017-08-27T10:09:37.620Z,11.60
2017-08-27T10:12:05.195Z,12.43
2017-08-27T10:14:32.759Z,11.40
2017-08-27T10:17:01.197Z,10.87
2017-08-27T10:19:28.759Z,10.53
2017-08-27T10:21:56.299Z,10.77
2017-08-27T10:24:23.861Z,11.30
2017-08-27T10:26:52.296Z,12.27
2017-08-27T10:29:19.902Z,12.17
2017-08-27T10:31:47.456Z,11.10
2017-08-27T10:34:15.033Z,10.73
2017-08-27T10:36:43.764Z,11.30
2017-08-27T10:39:11.330Z,10.63
2017-08-27T10:41:38.861Z,11.63
2017-08-27T10:44:06.443Z,10.83
2017-08-27T10:46:33.978Z,9.60
2017-08-27T10:49:01.545Z,10.63
2017-08-27T10:51:29.124Z,10.87
2017-08-27T10:53:57.520Z,12.33
2017-08-27T10:56:25.104Z,10.57
2017-08-27T10:58:52.641Z,10.67
2017-08-27T11:01:20.193Z,9.50
2017-08-27T11:03:47.755Z,10.67
2017-08-27T11:06:15.309Z,11.30
2017-08-27T11:08:42.854Z,10.07
2017-08-27T11:11:10.418Z,10.63
2017-08-27T11:13:37.956Z,10.80
2017-08-27T11:16:06.288Z,10.80
2017-08-27T11:18:33.821Z,11.03
2017-08-27T11:21:01.538Z,11.73
2017-08-27T11:23:29.110Z,9.33
2017-08-27T11:25:56.654Z,10.57
2017-08-27T11:28:24.212Z,10.30
2017-08-27T11:30:51.765Z,10.80
2017-08-27T11:33:19.312Z,9.87
2017-08-27T11:35:46.863Z,10.93
2017-08-27T11:38:14.406Z,11.13
2017-08-27T11:40:41.945Z,11.97
2017-08-27T11:43:09.517Z,11.33
2017-08-27T11:45:37.098Z,12.00
2017-08-27T11:48:04.637Z,11.33
2017-08-27T11:50:32.219Z,11.77
2017-08-27T11:52:59.781Z,11.13
2017-08-27T11:55:27.336Z,10.97
2017-08-27T11:57:54.862Z,10.93
2017-08-27T12:00:22.413Z,10.30
2017-08-27T12:02:49.993Z,10.10
2017-08-27T12:05:17.549Z,9.90
2017-08-27T12:07:45.110Z,10.17
2017-08-27T12:10:12.632Z,10.30
2017-08-27T12:12:40.198Z,11.40
2017-08-27T12:15:07.730Z,9.77
2017-08-27T12:17:35.695Z,11.30
2017-08-27T12:20:03.232Z,11.20
2017-08-27T12:22:30.774Z,11.30
2017-08-27T12:24:58.332Z,9.73
2017-08-27T12:27:25.873Z,11.97
2017-08-27T12:29:53.421Z,10.13
2017-08-27T12:32:20.960Z,10.67
2017-08-27T12:34:48.519Z,11.10
2017-08-27T12:37:16.069Z,11.20
2017-08-27T12:39:43.597Z,12.73
2017-08-27T12:42:11.169Z,11.90
2017-08-27T12:44:38.706Z,12.10
2017-08-27T12:47:06.266Z,11.63
2017-08-27T12:49:33.805Z,11.90
2017-08-27T12:52:01.337Z,12.10
2017-08-27T12:54:28.908Z,12.10
2017-08-27T12:56:56.446Z,12.60
2017-08-27T12:59:24.005Z,12.20
2017-08-27T13:01:51.542Z,11.97
2017-08-27T13:04:19.098Z,11.80
2017-08-27T13:06:46.640Z,11.90
2017-08-27T13:09:14.185Z,11.90
2017-08-27T13:11:41.751Z,11.90
2017-08-27T13:14:09.298Z,13.83
2017-08-27T13:16:36.849Z,12.97
2017-08-27T13:19:04.419Z,11.60
2017-08-27T13:21:31.978Z,12.93
2017-08-27T13:23:59.513Z,13.20
2017-08-27T13:26:27.070Z,12.33
2017-08-27T13:28:54.616Z,13.40
2017-08-27T13:31:22.153Z,12.40
2017-08-27T13:33:49.716Z,12.47
2017-08-27T13:36:17.254Z,11.97
2017-08-27T13:38:44.853Z,11.23
2017-08-27T13:41:12.397Z,11.63
2017-08-27T13:43:39.969Z,9.87
2017-08-27T13:46:07.501Z,10.33
2017-08-27T13:48:35.059Z,11.10
2017-08-27T13:51:02.606Z,10.73
2017-08-27T13:53:30.157Z,9.83
2017-08-27T13:55:57.796Z,12.10
2017-08-27T13:58:25.333Z,9.70
2017-08-27T14:00:52.892Z,9.90
2017-08-27T14:03:20.434Z,10.20
2017-08-27T14:05:47.993Z,10.10
2017-08-27T14:08:15.677Z,10.70
2017-08-27T14:10:43.209Z,12.07
2017-08-27T14:13:10.774Z,11.20
2017-08-27T14:15:38.312Z,11.63
2017-08-27T14:18:06.651Z,11.63
2017-08-27T14:20:34.208Z,11.30
2017-08-27T14:23:01.846Z,11.70
2017-08-27T14:25:29.398Z,12.40
2017-08-27T14:27:56.943Z,12.10
2017-08-27T14:30:24.503Z,12.00
2017-08-27T14:32:52.085Z,13.20
2017-08-27T14:35:19.633Z,12.07
2017-08-27T14:37:47.186Z,17.93
2017-08-27T14:40:14.733Z,20.20
2017-08-27T14:42:42.310Z,13.23
2017-08-27T14:45:09.850Z,12.50
2017-08-27T14:47:37.410Z,12.07
2017-08-27T14:50:04.949Z,12.57
2017-08-27T14:52:32.501Z,13.80
2017-08-27T14:55:00.048Z,33.27
2017-08-27T14:57:27.581Z,38.93
2017-08-27T14:59:55.244Z,40.27
2017-08-27T15:02:22.768Z,13.00
2017-08-27T15:04:50.466Z,13.00
2017-08-27T15:07:18.023Z,12.63
2017-08-27T15:09:45.642Z,11.90
2017-08-27T15:12:13.184Z,12.90
2017-08-27T15:14:40.812Z,14.50
2017-08-27T15:17:08.384Z,11.13
2017-08-27T15:19:35.966Z,12.33
2017-08-27T15:22:03.505Z,12.00
2017-08-27T15:24:31.151Z,10.93
2017-08-27T15:26:58.690Z,11.57
2017-08-27T15:29:26.265Z,13.07
2017-08-27T15:31:53.825Z,12.00
2017-08-27T15:34:21.409Z,11.70
2017-08-27T15:36:49.141Z,12.50
2017-08-27T15:39:16.693Z,11.80
2017-08-27T15:41:44.240Z,11.70
2017-08-27T15:44:11.781Z,13.07
2017-08-27T15:46:39.345Z,12.30
2017-08-27T15:49:06.905Z,12.40
2017-08-27T15:51:34.466Z,12.10
2017-08-27T15:54:02.040Z,12.30
2017-08-27T15:56:29.606Z,11.53
2017-08-27T15:58:57.196Z,12.33
2017-08-27T16:01:24.736Z,12.10
2017-08-27T16:03:52.315Z,11.60
2017-08-27T16:06:19.860Z,13.00
2017-08-27T16:08:47.436Z,11.77
2017-08-27T16:11:14.964Z,12.00
2017-08-27T16:13:42.540Z,10.80
2017-08-27T16:16:10.093Z,11.00
2017-08-27T16:18:37.670Z,11.60
2017-08-27T16:21:05.210Z,10.20
2017-08-27T16:23:32.773Z,10.10
2017-08-27T16:26:00.339Z,9.93
2017-08-27T16:28:28.166Z,9.57
2017-08-27T16:30:55.705Z,8.40
2017-08-27T16:33:23.233Z,9.23
2017-08-27T16:35:50.806Z,9.00
2017-08-27T16:38:18.345Z,8.70
2017-08-27T16:40:46.011Z,9.27
2017-08-27T16:43:13.569Z,7.37
2017-08-27T16:45:41.130Z,8.20
2017-08-27T16:48:08.676Z,8.53
2017-08-27T16:50:36.247Z,8.23
2017-08-27T16:53:03.917Z,8.07
2017-08-27T16:55:31.514Z,8.07
2017-08-27T16:57:59.034Z,7.93
2017-08-27T17:00:26.613Z,8.00
2017-08-27T17:02:54.238Z,8.30
2017-08-27T17:05:21.792Z,9.40
2017-08-27T17:07:49.337Z,8.77
2017-08-27T17:10:16.912Z,8.47
2017-08-27T17:12:44.473Z,9.63
2017-08-27T17:15:12.017Z,37.80
2017-08-27T17:17:39.615Z,13.33
2017-08-27T17:20:07.180Z,12.40
2017-08-27T17:22:35.887Z,10.57
2017-08-27T17:25:03.424Z,9.60
2017-08-27T17:27:31.066Z,10.00
2017-08-27T17:29:58.625Z,8.97
2017-08-27T17:32:26.196Z,8.67
2017-08-27T17:34:53.725Z,9.17
2017-08-27T17:37:21.286Z,9.33
2017-08-27T17:39:48.825Z,9.83
2017-08-27T17:42:16.381Z,9.43
2017-08-27T17:44:43.933Z,10.17
2017-08-27T17:47:12.404Z,8.80
2017-08-27T17:49:39.958Z,9.57
2017-08-27T17:52:07.490Z,9.93
2017-08-27T17:54:35.045Z,9.40
2017-08-27T17:57:02.606Z,10.23
2017-08-27T17:59:30.165Z,10.80
2017-08-27T18:01:57.710Z,10.77
2017-08-27T18:04:25.268Z,10.90
2017-08-27T18:06:52.805Z,10.70
2017-08-27T18:09:20.420Z,11.07
2017-08-27T18:11:47.962Z,11.57
2017-08-27T18:14:19.283Z,11.03
2017-08-27T18:16:46.829Z,11.10
2017-08-27T18:19:14.397Z,11.30
2017-08-27T18:21:41.927Z,11.00
2017-08-27T18:24:09.454Z,10.90
2017-08-27T18:26:37.058Z,9.90
2017-08-27T18:29:04.614Z,10.63
2017-08-27T18:31:32.197Z,10.70
2017-08-27T18:33:59.729Z,10.40
2017-08-27T18:36:27.281Z,10.10
2017-08-27T18:38:54.818Z,9.47
2017-08-27T18:41:22.351Z,10.20
2017-08-27T18:43:49.922Z,9.63
2017-08-27T18:46:17.449Z,9.80
2017-08-27T18:48:45.010Z,11.20
2017-08-27T18:51:12.548Z,11.63
2017-08-27T18:53:40.113Z,11.00
2017-08-27T18:56:07.658Z,10.30
2017-08-27T18:58:35.225Z,10.20
2017-08-27T19:01:02.800Z,10.60
2017-08-27T19:03:30.346Z,10.83
2017-08-27T19:05:57.914Z,10.30
2017-08-27T19:08:25.530Z,9.33
2017-08-27T19:10:53.090Z,9.93
2017-08-27T19:13:20.670Z,11.03
2017-08-27T19:15:48.226Z,10.53
2017-08-27T19:18:15.786Z,10.20
2017-08-27T19:20:43.362Z,10.03
2017-08-27T19:23:10.941Z,9.93
2017-08-27T19:25:38.490Z,10.30
2017-08-27T19:28:06.100Z,11.10
2017-08-27T19:30:33.687Z,10.90
2017-08-27T19:33:01.280Z,12.30
2017-08-27T19:35:28.853Z,12.23
2017-08-27T19:37:56.409Z,11.87
2017-08-27T19:40:24.038Z,11.10
2017-08-27T19:42:51.578Z,11.60
2017-08-27T19:45:19.137Z,14.50
2017-08-27T19:47:46.674Z,11.43
2017-08-27T19:50:14.229Z,11.30
2017-08-27T19:52:41.794Z,10.90
2017-08-27T19:55:09.352Z,11.20
2017-08-27T19:57:36.890Z,11.30
2017-08-27T20:00:04.421Z,11.40
2017-08-27T20:02:32.072Z,13.00
2017-08-27T20:04:59.609Z,11.43
2017-08-27T20:07:27.202Z,11.47
2017-08-27T20:09:54.745Z,11.43
2017-08-27T20:12:22.329Z,10.90
2017-08-27T20:14:49.863Z,12.60
2017-08-27T20:17:17.400Z,10.87
2017-08-27T20:19:44.959Z,11.17
2017-08-27T20:22:12.500Z,12.00
2017-08-27T20:24:40.058Z,10.97
2017-08-27T20:27:07.614Z,12.43
2017-08-27T20:29:35.178Z,12.73
2017-08-27T20:32:02.712Z,12.77
2017-08-27T20:34:30.247Z,13.17
2017-08-27T20:36:57.816Z,11.90
2017-08-27T20:39:25.370Z,13.03
2017-08-27T20:41:52.949Z,13.13
2017-08-27T20:44:20.515Z,11.40
2017-08-27T20:46:48.067Z,13.07
2017-08-27T20:49:15.642Z,12.03
2017-08-27T20:51:43.201Z,12.70
2017-08-27T20:54:10.805Z,13.80
2017-08-27T20:56:38.375Z,13.30
2017-08-27T20:59:06.032Z,13.13
2017-08-27T21:01:33.609Z,14.20
2017-08-27T21:04:01.152Z,13.03
2017-08-27T21:06:28.731Z,13.13
2017-08-27T21:08:56.274Z,12.70
2017-08-27T21:11:23.829Z,13.43
2017-08-27T21:13:51.369Z,13.67
2017-08-27T21:16:19.690Z,16.30
2017-08-27T21:18:47.242Z,13.50
2017-08-27T21:21:14.811Z,13.20
2017-08-27T21:23:42.362Z,15.07
2017-08-27T21:26:09.925Z,14.13
2017-08-27T21:28:37.498Z,13.83
2017-08-27T21:31:05.033Z,14.17
2017-08-27T21:33:32.566Z,13.30
2017-08-27T21:36:00.133Z,14.40
2017-08-27T21:38:27.677Z,13.40
2017-08-27T21:40:55.262Z,14.00
2017-08-27T21:43:22.796Z,15.40
2017-08-27T21:45:50.362Z,14.80
2017-08-27T21:48:17.904Z,14.30
2017-08-27T21:50:45.444Z,14.63
2017-08-27T21:53:13.033Z,15.83
2017-08-27T21:55:40.619Z,14.93
2017-08-27T21:58:08.186Z,14.20
2017-08-27T22:00:35.717Z,15.40
2017-08-27T22:03:03.292Z,14.50
2017-08-27T22:05:30.885Z,16.17
2017-08-27T22:07:58.420Z,15.33
2017-08-27T22:10:25.998Z,15.67
2017-08-27T22:12:53.536Z,14.80
2017-08-27T22:15:21.137Z,15.17
2017-08-27T22:17:48.684Z,15.40
2017-08-27T22:20:16.308Z,15.63
2017-08-27T22:22:43.850Z,16.60
2017-08-27T22:25:11.420Z,15.17
2017-08-27T22:27:38.960Z,15.53
2017-08-27T22:30:06.513Z,16.30
2017-08-27T22:32:34.086Z,15.70
2017-08-27T22:35:01.642Z,14.70
2017-08-27T22:37:29.203Z,16.60
2017-08-27T22:39:56.740Z,16.20
2017-08-27T22:42:24.306Z,14.33
2017-08-27T22:44:51.834Z,16.20
2017-08-27T22:47:19.389Z,16.80
2017-08-27T22:49:46.942Z,15.80
2017-08-27T22:52:14.505Z,17.67
2017-08-27T22:54:42.077Z,17.10
2017-08-27T22:57:09.609Z,16.33
2017-08-27T22:59:37.168Z,18.90
2017-08-27T23:02:04.776Z,18.20
2017-08-27T23:04:32.329Z,19.30
2017-08-27T23:06:59.885Z,17.63
2017-08-27T23:09:27.420Z,17.40
2017-08-27T23:11:54.981Z,16.80
2017-08-27T23:14:22.533Z,16.13
2017-08-27T23:16:50.086Z,16.30
2017-08-27T23:19:18.419Z,17.37
2017-08-27T23:21:46.073Z,16.90
2017-08-27T23:24:13.637Z,16.80
2017-08-27T23:26:41.174Z,17.40
2017-08-27T23:29:08.767Z,16.83
2017-08-27T23:31:36.346Z,17.33
2017-08-27T23:34:03.888Z,16.57
2017-08-27T23:36:31.461Z,16.90
2017-08-27T23:38:59.002Z,17.40
2017-08-27T23:41:26.562Z,18.50
2017-08-27T23:43:54.171Z,18.30
2017-08-27T23:46:21.737Z,18.30
2017-08-27T23:48:49.903Z,17.97
2017-08-27T23:51:17.554Z,17.37
2017-08-27T23:53:45.121Z,16.20
2017-08-27T23:56:12.656Z,17.73
2017-08-27T23:58:40.216Z,19.70
