createdAt,value
2023-01-03T00:01:32.836Z,86.59
2023-01-03T00:04:01.105Z,86.55
2023-01-03T00:06:37.208Z,86.30
2023-01-03T00:09:09.380Z,86.47
2023-01-03T00:12:01.132Z,86.09
2023-01-03T00:14:30.581Z,86.79
2023-01-03T00:17:00.711Z,85.40
2023-01-03T00:19:30.413Z,86.15
2023-01-03T00:21:58.593Z,86.34
2023-01-03T00:24:26.194Z,86.23
2023-01-03T00:26:54.167Z,86.02
2023-01-03T00:29:47.050Z,86.27
2023-01-03T00:32:14.984Z,86.44
2023-01-03T00:34:45.824Z,86.10
2023-01-03T00:37:14.953Z,86.08
2023-01-03T00:40:08.722Z,85.51
2023-01-03T00:42:56.090Z,86.38
2023-01-03T00:45:25.683Z,86.14
2023-01-03T00:47:59.279Z,85.49
2023-01-03T00:50:26.132Z,86.33
2023-01-03T00:52:58.091Z,86.35
2023-01-03T00:55:31.150Z,86.25
2023-01-03T00:57:58.131Z,85.95
2023-01-03T01:00:31.455Z,85.38
2023-01-03T01:03:29.366Z,85.79
2023-01-03T01:05:56.301Z,85.47
2023-01-03T01:08:49.786Z,85.35
2023-01-03T01:11:19.080Z,85.59
2023-01-03T01:13:46.833Z,85.60
2023-01-03T01:16:18.864Z,85.51
2023-01-03T01:18:55.949Z,85.46
2023-01-03T01:21:28.076Z,84.31
2023-01-03T01:24:02.428Z,85.35
2023-01-03T01:26:30.170Z,85.67
2023-01-03T01:28:58.254Z,85.54
2023-01-03T01:31:31.579Z,85.11
2023-01-03T01:34:00.152Z,85.06
2023-01-03T01:36:30.935Z,85.80
2023-01-03T01:39:03.922Z,84.84
2023-01-03T01:41:57.581Z,85.04
2023-01-03T01:44:51.966Z,85.55
2023-01-03T01:47:41.323Z,85.57
2023-01-03T01:50:23.278Z,86.28
2023-01-03T01:53:20.511Z,85.69
2023-01-03T01:56:22.560Z,85.74
2023-01-03T01:58:52.773Z,86.20
2023-01-03T02:01:21.832Z,85.75
2023-01-03T02:04:17.928Z,85.99
2023-01-03T02:06:46.221Z,86.38
2023-01-03T02:09:14.200Z,86.02
2023-01-03T02:14:49.225Z,85.88
2023-01-03T02:17:51.516Z,85.88
2023-01-03T02:20:23.411Z,86.32
2023-01-03T02:23:28.185Z,86.30
2023-01-03T02:26:11.210Z,86.52
2023-01-03T02:29:17.881Z,85.96
2023-01-03T02:32:03.319Z,86.43
2023-01-03T02:38:08.409Z,86.75
2023-01-03T02:40:45.483Z,86.69
2023-01-03T02:43:25.846Z,86.62
2023-01-03T02:45:58.511Z,86.70
2023-01-03T02:51:53.438Z,86.50
2023-01-03T02:54:38.847Z,86.77
2023-01-03T02:57:10.746Z,86.93
2023-01-03T02:59:46.472Z,86.72
2023-01-03T03:02:16.326Z,86.86
2023-01-03T03:04:47.018Z,86.65
2023-01-03T03:07:26.696Z,86.79
2023-01-03T03:10:14.910Z,86.38
2023-01-03T03:16:09.021Z,86.68
2023-01-03T03:18:59.116Z,86.56
2023-01-03T03:21:50.528Z,87.26
2023-01-03T03:24:43.132Z,86.21
2023-01-03T03:27:57.849Z,86.71
2023-01-03T03:30:33.680Z,86.52
2023-01-03T03:33:06.254Z,86.43
2023-01-03T03:35:46.136Z,86.99
2023-01-03T03:38:45.981Z,86.68
2023-01-03T03:41:48.558Z,86.18
2023-01-03T03:44:49.772Z,86.69
2023-01-03T03:47:24.301Z,86.89
2023-01-03T03:49:54.757Z,87.03
2023-01-03T03:52:29.653Z,87.18
2023-01-03T03:55:09.254Z,86.67
2023-01-03T03:57:41.185Z,86.69
2023-01-03T04:00:15.447Z,85.88
2023-01-03T04:05:50.760Z,87.33
2023-01-03T04:11:08.372Z,86.75
2023-01-03T04:13:38.192Z,86.85
2023-01-03T04:16:07.168Z,86.43
2023-01-03T04:19:00.154Z,86.73
2023-01-03T04:21:52.094Z,86.85
2023-01-03T04:24:24.247Z,86.37
2023-01-03T04:26:52.150Z,86.74
2023-01-03T04:29:44.233Z,87.40
2023-01-03T04:32:12.189Z,87.03
2023-01-03T04:34:40.188Z,87.13
2023-01-03T04:37:08.136Z,87.36
2023-01-03T04:40:00.176Z,86.68
2023-01-03T04:42:46.762Z,86.75
2023-01-03T04:45:20.138Z,87.01
2023-01-03T04:47:48.130Z,87.18
2023-01-03T04:50:16.163Z,86.79
2023-01-03T04:52:44.076Z,86.92
2023-01-03T04:55:13.204Z,86.90
2023-01-03T04:57:40.068Z,87.39
2023-01-03T05:00:08.841Z,88.00
2023-01-03T05:03:02.088Z,87.33
2023-01-03T05:05:30.131Z,87.34
2023-01-03T05:07:58.094Z,87.14
2023-01-03T05:10:52.892Z,87.43
2023-01-03T05:13:26.393Z,87.43
2023-01-03T05:15:54.079Z,86.99
2023-01-03T05:18:27.154Z,86.94
2023-01-03T05:21:12.655Z,87.10
2023-01-03T05:24:25.688Z,87.46
2023-01-03T05:26:54.361Z,87.16
2023-01-03T05:29:22.701Z,87.25
2023-01-03T05:31:56.797Z,87.71
2023-01-03T05:34:24.119Z,87.25
2023-01-03T05:37:16.096Z,87.32
2023-01-03T05:42:40.212Z,87.37
2023-01-03T05:45:08.834Z,87.26
2023-01-03T05:50:28.480Z,87.30
2023-01-03T05:52:56.205Z,87.43
2023-01-03T05:55:24.854Z,87.05
2023-01-03T05:57:53.247Z,87.34
2023-01-03T06:00:46.141Z,87.07
2023-01-03T06:03:14.232Z,87.20
2023-01-03T06:05:49.619Z,86.85
2023-01-03T06:08:18.074Z,87.13
2023-01-03T06:10:51.201Z,86.93
2023-01-03T06:13:18.097Z,87.10
2023-01-03T06:16:11.128Z,87.19
2023-01-03T06:21:37.023Z,87.42
2023-01-03T06:24:07.748Z,87.29
2023-01-03T06:27:01.801Z,87.34
2023-01-03T06:29:30.142Z,87.31
2023-01-03T06:32:00.200Z,86.97
2023-01-03T06:34:32.096Z,87.56
2023-01-03T06:37:00.137Z,87.44
2023-01-03T06:39:28.122Z,86.99
2023-01-03T06:41:56.102Z,86.55
2023-01-03T06:44:28.096Z,87.38
2023-01-03T06:47:14.482Z,86.89
2023-01-03T06:50:00.789Z,87.70
2023-01-03T06:52:46.719Z,86.84
2023-01-03T06:55:14.272Z,87.46
2023-01-03T06:57:42.138Z,87.39
2023-01-03T07:00:10.913Z,87.27
2023-01-03T07:02:38.397Z,87.27
2023-01-03T07:05:11.329Z,86.66
2023-01-03T07:07:38.126Z,86.85
2023-01-03T07:10:06.269Z,86.93
2023-01-03T07:13:19.205Z,87.12
2023-01-03T07:15:46.799Z,87.06
2023-01-03T07:18:14.366Z,86.95
2023-01-03T07:20:48.671Z,86.88
2023-01-03T07:23:16.097Z,87.13
2023-01-03T07:25:44.103Z,87.03
2023-01-03T07:34:01.390Z,86.58
2023-01-03T07:36:28.874Z,86.34
2023-01-03T07:39:22.091Z,86.63
2023-01-03T07:42:08.632Z,86.58
2023-01-03T07:44:36.162Z,86.30
2023-01-03T07:47:04.151Z,86.26
2023-01-03T07:49:32.234Z,86.11
2023-01-03T07:52:04.271Z,86.04
2023-01-03T07:54:32.302Z,86.17
2023-01-03T07:57:04.282Z,86.30
2023-01-03T07:59:32.107Z,86.09
2023-01-03T08:02:00.282Z,85.16
2023-01-03T08:04:28.190Z,86.35
2023-01-03T08:06:56.204Z,85.86
2023-01-03T08:10:08.311Z,85.37
2023-01-03T08:12:54.686Z,85.74
2023-01-03T08:18:15.108Z,85.83
2023-01-03T08:20:42.296Z,85.71
2023-01-03T08:23:10.778Z,85.74
2023-01-03T08:25:38.402Z,86.09
2023-01-03T08:28:08.396Z,85.89
2023-01-03T08:30:48.398Z,85.67
2023-01-03T08:33:18.475Z,85.90
2023-01-03T08:36:02.504Z,86.00
2023-01-03T08:38:44.273Z,86.08
2023-01-03T08:41:41.982Z,86.27
2023-01-03T08:44:15.623Z,86.04
2023-01-03T08:46:47.673Z,86.05
2023-01-03T08:49:16.371Z,86.11
2023-01-03T08:51:45.728Z,86.14
2023-01-03T08:54:18.127Z,85.93
2023-01-03T08:56:51.150Z,86.03
2023-01-03T08:59:18.265Z,86.18
2023-01-03T09:01:46.256Z,86.08
2023-01-03T09:04:14.310Z,85.60
2023-01-03T09:06:42.227Z,86.37
2023-01-03T09:09:10.181Z,86.23
2023-01-03T09:11:42.178Z,85.98
2023-01-03T09:17:02.063Z,86.33
2023-01-03T09:19:55.498Z,86.46
2023-01-03T09:22:24.193Z,86.97
2023-01-03T09:24:52.128Z,86.68
2023-01-03T09:27:20.173Z,86.61
2023-01-03T09:29:48.856Z,86.79
2023-01-03T09:32:16.268Z,86.72
2023-01-03T09:34:44.214Z,86.74
2023-01-03T09:37:12.231Z,86.59
2023-01-03T09:39:42.995Z,86.66
2023-01-03T09:42:56.302Z,86.37
2023-01-03T09:45:31.365Z,86.14
2023-01-03T09:47:59.799Z,85.61
2023-01-03T09:54:00.657Z,85.80
2023-01-03T09:56:46.642Z,86.19
2023-01-03T09:59:40.613Z,85.72
2023-01-03T10:02:51.891Z,85.60
2023-01-03T10:09:12.307Z,85.54
2023-01-03T10:11:52.336Z,85.46
2023-01-03T10:14:38.473Z,85.62
2023-01-03T10:17:38.520Z,85.67
2023-01-03T10:20:44.053Z,85.32
2023-01-03T10:23:12.863Z,84.67
2023-01-03T10:25:47.356Z,84.82
2023-01-03T10:32:00.475Z,85.26
2023-01-03T10:34:28.088Z,84.81
2023-01-03T10:36:56.240Z,85.23
2023-01-03T10:39:31.271Z,85.12
2023-01-03T10:41:59.794Z,85.24
2023-01-03T10:47:26.206Z,84.50
2023-01-03T10:50:06.273Z,84.89
2023-01-03T10:52:40.699Z,83.01
2023-01-03T10:55:18.491Z,83.88
2023-01-03T10:58:15.240Z,84.48
2023-01-03T11:01:26.372Z,84.14
2023-01-03T11:04:08.723Z,83.72
2023-01-03T11:06:36.595Z,83.86
2023-01-03T11:09:12.263Z,83.65
2023-01-03T11:12:11.595Z,83.92
2023-01-03T11:15:38.277Z,83.77
2023-01-03T11:18:22.288Z,83.43
2023-01-03T11:21:13.137Z,83.49
2023-01-03T11:24:04.921Z,82.54
2023-01-03T11:27:03.911Z,83.21
2023-01-03T11:30:00.830Z,82.48
2023-01-03T11:32:46.760Z,82.30
2023-01-03T11:36:04.515Z,82.10
2023-01-03T11:42:39.074Z,81.47
2023-01-03T11:45:16.037Z,80.79
2023-01-03T11:47:58.827Z,81.87
2023-01-03T11:50:50.393Z,81.17
2023-01-03T11:53:28.060Z,81.60
2023-01-03T11:56:10.196Z,79.20
2023-01-03T11:59:15.683Z,80.65
2023-01-03T12:02:02.758Z,78.29
2023-01-03T12:04:38.448Z,80.18
2023-01-03T12:07:47.111Z,80.17
2023-01-03T12:10:19.826Z,77.61
2023-01-03T12:13:05.969Z,77.25
2023-01-03T12:15:42.029Z,77.00
2023-01-03T12:18:16.035Z,77.25
2023-01-03T12:20:51.923Z,78.71
2023-01-03T12:23:36.455Z,79.36
2023-01-03T12:26:08.683Z,77.42
2023-01-03T12:29:16.834Z,76.33
2023-01-03T12:31:49.593Z,79.17
2023-01-03T12:34:25.840Z,77.44
2023-01-03T12:40:41.452Z,77.86
2023-01-03T12:43:32.193Z,77.63
2023-01-03T12:46:18.899Z,77.84
2023-01-03T12:49:13.150Z,79.27
2023-01-03T12:51:40.141Z,79.89
2023-01-03T12:54:47.550Z,78.53
2023-01-03T12:57:42.502Z,79.23
2023-01-03T13:00:30.976Z,78.80
2023-01-03T13:03:02.229Z,78.67
2023-01-03T13:05:44.029Z,78.87
2023-01-03T13:08:37.325Z,79.13
2023-01-03T13:11:35.797Z,77.54
2023-01-03T13:14:28.069Z,79.11
2023-01-03T13:17:17.338Z,78.63
2023-01-03T13:19:57.099Z,79.55
2023-01-03T13:22:47.328Z,79.71
2023-01-03T13:25:39.097Z,78.84
2023-01-03T13:28:18.381Z,79.47
2023-01-03T13:30:50.467Z,79.31
2023-01-03T13:34:17.115Z,79.54
2023-01-03T13:37:16.245Z,77.57
2023-01-03T13:39:50.262Z,79.64
2023-01-03T13:42:27.165Z,78.27
2023-01-03T13:45:17.526Z,78.61
2023-01-03T13:47:48.784Z,79.23
2023-01-03T13:50:36.393Z,78.90
2023-01-03T13:53:10.217Z,78.90
2023-01-03T13:55:54.548Z,79.51
2023-01-03T14:01:52.876Z,79.53
2023-01-03T14:08:01.620Z,79.05
2023-01-03T14:10:40.307Z,79.84
2023-01-03T14:13:30.348Z,78.72
2023-01-03T14:16:24.822Z,79.79
2023-01-03T14:19:12.297Z,80.16
2023-01-03T14:21:45.100Z,80.78
2023-01-03T14:24:22.398Z,80.72
2023-01-03T14:26:50.643Z,80.97
2023-01-03T14:29:22.174Z,81.13
2023-01-03T14:31:55.986Z,81.36
2023-01-03T14:34:34.909Z,81.19
2023-01-03T14:37:26.687Z,81.56
2023-01-03T14:40:24.899Z,82.07
2023-01-03T14:42:58.155Z,81.82
2023-01-03T14:45:31.168Z,82.15
2023-01-03T14:47:58.332Z,81.45
2023-01-03T14:50:29.209Z,82.05
2023-01-03T14:52:58.763Z,82.63
2023-01-03T14:55:33.390Z,81.78
2023-01-03T14:58:29.743Z,81.81
2023-01-03T15:01:00.992Z,81.34
2023-01-03T15:03:33.212Z,81.53
2023-01-03T15:06:01.084Z,81.87
2023-01-03T15:08:32.009Z,81.85
2023-01-03T15:11:13.273Z,82.39
2023-01-03T15:13:49.269Z,82.30
2023-01-03T15:16:38.075Z,81.53
2023-01-03T15:22:26.182Z,82.40
2023-01-03T15:25:21.622Z,82.67
2023-01-03T15:27:50.816Z,82.75
2023-01-03T15:30:22.446Z,82.61
2023-01-03T15:33:19.823Z,82.94
2023-01-03T15:35:51.094Z,83.16
2023-01-03T15:38:36.037Z,83.31
2023-01-03T15:41:49.037Z,83.55
2023-01-03T15:44:23.480Z,83.13
2023-01-03T15:46:56.940Z,84.13
2023-01-03T15:49:26.711Z,84.72
2023-01-03T15:52:00.144Z,84.79
2023-01-03T15:54:28.360Z,84.74
2023-01-03T15:57:03.418Z,84.96
2023-01-03T15:59:43.285Z,85.28
2023-01-03T16:02:41.545Z,85.52
2023-01-03T16:05:22.393Z,85.10
2023-01-03T16:07:56.075Z,85.59
2023-01-03T16:10:24.116Z,85.68
2023-01-03T16:12:52.149Z,85.68
2023-01-03T16:15:22.513Z,85.92
2023-01-03T16:17:51.224Z,86.34
2023-01-03T16:20:24.294Z,86.92
2023-01-03T16:23:00.407Z,86.53
2023-01-03T16:25:28.841Z,86.26
2023-01-03T16:27:56.437Z,86.32
2023-01-03T16:30:28.262Z,86.13
2023-01-03T16:32:56.214Z,86.11
2023-01-03T16:35:24.230Z,86.41
2023-01-03T16:37:52.208Z,86.48
2023-01-03T16:43:12.181Z,86.47
2023-01-03T16:45:47.049Z,86.95
2023-01-03T16:48:22.226Z,86.76
2023-01-03T16:53:44.946Z,87.26
2023-01-03T16:56:12.631Z,86.65
2023-01-03T16:58:40.258Z,86.93
2023-01-03T17:01:08.434Z,86.73
2023-01-03T17:03:41.580Z,86.94
2023-01-03T17:06:22.801Z,86.60
2023-01-03T17:08:50.324Z,86.32
2023-01-03T17:11:18.418Z,86.53
2023-01-03T17:13:48.397Z,86.54
2023-01-03T17:16:19.222Z,86.31
2023-01-03T17:18:47.072Z,86.48
2023-01-03T17:21:27.915Z,86.97
2023-01-03T17:24:00.451Z,86.93
2023-01-03T17:26:31.449Z,86.66
2023-01-03T17:29:00.783Z,86.92
2023-01-03T17:31:28.737Z,86.68
2023-01-03T17:34:32.724Z,86.63
2023-01-03T17:37:00.869Z,86.68
2023-01-03T17:39:28.518Z,86.82
2023-01-03T17:42:16.244Z,86.79
2023-01-03T17:45:05.374Z,86.88
2023-01-03T17:47:58.292Z,87.04
2023-01-03T17:50:27.428Z,87.00
2023-01-03T17:53:03.524Z,86.77
2023-01-03T17:55:32.561Z,87.02
2023-01-03T17:58:31.355Z,86.73
2023-01-03T18:01:05.713Z,86.52
2023-01-03T18:03:39.992Z,86.88
2023-01-03T18:06:17.797Z,87.14
2023-01-03T18:08:47.649Z,86.86
2023-01-03T18:11:23.574Z,86.93
2023-01-03T18:16:47.676Z,87.06
2023-01-03T18:19:20.178Z,87.29
2023-01-03T18:27:32.800Z,87.58
2023-01-03T18:30:00.140Z,87.59
2023-01-03T18:32:34.197Z,87.60
2023-01-03T18:35:02.632Z,87.85
2023-01-03T18:37:37.574Z,87.68
2023-01-03T18:40:32.789Z,87.77
2023-01-03T18:43:14.157Z,87.64
2023-01-03T18:45:42.526Z,87.42
2023-01-03T18:48:21.420Z,87.20
2023-01-03T18:50:58.337Z,86.88
2023-01-03T18:53:56.374Z,87.06
2023-01-03T18:56:32.181Z,87.49
2023-01-03T19:01:56.209Z,87.19
2023-01-03T19:04:24.070Z,87.21
2023-01-03T19:06:52.405Z,86.95
2023-01-03T19:09:22.748Z,87.13
2023-01-03T19:11:51.295Z,87.35
2023-01-03T19:14:46.756Z,86.81
2023-01-03T19:17:16.891Z,86.73
2023-01-03T19:19:50.135Z,87.08
2023-01-03T19:22:28.926Z,87.14
2023-01-03T19:25:00.697Z,87.20
2023-01-03T19:27:37.118Z,87.08
2023-01-03T19:30:05.815Z,87.26
2023-01-03T19:32:34.905Z,87.19
2023-01-03T19:35:02.194Z,87.20
2023-01-03T19:37:30.187Z,87.40
2023-01-03T19:40:02.687Z,88.29
2023-01-03T19:42:56.434Z,88.03
2023-01-03T19:45:36.788Z,88.54
2023-01-03T19:48:17.970Z,88.61
2023-01-03T19:50:46.774Z,88.57
2023-01-03T19:53:14.273Z,88.58
2023-01-03T19:55:44.921Z,88.57
2023-01-03T19:58:25.326Z,88.96
2023-01-03T20:00:53.059Z,89.16
2023-01-03T20:03:34.206Z,88.54
2023-01-03T20:08:54.502Z,88.80
2023-01-03T20:11:28.199Z,89.28
2023-01-03T20:13:57.223Z,88.98
2023-01-03T20:16:30.276Z,89.08
2023-01-03T20:18:58.103Z,89.27
2023-01-03T20:21:30.547Z,88.98
2023-01-03T20:24:01.740Z,88.75
2023-01-03T20:26:32.614Z,88.79
2023-01-03T20:29:00.571Z,89.27
2023-01-03T20:31:33.207Z,89.04
2023-01-03T20:34:01.054Z,89.22
2023-01-03T20:39:29.305Z,89.30
2023-01-03T20:42:03.798Z,88.94
2023-01-03T20:44:32.081Z,88.95
2023-01-03T20:47:04.366Z,88.97
2023-01-03T20:49:32.189Z,88.64
2023-01-03T20:52:00.153Z,88.89
2023-01-03T20:54:28.080Z,89.13
2023-01-03T20:57:26.278Z,88.78
2023-01-03T20:59:54.137Z,89.29
2023-01-03T21:02:27.315Z,89.30
2023-01-03T21:04:54.112Z,89.68
2023-01-03T21:07:50.476Z,89.30
2023-01-03T21:10:24.605Z,89.32
2023-01-03T21:12:52.292Z,89.58
2023-01-03T21:15:20.429Z,89.67
2023-01-03T21:17:51.045Z,89.65
2023-01-03T21:20:26.863Z,89.40
2023-01-03T21:23:23.914Z,89.33
2023-01-03T21:26:19.968Z,89.55
2023-01-03T21:28:48.138Z,89.74
2023-01-03T21:34:25.920Z,89.59
2023-01-03T21:36:54.275Z,89.50
2023-01-03T21:39:22.137Z,89.14
2023-01-03T21:42:12.879Z,89.09
2023-01-03T21:44:40.164Z,89.15
2023-01-03T21:47:08.757Z,89.06
2023-01-03T22:00:52.431Z,89.66
2023-01-03T22:03:43.828Z,89.05
2023-01-03T22:06:13.746Z,89.14
2023-01-03T22:08:42.100Z,89.33
2023-01-03T22:11:12.664Z,89.28
2023-01-03T22:13:40.284Z,89.32
2023-01-03T22:16:10.051Z,89.03
2023-01-03T22:21:56.068Z,89.57
2023-01-03T22:24:24.152Z,89.15
2023-01-03T22:26:52.119Z,89.58
2023-01-03T22:29:20.247Z,88.85
2023-01-03T22:31:48.196Z,89.06
2023-01-03T22:34:16.116Z,89.49
2023-01-03T22:36:44.121Z,89.14
2023-01-03T22:39:16.127Z,89.49
2023-01-03T22:41:44.126Z,89.25
2023-01-03T22:44:12.218Z,89.18
2023-01-03T22:46:40.181Z,89.86
2023-01-03T22:49:08.093Z,89.67
2023-01-03T22:51:36.182Z,90.01
2023-01-03T22:54:08.113Z,90.10
2023-01-03T22:56:36.121Z,90.01
2023-01-03T22:59:30.261Z,89.88
2023-01-03T23:01:58.674Z,90.19
2023-01-03T23:04:27.864Z,89.99
2023-01-03T23:06:56.193Z,90.15
2023-01-03T23:09:24.391Z,89.85
2023-01-03T23:12:10.920Z,89.38
2023-01-03T23:14:38.125Z,89.53
2023-01-03T23:17:25.600Z,89.84
2023-01-03T23:19:58.895Z,89.69
2023-01-03T23:22:27.974Z,89.28
2023-01-03T23:25:27.052Z,89.70
2023-01-03T23:27:54.052Z,89.57
2023-01-03T23:30:22.294Z,89.62
2023-01-03T23:32:50.215Z,89.57
2023-01-03T23:35:42.149Z,89.74
2023-01-03T23:38:10.318Z,89.39
2023-01-03T23:43:34.603Z,89.80
2023-01-03T23:46:03.303Z,89.61
2023-01-03T23:48:30.658Z,89.50
2023-01-03T23:56:50.396Z,89.07
2023-01-03T23:59:18.299Z,88.92
