createdAt,value
2022-12-11T00:01:45.379Z,-0.30
2022-12-11T00:05:27.371Z,-0.30
2022-12-11T00:09:10.983Z,-0.30
2022-12-11T00:12:52.975Z,-0.30
2022-12-11T00:16:34.996Z,-0.30
2022-12-11T00:20:17.083Z,-0.40
2022-12-11T00:23:59.106Z,-0.40
2022-12-11T00:27:41.178Z,-0.40
2022-12-11T00:31:24.397Z,-0.40
2022-12-11T00:35:06.671Z,-0.40
2022-12-11T00:38:49.169Z,-0.50
2022-12-11T00:42:31.142Z,-0.60
2022-12-11T00:46:13.290Z,-0.60
2022-12-11T00:49:55.353Z,-0.60
2022-12-11T00:53:37.895Z,-0.60
2022-12-11T00:57:19.850Z,-0.70
2022-12-11T01:01:29.131Z,-0.70
2022-12-11T01:05:11.664Z,-0.70
2022-12-11T01:09:15.014Z,-0.70
2022-12-11T01:13:02.497Z,-0.70
2022-12-11T01:16:44.496Z,-0.70
2022-12-11T01:20:28.261Z,-0.60
2022-12-11T01:24:10.231Z,-0.70
2022-12-11T01:27:54.019Z,-0.90
2022-12-11T01:31:35.943Z,-0.90
2022-12-11T01:35:18.258Z,-0.90
2022-12-11T01:39:00.235Z,-0.90
2022-12-11T01:42:42.300Z,-0.80
2022-12-11T01:46:24.917Z,-0.80
2022-12-11T01:50:07.264Z,-0.80
2022-12-11T01:53:53.861Z,-0.80
2022-12-11T01:57:39.167Z,-0.90
2022-12-11T02:01:51.209Z,-0.90
2022-12-11T02:05:33.223Z,-0.90
2022-12-11T02:09:19.033Z,-0.90
2022-12-11T02:13:30.098Z,-0.90
2022-12-11T02:17:21.880Z,-1.10
2022-12-11T02:21:26.924Z,-1.10
2022-12-11T02:25:27.570Z,-1.10
2022-12-11T02:29:18.153Z,-1.10
2022-12-11T02:33:00.175Z,-1.10
2022-12-11T02:36:51.684Z,-1.20
2022-12-11T02:40:37.129Z,-1.30
2022-12-11T02:44:26.610Z,-1.40
2022-12-11T02:48:11.380Z,-1.50
2022-12-11T02:51:55.605Z,-1.40
2022-12-11T02:55:39.341Z,-1.40
2022-12-11T02:59:27.402Z,-1.30
2022-12-11T03:03:09.615Z,-1.20
2022-12-11T03:06:55.623Z,-1.20
2022-12-11T03:10:37.602Z,-1.20
2022-12-11T03:14:19.819Z,-1.10
2022-12-11T03:18:35.710Z,-1.10
2022-12-11T03:22:41.312Z,-1.00
2022-12-11T03:26:24.135Z,-1.00
2022-12-11T03:30:10.521Z,-1.00
2022-12-11T03:33:56.109Z,-1.00
2022-12-11T03:37:40.772Z,-1.00
2022-12-11T03:41:25.068Z,-0.90
2022-12-11T03:45:08.991Z,-0.90
2022-12-11T03:48:53.039Z,-0.90
2022-12-11T03:52:42.405Z,-0.90
2022-12-11T03:56:30.440Z,-0.90
2022-12-11T04:00:16.233Z,-0.80
2022-12-11T04:03:58.206Z,-0.80
2022-12-11T04:07:40.236Z,-0.80
2022-12-11T04:11:37.318Z,-0.70
2022-12-11T04:15:19.560Z,-0.80
2022-12-11T04:19:20.187Z,-0.70
2022-12-11T04:23:23.934Z,-0.70
2022-12-11T04:27:05.922Z,-0.80
2022-12-11T04:30:49.960Z,-0.80
2022-12-11T04:34:32.049Z,-0.70
2022-12-11T04:38:14.082Z,-0.60
2022-12-11T04:41:56.040Z,-0.60
2022-12-11T04:45:37.998Z,-0.60
2022-12-11T04:49:19.899Z,-0.70
2022-12-11T04:53:01.849Z,-0.70
2022-12-11T04:56:43.835Z,-0.80
2022-12-11T05:00:25.818Z,-0.70
2022-12-11T05:04:07.725Z,-0.70
2022-12-11T05:07:49.713Z,-0.70
2022-12-11T05:11:31.775Z,-0.70
2022-12-11T05:15:13.829Z,-0.70
2022-12-11T05:18:55.817Z,-0.80
2022-12-11T05:22:38.750Z,-0.80
2022-12-11T05:26:21.382Z,-0.80
2022-12-11T05:30:03.774Z,-0.80
2022-12-11T05:33:47.530Z,-0.80
2022-12-11T05:37:29.715Z,-0.80
2022-12-11T05:41:14.574Z,-0.70
2022-12-11T05:44:56.578Z,-0.70
2022-12-11T05:48:38.951Z,-0.70
2022-12-11T05:52:21.775Z,-0.80
2022-12-11T05:56:10.386Z,-0.70
2022-12-11T05:59:52.364Z,-0.70
2022-12-11T06:03:34.292Z,-0.70
2022-12-11T06:07:16.287Z,-0.70
2022-12-11T06:10:58.713Z,-0.70
2022-12-11T06:14:41.099Z,-0.70
2022-12-11T06:18:23.056Z,-0.60
2022-12-11T06:22:05.402Z,-0.70
2022-12-11T06:25:47.580Z,-0.70
2022-12-11T06:29:29.555Z,-0.70
2022-12-11T06:33:11.483Z,-0.70
2022-12-11T06:36:53.462Z,-0.70
2022-12-11T06:40:35.387Z,-0.70
2022-12-11T06:44:17.504Z,-0.80
2022-12-11T06:47:59.446Z,-0.80
2022-12-11T06:51:41.493Z,-0.80
2022-12-11T06:55:23.531Z,-0.80
2022-12-11T06:59:07.472Z,-0.80
2022-12-11T07:02:51.424Z,-0.80
2022-12-11T07:06:33.404Z,-0.80
2022-12-11T07:10:15.475Z,-0.80
2022-12-11T07:14:03.482Z,-0.80
2022-12-11T07:17:45.453Z,-0.70
2022-12-11T07:21:27.456Z,-0.70
2022-12-11T07:25:10.116Z,-0.60
2022-12-11T07:28:52.656Z,-0.60
2022-12-11T07:32:34.696Z,-0.60
2022-12-11T07:36:16.678Z,-0.60
2022-12-11T07:39:58.610Z,-0.60
2022-12-11T07:43:41.476Z,-0.60
2022-12-11T07:47:23.403Z,-0.60
2022-12-11T07:51:17.666Z,-0.60
2022-12-11T07:54:59.600Z,-0.60
2022-12-11T07:58:42.112Z,-0.60
2022-12-11T08:02:24.097Z,-0.60
2022-12-11T08:06:06.851Z,-0.60
2022-12-11T08:09:48.799Z,-0.50
2022-12-11T08:13:31.406Z,-0.50
2022-12-11T08:17:13.338Z,-0.40
2022-12-11T08:20:55.261Z,-0.40
2022-12-11T08:24:37.170Z,-0.50
2022-12-11T08:28:19.180Z,-0.40
2022-12-11T08:32:01.084Z,-0.40
2022-12-11T08:35:44.180Z,-0.40
2022-12-11T08:39:26.922Z,-0.30
2022-12-11T08:43:08.912Z,-0.20
2022-12-11T08:46:50.893Z,-0.20
2022-12-11T08:50:32.953Z,-0.20
2022-12-11T08:54:14.914Z,-0.20
2022-12-11T08:57:56.879Z,-0.20
2022-12-11T09:01:38.918Z,-0.30
2022-12-11T09:05:21.018Z,-0.30
2022-12-11T09:09:04.483Z,-0.30
2022-12-11T09:12:46.430Z,-0.30
2022-12-11T09:16:29.373Z,-0.20
2022-12-11T09:20:11.736Z,-0.20
2022-12-11T09:23:55.849Z,-0.10
2022-12-11T09:27:37.815Z,-0.10
2022-12-11T09:31:25.504Z,-0.10
2022-12-11T09:35:08.675Z,0.00
2022-12-11T09:38:50.892Z,0.00
2022-12-11T09:42:43.187Z,0.00
2022-12-11T09:46:30.559Z,0.00
2022-12-11T09:50:25.526Z,0.00
2022-12-11T09:54:07.776Z,0.10
2022-12-11T09:58:30.866Z,0.10
2022-12-11T10:02:39.201Z,0.20
2022-12-11T10:06:41.127Z,0.20
2022-12-11T10:10:47.320Z,0.20
2022-12-11T10:14:47.938Z,0.30
2022-12-11T10:18:31.366Z,0.20
2022-12-11T10:22:34.019Z,0.20
2022-12-11T10:26:21.424Z,0.20
2022-12-11T10:30:32.961Z,0.30
2022-12-11T10:34:24.476Z,0.40
2022-12-11T10:38:14.716Z,0.50
2022-12-11T10:41:57.460Z,0.60
2022-12-11T10:45:40.122Z,0.70
2022-12-11T10:49:27.493Z,0.80
2022-12-11T10:53:24.174Z,0.80
2022-12-11T10:57:08.495Z,0.90
2022-12-11T11:01:06.491Z,1.00
2022-12-11T11:04:48.879Z,1.10
2022-12-11T11:08:40.788Z,1.20
2022-12-11T11:12:27.761Z,1.20
2022-12-11T11:16:15.348Z,1.20
2022-12-11T11:20:01.472Z,1.20
2022-12-11T11:23:47.232Z,1.30
2022-12-11T11:27:41.395Z,1.40
2022-12-11T11:31:34.864Z,1.60
2022-12-11T11:35:24.015Z,1.70
2022-12-11T11:39:27.862Z,1.70
2022-12-11T11:43:40.718Z,1.80
2022-12-11T11:47:27.936Z,1.80
2022-12-11T11:51:16.660Z,1.80
2022-12-11T11:55:10.202Z,1.80
2022-12-11T11:59:14.371Z,1.80
2022-12-11T12:03:00.360Z,1.80
2022-12-11T12:07:10.506Z,1.80
2022-12-11T12:11:12.687Z,1.80
2022-12-11T12:15:19.163Z,1.80
2022-12-11T12:19:12.745Z,1.80
2022-12-11T12:23:19.019Z,1.90
2022-12-11T12:27:43.280Z,2.00
2022-12-11T12:31:35.720Z,2.10
2022-12-11T12:35:29.686Z,2.10
2022-12-11T12:39:49.181Z,2.10
2022-12-11T12:43:48.296Z,2.10
2022-12-11T12:47:35.021Z,2.00
2022-12-11T12:51:17.815Z,2.00
2022-12-11T12:55:14.845Z,2.00
2022-12-11T12:58:57.022Z,2.00
2022-12-11T13:02:53.845Z,1.90
2022-12-11T13:06:40.631Z,1.90
2022-12-11T13:10:30.684Z,1.90
2022-12-11T13:14:15.825Z,1.90
2022-12-11T13:17:58.314Z,1.90
2022-12-11T13:21:40.377Z,1.90
2022-12-11T13:25:27.123Z,1.90
2022-12-11T13:29:35.869Z,1.90
2022-12-11T13:33:18.861Z,1.90
2022-12-11T13:37:03.286Z,2.00
2022-12-11T13:40:49.887Z,2.10
2022-12-11T13:44:39.060Z,2.10
2022-12-11T13:48:37.007Z,2.00
2022-12-11T13:52:28.689Z,2.00
2022-12-11T13:56:22.499Z,2.00
2022-12-11T14:00:05.883Z,2.00
2022-12-11T14:03:55.179Z,1.90
2022-12-11T14:07:59.575Z,1.80
2022-12-11T14:11:42.973Z,1.80
2022-12-11T14:15:26.214Z,1.80
2022-12-11T14:19:09.928Z,1.80
2022-12-11T14:22:51.936Z,1.80
2022-12-11T14:26:37.969Z,1.80
2022-12-11T14:30:30.030Z,1.80
2022-12-11T14:34:28.419Z,1.80
2022-12-11T14:38:36.579Z,1.80
2022-12-11T14:42:22.098Z,1.80
2022-12-11T14:46:29.345Z,1.80
2022-12-11T14:50:47.678Z,1.70
2022-12-11T14:54:41.215Z,1.70
2022-12-11T14:58:26.646Z,1.70
2022-12-11T15:02:34.462Z,1.70
2022-12-11T15:06:29.700Z,1.80
2022-12-11T15:10:35.650Z,1.80
2022-12-11T15:14:21.387Z,1.80
2022-12-11T15:18:12.766Z,1.80
2022-12-11T15:21:55.557Z,1.80
2022-12-11T15:25:37.562Z,1.80
2022-12-11T15:29:30.402Z,1.80
2022-12-11T15:33:12.324Z,1.80
2022-12-11T15:36:54.264Z,1.80
2022-12-11T15:40:36.238Z,1.80
2022-12-11T15:44:21.654Z,1.80
2022-12-11T15:48:03.753Z,1.80
2022-12-11T15:51:45.997Z,1.80
2022-12-11T15:55:34.320Z,1.80
2022-12-11T15:59:16.472Z,1.80
2022-12-11T16:02:58.704Z,1.80
2022-12-11T16:06:45.352Z,1.80
2022-12-11T16:10:27.358Z,1.80
2022-12-11T16:14:09.308Z,1.80
2022-12-11T16:18:04.019Z,1.80
2022-12-11T16:21:46.025Z,1.80
2022-12-11T16:25:28.551Z,1.80
2022-12-11T16:29:10.524Z,1.80
2022-12-11T16:32:52.763Z,1.80
2022-12-11T16:36:34.872Z,1.80
2022-12-11T16:40:17.633Z,1.70
2022-12-11T16:44:01.743Z,1.70
2022-12-11T16:47:43.896Z,1.80
2022-12-11T16:51:25.908Z,1.80
2022-12-11T16:55:08.877Z,1.80
2022-12-11T16:58:51.037Z,1.80
2022-12-11T17:02:32.998Z,1.80
2022-12-11T17:06:17.471Z,1.80
2022-12-11T17:10:01.867Z,1.80
2022-12-11T17:13:44.596Z,1.80
2022-12-11T17:17:26.627Z,1.80
2022-12-11T17:21:16.070Z,1.70
2022-12-11T17:24:58.037Z,1.70
2022-12-11T17:28:40.346Z,1.80
2022-12-11T17:32:22.437Z,1.80
2022-12-11T17:36:06.309Z,1.80
2022-12-11T17:39:48.254Z,1.80
2022-12-11T17:43:30.297Z,1.80
2022-12-11T17:47:12.274Z,1.80
2022-12-11T17:50:54.797Z,1.80
2022-12-11T17:54:39.359Z,1.80
2022-12-11T17:58:23.555Z,1.80
2022-12-11T18:02:05.596Z,1.80
2022-12-11T18:05:50.431Z,1.80
2022-12-11T18:09:32.855Z,1.80
2022-12-11T18:13:15.199Z,1.80
2022-12-11T18:16:57.184Z,1.80
2022-12-11T18:20:40.304Z,1.90
2022-12-11T18:24:23.038Z,1.90
2022-12-11T18:28:05.301Z,1.90
2022-12-11T18:31:47.287Z,1.90
2022-12-11T18:35:29.954Z,1.90
2022-12-11T18:39:11.907Z,1.80
2022-12-11T18:42:55.297Z,1.90
2022-12-11T18:46:37.497Z,1.90
2022-12-11T18:50:19.723Z,1.90
2022-12-11T18:54:01.723Z,1.90
2022-12-11T18:57:44.676Z,1.90
2022-12-11T19:01:29.318Z,1.80
2022-12-11T19:05:12.099Z,1.80
2022-12-11T19:08:55.293Z,1.90
2022-12-11T19:12:37.440Z,1.80
2022-12-11T19:16:23.160Z,1.80
2022-12-11T19:20:25.392Z,1.80
2022-12-11T19:24:12.658Z,1.80
2022-12-11T19:27:56.941Z,1.80
2022-12-11T19:31:39.004Z,1.80
2022-12-11T19:35:21.084Z,1.80
2022-12-11T19:39:07.071Z,1.80
2022-12-11T19:42:52.052Z,1.80
2022-12-11T19:46:34.175Z,1.80
2022-12-11T19:50:16.274Z,1.80
2022-12-11T19:53:59.393Z,1.80
2022-12-11T19:57:41.297Z,1.80
2022-12-11T20:01:28.890Z,1.80
2022-12-11T20:05:11.533Z,1.80
2022-12-11T20:08:53.690Z,1.80
2022-12-11T20:12:35.663Z,1.80
2022-12-11T20:16:28.825Z,1.80
2022-12-11T20:20:21.568Z,1.80
2022-12-11T20:24:04.052Z,1.80
2022-12-11T20:27:46.660Z,1.80
2022-12-11T20:31:28.664Z,1.80
2022-12-11T20:35:11.663Z,1.80
2022-12-11T20:38:53.953Z,1.80
2022-12-11T20:42:35.912Z,1.80
2022-12-11T20:46:18.696Z,1.80
2022-12-11T20:50:00.887Z,1.80
2022-12-11T20:53:43.218Z,1.80
2022-12-11T20:57:25.295Z,1.90
2022-12-11T21:01:07.718Z,1.80
2022-12-11T21:04:49.747Z,1.80
2022-12-11T21:08:31.737Z,1.80
2022-12-11T21:12:13.792Z,1.80
2022-12-11T21:15:56.973Z,1.80
2022-12-11T21:19:39.100Z,1.90
2022-12-11T21:23:21.111Z,1.80
2022-12-11T21:27:03.077Z,1.80
2022-12-11T21:30:45.088Z,1.80
2022-12-11T21:34:27.574Z,1.80
2022-12-11T21:38:10.050Z,1.80
2022-12-11T21:41:52.069Z,1.80
2022-12-11T21:46:05.019Z,1.90
2022-12-11T21:49:38.706Z,1.80
2022-12-11T21:53:20.687Z,1.80
2022-12-11T21:57:02.609Z,1.80
2022-12-11T22:00:45.889Z,1.80
2022-12-11T22:04:27.960Z,1.80
2022-12-11T22:08:10.003Z,1.80
2022-12-11T22:11:57.908Z,1.80
2022-12-11T22:15:40.475Z,1.80
2022-12-11T22:19:22.404Z,1.80
2022-12-11T22:23:04.388Z,1.80
2022-12-11T22:26:46.420Z,1.80
2022-12-11T22:30:28.827Z,1.80
2022-12-11T22:34:10.811Z,1.80
2022-12-11T22:37:52.954Z,1.80
2022-12-11T22:41:38.399Z,1.80
2022-12-11T22:45:20.359Z,1.80
2022-12-11T22:49:02.444Z,1.80
2022-12-11T22:52:45.458Z,1.80
2022-12-11T22:56:28.033Z,1.90
2022-12-11T23:00:13.423Z,1.90
2022-12-11T23:03:55.644Z,1.80
2022-12-11T23:07:38.332Z,1.90
2022-12-11T23:11:34.954Z,1.90
2022-12-11T23:15:17.316Z,1.90
2022-12-11T23:18:59.830Z,1.90
2022-12-11T23:22:41.734Z,1.90
2022-12-11T23:26:24.467Z,1.90
2022-12-11T23:30:07.235Z,1.90
2022-12-11T23:33:49.670Z,1.90
2022-12-11T23:37:31.951Z,1.80
2022-12-11T23:41:14.891Z,1.80
2022-12-11T23:44:57.191Z,1.80
2022-12-11T23:48:39.314Z,1.80
2022-12-11T23:52:22.760Z,1.90
2022-12-11T23:56:14.459Z,1.90
2022-12-11T23:59:56.379Z,1.80
