createdAt,value
2018-12-29T00:00:46.073Z,1024.12
2018-12-29T00:01:46.821Z,1024.13
2018-12-29T00:02:45.935Z,1024.15
2018-12-29T00:03:45.905Z,1024.11
2018-12-29T00:04:45.867Z,1024.16
2018-12-29T00:05:45.882Z,1024.18
2018-12-29T00:06:45.803Z,1024.19
2018-12-29T00:07:45.877Z,1024.15
2018-12-29T00:08:45.739Z,1024.18
2018-12-29T00:09:46.318Z,1024.23
2018-12-29T00:10:45.718Z,1024.21
2018-12-29T00:11:45.639Z,1024.20
2018-12-29T00:12:45.604Z,1024.23
2018-12-29T00:13:46.325Z,1024.18
2018-12-29T00:14:45.537Z,1024.16
2018-12-29T00:15:45.887Z,1024.20
2018-12-29T00:16:45.477Z,1024.18
2018-12-29T00:17:47.958Z,1024.17
2018-12-29T00:18:45.420Z,1024.21
2018-12-29T00:19:45.381Z,1024.17
2018-12-29T00:20:45.402Z,1024.20
2018-12-29T00:21:45.311Z,1024.18
2018-12-29T00:22:45.324Z,1024.19
2018-12-29T00:23:45.259Z,1024.20
2018-12-29T00:24:45.215Z,1024.15
2018-12-29T00:25:45.235Z,1024.16
2018-12-29T00:26:45.903Z,1024.16
2018-12-29T00:27:45.160Z,1024.15
2018-12-29T00:28:45.826Z,1024.20
2018-12-29T00:29:45.822Z,1024.21
2018-12-29T00:30:45.021Z,1024.17
2018-12-29T00:31:45.028Z,1024.13
2018-12-29T00:32:45.824Z,1024.17
2018-12-29T00:33:44.929Z,1024.18
2018-12-29T00:34:44.888Z,1024.20
2018-12-29T00:35:44.855Z,1024.22
2018-12-29T00:36:44.871Z,1024.23
2018-12-29T00:37:44.879Z,1024.22
2018-12-29T00:38:45.325Z,1024.20
2018-12-29T00:39:44.726Z,1024.19
2018-12-29T00:40:44.700Z,1024.19
2018-12-29T00:41:45.324Z,1024.20
2018-12-29T00:42:44.705Z,1024.23
2018-12-29T00:43:44.600Z,1024.21
2018-12-29T00:44:44.594Z,1024.22
2018-12-29T00:45:45.529Z,1024.18
2018-12-29T00:46:44.499Z,1024.18
2018-12-29T00:47:44.506Z,1024.19
2018-12-29T00:48:44.452Z,1024.22
2018-12-29T00:49:44.439Z,1024.26
2018-12-29T00:50:44.411Z,1024.24
2018-12-29T00:51:44.344Z,1024.26
2018-12-29T00:52:44.301Z,1024.29
2018-12-29T00:53:44.285Z,1024.27
2018-12-29T00:54:44.394Z,1024.33
2018-12-29T00:55:44.205Z,1024.33
2018-12-29T00:56:44.172Z,1024.34
2018-12-29T00:57:44.172Z,1024.38
2018-12-29T00:58:44.115Z,1024.36
2018-12-29T00:59:44.886Z,1024.35
2018-12-29T01:00:44.040Z,1024.32
2018-12-29T01:01:44.013Z,1024.37
2018-12-29T01:02:43.989Z,1024.36
2018-12-29T01:03:44.007Z,1024.35
2018-12-29T01:04:43.913Z,1024.37
2018-12-29T01:05:43.874Z,1024.39
2018-12-29T01:06:43.895Z,1024.36
2018-12-29T01:07:43.815Z,1024.40
2018-12-29T01:08:43.782Z,1024.41
2018-12-29T01:09:43.748Z,1024.42
2018-12-29T01:10:43.710Z,1024.41
2018-12-29T01:11:43.723Z,1024.42
2018-12-29T01:12:43.651Z,1024.44
2018-12-29T01:13:43.643Z,1024.46
2018-12-29T01:14:43.583Z,1024.48
2018-12-29T01:15:43.548Z,1024.46
2018-12-29T01:16:44.333Z,1024.47
2018-12-29T01:17:43.486Z,1024.44
2018-12-29T01:18:43.459Z,1024.47
2018-12-29T01:19:43.421Z,1024.47
2018-12-29T01:20:43.392Z,1024.47
2018-12-29T01:21:43.403Z,1024.44
2018-12-29T01:22:43.328Z,1024.45
2018-12-29T01:23:43.296Z,1024.47
2018-12-29T01:24:43.837Z,1024.45
2018-12-29T01:25:43.227Z,1024.47
2018-12-29T01:26:43.234Z,1024.46
2018-12-29T01:27:43.167Z,1024.39
2018-12-29T01:28:43.172Z,1024.39
2018-12-29T01:29:43.096Z,1024.34
2018-12-29T01:30:43.059Z,1024.30
2018-12-29T01:31:43.030Z,1024.37
2018-12-29T01:32:43.041Z,1024.33
2018-12-29T01:33:42.975Z,1024.38
2018-12-29T01:34:42.976Z,1024.41
2018-12-29T01:35:43.835Z,1024.48
2018-12-29T01:36:42.867Z,1024.40
2018-12-29T01:37:42.890Z,1024.37
2018-12-29T01:38:42.805Z,1024.34
2018-12-29T01:39:43.333Z,1024.31
2018-12-29T01:40:43.335Z,1024.30
2018-12-29T01:41:42.707Z,1024.32
2018-12-29T01:42:42.730Z,1024.33
2018-12-29T01:43:42.638Z,1024.31
2018-12-29T01:44:42.907Z,1024.30
2018-12-29T01:45:42.576Z,1024.31
2018-12-29T01:46:42.546Z,1024.28
2018-12-29T01:47:42.509Z,1024.28
2018-12-29T01:48:42.894Z,1024.26
2018-12-29T01:49:42.451Z,1024.24
2018-12-29T01:50:42.407Z,1024.26
2018-12-29T01:51:42.377Z,1024.21
2018-12-29T01:52:42.340Z,1024.24
2018-12-29T01:53:42.356Z,1024.26
2018-12-29T01:54:42.275Z,1024.26
2018-12-29T01:55:42.307Z,1024.25
2018-12-29T01:56:42.223Z,1024.25
2018-12-29T01:57:42.182Z,1024.26
2018-12-29T01:58:42.840Z,1024.22
2018-12-29T01:59:42.118Z,1024.24
2018-12-29T02:00:42.393Z,1024.24
2018-12-29T02:01:42.842Z,1024.26
2018-12-29T02:02:42.841Z,1024.25
2018-12-29T02:03:42.886Z,1024.25
2018-12-29T02:04:41.964Z,1024.25
2018-12-29T02:05:41.970Z,1024.25
2018-12-29T02:06:41.930Z,1024.23
2018-12-29T02:07:41.854Z,1024.28
2018-12-29T02:08:41.822Z,1024.24
2018-12-29T02:09:41.840Z,1024.24
2018-12-29T02:10:41.766Z,1024.25
2018-12-29T02:11:41.767Z,1024.24
2018-12-29T02:12:42.339Z,1024.18
2018-12-29T02:13:41.661Z,1024.19
2018-12-29T02:14:41.624Z,1024.14
2018-12-29T02:15:41.638Z,1024.11
2018-12-29T02:16:42.348Z,1024.11
2018-12-29T02:17:42.356Z,1024.08
2018-12-29T02:18:42.339Z,1024.13
2018-12-29T02:19:41.465Z,1024.11
2018-12-29T02:20:41.553Z,1024.13
2018-12-29T02:21:41.399Z,1024.14
2018-12-29T02:22:41.377Z,1024.15
2018-12-29T02:23:41.338Z,1024.12
2018-12-29T02:24:41.848Z,1024.12
2018-12-29T02:25:41.310Z,1024.14
2018-12-29T02:26:41.243Z,1024.12
2018-12-29T02:27:41.208Z,1024.12
2018-12-29T02:28:41.222Z,1024.12
2018-12-29T02:29:41.138Z,1024.15
2018-12-29T02:30:41.131Z,1024.14
2018-12-29T02:31:41.117Z,1024.14
2018-12-29T02:32:41.073Z,1024.19
2018-12-29T02:33:41.009Z,1024.12
2018-12-29T02:34:41.022Z,1024.14
2018-12-29T02:35:41.843Z,1024.11
2018-12-29T02:36:40.918Z,1024.07
2018-12-29T02:37:41.392Z,1024.08
2018-12-29T02:38:40.891Z,1024.13
2018-12-29T02:39:41.343Z,1024.12
2018-12-29T02:40:40.840Z,1024.11
2018-12-29T02:41:40.752Z,1024.08
2018-12-29T02:42:40.905Z,1024.09
2018-12-29T02:43:41.340Z,1024.05
2018-12-29T02:44:40.892Z,1024.04
2018-12-29T02:45:40.622Z,1024.02
2018-12-29T02:46:40.629Z,1024.02
2018-12-29T02:47:40.550Z,1024.06
2018-12-29T02:48:40.530Z,1024.04
2018-12-29T02:49:41.045Z,1024.05
2018-12-29T02:50:40.454Z,1024.00
2018-12-29T02:51:41.344Z,1024.05
2018-12-29T02:52:41.342Z,1024.02
2018-12-29T02:53:41.354Z,1024.04
2018-12-29T02:54:40.383Z,1024.02
2018-12-29T02:55:40.294Z,1023.99
2018-12-29T02:56:40.847Z,1024.01
2018-12-29T02:57:40.867Z,1023.99
2018-12-29T02:58:40.847Z,1024.02
2018-12-29T02:59:40.215Z,1024.05
2018-12-29T03:00:40.131Z,1024.05
2018-12-29T03:01:40.097Z,1024.06
2018-12-29T03:02:40.064Z,1024.07
2018-12-29T03:03:40.031Z,1024.04
2018-12-29T03:04:40.051Z,1024.03
2018-12-29T03:05:40.007Z,1024.05
2018-12-29T03:06:39.935Z,1024.04
2018-12-29T03:07:39.903Z,1024.05
2018-12-29T03:08:39.871Z,1024.03
2018-12-29T03:09:39.835Z,1024.04
2018-12-29T03:10:39.856Z,1024.03
2018-12-29T03:11:39.800Z,1024.03
2018-12-29T03:13:15.342Z,1024.01
2018-12-29T03:13:40.346Z,1024.06
2018-12-29T03:14:39.675Z,1024.03
2018-12-29T03:15:41.539Z,1024.04
2018-12-29T03:16:39.616Z,1023.97
2018-12-29T03:17:39.625Z,1024.00
2018-12-29T03:18:40.368Z,1023.95
2018-12-29T03:19:39.509Z,1023.93
2018-12-29T03:20:39.904Z,1023.92
2018-12-29T03:21:39.491Z,1023.94
2018-12-29T03:22:39.462Z,1023.94
2018-12-29T03:23:39.382Z,1023.89
2018-12-29T03:24:39.350Z,1023.87
2018-12-29T03:25:39.319Z,1023.86
2018-12-29T03:26:39.329Z,1023.83
2018-12-29T03:27:39.251Z,1023.83
2018-12-29T03:28:39.854Z,1023.81
2018-12-29T03:29:39.190Z,1023.83
2018-12-29T03:30:39.231Z,1023.86
2018-12-29T03:31:39.129Z,1023.85
2018-12-29T03:32:39.095Z,1023.85
2018-12-29T03:33:39.065Z,1023.84
2018-12-29T03:34:39.848Z,1023.81
2018-12-29T03:35:39.048Z,1023.80
2018-12-29T03:36:39.850Z,1023.79
2018-12-29T03:37:38.982Z,1023.76
2018-12-29T03:38:38.940Z,1023.75
2018-12-29T03:39:38.863Z,1023.74
2018-12-29T03:40:38.918Z,1023.75
2018-12-29T03:41:38.805Z,1023.74
2018-12-29T03:42:38.762Z,1023.74
2018-12-29T03:43:38.774Z,1023.74
2018-12-29T03:44:38.705Z,1023.73
2018-12-29T03:45:38.676Z,1023.75
2018-12-29T03:46:38.635Z,1023.74
2018-12-29T03:47:38.682Z,1023.72
2018-12-29T03:48:38.621Z,1023.75
2018-12-29T03:49:38.549Z,1023.76
2018-12-29T03:50:38.504Z,1023.73
2018-12-29T03:51:38.522Z,1023.73
2018-12-29T03:52:38.454Z,1023.72
2018-12-29T03:53:38.459Z,1023.70
2018-12-29T03:54:38.381Z,1023.71
2018-12-29T03:55:38.344Z,1023.67
2018-12-29T03:56:38.315Z,1023.67
2018-12-29T03:57:38.284Z,1023.67
2018-12-29T03:58:38.306Z,1023.69
2018-12-29T03:59:38.880Z,1023.69
2018-12-29T04:00:38.188Z,1023.67
2018-12-29T04:01:38.174Z,1023.70
2018-12-29T04:02:38.130Z,1023.68
2018-12-29T04:03:38.136Z,1023.66
2018-12-29T04:04:38.066Z,1023.67
2018-12-29T04:05:38.407Z,1023.66
2018-12-29T04:06:38.854Z,1023.65
2018-12-29T04:07:37.955Z,1023.67
2018-12-29T04:08:38.426Z,1023.68
2018-12-29T04:09:38.856Z,1023.68
2018-12-29T04:10:38.854Z,1023.69
2018-12-29T04:11:38.354Z,1023.71
2018-12-29T04:12:37.796Z,1023.69
2018-12-29T04:13:37.804Z,1023.72
2018-12-29T04:14:37.755Z,1023.76
2018-12-29T04:15:38.358Z,1023.76
2018-12-29T04:16:37.717Z,1023.75
2018-12-29T04:17:37.633Z,1023.77
2018-12-29T04:18:37.608Z,1023.79
2018-12-29T04:19:37.571Z,1023.77
2018-12-29T04:20:37.585Z,1023.74
2018-12-29T04:21:37.508Z,1023.74
2018-12-29T04:22:37.508Z,1023.71
2018-12-29T04:23:38.370Z,1023.71
2018-12-29T04:24:37.412Z,1023.72
2018-12-29T04:25:37.427Z,1023.73
2018-12-29T04:26:37.347Z,1023.73
2018-12-29T04:27:37.314Z,1023.75
2018-12-29T04:28:37.335Z,1023.72
2018-12-29T04:29:37.254Z,1023.74
2018-12-29T04:30:37.856Z,1023.72
2018-12-29T04:31:37.186Z,1023.76
2018-12-29T04:32:37.159Z,1023.73
2018-12-29T04:33:37.187Z,1023.78
2018-12-29T04:34:37.083Z,1023.72
2018-12-29T04:35:37.057Z,1023.77
2018-12-29T04:36:37.021Z,1023.74
2018-12-29T04:37:36.990Z,1023.72
2018-12-29T04:38:36.995Z,1023.71
2018-12-29T04:39:36.920Z,1023.68
2018-12-29T04:40:36.931Z,1023.68
2018-12-29T04:41:37.365Z,1023.74
2018-12-29T04:42:36.820Z,1023.70
2018-12-29T04:43:37.358Z,1023.72
2018-12-29T04:44:36.800Z,1023.70
2018-12-29T04:45:36.745Z,1023.71
2018-12-29T04:46:36.691Z,1023.74
2018-12-29T04:47:36.920Z,1023.75
2018-12-29T04:48:36.630Z,1023.70
2018-12-29T04:49:36.614Z,1023.74
2018-12-29T04:50:37.106Z,1023.72
2018-12-29T04:51:39.369Z,1023.72
2018-12-29T04:52:36.564Z,1023.76
2018-12-29T04:53:37.148Z,1023.75
2018-12-29T04:54:37.368Z,1023.72
2018-12-29T04:55:36.402Z,1023.75
2018-12-29T04:56:36.364Z,1023.70
2018-12-29T04:57:36.333Z,1023.76
2018-12-29T04:58:36.346Z,1023.74
2018-12-29T04:59:36.313Z,1023.78
2018-12-29T05:00:36.861Z,1023.78
2018-12-29T05:01:36.208Z,1023.79
2018-12-29T05:02:36.863Z,1023.76
2018-12-29T05:03:36.943Z,1023.79
2018-12-29T05:04:36.233Z,1023.82
2018-12-29T05:05:36.427Z,1023.78
2018-12-29T05:06:36.868Z,1023.73
2018-12-29T05:07:36.011Z,1023.74
2018-12-29T05:08:35.978Z,1023.75
2018-12-29T05:09:36.860Z,1023.75
2018-12-29T05:10:36.419Z,1023.75
2018-12-29T05:11:36.870Z,1023.78
2018-12-29T05:12:36.365Z,1023.77
2018-12-29T05:13:36.368Z,1023.78
2018-12-29T05:14:35.785Z,1023.82
2018-12-29T05:15:35.817Z,1023.82
2018-12-29T05:16:35.728Z,1023.86
2018-12-29T05:17:35.688Z,1023.82
2018-12-29T05:18:36.359Z,1023.89
2018-12-29T05:19:36.363Z,1023.87
2018-12-29T05:20:35.933Z,1023.90
2018-12-29T05:21:36.369Z,1023.87
2018-12-29T05:22:36.365Z,1023.87
2018-12-29T05:23:36.368Z,1023.89
2018-12-29T05:24:36.364Z,1023.90
2018-12-29T05:25:35.466Z,1023.89
2018-12-29T05:26:35.397Z,1023.92
2018-12-29T05:27:35.359Z,1023.93
2018-12-29T05:28:35.342Z,1023.95
2018-12-29T05:29:35.524Z,1023.96
2018-12-29T05:30:35.264Z,1023.97
2018-12-29T05:31:35.281Z,1023.97
2018-12-29T05:32:35.427Z,1023.98
2018-12-29T05:33:35.864Z,1023.99
2018-12-29T05:34:35.159Z,1023.97
2018-12-29T05:35:35.863Z,1023.97
2018-12-29T05:36:35.067Z,1023.95
2018-12-29T05:37:35.091Z,1023.96
2018-12-29T05:38:35.011Z,1023.93
2018-12-29T05:39:35.020Z,1023.95
2018-12-29T05:40:35.427Z,1023.93
2018-12-29T05:41:35.868Z,1024.00
2018-12-29T05:42:35.864Z,1023.99
2018-12-29T05:43:35.370Z,1023.98
2018-12-29T05:44:34.859Z,1023.97
2018-12-29T05:45:34.780Z,1023.95
2018-12-29T05:46:34.743Z,1023.99
2018-12-29T05:47:35.363Z,1023.98
2018-12-29T05:48:35.366Z,1024.00
2018-12-29T05:49:34.783Z,1024.02
2018-12-29T05:50:34.607Z,1024.03
2018-12-29T05:51:34.582Z,1024.00
2018-12-29T05:52:34.543Z,1024.05
2018-12-29T05:53:34.520Z,1024.01
2018-12-29T05:54:34.538Z,1024.05
2018-12-29T05:55:34.451Z,1024.04
2018-12-29T05:56:35.369Z,1024.04
2018-12-29T05:57:34.386Z,1024.02
2018-12-29T05:58:34.346Z,1024.02
2018-12-29T05:59:34.436Z,1024.04
2018-12-29T06:00:34.283Z,1024.05
2018-12-29T06:01:34.304Z,1024.11
2018-12-29T06:02:34.873Z,1024.12
2018-12-29T06:03:34.196Z,1024.11
2018-12-29T06:04:34.870Z,1024.12
2018-12-29T06:05:34.174Z,1024.15
2018-12-29T06:06:34.093Z,1024.16
2018-12-29T06:07:34.116Z,1024.14
2018-12-29T06:08:34.031Z,1024.15
2018-12-29T06:09:35.064Z,1024.12
2018-12-29T06:10:35.775Z,1024.12
2018-12-29T06:11:34.055Z,1024.07
2018-12-29T06:12:34.884Z,1024.09
2018-12-29T06:13:33.920Z,1024.12
2018-12-29T06:14:34.778Z,1024.08
2018-12-29T06:15:33.842Z,1024.09
2018-12-29T06:16:33.770Z,1024.14
2018-12-29T06:17:33.734Z,1024.20
2018-12-29T06:18:33.933Z,1024.22
2018-12-29T06:19:34.374Z,1024.24
2018-12-29T06:20:34.369Z,1024.22
2018-12-29T06:21:33.706Z,1024.20
2018-12-29T06:22:33.750Z,1024.20
2018-12-29T06:23:33.579Z,1024.19
2018-12-29T06:24:33.506Z,1024.16
2018-12-29T06:25:33.470Z,1024.17
2018-12-29T06:26:33.437Z,1024.18
2018-12-29T06:27:33.406Z,1024.15
2018-12-29T06:28:33.414Z,1024.22
2018-12-29T06:29:33.876Z,1024.27
2018-12-29T06:30:33.306Z,1024.27
2018-12-29T06:31:33.874Z,1024.31
2018-12-29T06:32:33.240Z,1024.35
2018-12-29T06:33:33.266Z,1024.36
2018-12-29T06:34:33.243Z,1024.37
2018-12-29T06:35:33.181Z,1024.42
2018-12-29T06:36:33.122Z,1024.38
2018-12-29T06:37:33.870Z,1024.43
2018-12-29T06:38:33.051Z,1024.42
2018-12-29T06:39:33.316Z,1024.41
2018-12-29T06:40:32.981Z,1024.42
2018-12-29T06:41:32.946Z,1024.32
2018-12-29T06:42:32.924Z,1024.28
2018-12-29T06:43:32.888Z,1024.28
2018-12-29T06:44:32.893Z,1024.30
2018-12-29T06:45:32.816Z,1024.31
2018-12-29T06:46:35.103Z,1024.30
2018-12-29T06:47:32.756Z,1024.29
2018-12-29T06:48:33.780Z,1024.26
2018-12-29T06:49:32.735Z,1024.20
2018-12-29T06:50:32.943Z,1024.23
2018-12-29T06:51:32.622Z,1024.21
2018-12-29T06:52:32.593Z,1024.17
2018-12-29T06:53:32.579Z,1024.21
2018-12-29T06:54:32.525Z,1024.22
2018-12-29T06:55:32.531Z,1024.20
2018-12-29T06:56:32.457Z,1024.23
2018-12-29T06:57:32.422Z,1024.25
2018-12-29T06:58:32.387Z,1024.21
2018-12-29T06:59:32.401Z,1024.20
2018-12-29T07:00:32.335Z,1024.20
2018-12-29T07:01:32.297Z,1024.22
2018-12-29T07:02:32.259Z,1024.20
2018-12-29T07:03:32.288Z,1024.22
2018-12-29T07:04:32.204Z,1024.22
2018-12-29T07:05:32.165Z,1024.18
2018-12-29T07:06:32.131Z,1024.16
2018-12-29T07:07:32.879Z,1024.16
2018-12-29T07:08:32.111Z,1024.13
2018-12-29T07:09:32.034Z,1024.12
2018-12-29T07:10:32.870Z,1024.08
2018-12-29T07:11:31.970Z,1024.07
2018-12-29T07:12:32.049Z,1024.09
2018-12-29T07:13:31.907Z,1024.09
2018-12-29T07:14:31.876Z,1024.11
2018-12-29T07:15:31.839Z,1024.11
2018-12-29T07:16:31.803Z,1024.10
2018-12-29T07:17:31.811Z,1024.09
2018-12-29T07:18:32.380Z,1024.09
2018-12-29T07:19:31.712Z,1024.08
2018-12-29T07:20:31.714Z,1024.05
2018-12-29T07:21:32.376Z,1024.05
2018-12-29T07:22:32.374Z,1024.06
2018-12-29T07:23:31.614Z,1024.10
2018-12-29T07:24:31.540Z,1024.12
2018-12-29T07:25:31.511Z,1024.14
2018-12-29T07:26:32.377Z,1024.14
2018-12-29T07:27:32.381Z,1024.20
2018-12-29T07:28:31.932Z,1024.23
2018-12-29T07:29:38.197Z,1024.27
2018-12-29T07:30:31.349Z,1024.27
2018-12-29T07:31:31.311Z,1024.25
2018-12-29T07:32:31.294Z,1024.30
2018-12-29T07:33:31.297Z,1024.26
2018-12-29T07:34:31.878Z,1024.29
2018-12-29T07:35:31.269Z,1024.27
2018-12-29T07:36:31.157Z,1024.20
2018-12-29T07:37:31.133Z,1024.19
2018-12-29T07:38:31.899Z,1024.20
2018-12-29T07:39:31.058Z,1024.21
2018-12-29T07:40:31.057Z,1024.20
2018-12-29T07:41:30.988Z,1024.15
2018-12-29T07:42:30.955Z,1024.18
2018-12-29T07:43:30.923Z,1024.23
2018-12-29T07:44:30.894Z,1024.20
2018-12-29T07:45:30.908Z,1024.21
2018-12-29T07:46:30.832Z,1024.18
2018-12-29T07:47:30.795Z,1024.18
2018-12-29T07:48:30.767Z,1024.19
2018-12-29T07:49:30.735Z,1024.23
2018-12-29T07:50:30.739Z,1024.16
2018-12-29T07:51:30.665Z,1024.15
2018-12-29T07:52:30.629Z,1024.20
2018-12-29T07:53:30.603Z,1024.17
2018-12-29T07:54:30.571Z,1024.17
2018-12-29T07:55:30.580Z,1024.18
2018-12-29T07:56:30.553Z,1024.19
2018-12-29T07:57:30.472Z,1024.16
2018-12-29T07:58:30.447Z,1024.14
2018-12-29T07:59:30.404Z,1024.14
2018-12-29T08:00:30.370Z,1024.07
2018-12-29T08:01:30.384Z,1024.06
2018-12-29T08:02:30.368Z,1023.96
2018-12-29T08:03:30.277Z,1023.97
2018-12-29T08:04:30.239Z,1024.01
2018-12-29T08:05:30.216Z,1024.04
2018-12-29T08:06:30.174Z,1024.10
2018-12-29T08:07:30.185Z,1024.07
2018-12-29T08:08:30.123Z,1024.10
2018-12-29T08:09:30.086Z,1024.09
2018-12-29T08:10:30.105Z,1024.11
2018-12-29T08:11:30.014Z,1024.13
2018-12-29T08:12:29.984Z,1024.12
2018-12-29T08:13:29.953Z,1024.14
2018-12-29T08:14:29.919Z,1024.17
2018-12-29T08:15:29.930Z,1024.13
2018-12-29T08:16:29.855Z,1024.17
2018-12-29T08:17:29.822Z,1024.11
2018-12-29T08:18:29.789Z,1024.11
2018-12-29T08:19:29.802Z,1024.16
2018-12-29T08:20:29.724Z,1024.18
2018-12-29T08:21:29.698Z,1024.22
2018-12-29T08:22:29.666Z,1024.18
2018-12-29T08:23:29.633Z,1024.18
2018-12-29T08:24:29.650Z,1024.14
2018-12-29T08:25:29.566Z,1024.19
2018-12-29T08:26:29.537Z,1024.20
2018-12-29T08:27:29.496Z,1024.15
2018-12-29T08:28:29.465Z,1024.13
2018-12-29T08:29:29.943Z,1024.14
2018-12-29T08:30:29.401Z,1024.11
2018-12-29T08:31:29.374Z,1024.16
2018-12-29T08:32:29.879Z,1024.16
2018-12-29T08:33:29.305Z,1024.11
2018-12-29T08:34:29.349Z,1024.14
2018-12-29T08:35:29.288Z,1024.13
2018-12-29T08:36:29.209Z,1024.14
2018-12-29T08:37:29.268Z,1024.11
2018-12-29T08:38:29.143Z,1024.13
2018-12-29T08:39:29.904Z,1024.11
2018-12-29T08:40:29.078Z,1024.12
2018-12-29T08:41:29.047Z,1024.19
2018-12-29T08:42:29.057Z,1024.19
2018-12-29T08:43:28.987Z,1024.20
2018-12-29T08:44:28.953Z,1024.19
2018-12-29T08:45:28.960Z,1024.13
2018-12-29T08:46:28.926Z,1024.16
2018-12-29T08:47:29.383Z,1024.15
2018-12-29T08:48:28.827Z,1024.19
2018-12-29T08:49:29.383Z,1024.22
2018-12-29T08:50:28.804Z,1024.18
2018-12-29T08:51:28.935Z,1024.21
2018-12-29T08:52:28.701Z,1024.13
2018-12-29T08:53:28.661Z,1024.17
2018-12-29T08:54:28.626Z,1024.14
2018-12-29T08:55:30.014Z,1024.19
2018-12-29T08:56:28.645Z,1024.17
2018-12-29T08:57:28.577Z,1024.16
2018-12-29T08:58:28.503Z,1024.13
2018-12-29T08:59:28.473Z,1024.19
2018-12-29T09:00:28.439Z,1024.19
2018-12-29T09:01:28.405Z,1024.20
2018-12-29T09:02:28.419Z,1024.20
2018-12-29T09:03:28.338Z,1024.22
2018-12-29T09:04:28.313Z,1024.24
2018-12-29T09:05:28.386Z,1024.21
2018-12-29T09:06:28.244Z,1024.19
2018-12-29T09:07:28.212Z,1024.17
2018-12-29T09:08:28.183Z,1024.19
2018-12-29T09:09:28.149Z,1024.14
2018-12-29T09:10:28.163Z,1024.17
2018-12-29T09:11:28.082Z,1024.19
2018-12-29T09:12:28.072Z,1024.17
2018-12-29T09:13:28.110Z,1024.17
2018-12-29T09:14:27.987Z,1024.16
2018-12-29T09:15:27.967Z,1024.19
2018-12-29T09:16:27.929Z,1024.20
2018-12-29T09:17:27.898Z,1024.21
2018-12-29T09:18:27.903Z,1024.20
2018-12-29T09:19:27.838Z,1024.19
2018-12-29T09:20:27.887Z,1024.22
2018-12-29T09:21:27.786Z,1024.23
2018-12-29T09:22:27.787Z,1024.24
2018-12-29T09:23:27.760Z,1024.22
2018-12-29T09:24:27.675Z,1024.23
2018-12-29T09:25:27.653Z,1024.23
2018-12-29T09:26:27.950Z,1024.24
2018-12-29T09:27:27.570Z,1024.23
2018-12-29T09:28:27.545Z,1024.25
2018-12-29T09:29:27.508Z,1024.25
2018-12-29T09:30:27.540Z,1024.20
2018-12-29T09:31:27.446Z,1024.21
2018-12-29T09:32:27.412Z,1024.26
2018-12-29T09:33:27.442Z,1024.24
2018-12-29T09:34:27.351Z,1024.24
2018-12-29T09:35:27.382Z,1024.24
2018-12-29T09:36:27.282Z,1024.26
2018-12-29T09:37:27.807Z,1024.29
2018-12-29T09:38:27.218Z,1024.26
2018-12-29T09:39:27.184Z,1024.30
2018-12-29T09:40:27.208Z,1024.28
2018-12-29T09:41:27.194Z,1024.23
2018-12-29T09:42:27.104Z,1024.22
2018-12-29T09:43:27.894Z,1024.23
2018-12-29T09:44:27.029Z,1024.18
2018-12-29T09:45:26.998Z,1024.15
2018-12-29T09:46:27.008Z,1024.11
2018-12-29T09:47:26.995Z,1024.11
2018-12-29T09:48:26.940Z,1024.08
2018-12-29T09:49:26.865Z,1024.04
2018-12-29T09:50:26.837Z,1024.05
2018-12-29T09:51:26.833Z,1024.01
2018-12-29T09:52:26.834Z,1023.97
2018-12-29T09:53:26.859Z,1023.91
2018-12-29T09:54:26.707Z,1023.86
2018-12-29T09:55:26.687Z,1023.78
2018-12-29T09:56:26.650Z,1023.82
2018-12-29T09:57:26.663Z,1023.99
2018-12-29T09:58:26.582Z,1023.99
2018-12-29T09:59:26.600Z,1023.92
2018-12-29T10:00:26.534Z,1023.88
2018-12-29T10:01:26.498Z,1023.99
2018-12-29T10:02:26.452Z,1023.94
2018-12-29T10:03:26.465Z,1023.94
2018-12-29T10:04:26.387Z,1023.90
2018-12-29T10:05:26.367Z,1023.85
2018-12-29T10:06:26.322Z,1023.88
2018-12-29T10:07:26.292Z,1023.85
2018-12-29T10:08:26.315Z,1023.86
2018-12-29T10:09:26.229Z,1023.85
2018-12-29T10:10:26.201Z,1023.76
2018-12-29T10:11:26.207Z,1023.73
2018-12-29T10:12:26.143Z,1023.72
2018-12-29T10:13:26.106Z,1023.71
2018-12-29T10:14:26.070Z,1023.74
2018-12-29T10:15:26.088Z,1023.77
2018-12-29T10:16:26.890Z,1023.75
2018-12-29T10:17:27.141Z,1023.70
2018-12-29T10:18:25.947Z,1023.67
2018-12-29T10:19:25.956Z,1023.63
2018-12-29T10:20:25.887Z,1023.60
2018-12-29T10:21:25.850Z,1023.60
2018-12-29T10:22:25.887Z,1023.66
2018-12-29T10:23:25.791Z,1023.63
2018-12-29T10:24:25.801Z,1023.66
2018-12-29T10:25:25.779Z,1023.65
2018-12-29T10:26:25.748Z,1023.75
2018-12-29T10:27:25.659Z,1023.70
2018-12-29T10:28:25.631Z,1023.74
2018-12-29T10:29:25.663Z,1023.68
2018-12-29T10:30:25.568Z,1023.68
2018-12-29T10:31:25.536Z,1023.66
2018-12-29T10:32:25.502Z,1023.63
2018-12-29T10:33:25.504Z,1023.60
2018-12-29T10:34:25.484Z,1023.60
2018-12-29T10:35:25.410Z,1023.59
2018-12-29T10:36:25.377Z,1023.57
2018-12-29T10:37:25.363Z,1023.55
2018-12-29T10:38:25.346Z,1023.56
2018-12-29T10:39:25.286Z,1023.53
2018-12-29T10:40:25.251Z,1023.52
2018-12-29T10:41:25.260Z,1023.48
2018-12-29T10:42:25.183Z,1023.44
2018-12-29T10:43:25.154Z,1023.42
2018-12-29T10:44:25.123Z,1023.43
2018-12-29T10:45:25.096Z,1023.43
2018-12-29T10:46:25.095Z,1023.39
2018-12-29T10:47:25.201Z,1023.40
2018-12-29T10:48:25.043Z,1023.42
2018-12-29T10:49:24.963Z,1023.41
2018-12-29T10:50:24.930Z,1023.42
2018-12-29T10:51:24.947Z,1023.42
2018-12-29T10:52:24.871Z,1023.40
2018-12-29T10:53:24.862Z,1023.46
2018-12-29T10:54:24.823Z,1023.48
2018-12-29T10:55:24.816Z,1023.48
2018-12-29T10:56:24.742Z,1023.42
2018-12-29T10:57:24.752Z,1023.44
2018-12-29T10:58:24.685Z,1023.41
2018-12-29T10:59:24.653Z,1023.40
2018-12-29T11:00:24.615Z,1023.40
2018-12-29T11:01:25.400Z,1023.35
2018-12-29T11:02:24.599Z,1023.35
2018-12-29T11:03:24.520Z,1023.33
2018-12-29T11:04:24.487Z,1023.33
2018-12-29T11:05:24.496Z,1023.32
2018-12-29T11:06:24.420Z,1023.27
2018-12-29T11:07:24.404Z,1023.27
2018-12-29T11:08:24.406Z,1023.29
2018-12-29T11:09:24.373Z,1023.27
2018-12-29T11:10:24.296Z,1023.24
2018-12-29T11:11:24.269Z,1023.18
2018-12-29T11:12:24.237Z,1023.22
2018-12-29T11:13:24.200Z,1023.18
2018-12-29T11:14:24.324Z,1023.07
2018-12-29T11:15:24.159Z,1023.05
2018-12-29T11:16:24.104Z,1023.00
2018-12-29T11:17:24.074Z,1023.05
2018-12-29T11:18:24.047Z,1023.00
2018-12-29T11:19:24.056Z,1022.99
2018-12-29T11:20:23.986Z,1022.97
2018-12-29T11:21:23.963Z,1022.97
2018-12-29T11:22:23.961Z,1022.84
2018-12-29T11:23:23.895Z,1022.92
2018-12-29T11:24:23.894Z,1022.90
2018-12-29T11:25:23.871Z,1022.93
2018-12-29T11:26:23.801Z,1022.84
2018-12-29T11:27:23.763Z,1022.86
2018-12-29T11:28:23.741Z,1022.81
2018-12-29T11:29:23.816Z,1022.83
2018-12-29T11:30:23.665Z,1022.80
2018-12-29T11:31:23.634Z,1022.81
2018-12-29T11:32:24.408Z,1022.84
2018-12-29T11:33:23.575Z,1022.82
2018-12-29T11:34:23.580Z,1022.77
2018-12-29T11:35:28.754Z,1022.77
2018-12-29T11:36:23.476Z,1022.72
2018-12-29T11:37:23.500Z,1022.69
2018-12-29T11:38:23.413Z,1022.70
2018-12-29T11:39:23.913Z,1022.71
2018-12-29T11:40:23.353Z,1022.74
2018-12-29T11:41:24.096Z,1022.72
2018-12-29T11:42:23.460Z,1022.66
2018-12-29T11:43:23.253Z,1022.64
2018-12-29T11:44:23.230Z,1022.55
2018-12-29T11:45:23.207Z,1022.47
2018-12-29T11:46:23.228Z,1022.46
2018-12-29T11:47:23.178Z,1022.36
2018-12-29T11:48:23.100Z,1022.27
2018-12-29T11:49:23.820Z,1022.26
2018-12-29T11:50:23.041Z,1022.33
2018-12-29T11:51:23.008Z,1022.37
2018-12-29T11:52:23.023Z,1022.39
2018-12-29T11:53:22.942Z,1022.48
2018-12-29T11:54:22.914Z,1022.49
2018-12-29T11:55:22.885Z,1022.46
2018-12-29T11:56:22.896Z,1022.47
2018-12-29T11:57:22.823Z,1022.48
2018-12-29T11:58:24.318Z,1022.43
2018-12-29T11:59:22.794Z,1022.50
2018-12-29T12:00:22.729Z,1022.46
2018-12-29T12:01:22.744Z,1022.44
2018-12-29T12:02:24.561Z,1022.44
2018-12-29T12:03:23.410Z,1022.44
2018-12-29T12:04:22.671Z,1022.43
2018-12-29T12:05:22.638Z,1022.45