createdAt,value
2022-08-14T14:18:29.675Z,57.50
2022-08-14T14:23:38.176Z,57.40
2022-08-14T14:26:21.774Z,57.80
2022-08-14T14:28:56.555Z,57.80
2022-08-14T14:31:29.724Z,57.80
2022-08-14T14:34:07.561Z,57.80
2022-08-14T14:39:20.055Z,57.70
2022-08-14T14:41:56.272Z,57.90
2022-08-14T14:44:33.148Z,57.70
2022-08-14T14:49:41.855Z,57.80
2022-08-14T14:52:27.076Z,57.80
2022-08-14T14:55:01.401Z,57.50
2022-08-14T14:57:35.333Z,57.30
2022-08-14T15:00:18.555Z,56.90
2022-08-14T15:02:57.738Z,56.90
2022-08-14T15:05:28.514Z,57.10
2022-08-14T15:07:59.674Z,57.60
2022-08-14T15:10:34.186Z,57.60
2022-08-14T15:13:05.276Z,57.80
2022-08-14T15:15:36.877Z,57.10
2022-08-14T15:18:36.312Z,57.00
2022-08-14T15:21:02.648Z,57.30
2022-08-14T15:23:44.391Z,57.00
2022-08-14T15:26:23.718Z,57.10
2022-08-14T15:31:37.053Z,56.20
2022-08-14T15:34:43.402Z,55.50
2022-08-14T15:36:58.646Z,55.60
2022-08-14T15:39:29.591Z,55.60
2022-08-14T15:42:03.032Z,55.80
2022-08-14T15:44:34.337Z,56.20
2022-08-14T15:47:07.234Z,56.50
2022-08-14T15:49:35.134Z,56.20
2022-08-14T15:52:05.057Z,56.30
2022-08-14T15:54:37.367Z,56.10
2022-08-14T15:57:08.683Z,55.90
2022-08-14T15:59:56.254Z,54.50
2022-08-14T16:02:24.536Z,54.30
2022-08-14T16:04:55.087Z,54.00
2022-08-14T16:07:26.982Z,53.70
2022-08-14T16:10:25.390Z,53.80
2022-08-14T16:12:46.606Z,54.50
2022-08-14T16:15:18.126Z,54.60
2022-08-14T16:17:46.677Z,54.30
2022-08-14T16:20:41.828Z,54.90
2022-08-14T16:23:10.381Z,55.30
2022-08-14T16:25:42.766Z,56.20
2022-08-14T16:28:10.552Z,57.20
2022-08-14T16:30:54.383Z,57.80
2022-08-14T16:33:27.935Z,58.50
2022-08-14T16:36:19.730Z,58.10
2022-08-14T16:39:00.002Z,58.10
2022-08-14T16:41:27.876Z,59.00
2022-08-14T16:46:38.263Z,58.90
2022-08-14T16:49:19.246Z,58.90
2022-08-14T16:51:52.742Z,59.00
2022-08-14T16:54:34.648Z,57.40
2022-08-14T16:57:23.548Z,57.30
2022-08-14T16:59:57.610Z,57.40
2022-08-14T17:02:59.741Z,57.70
2022-08-14T17:05:29.214Z,57.60
2022-08-14T17:08:23.986Z,57.50
2022-08-14T17:10:50.879Z,56.80
2022-08-14T17:13:59.511Z,56.70
2022-08-14T17:16:24.555Z,57.40
2022-08-14T17:19:00.671Z,56.50
2022-08-14T17:21:40.888Z,55.30
2022-08-14T17:24:57.343Z,55.30
2022-08-14T17:27:03.722Z,55.30
2022-08-14T17:29:34.947Z,54.50
2022-08-14T17:32:28.031Z,53.90
2022-08-14T17:34:57.964Z,53.70
2022-08-14T17:37:45.113Z,53.40
2022-08-14T17:40:15.281Z,53.60
2022-08-14T17:42:51.093Z,53.60
2022-08-14T17:45:28.101Z,54.70
2022-08-14T17:47:59.086Z,54.00
2022-08-14T17:50:59.607Z,55.00
2022-08-14T17:53:27.716Z,55.20
2022-08-14T17:56:00.891Z,55.50
2022-08-14T17:58:41.736Z,56.80
2022-08-14T18:01:13.746Z,57.10
2022-08-14T18:03:46.441Z,56.00
2022-08-14T18:06:39.626Z,56.50
2022-08-14T18:09:25.234Z,56.70
2022-08-14T18:11:55.446Z,56.90
2022-08-14T18:14:32.060Z,58.00
2022-08-14T18:17:02.192Z,59.00
2022-08-14T18:19:31.345Z,59.90
2022-08-14T18:22:05.801Z,61.00
2022-08-14T18:24:52.789Z,61.90
2022-08-14T18:27:23.430Z,62.80
2022-08-14T18:29:55.140Z,63.60
2022-08-14T18:32:31.574Z,64.20
2022-08-14T18:35:11.415Z,66.60
2022-08-14T18:37:42.083Z,71.40
2022-08-14T18:40:34.291Z,74.30
2022-08-14T18:43:04.847Z,77.30
2022-08-14T18:45:34.213Z,78.70
2022-08-14T18:48:21.052Z,80.30
2022-08-14T18:51:05.732Z,81.90
2022-08-14T18:53:54.107Z,83.30
2022-08-14T18:56:57.968Z,85.20
2022-08-14T18:59:39.372Z,87.20
2022-08-14T19:02:30.673Z,88.80
2022-08-14T19:05:02.824Z,89.80
2022-08-14T19:07:33.975Z,90.20
2022-08-14T19:10:06.949Z,90.40
2022-08-14T19:12:52.987Z,90.60
2022-08-14T19:15:26.049Z,90.70
2022-08-14T19:18:14.179Z,90.90
2022-08-14T19:20:55.671Z,91.00
2022-08-14T19:23:40.664Z,91.10
2022-08-14T19:26:35.743Z,90.90
2022-08-14T19:29:38.192Z,90.40
2022-08-14T19:32:36.560Z,90.40
2022-08-14T19:35:16.938Z,90.60
2022-08-14T19:37:52.748Z,90.60
2022-08-14T19:40:33.830Z,90.90
2022-08-14T19:43:01.999Z,91.00
2022-08-14T19:45:33.760Z,91.20
2022-08-14T19:48:02.509Z,91.20
2022-08-14T19:50:40.209Z,91.20
2022-08-14T19:53:16.546Z,91.30
2022-08-14T19:55:47.606Z,91.50
2022-08-14T19:58:15.708Z,91.30
2022-08-14T20:00:52.653Z,91.20
2022-08-14T20:03:24.026Z,91.10
2022-08-14T20:06:05.809Z,90.90
2022-08-14T20:10:59.816Z,90.90
2022-08-14T20:12:00.309Z,91.00
2022-08-14T20:14:27.929Z,91.20
2022-08-14T20:17:05.571Z,91.20
2022-08-14T20:19:37.827Z,91.30
2022-08-14T20:22:37.354Z,91.40
2022-08-14T20:25:15.376Z,91.40
2022-08-14T20:27:44.315Z,91.60
2022-08-14T20:30:34.701Z,91.60
2022-08-14T20:33:11.296Z,91.50
2022-08-14T20:39:15.239Z,91.80
2022-08-14T20:41:49.858Z,91.90
2022-08-14T20:44:43.347Z,92.10
2022-08-14T20:47:16.417Z,92.20
2022-08-14T20:49:43.901Z,92.40
2022-08-14T20:52:19.154Z,92.50
2022-08-14T20:54:51.673Z,92.70
2022-08-14T20:57:19.737Z,92.80
2022-08-14T20:59:53.315Z,92.80
2022-08-14T21:02:38.616Z,92.90
2022-08-14T21:05:17.343Z,93.00
2022-08-14T21:07:51.077Z,93.20
2022-08-14T21:10:35.791Z,93.30
2022-08-14T21:13:25.787Z,93.40
2022-08-14T21:15:56.814Z,93.50
2022-08-14T21:18:33.861Z,93.60
2022-08-14T21:21:07.034Z,93.70
2022-08-14T21:23:55.225Z,93.90
2022-08-14T21:26:51.099Z,94.00
2022-08-14T21:29:14.738Z,94.00
2022-08-14T21:31:42.862Z,94.00
2022-08-14T21:34:27.354Z,94.00
2022-08-14T21:37:07.732Z,94.10
2022-08-14T21:39:36.231Z,94.20
2022-08-14T21:42:05.998Z,94.10
2022-08-14T21:44:42.991Z,94.10
2022-08-14T21:47:12.894Z,94.00
2022-08-14T21:49:43.008Z,94.00
2022-08-14T21:52:50.532Z,94.10
2022-08-14T21:55:10.448Z,94.10
2022-08-14T21:58:45.817Z,94.10
2022-08-14T22:00:42.212Z,94.20
2022-08-14T22:03:14.383Z,93.00
2022-08-14T22:05:42.135Z,92.90
2022-08-14T22:08:13.930Z,92.50
2022-08-14T22:10:46.515Z,91.70
2022-08-14T22:13:19.610Z,92.10
2022-08-14T22:15:50.024Z,91.60
2022-08-14T22:18:21.015Z,91.20
2022-08-14T22:20:53.482Z,90.90
2022-08-14T22:23:23.071Z,91.60
2022-08-14T22:25:51.264Z,91.30
2022-08-14T22:28:33.264Z,92.20
2022-08-14T22:31:10.476Z,92.40
2022-08-14T22:33:38.609Z,92.00
2022-08-14T22:36:26.468Z,91.50
2022-08-14T22:38:54.628Z,91.90
2022-08-14T22:41:26.216Z,91.30
2022-08-14T22:44:03.577Z,90.20
2022-08-14T22:46:30.962Z,90.20
2022-08-14T22:48:58.278Z,90.00
2022-08-14T22:51:27.638Z,89.90
2022-08-14T22:53:58.372Z,90.10
2022-08-14T22:56:30.147Z,90.30
2022-08-14T22:59:04.078Z,90.10
2022-08-14T23:01:56.108Z,90.20
2022-08-14T23:04:35.667Z,90.10
2022-08-14T23:07:22.713Z,90.30
2022-08-14T23:09:56.826Z,90.20
2022-08-14T23:12:28.581Z,90.30
2022-08-14T23:14:56.519Z,90.30
2022-08-14T23:17:23.559Z,90.20
2022-08-14T23:19:56.463Z,90.20
2022-08-14T23:22:26.055Z,90.20
2022-08-14T23:24:57.755Z,90.20
2022-08-14T23:28:03.732Z,90.30
2022-08-14T23:30:33.928Z,90.40
2022-08-14T23:33:02.057Z,90.60
2022-08-14T23:35:29.238Z,90.70
2022-08-14T23:38:02.017Z,90.70
2022-08-14T23:40:30.806Z,90.70
2022-08-14T23:43:08.091Z,90.90
2022-08-14T23:45:39.546Z,90.90
2022-08-14T23:48:12.601Z,90.90
2022-08-14T23:50:41.863Z,90.90
2022-08-14T23:53:47.643Z,91.00
2022-08-14T23:56:30.259Z,91.00
2022-08-14T23:59:01.278Z,91.10
