createdAt,value
2022-12-04T00:00:22.480Z,40.60
2022-12-04T00:02:57.473Z,40.50
2022-12-04T00:05:32.375Z,40.70
2022-12-04T00:08:07.309Z,40.60
2022-12-04T00:10:43.891Z,40.60
2022-12-04T00:13:19.270Z,40.70
2022-12-04T00:15:54.407Z,40.60
2022-12-04T00:18:29.339Z,40.50
2022-12-04T00:21:10.652Z,40.50
2022-12-04T00:23:46.801Z,40.60
2022-12-04T00:26:27.839Z,40.80
2022-12-04T00:29:03.701Z,40.80
2022-12-04T00:31:40.363Z,40.90
2022-12-04T00:34:15.269Z,40.90
2022-12-04T00:36:50.124Z,40.60
2022-12-04T00:39:25.023Z,40.50
2022-12-04T00:41:59.906Z,40.70
2022-12-04T00:44:34.807Z,40.80
2022-12-04T00:47:09.719Z,41.00
2022-12-04T00:49:44.581Z,41.20
2022-12-04T00:52:19.469Z,41.30
2022-12-04T00:54:54.932Z,41.30
2022-12-04T00:57:29.816Z,41.40
2022-12-04T01:00:08.411Z,41.40
2022-12-04T01:02:43.344Z,41.50
2022-12-04T01:05:18.411Z,41.40
2022-12-04T01:07:54.433Z,41.40
2022-12-04T01:10:29.375Z,41.60
2022-12-04T01:13:04.269Z,42.00
2022-12-04T01:15:47.344Z,41.80
2022-12-04T01:18:22.235Z,41.40
2022-12-04T01:20:57.126Z,41.20
2022-12-04T01:23:32.142Z,41.30
2022-12-04T01:26:07.248Z,41.50
2022-12-04T01:28:42.497Z,41.40
2022-12-04T01:31:20.764Z,41.60
2022-12-04T01:33:55.688Z,41.70
2022-12-04T01:36:30.662Z,41.80
2022-12-04T01:39:05.766Z,41.90
2022-12-04T01:41:40.905Z,41.90
2022-12-04T01:44:26.412Z,42.00
2022-12-04T01:47:01.735Z,41.90
2022-12-04T01:49:48.814Z,41.70
2022-12-04T01:52:25.872Z,42.00
2022-12-04T01:55:01.808Z,42.10
2022-12-04T01:57:36.769Z,42.20
2022-12-04T02:00:16.313Z,42.20
2022-12-04T02:02:51.376Z,42.10
2022-12-04T02:05:26.355Z,42.10
2022-12-04T02:08:05.577Z,42.20
2022-12-04T02:10:57.035Z,42.10
2022-12-04T02:13:57.910Z,42.10
2022-12-04T02:16:46.504Z,42.00
2022-12-04T02:20:09.684Z,42.10
2022-12-04T02:23:25.585Z,42.10
2022-12-04T02:26:09.227Z,42.00
2022-12-04T02:28:54.342Z,42.00
2022-12-04T02:31:44.596Z,41.90
2022-12-04T02:34:49.421Z,42.00
2022-12-04T02:37:37.267Z,42.10
2022-12-04T02:40:30.205Z,42.20
2022-12-04T02:43:19.295Z,42.20
2022-12-04T02:46:09.428Z,42.20
2022-12-04T02:51:41.679Z,42.20
2022-12-04T02:54:27.572Z,42.20
2022-12-04T02:57:06.728Z,42.10
2022-12-04T02:59:44.235Z,42.20
2022-12-04T03:02:32.133Z,42.30
2022-12-04T03:05:15.327Z,42.30
2022-12-04T03:07:58.167Z,42.30
2022-12-04T03:10:39.047Z,42.30
2022-12-04T03:13:23.820Z,42.10
2022-12-04T03:16:08.713Z,42.10
2022-12-04T03:19:25.015Z,41.90
2022-12-04T03:22:05.326Z,42.00
2022-12-04T03:24:46.981Z,42.00
2022-12-04T03:28:03.823Z,42.20
2022-12-04T03:30:50.425Z,42.00
2022-12-04T03:33:43.311Z,42.00
2022-12-04T03:36:32.579Z,42.10
2022-12-04T03:39:56.038Z,41.90
2022-12-04T03:43:04.549Z,42.00
2022-12-04T03:45:49.804Z,41.80
2022-12-04T03:48:45.242Z,41.60
2022-12-04T03:51:26.116Z,41.90
2022-12-04T03:54:22.867Z,41.80
2022-12-04T03:57:04.744Z,41.70
2022-12-04T03:59:53.895Z,41.80
2022-12-04T04:02:37.894Z,41.80
2022-12-04T04:05:14.088Z,41.70
2022-12-04T04:08:18.114Z,41.70
2022-12-04T04:11:00.622Z,41.70
2022-12-04T04:14:12.345Z,41.80
2022-12-04T04:17:22.198Z,42.00
2022-12-04T04:20:24.036Z,42.00
2022-12-04T04:23:20.617Z,41.70
2022-12-04T04:25:59.673Z,41.60
2022-12-04T04:28:36.173Z,41.70
2022-12-04T04:31:39.679Z,41.80
2022-12-04T04:34:52.455Z,41.70
2022-12-04T04:38:00.371Z,41.60
2022-12-04T04:41:04.944Z,41.50
2022-12-04T04:43:59.850Z,41.50
2022-12-04T04:46:40.189Z,41.40
2022-12-04T04:49:16.128Z,41.40
2022-12-04T04:51:51.313Z,41.40
2022-12-04T04:54:27.123Z,41.40
2022-12-04T04:57:02.077Z,41.40
2022-12-04T04:59:36.987Z,41.10
2022-12-04T05:02:11.944Z,41.10
2022-12-04T05:04:46.848Z,40.90
2022-12-04T05:07:21.827Z,41.00
2022-12-04T05:09:57.005Z,41.10
2022-12-04T05:12:32.082Z,41.10
2022-12-04T05:15:07.883Z,41.20
2022-12-04T05:17:42.867Z,41.20
2022-12-04T05:20:17.812Z,41.20
2022-12-04T05:22:52.713Z,41.20
2022-12-04T05:25:27.977Z,41.20
2022-12-04T05:28:02.963Z,41.10
2022-12-04T05:30:37.987Z,41.10
2022-12-04T05:33:12.895Z,41.20
2022-12-04T05:36:01.123Z,41.20
2022-12-04T05:38:36.890Z,41.30
2022-12-04T05:41:11.856Z,41.20
2022-12-04T05:43:46.760Z,41.20
2022-12-04T05:46:21.702Z,41.20
2022-12-04T05:48:57.652Z,41.10
2022-12-04T05:51:32.593Z,41.00
2022-12-04T05:54:07.486Z,41.00
2022-12-04T05:56:42.418Z,41.10
2022-12-04T05:59:17.964Z,41.10
2022-12-04T06:01:53.071Z,41.20
2022-12-04T06:04:28.125Z,41.30
2022-12-04T06:07:03.104Z,41.30
2022-12-04T06:09:38.229Z,41.20
2022-12-04T06:12:13.106Z,41.10
2022-12-04T06:14:47.970Z,41.10
2022-12-04T06:17:23.137Z,41.10
2022-12-04T06:19:58.835Z,41.70
2022-12-04T06:22:34.017Z,41.30
2022-12-04T06:25:09.975Z,41.20
2022-12-04T06:27:44.874Z,41.30
2022-12-04T06:30:20.221Z,41.30
2022-12-04T06:32:55.163Z,41.30
2022-12-04T06:35:30.093Z,41.20
2022-12-04T06:38:05.085Z,41.10
2022-12-04T06:41:21.627Z,41.10
2022-12-04T06:43:57.204Z,41.50
2022-12-04T06:48:00.068Z,41.40
2022-12-04T06:49:53.987Z,41.50
2022-12-04T06:52:29.354Z,41.40
2022-12-04T06:55:04.902Z,41.50
2022-12-04T06:57:39.917Z,41.70
2022-12-04T07:00:15.798Z,41.70
2022-12-04T07:02:50.942Z,41.60
2022-12-04T07:05:27.781Z,41.50
2022-12-04T07:08:02.790Z,41.50
2022-12-04T07:10:38.396Z,41.50
2022-12-04T07:13:13.355Z,41.60
2022-12-04T07:15:49.314Z,41.80
2022-12-04T07:18:24.249Z,41.90
2022-12-04T07:21:00.134Z,41.90
2022-12-04T07:23:36.009Z,41.90
2022-12-04T07:26:13.542Z,42.00
2022-12-04T07:28:48.669Z,42.00
2022-12-04T07:31:25.345Z,42.00
2022-12-04T07:34:00.372Z,41.70
2022-12-04T07:36:35.379Z,42.00
2022-12-04T07:39:10.393Z,41.80
2022-12-04T07:41:45.414Z,42.00
2022-12-04T07:44:22.466Z,42.00
2022-12-04T07:46:57.564Z,42.00
2022-12-04T07:49:32.658Z,41.90
2022-12-04T07:52:07.854Z,41.90
2022-12-04T07:54:42.762Z,41.80
2022-12-04T07:57:17.663Z,41.90
2022-12-04T07:59:52.758Z,42.00
2022-12-04T08:02:27.874Z,42.10
2022-12-04T08:05:02.995Z,42.10
2022-12-04T08:07:38.113Z,42.20
2022-12-04T08:10:13.408Z,42.20
2022-12-04T08:12:48.388Z,42.20
2022-12-04T08:15:23.356Z,42.30
2022-12-04T08:17:58.240Z,42.20
2022-12-04T08:20:33.182Z,42.20
2022-12-04T08:23:08.150Z,42.20
2022-12-04T08:25:43.092Z,42.10
2022-12-04T08:28:18.130Z,42.40
2022-12-04T08:30:53.051Z,41.90
2022-12-04T08:33:28.924Z,41.80
2022-12-04T08:36:08.721Z,41.80
2022-12-04T08:38:44.071Z,41.70
2022-12-04T08:41:23.914Z,41.80
2022-12-04T08:43:59.625Z,41.80
2022-12-04T08:46:34.659Z,41.80
2022-12-04T08:49:09.664Z,41.80
2022-12-04T08:51:44.555Z,41.70
2022-12-04T08:54:19.512Z,41.70
2022-12-04T08:56:54.390Z,41.70
2022-12-04T08:59:29.304Z,41.90
2022-12-04T09:02:04.405Z,42.00
2022-12-04T09:04:39.654Z,41.90
2022-12-04T09:07:14.635Z,41.80
2022-12-04T09:09:49.513Z,41.40
2022-12-04T09:12:24.410Z,41.30
2022-12-04T09:14:59.346Z,41.40
2022-12-04T09:17:36.513Z,41.30
2022-12-04T09:20:11.883Z,41.40
2022-12-04T09:23:03.557Z,41.20
2022-12-04T09:25:39.467Z,41.10
2022-12-04T09:28:14.357Z,41.10
2022-12-04T09:31:04.114Z,41.00
2022-12-04T09:33:39.090Z,40.90
2022-12-04T09:36:16.158Z,40.80
2022-12-04T09:38:53.681Z,40.80
2022-12-04T09:41:49.712Z,40.90
2022-12-04T09:44:28.199Z,41.10
2022-12-04T09:47:27.191Z,41.40
2022-12-04T09:50:17.226Z,41.50
2022-12-04T09:53:02.898Z,41.50
2022-12-04T09:55:50.748Z,41.50
2022-12-04T09:58:45.497Z,41.40
2022-12-04T10:01:39.593Z,41.50
2022-12-04T10:04:15.579Z,41.60
2022-12-04T10:07:01.125Z,41.50
2022-12-04T10:09:56.399Z,41.50
2022-12-04T10:12:52.308Z,41.60
2022-12-04T10:15:58.809Z,41.60
2022-12-04T10:18:51.755Z,41.50
2022-12-04T10:22:15.752Z,41.60
2022-12-04T10:24:56.829Z,41.60
2022-12-04T10:27:49.681Z,41.50
2022-12-04T10:30:29.222Z,41.40
2022-12-04T10:33:41.744Z,41.40
2022-12-04T10:36:21.114Z,41.10
2022-12-04T10:39:04.745Z,41.30
2022-12-04T10:42:13.166Z,41.40
2022-12-04T10:44:48.248Z,41.60
2022-12-04T10:47:24.785Z,41.50
2022-12-04T10:50:05.290Z,41.50
2022-12-04T10:52:40.245Z,41.70
2022-12-04T10:55:15.361Z,41.60
2022-12-04T10:57:50.498Z,41.70
2022-12-04T11:00:27.594Z,41.60
2022-12-04T11:03:10.053Z,41.70
2022-12-04T11:05:57.497Z,41.80
2022-12-04T11:08:44.947Z,41.90
2022-12-04T11:11:31.006Z,41.80
2022-12-04T11:14:19.429Z,41.70
2022-12-04T11:17:05.553Z,41.70
2022-12-04T11:19:40.478Z,41.50
2022-12-04T11:22:19.031Z,41.70
2022-12-04T11:24:59.067Z,41.80
2022-12-04T11:27:35.048Z,41.80
2022-12-04T11:30:19.166Z,41.70
2022-12-04T11:32:55.138Z,41.80
2022-12-04T11:35:31.538Z,41.60
2022-12-04T11:38:16.631Z,41.70
2022-12-04T11:40:56.208Z,41.60
2022-12-04T11:43:33.710Z,41.60
2022-12-04T11:46:23.828Z,41.80
2022-12-04T11:48:59.197Z,42.30
2022-12-04T11:52:04.029Z,42.60
2022-12-04T11:54:58.999Z,42.70
2022-12-04T11:58:12.920Z,42.50
2022-12-04T12:01:16.187Z,42.90
2022-12-04T12:04:15.568Z,43.40
2022-12-04T12:07:20.348Z,43.70
2022-12-04T12:10:23.383Z,43.80
2022-12-04T12:13:32.186Z,43.40
2022-12-04T12:16:25.158Z,43.30
2022-12-04T12:19:39.467Z,42.40
2022-12-04T12:22:43.436Z,41.80
2022-12-04T12:25:31.339Z,41.70
2022-12-04T12:28:44.980Z,41.60
2022-12-04T12:32:03.635Z,41.70
2022-12-04T12:34:42.711Z,41.70
2022-12-04T12:37:40.024Z,41.10
2022-12-04T12:40:35.065Z,40.90
2022-12-04T12:43:30.256Z,40.70
2022-12-04T12:46:44.125Z,40.90
2022-12-04T12:49:36.797Z,41.10
2022-12-04T12:52:29.705Z,41.00
2022-12-04T12:55:14.289Z,41.00
2022-12-04T12:58:19.153Z,41.00
2022-12-04T13:01:20.897Z,40.80
2022-12-04T13:04:02.493Z,40.30
2022-12-04T13:06:42.047Z,40.20
2022-12-04T13:09:21.778Z,40.10
2022-12-04T13:12:08.465Z,40.30
2022-12-04T13:14:48.630Z,40.10
2022-12-04T13:17:38.488Z,40.20
2022-12-04T13:20:31.989Z,40.10
2022-12-04T13:23:38.114Z,40.20
2022-12-04T13:26:49.426Z,40.60
2022-12-04T13:29:49.116Z,40.80
2022-12-04T13:33:15.896Z,40.80
2022-12-04T13:36:30.687Z,40.90
2022-12-04T13:40:02.433Z,41.00
2022-12-04T13:42:37.503Z,41.20
2022-12-04T13:45:28.812Z,41.20
2022-12-04T13:48:04.402Z,41.30
2022-12-04T13:50:41.027Z,41.20
2022-12-04T13:53:37.611Z,40.20
2022-12-04T13:56:28.453Z,40.50
2022-12-04T13:59:06.010Z,40.50
2022-12-04T14:01:47.095Z,40.40
2022-12-04T14:04:46.478Z,40.60
2022-12-04T14:07:34.069Z,40.80
2022-12-04T14:10:15.221Z,41.00
2022-12-04T14:13:21.580Z,41.10
2022-12-04T14:16:41.797Z,41.40
2022-12-04T14:19:40.833Z,42.00
2022-12-04T14:22:34.549Z,42.10
2022-12-04T14:25:12.378Z,42.30
2022-12-04T14:27:51.981Z,42.20
2022-12-04T14:30:40.178Z,42.30
2022-12-04T14:33:22.561Z,42.80
2022-12-04T14:36:15.283Z,43.00
2022-12-04T14:39:06.010Z,43.10
2022-12-04T14:41:41.928Z,43.10
2022-12-04T14:44:30.820Z,43.10
2022-12-04T14:47:36.518Z,43.30
2022-12-04T14:50:27.187Z,43.10
2022-12-04T14:53:35.037Z,43.50
2022-12-04T14:56:26.292Z,43.90
2022-12-04T14:59:08.982Z,43.90
2022-12-04T15:01:47.795Z,44.40
2022-12-04T15:04:29.502Z,44.80
2022-12-04T15:07:05.079Z,44.60
2022-12-04T15:10:19.589Z,45.00
2022-12-04T15:12:55.276Z,45.40
2022-12-04T15:15:30.605Z,45.60
2022-12-04T15:18:14.740Z,45.60
2022-12-04T15:20:49.596Z,45.90
2022-12-04T15:23:33.702Z,46.00
2022-12-04T15:26:15.352Z,46.20
2022-12-04T15:29:01.700Z,46.20
2022-12-04T15:31:49.186Z,45.80
2022-12-04T15:34:42.442Z,45.60
2022-12-04T15:37:28.824Z,45.60
2022-12-04T15:40:09.161Z,45.80
2022-12-04T15:42:44.083Z,45.90
2022-12-04T15:45:18.923Z,46.20
2022-12-04T15:47:54.577Z,46.00
2022-12-04T15:50:31.535Z,45.70
2022-12-04T15:53:12.671Z,45.90
2022-12-04T15:56:04.916Z,46.20
2022-12-04T15:58:40.751Z,46.30
2022-12-04T16:01:22.279Z,46.40
2022-12-04T16:03:57.356Z,46.70
2022-12-04T16:06:34.986Z,47.30
2022-12-04T16:09:26.908Z,47.80
2022-12-04T16:12:22.738Z,48.20
2022-12-04T16:14:58.231Z,48.30
2022-12-04T16:17:35.070Z,48.90
2022-12-04T16:20:11.077Z,49.80
2022-12-04T16:22:46.863Z,50.00
2022-12-04T16:25:21.732Z,50.70
2022-12-04T16:27:56.981Z,50.80
2022-12-04T16:30:34.030Z,51.10
2022-12-04T16:33:14.343Z,51.70
2022-12-04T16:35:49.562Z,51.90
2022-12-04T16:38:24.527Z,53.20
2022-12-04T16:40:59.421Z,53.60
2022-12-04T16:43:34.409Z,54.30
2022-12-04T16:46:16.068Z,54.40
2022-12-04T16:48:51.636Z,55.00
2022-12-04T16:51:27.356Z,55.20
2022-12-04T16:54:02.299Z,55.20
2022-12-04T16:56:37.174Z,55.30
2022-12-04T16:59:12.689Z,55.60
2022-12-04T17:01:49.435Z,56.10
2022-12-04T17:04:24.516Z,57.00
2022-12-04T17:06:59.488Z,58.10
2022-12-04T17:09:34.461Z,59.00
2022-12-04T17:12:09.360Z,58.90
2022-12-04T17:14:44.262Z,59.10
2022-12-04T17:17:19.319Z,59.90
2022-12-04T17:19:54.219Z,60.00
2022-12-04T17:22:31.073Z,60.60
2022-12-04T17:25:07.351Z,61.10
2022-12-04T17:27:42.364Z,61.20
2022-12-04T17:30:17.752Z,61.40
2022-12-04T17:32:52.734Z,61.60
2022-12-04T17:35:27.730Z,62.70
2022-12-04T17:38:06.141Z,63.20
2022-12-04T17:40:41.463Z,63.70
2022-12-04T17:43:21.780Z,64.00
2022-12-04T17:45:57.770Z,65.20
2022-12-04T17:48:32.668Z,65.50
2022-12-04T17:51:12.986Z,65.80
2022-12-04T17:53:48.568Z,66.00
2022-12-04T17:56:24.457Z,65.30
2022-12-04T17:58:59.706Z,66.00
2022-12-04T18:01:34.977Z,66.00
2022-12-04T18:04:09.974Z,66.40
2022-12-04T18:06:46.084Z,66.30
2022-12-04T18:09:20.995Z,66.30
2022-12-04T18:12:01.461Z,66.30
2022-12-04T18:14:37.105Z,66.70
2022-12-04T18:17:12.057Z,66.90
2022-12-04T18:19:47.614Z,67.40
2022-12-04T18:22:22.663Z,67.90
2022-12-04T18:24:57.767Z,68.40
2022-12-04T18:27:34.868Z,68.70
2022-12-04T18:30:13.493Z,68.60
2022-12-04T18:32:48.433Z,68.70
2022-12-04T18:35:23.362Z,68.90
2022-12-04T18:37:58.229Z,69.60
2022-12-04T18:40:35.785Z,69.40
2022-12-04T18:43:15.246Z,69.00
2022-12-04T18:46:07.735Z,69.40
2022-12-04T18:48:44.809Z,69.90
2022-12-04T18:51:24.677Z,70.50
2022-12-04T18:54:16.343Z,70.40
2022-12-04T18:56:51.470Z,70.80
2022-12-04T18:59:28.874Z,70.60
2022-12-04T19:02:03.881Z,70.80
2022-12-04T19:04:38.887Z,70.90
2022-12-04T19:07:13.795Z,72.00
2022-12-04T19:10:21.025Z,72.20
2022-12-04T19:12:43.648Z,72.30
2022-12-04T19:15:20.255Z,72.10
2022-12-04T19:17:55.197Z,71.90
2022-12-04T19:20:30.165Z,72.00
2022-12-04T19:23:05.074Z,71.70
2022-12-04T19:25:40.089Z,71.30
2022-12-04T19:28:15.146Z,71.30
2022-12-04T19:30:50.267Z,70.90
2022-12-04T19:33:25.594Z,70.90
2022-12-04T19:36:06.174Z,70.50
2022-12-04T19:38:41.500Z,69.80
2022-12-04T19:41:24.095Z,69.80
2022-12-04T19:44:00.838Z,69.60
2022-12-04T19:46:37.383Z,69.00
2022-12-04T19:49:13.811Z,68.50
2022-12-04T19:51:49.510Z,68.10
2022-12-04T19:54:25.602Z,68.00
2022-12-04T19:57:01.171Z,68.40
2022-12-04T19:59:39.503Z,68.40
2022-12-04T20:02:16.865Z,67.90
2022-12-04T20:04:51.829Z,67.50
2022-12-04T20:07:26.723Z,67.50
2022-12-04T20:10:01.680Z,68.00
2022-12-04T20:12:36.615Z,68.40
2022-12-04T20:15:11.526Z,68.30
2022-12-04T20:17:46.438Z,68.40
2022-12-04T20:20:21.355Z,67.90
2022-12-04T20:22:56.494Z,67.30
2022-12-04T20:25:31.428Z,67.00
2022-12-04T20:28:10.204Z,66.80
2022-12-04T20:30:49.969Z,66.40
2022-12-04T20:33:25.023Z,66.20
2022-12-04T20:36:00.714Z,65.70
2022-12-04T20:38:36.423Z,65.60
2022-12-04T20:41:15.818Z,65.00
2022-12-04T20:43:50.815Z,64.70
2022-12-04T20:46:32.504Z,64.10
2022-12-04T20:49:15.804Z,63.90
2022-12-04T20:51:53.974Z,63.70
2022-12-04T20:54:28.892Z,63.30
2022-12-04T20:57:03.890Z,63.00
2022-12-04T20:59:38.973Z,62.70
2022-12-04T21:02:14.096Z,62.10
2022-12-04T21:04:49.059Z,61.90
2022-12-04T21:07:23.994Z,61.60
2022-12-04T21:10:00.244Z,61.30
2022-12-04T21:12:53.749Z,61.10
2022-12-04T21:15:47.283Z,60.90
2022-12-04T21:18:22.191Z,60.70
2022-12-04T21:20:57.567Z,60.20
2022-12-04T21:23:32.555Z,60.00
2022-12-04T21:26:07.611Z,59.70
2022-12-04T21:28:43.071Z,59.30
2022-12-04T21:31:18.078Z,59.00
2022-12-04T21:33:53.030Z,58.60
2022-12-04T21:36:28.712Z,58.40
2022-12-04T21:39:04.519Z,58.50
2022-12-04T21:41:58.003Z,58.00
2022-12-04T21:44:32.903Z,57.90
2022-12-04T21:47:07.827Z,57.80
2022-12-04T21:49:42.938Z,57.70
2022-12-04T21:52:19.055Z,57.70
2022-12-04T21:54:54.901Z,57.80
2022-12-04T21:57:29.819Z,57.40
2022-12-04T22:00:07.123Z,57.40
2022-12-04T22:02:42.894Z,57.10
2022-12-04T22:05:17.812Z,56.50
2022-12-04T22:07:52.763Z,56.40
2022-12-04T22:10:27.683Z,56.70
2022-12-04T22:13:02.553Z,56.70
2022-12-04T22:15:39.847Z,56.50
2022-12-04T22:18:15.019Z,56.30
2022-12-04T22:20:49.982Z,56.10
2022-12-04T22:23:25.121Z,55.70
2022-12-04T22:26:13.795Z,55.20
2022-12-04T22:28:49.605Z,55.30
2022-12-04T22:31:28.432Z,55.20
2022-12-04T22:34:03.535Z,55.70
2022-12-04T22:36:38.571Z,55.60
2022-12-04T22:39:13.662Z,55.60
2022-12-04T22:41:48.607Z,55.40
2022-12-04T22:44:23.530Z,54.80
2022-12-04T22:46:58.436Z,54.70
2022-12-04T22:49:33.350Z,54.00
2022-12-04T22:52:08.232Z,54.20
2022-12-04T22:54:43.106Z,53.90
2022-12-04T22:57:19.070Z,53.90
2022-12-04T22:59:54.312Z,53.90
2022-12-04T23:02:29.266Z,53.40
2022-12-04T23:05:04.655Z,52.00
2022-12-04T23:07:39.742Z,51.70
2022-12-04T23:10:14.737Z,51.40
2022-12-04T23:12:49.656Z,51.70
2022-12-04T23:15:24.562Z,51.10
2022-12-04T23:17:59.506Z,51.80
2022-12-04T23:20:34.473Z,51.00
2022-12-04T23:23:09.389Z,51.00
2022-12-04T23:25:44.251Z,50.50
2022-12-04T23:28:19.211Z,50.50
2022-12-04T23:30:54.118Z,49.80
2022-12-04T23:33:29.546Z,49.40
2022-12-04T23:36:06.948Z,49.60
2022-12-04T23:38:43.920Z,49.90
2022-12-04T23:41:25.619Z,50.30
2022-12-04T23:44:00.553Z,51.00
2022-12-04T23:46:35.523Z,49.60
2022-12-04T23:49:10.482Z,49.20
2022-12-04T23:51:45.369Z,49.00
2022-12-04T23:54:20.236Z,49.00
2022-12-04T23:56:55.119Z,49.20
2022-12-04T23:59:29.993Z,49.50
