createdAt,value
2022-08-14T00:05:07.220Z,481.83
2022-08-14T00:10:52.868Z,482.44
2022-08-14T00:16:11.121Z,482.79
2022-08-14T00:21:45.300Z,482.96
2022-08-14T00:27:17.121Z,484.01
2022-08-14T00:38:21.338Z,484.71
2022-08-14T00:43:53.156Z,485.23
2022-08-14T00:49:24.685Z,485.75
2022-08-14T00:54:57.753Z,486.28
2022-08-14T01:00:37.099Z,486.10
2022-08-14T01:11:35.337Z,486.71
2022-08-14T01:17:04.704Z,487.06
2022-08-14T01:22:36.983Z,487.06
2022-08-14T01:28:08.414Z,487.59
2022-08-14T01:34:00.035Z,487.94
2022-08-14T01:39:12.508Z,488.63
2022-08-14T01:44:44.528Z,489.33
2022-08-14T01:50:15.953Z,490.03
2022-08-14T01:55:47.907Z,491.08
2022-08-14T02:01:20.021Z,492.04
2022-08-14T02:06:51.617Z,492.56
2022-08-14T02:12:26.473Z,492.91
2022-08-14T02:17:55.264Z,493.44
2022-08-14T02:23:32.061Z,493.61
2022-08-14T02:28:59.558Z,493.96
2022-08-14T02:34:31.161Z,494.48
2022-08-14T02:40:05.478Z,495.01
2022-08-14T02:45:38.747Z,495.18
2022-08-14T02:51:06.557Z,495.01
2022-08-14T02:57:15.477Z,495.01
2022-08-14T03:02:16.335Z,495.36
2022-08-14T03:07:41.600Z,495.97
2022-08-14T03:13:19.161Z,495.97
2022-08-14T03:18:45.256Z,496.49
2022-08-14T03:24:23.012Z,497.02
2022-08-14T03:29:49.698Z,497.71
2022-08-14T03:35:21.615Z,498.06
2022-08-14T03:40:53.325Z,498.59
2022-08-14T03:46:39.076Z,498.76
2022-08-14T03:51:58.171Z,499.29
2022-08-14T03:57:29.133Z,499.11
2022-08-14T04:03:01.050Z,499.46
2022-08-14T04:08:32.946Z,499.90
2022-08-14T04:14:04.578Z,499.72
2022-08-14T04:19:36.711Z,499.72
2022-08-14T04:25:08.759Z,499.46
2022-08-14T04:30:42.144Z,499.90
2022-08-14T04:36:15.829Z,500.25
2022-08-14T04:41:44.923Z,500.77
2022-08-14T04:47:16.574Z,501.30
2022-08-14T04:52:48.243Z,501.65
2022-08-14T04:58:21.746Z,501.82
2022-08-14T05:03:52.092Z,502.17
2022-08-14T05:09:24.035Z,502.87
2022-08-14T05:14:56.124Z,503.22
2022-08-14T05:21:04.408Z,503.04
2022-08-14T05:26:00.022Z,503.22
2022-08-14T05:31:39.739Z,503.04
2022-08-14T05:37:03.666Z,503.04
2022-08-14T05:42:35.504Z,502.87
2022-08-14T05:48:07.100Z,502.87
2022-08-14T05:53:42.293Z,502.69
2022-08-14T06:04:43.289Z,503.04
2022-08-14T06:10:15.635Z,503.22
2022-08-14T06:15:47.876Z,502.87
2022-08-14T06:21:20.039Z,502.87
2022-08-14T06:26:56.738Z,502.69
2022-08-14T06:32:37.419Z,502.87
2022-08-14T06:37:56.444Z,502.87
2022-08-14T06:43:31.779Z,502.87
2022-08-14T06:54:32.108Z,503.57
2022-08-14T07:00:03.798Z,504.01
2022-08-14T07:05:35.903Z,503.92
2022-08-14T07:11:07.630Z,504.36
2022-08-14T07:16:39.801Z,504.88
2022-08-14T07:22:17.803Z,505.40
2022-08-14T07:27:43.499Z,506.63
2022-08-14T07:33:15.525Z,507.50
2022-08-14T07:38:52.235Z,508.38
2022-08-14T07:44:29.283Z,509.16
2022-08-14T07:49:50.634Z,510.04
2022-08-14T07:55:22.753Z,510.56
2022-08-14T08:00:56.456Z,511.09
2022-08-14T08:06:26.128Z,511.44
2022-08-14T08:11:57.768Z,511.96
2022-08-14T08:17:34.686Z,511.61
2022-08-14T08:23:06.319Z,511.79
2022-08-14T08:28:32.986Z,511.61
2022-08-14T08:34:04.937Z,511.79
2022-08-14T08:45:12.007Z,511.61
2022-08-14T08:52:59.713Z,512.49
2022-08-14T08:58:31.362Z,512.49
2022-08-14T09:04:03.076Z,512.49
2022-08-14T09:09:34.829Z,512.84
2022-08-14T09:15:11.403Z,512.66
2022-08-14T09:20:37.848Z,513.10
2022-08-14T09:26:21.325Z,513.80
2022-08-14T09:37:13.788Z,513.63
2022-08-14T09:42:50.143Z,513.63
2022-08-14T09:48:17.042Z,513.80
2022-08-14T09:54:19.355Z,514.15
2022-08-14T09:59:20.422Z,514.33
2022-08-14T10:04:52.399Z,514.85
2022-08-14T10:10:24.190Z,515.73
2022-08-14T10:15:55.836Z,516.43
2022-08-14T10:21:27.741Z,516.78
2022-08-14T10:27:00.960Z,517.13
2022-08-14T10:32:40.037Z,517.21
2022-08-14T10:38:03.313Z,517.74
2022-08-14T10:43:34.994Z,517.91
2022-08-14T10:49:06.728Z,518.61
2022-08-14T10:54:40.210Z,519.31
2022-08-14T11:00:09.830Z,520.01
2022-08-14T11:05:41.774Z,520.71
2022-08-14T11:11:13.709Z,521.24
2022-08-14T11:16:53.241Z,521.59
2022-08-14T11:22:52.944Z,522.55
2022-08-14T11:27:49.080Z,523.43
2022-08-14T11:33:20.640Z,524.13
2022-08-14T11:38:53.879Z,525.18
2022-08-14T11:44:46.672Z,525.53
2022-08-14T11:49:56.000Z,526.32
2022-08-14T11:55:27.864Z,527.02
2022-08-14T12:00:59.622Z,526.67
2022-08-14T12:06:38.513Z,527.20
2022-08-14T12:12:03.032Z,527.55
2022-08-14T12:17:38.238Z,528.77
2022-08-14T12:23:06.696Z,529.12
2022-08-14T12:28:59.692Z,529.82
2022-08-14T12:34:10.505Z,530.35
2022-08-14T12:39:42.179Z,530.70
2022-08-14T12:45:17.256Z,530.70
2022-08-14T12:50:49.684Z,531.31
2022-08-14T12:56:22.732Z,531.66
2022-08-14T13:02:03.110Z,532.01
2022-08-14T13:07:21.037Z,532.37
2022-08-14T13:13:12.656Z,533.42
2022-08-14T13:18:24.927Z,533.94
2022-08-14T13:23:56.582Z,533.94
2022-08-14T13:29:28.396Z,534.64
2022-08-14T13:35:00.319Z,535.26
2022-08-14T13:40:32.882Z,535.96
2022-08-14T13:46:03.846Z,536.84
2022-08-14T13:51:35.377Z,537.89
2022-08-14T13:57:06.986Z,538.24
2022-08-14T14:02:38.700Z,538.77
2022-08-14T14:08:18.366Z,539.03
2022-08-14T14:19:14.085Z,540.08
2022-08-14T14:24:45.904Z,540.61
2022-08-14T14:30:51.989Z,540.96
2022-08-14T14:35:49.322Z,540.78
2022-08-14T14:43:41.768Z,541.66
2022-08-14T14:49:13.835Z,541.84
2022-08-14T14:54:45.456Z,542.54
2022-08-14T15:00:19.378Z,542.71
2022-08-14T15:05:49.229Z,543.06
2022-08-14T15:11:20.814Z,543.77
2022-08-14T15:16:52.645Z,544.03
2022-08-14T15:22:25.238Z,544.38
2022-08-14T15:27:56.203Z,544.56
2022-08-14T15:33:29.449Z,544.73
2022-08-14T15:39:00.897Z,545.08
2022-08-14T15:44:36.525Z,545.61
2022-08-14T15:50:04.446Z,545.96
2022-08-14T15:55:36.308Z,546.14
2022-08-14T16:01:08.012Z,546.31
2022-08-14T16:06:39.867Z,546.49
2022-08-14T16:12:11.760Z,546.31
2022-08-14T16:23:15.470Z,546.84
2022-08-14T16:28:47.033Z,547.36
2022-08-14T16:31:11.156Z,547.72
2022-08-14T16:36:50.721Z,547.72
2022-08-14T16:42:38.961Z,547.72
2022-08-14T16:47:47.757Z,547.89
2022-08-14T16:53:18.167Z,547.72
2022-08-14T16:58:50.132Z,547.98
2022-08-14T17:04:25.213Z,548.33
2022-08-14T17:09:54.699Z,548.50
2022-08-14T17:15:25.431Z,548.50
2022-08-14T18:11:47.327Z,547.72
2022-08-14T18:17:19.020Z,547.72
2022-08-14T18:22:50.397Z,547.54
2022-08-14T18:28:51.788Z,547.01
2022-08-14T18:33:54.215Z,546.66
2022-08-14T18:39:26.117Z,546.31
2022-08-14T18:44:57.798Z,545.78
2022-08-14T18:50:30.921Z,545.61
2022-08-14T18:56:09.736Z,545.43
2022-08-14T19:01:33.343Z,545.08
2022-08-14T19:07:04.983Z,544.38
2022-08-14T19:12:41.124Z,544.20
2022-08-14T19:18:13.882Z,544.03
2022-08-14T19:23:43.308Z,544.03
2022-08-14T19:29:10.909Z,543.77
2022-08-14T19:34:52.350Z,543.77
2022-08-14T19:40:19.306Z,543.77
2022-08-14T19:45:45.349Z,543.59
2022-08-14T19:51:17.154Z,543.59
2022-08-14T19:56:48.408Z,543.24
2022-08-14T20:04:46.353Z,543.06
2022-08-14T20:11:06.964Z,542.71
2022-08-14T20:15:47.152Z,542.89
2022-08-14T20:21:15.389Z,542.36
2022-08-14T20:26:47.405Z,542.36
2022-08-14T20:32:18.949Z,541.84
2022-08-14T20:34:51.221Z,540.96
2022-08-14T20:40:23.419Z,541.13
2022-08-14T20:45:45.501Z,540.96
2022-08-14T20:51:17.135Z,541.31
2022-08-14T20:56:48.928Z,541.31
2022-08-14T21:02:28.874Z,540.78
2022-08-14T21:07:53.290Z,540.08
2022-08-14T21:13:55.875Z,539.73
2022-08-14T21:18:55.397Z,539.55
2022-08-14T21:24:46.857Z,539.20
2022-08-14T21:29:59.373Z,538.41
2022-08-14T21:35:31.500Z,538.24
2022-08-14T21:41:03.050Z,538.06
2022-08-14T21:46:34.920Z,538.59
2022-08-14T21:52:48.855Z,538.77
2022-08-14T21:58:46.214Z,538.77
2022-08-14T22:03:10.230Z,538.94
2022-08-14T22:08:45.833Z,538.59
2022-08-14T22:14:25.150Z,538.06
2022-08-14T22:19:55.048Z,537.71
2022-08-14T22:25:17.438Z,537.71
2022-08-14T22:30:54.656Z,537.54
2022-08-14T22:36:25.223Z,537.54
2022-08-14T22:41:55.955Z,537.89
2022-08-14T22:47:24.972Z,538.06
2022-08-14T22:52:56.128Z,538.24
2022-08-14T22:58:30.131Z,538.59
2022-08-14T23:03:59.917Z,539.03
2022-08-14T23:09:35.317Z,539.20
2022-08-14T23:15:03.866Z,539.20
2022-08-14T23:22:55.151Z,539.38
2022-08-14T23:28:33.308Z,539.38
2022-08-14T23:33:58.511Z,539.38
2022-08-14T23:39:30.874Z,539.73
2022-08-14T23:45:02.133Z,540.08
2022-08-14T23:50:38.154Z,540.26
2022-08-14T23:56:05.918Z,540.43
