createdAt,value
2022-10-23T00:00:48.695Z,2.40
2022-10-23T00:03:17.043Z,2.70
2022-10-23T00:05:46.644Z,2.30
2022-10-23T00:08:14.887Z,3.50
2022-10-23T00:10:43.600Z,2.50
2022-10-23T00:13:11.876Z,3.50
2022-10-23T00:15:40.224Z,3.17
2022-10-23T00:18:08.462Z,3.63
2022-10-23T00:20:36.687Z,3.23
2022-10-23T00:23:06.408Z,3.63
2022-10-23T00:25:34.775Z,2.73
2022-10-23T00:28:03.083Z,3.53
2022-10-23T00:30:31.344Z,2.70
2022-10-23T00:32:59.581Z,5.33
2022-10-23T00:35:27.828Z,3.47
2022-10-23T00:37:56.109Z,4.00
2022-10-23T00:40:25.779Z,3.37
2022-10-23T00:42:54.028Z,3.00
2022-10-23T00:45:23.475Z,3.67
2022-10-23T00:47:51.990Z,2.80
2022-10-23T00:50:20.886Z,3.20
2022-10-23T00:52:50.626Z,3.07
2022-10-23T00:55:20.114Z,2.90
2022-10-23T00:57:50.515Z,3.83
2022-10-23T01:00:21.170Z,3.40
2022-10-23T01:02:49.431Z,3.20
2022-10-23T01:05:17.753Z,2.90
2022-10-23T01:07:49.509Z,2.80
2022-10-23T01:10:20.138Z,3.57
2022-10-23T01:12:52.701Z,3.33
2022-10-23T01:15:23.878Z,4.00
2022-10-23T01:17:53.981Z,3.73
2022-10-23T01:20:28.940Z,3.73
2022-10-23T01:23:07.391Z,4.00
2022-10-23T01:25:43.520Z,3.53
2022-10-23T01:28:16.994Z,4.00
2022-10-23T01:30:46.342Z,3.10
2022-10-23T01:33:16.353Z,3.77
2022-10-23T01:35:47.736Z,4.00
2022-10-23T01:38:18.487Z,3.37
2022-10-23T01:40:50.216Z,3.40
2022-10-23T01:43:21.392Z,2.80
2022-10-23T01:45:51.820Z,3.10
2022-10-23T01:48:21.987Z,3.50
2022-10-23T01:50:51.898Z,4.80
2022-10-23T01:53:20.767Z,3.03
2022-10-23T01:55:49.531Z,3.70
2022-10-23T01:58:19.044Z,3.70
2022-10-23T02:00:48.923Z,3.70
2022-10-23T02:03:17.946Z,2.90
2022-10-23T02:05:47.046Z,4.10
2022-10-23T02:08:15.395Z,3.20
2022-10-23T02:10:46.755Z,4.00
2022-10-23T02:13:17.961Z,4.40
2022-10-23T02:15:50.462Z,4.10
2022-10-23T02:18:25.837Z,3.83
2022-10-23T02:20:57.388Z,3.70
2022-10-23T02:23:29.315Z,3.87
2022-10-23T02:26:00.250Z,4.00
2022-10-23T02:28:31.066Z,3.70
2022-10-23T02:31:02.381Z,4.17
2022-10-23T02:33:32.320Z,3.67
2022-10-23T02:36:00.610Z,3.47
2022-10-23T02:38:33.224Z,3.67
2022-10-23T02:41:07.126Z,3.60
2022-10-23T02:43:39.094Z,4.20
2022-10-23T02:46:13.825Z,3.33
2022-10-23T02:48:44.869Z,3.60
2022-10-23T02:51:14.773Z,3.77
2022-10-23T02:53:47.247Z,3.57
2022-10-23T02:56:18.058Z,3.30
2022-10-23T02:58:47.352Z,3.70
2022-10-23T03:01:18.923Z,3.60
2022-10-23T03:03:49.160Z,3.10
2022-10-23T03:06:17.442Z,3.87
2022-10-23T03:08:46.391Z,3.63
2022-10-23T03:11:14.906Z,4.70
2022-10-23T03:13:43.163Z,3.80
2022-10-23T03:16:11.405Z,3.00
2022-10-23T03:18:41.031Z,3.00
2022-10-23T03:21:09.497Z,3.30
2022-10-23T03:23:37.740Z,3.50
2022-10-23T03:26:06.073Z,3.97
2022-10-23T03:28:35.399Z,3.17
2022-10-23T03:31:03.992Z,3.90
2022-10-23T03:33:32.887Z,3.90
2022-10-23T03:36:02.732Z,3.47
2022-10-23T03:38:31.146Z,3.63
2022-10-23T03:40:59.377Z,3.27
2022-10-23T03:43:27.656Z,3.37
2022-10-23T03:45:57.396Z,3.57
2022-10-23T03:48:25.812Z,3.30
2022-10-23T03:50:54.028Z,3.93
2022-10-23T03:53:23.696Z,3.03
2022-10-23T03:55:52.000Z,2.97
2022-10-23T03:58:20.290Z,3.70
2022-10-23T04:00:48.594Z,3.60
2022-10-23T04:03:16.887Z,2.60
2022-10-23T04:05:46.273Z,2.50
2022-10-23T04:08:17.687Z,3.23
2022-10-23T04:10:52.543Z,3.70
2022-10-23T04:13:20.829Z,3.67
2022-10-23T04:15:52.120Z,2.70
2022-10-23T04:18:20.654Z,2.80
2022-10-23T04:20:49.605Z,4.13
2022-10-23T04:23:17.976Z,5.77
2022-10-23T04:28:16.170Z,2.00
2022-10-23T04:30:44.384Z,2.53
2022-10-23T04:33:12.580Z,2.27
2022-10-23T04:35:40.795Z,2.40
2022-10-23T04:38:09.200Z,2.73
2022-10-23T04:40:37.581Z,2.00
2022-10-23T04:43:06.312Z,2.53
2022-10-23T04:45:36.094Z,3.20
2022-10-23T04:48:04.437Z,2.53
2022-10-23T04:50:32.727Z,2.43
2022-10-23T04:53:01.125Z,2.67
2022-10-23T04:55:29.404Z,2.13
2022-10-23T04:57:57.657Z,2.10
2022-10-23T05:00:25.975Z,1.83
2022-10-23T05:02:55.644Z,2.00
2022-10-23T05:05:23.950Z,2.23
2022-10-23T05:07:52.282Z,2.63
2022-10-23T05:10:20.551Z,1.67
2022-10-23T05:12:48.837Z,1.90
2022-10-23T05:15:20.112Z,2.23
2022-10-23T05:17:50.118Z,2.40
2022-10-23T05:20:25.392Z,1.73
2022-10-23T05:22:54.561Z,2.60
2022-10-23T05:25:22.803Z,1.70
2022-10-23T05:27:51.086Z,2.10
2022-10-23T05:30:20.590Z,1.93
2022-10-23T05:32:48.836Z,2.17
2022-10-23T05:35:21.395Z,1.87
2022-10-23T05:37:52.313Z,1.90
2022-10-23T05:40:20.666Z,2.80
2022-10-23T05:42:49.120Z,2.20
2022-10-23T05:45:17.677Z,1.90
2022-10-23T05:47:46.160Z,1.90
2022-10-23T05:50:14.489Z,2.20
2022-10-23T05:52:42.983Z,1.90
2022-10-23T05:55:12.966Z,1.90
2022-10-23T05:57:41.650Z,1.97
2022-10-23T06:00:10.932Z,2.00
2022-10-23T06:02:39.538Z,1.47
2022-10-23T06:05:07.909Z,1.60
2022-10-23T06:07:36.165Z,1.40
2022-10-23T06:10:05.075Z,1.37
2022-10-23T06:12:34.758Z,1.87
2022-10-23T06:15:03.002Z,1.53
2022-10-23T06:17:31.760Z,1.87
2022-10-23T06:20:02.491Z,1.60
2022-10-23T06:22:31.130Z,1.63
2022-10-23T06:24:59.370Z,1.67
2022-10-23T06:27:27.623Z,1.80
2022-10-23T06:29:57.526Z,1.40
2022-10-23T06:32:25.746Z,1.60
2022-10-23T06:34:53.943Z,1.70
2022-10-23T06:37:22.157Z,2.03
2022-10-23T06:39:50.426Z,1.60
2022-10-23T06:42:19.019Z,1.27
2022-10-23T06:44:47.233Z,1.57
2022-10-23T06:49:45.972Z,1.30
2022-10-23T06:52:23.146Z,1.93
2022-10-23T06:54:56.892Z,1.50
2022-10-23T06:57:25.106Z,1.60
2022-10-23T06:59:53.401Z,1.70
2022-10-23T07:02:23.040Z,1.70
2022-10-23T07:04:51.363Z,2.00
2022-10-23T07:07:19.845Z,1.87
2022-10-23T07:09:48.242Z,2.00
2022-10-23T07:12:16.850Z,1.90
2022-10-23T07:14:48.063Z,1.70
2022-10-23T07:17:16.439Z,1.83
2022-10-23T07:19:48.000Z,2.00
2022-10-23T07:22:16.480Z,2.00
2022-10-23T07:24:44.762Z,1.87
2022-10-23T07:27:13.044Z,2.10
2022-10-23T07:29:42.101Z,2.47
2022-10-23T07:32:10.472Z,1.90
2022-10-23T07:34:40.057Z,1.90
2022-10-23T07:37:09.733Z,2.20
2022-10-23T07:39:38.423Z,1.90
2022-10-23T07:42:06.770Z,2.00
2022-10-23T07:44:34.989Z,2.07
2022-10-23T07:47:03.314Z,1.80
2022-10-23T07:49:31.930Z,2.00
2022-10-23T07:52:00.584Z,1.77
2022-10-23T07:54:30.407Z,2.10
2022-10-23T07:56:58.844Z,1.87
2022-10-23T07:59:27.196Z,2.00
2022-10-23T08:01:56.754Z,1.70
2022-10-23T08:04:28.098Z,2.40
2022-10-23T08:06:56.780Z,2.50
2022-10-23T08:09:25.065Z,2.30
2022-10-23T08:11:54.736Z,1.70
2022-10-23T08:14:23.029Z,2.60
2022-10-23T08:16:51.314Z,2.10
2022-10-23T08:19:19.665Z,1.90
2022-10-23T08:21:49.672Z,2.50
2022-10-23T08:24:17.984Z,1.97
2022-10-23T08:26:46.285Z,2.00
2022-10-23T08:29:17.274Z,2.90
2022-10-23T08:31:45.618Z,2.47
2022-10-23T08:34:13.908Z,2.37
2022-10-23T08:36:42.355Z,2.50
2022-10-23T08:39:11.257Z,2.40
2022-10-23T08:41:40.796Z,2.63
2022-10-23T08:44:11.763Z,2.60
2022-10-23T08:46:42.985Z,2.40
2022-10-23T08:49:18.428Z,2.50
2022-10-23T08:51:48.900Z,2.13
2022-10-23T08:54:18.690Z,3.00
2022-10-23T08:56:57.336Z,2.40
2022-10-23T08:59:28.364Z,2.70
2022-10-23T09:02:16.314Z,2.23
2022-10-23T09:04:48.100Z,2.73
2022-10-23T09:07:25.315Z,3.00
2022-10-23T09:10:00.225Z,2.83
2022-10-23T09:12:31.154Z,2.40
2022-10-23T09:15:13.074Z,4.13
2022-10-23T09:17:44.270Z,2.67
2022-10-23T09:20:15.394Z,3.20
2022-10-23T09:22:44.194Z,2.70
2022-10-23T09:25:12.724Z,3.20
2022-10-23T09:27:42.427Z,2.30
2022-10-23T09:30:11.243Z,2.30
2022-10-23T09:32:39.935Z,2.60
2022-10-23T09:35:22.873Z,2.70
2022-10-23T09:37:53.328Z,2.70
2022-10-23T09:40:26.498Z,2.27
2022-10-23T09:42:56.971Z,3.33
2022-10-23T09:45:26.677Z,2.40
2022-10-23T09:48:04.929Z,2.43
2022-10-23T09:50:34.723Z,3.30
2022-10-23T09:53:03.031Z,2.43
2022-10-23T09:55:33.057Z,3.07
2022-10-23T09:58:01.693Z,2.87
2022-10-23T10:00:30.681Z,1.90
2022-10-23T10:03:00.713Z,1.93
2022-10-23T10:05:30.065Z,2.13
2022-10-23T10:08:01.196Z,2.30
2022-10-23T10:10:34.974Z,2.30
2022-10-23T10:13:05.477Z,1.90
2022-10-23T10:15:36.712Z,2.30
2022-10-23T10:18:11.572Z,1.80
2022-10-23T10:20:47.763Z,2.50
2022-10-23T10:23:20.146Z,2.20
2022-10-23T10:25:53.709Z,2.33
2022-10-23T10:28:27.448Z,2.47
2022-10-23T10:31:01.408Z,3.20
2022-10-23T10:33:33.948Z,2.30
2022-10-23T10:36:04.308Z,2.47
2022-10-23T10:38:45.845Z,3.10
2022-10-23T10:41:38.083Z,2.93
2022-10-23T10:44:37.306Z,2.40
2022-10-23T10:47:07.843Z,3.00
2022-10-23T10:49:37.702Z,2.80
2022-10-23T10:52:15.574Z,3.63
2022-10-23T10:54:49.453Z,2.80
2022-10-23T10:57:23.013Z,3.13
2022-10-23T10:59:52.914Z,2.37
2022-10-23T11:02:25.650Z,2.80
2022-10-23T11:04:56.404Z,3.07
2022-10-23T11:07:27.675Z,2.70
2022-10-23T11:09:58.035Z,3.83
2022-10-23T11:12:28.109Z,2.60
2022-10-23T11:14:57.173Z,3.30
2022-10-23T11:17:27.558Z,2.87
2022-10-23T11:20:00.438Z,3.47
2022-10-23T11:22:36.249Z,2.63
2022-10-23T11:25:22.912Z,2.60
2022-10-23T11:28:03.403Z,2.50
2022-10-23T11:30:35.990Z,2.70
2022-10-23T11:33:22.870Z,2.83
2022-10-23T11:35:56.010Z,3.33
2022-10-23T11:38:26.651Z,3.10
2022-10-23T11:40:58.980Z,3.27
2022-10-23T11:43:27.769Z,2.90
2022-10-23T11:45:56.292Z,2.73
2022-10-23T11:48:25.978Z,3.00
2022-10-23T11:50:58.124Z,2.73
2022-10-23T11:53:29.750Z,2.57
2022-10-23T11:56:04.875Z,2.53
2022-10-23T11:58:42.995Z,2.60
2022-10-23T12:01:25.352Z,2.67
2022-10-23T12:03:55.821Z,3.00
2022-10-23T12:06:26.291Z,2.30
2022-10-23T12:08:59.305Z,2.33
2022-10-23T12:11:30.956Z,2.80
2022-10-23T12:13:59.170Z,2.60
2022-10-23T12:16:36.451Z,2.40
2022-10-23T12:19:18.569Z,2.30
2022-10-23T12:21:47.521Z,2.63
2022-10-23T12:24:23.505Z,2.37
2022-10-23T12:27:09.742Z,2.80
2022-10-23T12:29:53.821Z,3.07
2022-10-23T12:32:30.397Z,2.87
2022-10-23T12:35:06.538Z,3.17
2022-10-23T12:37:44.042Z,2.83
2022-10-23T12:40:14.170Z,2.50
2022-10-23T12:42:43.383Z,2.63
2022-10-23T12:45:18.815Z,2.43
2022-10-23T12:47:49.101Z,4.37
2022-10-23T12:50:19.482Z,2.20
2022-10-23T12:52:55.500Z,2.10
2022-10-23T12:55:23.848Z,3.23
2022-10-23T12:57:52.404Z,2.50
2022-10-23T13:00:21.559Z,2.70
2022-10-23T13:03:00.550Z,2.90
2022-10-23T13:05:29.449Z,2.33
2022-10-23T13:07:58.995Z,2.53
2022-10-23T13:10:28.366Z,2.20
2022-10-23T13:12:57.635Z,2.77
2022-10-23T13:15:26.717Z,2.57
2022-10-23T13:18:07.005Z,3.50
2022-10-23T13:20:36.622Z,2.80
2022-10-23T13:23:10.991Z,2.47
2022-10-23T13:25:39.999Z,2.70
2022-10-23T13:28:15.749Z,3.07
2022-10-23T13:30:46.157Z,2.73
2022-10-23T13:33:24.155Z,2.10
2022-10-23T13:35:58.980Z,3.17
2022-10-23T13:38:31.057Z,2.63
2022-10-23T13:40:59.900Z,2.20
2022-10-23T13:43:29.316Z,3.63
2022-10-23T13:45:57.601Z,1.90
2022-10-23T13:48:27.462Z,2.37
2022-10-23T13:50:55.950Z,3.00
2022-10-23T13:53:24.233Z,2.57
2022-10-23T13:55:56.290Z,2.27
2022-10-23T13:58:26.861Z,2.47
2022-10-23T14:00:55.558Z,2.03
2022-10-23T14:03:24.374Z,2.07
2022-10-23T14:05:53.973Z,2.30
2022-10-23T14:08:22.213Z,2.07
2022-10-23T14:10:54.139Z,2.33
2022-10-23T14:13:23.422Z,4.03
2022-10-23T14:15:55.198Z,2.63
2022-10-23T14:18:23.456Z,3.00
2022-10-23T14:20:51.774Z,2.30
2022-10-23T14:23:21.398Z,3.20
2022-10-23T14:25:49.630Z,2.13
2022-10-23T14:28:17.915Z,2.50
2022-10-23T14:30:46.278Z,2.33
2022-10-23T14:33:15.000Z,2.63
2022-10-23T14:35:43.331Z,3.07
2022-10-23T14:38:11.621Z,2.60
2022-10-23T14:40:41.134Z,3.20
2022-10-23T14:43:09.387Z,2.63
2022-10-23T14:45:37.656Z,3.43
2022-10-23T14:48:06.025Z,2.63
2022-10-23T14:50:36.167Z,2.93
2022-10-23T14:53:05.241Z,2.70
2022-10-23T14:55:33.451Z,2.97
2022-10-23T14:58:03.030Z,2.93
2022-10-23T15:00:32.357Z,3.33
2022-10-23T15:03:00.628Z,2.80
2022-10-23T15:05:28.778Z,3.60
2022-10-23T15:07:58.711Z,3.30
2022-10-23T15:10:26.881Z,2.93
2022-10-23T15:12:55.137Z,3.80
2022-10-23T15:15:25.004Z,4.13
2022-10-23T15:17:53.178Z,3.50
2022-10-23T15:20:21.376Z,4.50
2022-10-23T15:22:49.742Z,3.70
2022-10-23T15:25:18.242Z,3.70
2022-10-23T15:27:46.651Z,3.90
2022-10-23T15:30:15.188Z,3.67
2022-10-23T15:32:45.723Z,4.10
2022-10-23T15:35:14.101Z,4.47
2022-10-23T15:37:42.568Z,4.10
2022-10-23T15:40:11.376Z,4.10
2022-10-23T15:42:39.562Z,3.90
2022-10-23T15:45:08.403Z,4.90
2022-10-23T15:47:36.649Z,4.20
2022-10-23T15:50:06.646Z,4.80
2022-10-23T15:52:34.896Z,3.80
2022-10-23T15:55:03.090Z,4.07
2022-10-23T15:57:32.101Z,4.00
2022-10-23T16:00:02.187Z,4.28
2022-10-23T16:02:30.572Z,3.93
2022-10-23T16:04:58.872Z,3.50
2022-10-23T16:07:28.453Z,3.73
2022-10-23T16:09:56.659Z,3.40
2022-10-23T16:12:25.045Z,3.10
2022-10-23T16:14:53.450Z,2.83
2022-10-23T16:17:21.702Z,2.70
2022-10-23T16:19:49.893Z,2.90
2022-10-23T16:22:18.589Z,3.00
2022-10-23T16:24:48.126Z,3.60
2022-10-23T16:27:16.313Z,2.53
2022-10-23T16:29:44.641Z,3.00
2022-10-23T16:32:12.861Z,2.70
2022-10-23T16:34:41.162Z,4.80
2022-10-23T16:37:09.360Z,2.50
2022-10-23T16:39:38.716Z,3.00
2022-10-23T16:42:08.523Z,2.47
2022-10-23T16:44:36.735Z,2.10
2022-10-23T16:47:05.899Z,1.90
2022-10-23T16:49:34.249Z,2.00
2022-10-23T16:52:02.904Z,2.27
2022-10-23T16:54:31.165Z,2.40
2022-10-23T16:56:59.618Z,1.87
2022-10-23T16:59:29.242Z,1.83
2022-10-23T17:01:57.706Z,1.80
2022-10-23T17:04:25.996Z,1.23
2022-10-23T17:06:54.269Z,1.30
2022-10-23T17:09:23.541Z,1.80
2022-10-23T17:11:53.729Z,1.73
2022-10-23T17:14:24.976Z,1.57
2022-10-23T17:16:54.877Z,1.63
2022-10-23T17:19:44.967Z,1.30
2022-10-23T17:22:13.617Z,1.40
2022-10-23T17:24:44.316Z,1.63
2022-10-23T17:27:14.721Z,1.40
2022-10-23T17:29:42.910Z,1.30
2022-10-23T17:32:12.629Z,1.07
2022-10-23T17:34:40.961Z,1.17
2022-10-23T17:37:10.206Z,2.57
2022-10-23T17:39:38.437Z,1.30
2022-10-23T17:42:07.829Z,1.20
2022-10-23T17:44:36.168Z,1.10
2022-10-23T17:47:04.361Z,1.40
2022-10-23T17:49:34.018Z,1.50
2022-10-23T17:52:02.556Z,1.60
2022-10-23T17:54:30.874Z,1.00
2022-10-23T17:56:59.265Z,1.63
2022-10-23T17:59:27.522Z,1.53
2022-10-23T18:01:58.693Z,1.30
2022-10-23T18:04:27.051Z,1.30
2022-10-23T18:06:56.836Z,1.10
2022-10-23T18:09:25.268Z,1.67
2022-10-23T18:11:53.787Z,1.07
2022-10-23T18:14:23.631Z,1.50
2022-10-23T18:16:54.841Z,1.30
2022-10-23T18:19:23.022Z,1.30
2022-10-23T18:21:51.726Z,1.40
2022-10-23T18:24:25.704Z,1.83
2022-10-23T18:26:53.993Z,2.10
2022-10-23T18:29:22.748Z,1.63
2022-10-23T18:31:50.973Z,1.80
2022-10-23T18:34:23.088Z,1.97
2022-10-23T18:36:53.578Z,1.67
2022-10-23T18:39:24.239Z,2.43
2022-10-23T18:41:53.300Z,2.13
2022-10-23T18:44:22.680Z,2.90
2022-10-23T18:46:52.716Z,1.53
2022-10-23T18:49:21.457Z,2.00
2022-10-23T18:51:50.015Z,2.07
2022-10-23T18:54:18.953Z,2.00
2022-10-23T18:56:49.809Z,2.23
2022-10-23T18:59:19.351Z,1.97
2022-10-23T19:01:47.695Z,2.70
2022-10-23T19:04:17.841Z,2.97
2022-10-23T19:06:46.540Z,1.63
2022-10-23T19:09:14.949Z,2.70
2022-10-23T19:11:45.183Z,2.23
2022-10-23T19:14:15.074Z,1.70
2022-10-23T19:16:46.219Z,2.60
2022-10-23T19:19:17.185Z,2.80
2022-10-23T19:21:47.870Z,2.33
2022-10-23T19:24:19.201Z,2.23
2022-10-23T19:26:47.532Z,2.60
2022-10-23T19:29:18.555Z,2.33
2022-10-23T19:31:49.114Z,2.77
2022-10-23T19:34:19.760Z,2.20
2022-10-23T19:36:47.995Z,2.50
2022-10-23T19:39:16.426Z,2.63
2022-10-23T19:41:44.866Z,2.80
2022-10-23T19:44:14.647Z,2.30
2022-10-23T19:46:44.290Z,2.20
2022-10-23T19:49:12.480Z,2.60
2022-10-23T19:51:40.717Z,3.10
2022-10-23T19:54:10.525Z,3.20
2022-10-23T19:56:38.881Z,2.83
2022-10-23T19:59:08.493Z,2.90
2022-10-23T20:01:36.724Z,3.07
2022-10-23T20:04:07.460Z,2.70
2022-10-23T20:06:36.945Z,2.60
2022-10-23T20:09:07.931Z,2.43
2022-10-23T20:11:36.358Z,2.37
2022-10-23T20:14:06.082Z,2.40
2022-10-23T20:16:35.296Z,4.10
2022-10-23T20:19:04.104Z,3.40
2022-10-23T20:21:36.570Z,2.30
2022-10-23T20:24:04.762Z,2.63
2022-10-23T20:26:32.996Z,2.80
2022-10-23T20:29:01.349Z,2.30
2022-10-23T20:31:29.876Z,2.83
2022-10-23T20:33:58.129Z,2.70
2022-10-23T20:36:27.779Z,2.30
2022-10-23T20:38:57.618Z,2.37
2022-10-23T20:41:28.427Z,2.47
2022-10-23T20:43:57.210Z,2.40
2022-10-23T20:46:25.614Z,2.60
2022-10-23T20:48:54.318Z,2.90
2022-10-23T20:51:23.894Z,2.53
2022-10-23T20:53:52.997Z,2.73
2022-10-23T20:56:24.196Z,3.20
2022-10-23T20:58:52.406Z,5.57
2022-10-23T21:01:21.018Z,2.93
2022-10-23T21:03:51.407Z,2.47
2022-10-23T21:06:20.666Z,2.40
2022-10-23T21:08:48.893Z,2.57
2022-10-23T21:11:18.388Z,2.70
2022-10-23T21:13:47.900Z,2.60
2022-10-23T21:16:16.629Z,2.30
2022-10-23T21:18:46.395Z,3.40
2022-10-23T21:21:17.039Z,3.17
2022-10-23T21:23:45.323Z,4.10
2022-10-23T21:26:14.101Z,2.77
2022-10-23T21:28:50.754Z,2.70
2022-10-23T21:31:30.535Z,2.80
2022-10-23T21:33:58.759Z,2.87
2022-10-23T21:36:29.368Z,3.37
2022-10-23T21:38:58.402Z,2.83
2022-10-23T21:41:29.188Z,2.60
2022-10-23T21:43:58.394Z,2.53
2022-10-23T21:46:27.374Z,3.00
2022-10-23T21:48:57.147Z,2.97
2022-10-23T21:51:26.569Z,2.67
2022-10-23T21:53:55.317Z,3.00
2022-10-23T21:56:28.914Z,2.57
2022-10-23T21:58:57.170Z,2.80
2022-10-23T22:01:25.836Z,3.50
2022-10-23T22:03:54.627Z,2.40
2022-10-23T22:06:25.272Z,2.87
2022-10-23T22:08:54.229Z,2.40
2022-10-23T22:11:22.771Z,2.90
2022-10-23T22:13:50.989Z,2.53
2022-10-23T22:16:20.223Z,2.93
2022-10-23T22:18:48.860Z,2.67
2022-10-23T22:21:18.181Z,3.17
2022-10-23T22:23:49.280Z,2.57
2022-10-23T22:26:20.924Z,2.30
2022-10-23T22:28:49.371Z,3.40
2022-10-23T22:31:18.317Z,2.70
2022-10-23T22:33:46.558Z,2.83
2022-10-23T22:36:15.106Z,2.20
2022-10-23T22:38:43.280Z,3.13
2022-10-23T22:41:13.246Z,2.77
2022-10-23T22:43:41.654Z,2.50
2022-10-23T22:46:10.774Z,4.07
2022-10-23T22:48:38.974Z,4.17
2022-10-23T22:51:09.021Z,3.70
2022-10-23T22:53:37.657Z,3.60
2022-10-23T22:56:07.233Z,3.90
2022-10-23T22:58:37.141Z,3.90
2022-10-23T23:01:07.800Z,6.50
2022-10-23T23:03:36.962Z,3.83
2022-10-23T23:06:05.685Z,4.80
2022-10-23T23:08:34.408Z,4.40
2022-10-23T23:11:02.711Z,4.50
2022-10-23T23:13:31.153Z,4.73
2022-10-23T23:16:00.688Z,4.63
2022-10-23T23:18:28.952Z,4.37
2022-10-23T23:21:01.567Z,4.80
2022-10-23T23:23:29.721Z,3.70
2022-10-23T23:25:57.891Z,4.47
2022-10-23T23:28:26.052Z,4.77
2022-10-23T23:31:05.557Z,4.47
2022-10-23T23:33:33.742Z,4.40
2022-10-23T23:36:01.922Z,3.83
2022-10-23T23:38:30.124Z,3.73
2022-10-23T23:40:58.292Z,4.07
2022-10-23T23:43:26.516Z,3.67
2022-10-23T23:45:54.717Z,3.87
2022-10-23T23:48:24.290Z,5.53
2022-10-23T23:50:52.647Z,2.53
2022-10-23T23:53:20.830Z,2.77
2022-10-23T23:55:49.111Z,2.60
2022-10-23T23:58:17.325Z,2.87
