createdAt,value
2024-03-02T00:00:14.846Z,101604.56
2024-03-02T00:02:47.322Z,101600.28
2024-03-02T00:05:17.732Z,101606.28
2024-03-02T00:07:53.639Z,101602.00
2024-03-02T00:10:26.830Z,101603.72
2024-03-02T00:12:56.906Z,101610.63
2024-03-02T00:15:48.012Z,101607.19
2024-03-02T00:18:21.349Z,101613.22
2024-03-02T00:20:49.362Z,101595.16
2024-03-02T00:23:19.712Z,101608.09
2024-03-02T00:25:56.069Z,101605.50
2024-03-02T00:28:38.175Z,101602.09
2024-03-02T00:31:13.652Z,101601.16
2024-03-02T00:33:45.891Z,101605.50
2024-03-02T00:36:16.597Z,101593.44
2024-03-02T00:38:52.790Z,101593.19
2024-03-02T00:41:29.353Z,101589.69
2024-03-02T00:44:14.117Z,101593.94
2024-03-02T00:46:43.953Z,101598.72
2024-03-02T00:49:25.945Z,101596.84
2024-03-02T00:51:55.504Z,101594.12
2024-03-02T00:54:27.274Z,101600.94
2024-03-02T00:56:57.152Z,101602.69
2024-03-02T00:59:25.916Z,101603.53
2024-03-02T01:01:54.031Z,101599.19
2024-03-02T01:04:22.262Z,101606.06
2024-03-02T01:06:50.591Z,101613.03
2024-03-02T01:09:19.602Z,101601.84
2024-03-02T01:11:47.918Z,101609.59
2024-03-02T01:14:16.410Z,101611.31
2024-03-02T01:16:44.496Z,101602.69
2024-03-02T01:19:12.630Z,101613.81
2024-03-02T01:21:41.128Z,101613.81
2024-03-02T01:24:09.320Z,101607.81
2024-03-02T01:26:37.325Z,101616.47
2024-03-02T01:29:05.803Z,101615.69
2024-03-02T01:31:34.091Z,101614.03
2024-03-02T01:34:02.080Z,101617.63
2024-03-02T01:36:30.596Z,101617.09
2024-03-02T01:38:58.746Z,101619.69
2024-03-02T01:41:27.142Z,101612.25
2024-03-02T01:43:55.507Z,101619.25
2024-03-02T01:46:23.530Z,101619.19
2024-03-02T01:48:51.418Z,101620.91
2024-03-02T01:51:19.883Z,101625.09
2024-03-02T01:53:47.878Z,101622.53
2024-03-02T01:56:15.992Z,101618.88
2024-03-02T01:58:46.042Z,101630.72
2024-03-02T02:01:14.271Z,101633.22
2024-03-02T02:03:42.828Z,101630.03
2024-03-02T02:06:11.396Z,101625.06
2024-03-02T02:08:39.594Z,101636.41
2024-03-02T02:11:08.664Z,101635.59
2024-03-02T02:13:36.888Z,101635.59
2024-03-02T02:16:09.085Z,101627.03
2024-03-02T02:18:38.199Z,101628.75
2024-03-02T02:21:06.301Z,101636.44
2024-03-02T02:23:34.411Z,101625.12
2024-03-02T02:26:04.225Z,101626.84
2024-03-02T02:28:32.312Z,101629.41
2024-03-02T02:31:02.131Z,101633.00
2024-03-02T02:33:30.838Z,101634.66
2024-03-02T02:35:58.816Z,101629.56
2024-03-02T02:38:26.963Z,101636.41
2024-03-02T02:40:55.194Z,101641.50
2024-03-02T02:43:23.306Z,101630.41
2024-03-02T02:45:51.468Z,101639.91
2024-03-02T02:48:20.131Z,101636.34
2024-03-02T02:50:48.052Z,101633.78
2024-03-02T02:53:16.059Z,101639.06
2024-03-02T02:55:45.069Z,101633.00
2024-03-02T02:58:13.188Z,101634.63
2024-03-02T03:00:42.201Z,101632.81
2024-03-02T03:03:10.634Z,101634.72
2024-03-02T03:05:38.782Z,101625.31
2024-03-02T03:08:07.001Z,101635.62
2024-03-02T03:10:35.636Z,101626.06
2024-03-02T03:13:04.042Z,101626.00
2024-03-02T03:15:32.989Z,101632.84
2024-03-02T03:18:01.467Z,101624.25
2024-03-02T03:20:29.594Z,101631.16
2024-03-02T03:22:58.389Z,101625.09
2024-03-02T03:25:27.121Z,101624.25
2024-03-02T03:27:55.208Z,101631.13
2024-03-02T03:30:24.750Z,101630.28
2024-03-02T03:32:53.115Z,101632.88
2024-03-02T03:35:21.197Z,101637.19
2024-03-02T03:37:49.287Z,101635.50
2024-03-02T03:40:17.977Z,101632.09
2024-03-02T03:42:46.172Z,101627.78
2024-03-02T03:45:14.395Z,101632.09
2024-03-02T03:47:42.826Z,101624.38
2024-03-02T03:50:11.399Z,101632.09
2024-03-02T03:52:39.559Z,101632.12
2024-03-02T03:55:08.277Z,101640.72
2024-03-02T03:57:36.628Z,101637.31
2024-03-02T04:00:05.867Z,101641.59
2024-03-02T04:02:40.539Z,101643.31
2024-03-02T04:05:12.884Z,101641.59
2024-03-02T04:07:44.685Z,101645.03
2024-03-02T04:10:14.150Z,101650.19
2024-03-02T04:12:42.158Z,101650.19
2024-03-02T04:15:10.409Z,101632.12
2024-03-02T04:17:38.934Z,101654.50
2024-03-02T04:20:08.248Z,101647.63
2024-03-02T04:22:37.282Z,101651.91
2024-03-02T04:25:06.350Z,101651.91
2024-03-02T04:27:35.141Z,101644.16
2024-03-02T04:30:03.623Z,101649.31
2024-03-02T04:32:33.007Z,101655.34
2024-03-02T04:35:01.100Z,101657.91
2024-03-02T04:37:30.969Z,101663.09
2024-03-02T04:39:59.303Z,101660.50
2024-03-02T04:42:27.433Z,101652.78
2024-03-02T04:44:55.347Z,101653.66
2024-03-02T04:47:24.146Z,101619.28
2024-03-02T04:49:52.165Z,101616.72
2024-03-02T04:52:20.315Z,101621.88
2024-03-02T04:55:07.012Z,101618.44
2024-03-02T04:57:35.286Z,101612.44
2024-03-02T05:00:08.523Z,101605.56
2024-03-02T05:02:36.551Z,101620.16
2024-03-02T05:05:05.164Z,101626.19
2024-03-02T05:07:33.377Z,101614.13
2024-03-02T05:10:01.523Z,101627.03
2024-03-02T05:12:37.601Z,101624.44
2024-03-02T05:15:06.114Z,101626.16
2024-03-02T05:17:34.860Z,101626.97
2024-03-02T05:20:03.203Z,101633.87
2024-03-02T05:22:31.730Z,101627.84
2024-03-02T05:25:01.339Z,101631.28
2024-03-02T05:27:32.575Z,101621.78
2024-03-02T05:30:01.695Z,101620.94
2024-03-02T05:32:32.306Z,101624.34
2024-03-02T05:35:00.712Z,101626.94
2024-03-02T05:37:28.731Z,101626.06
2024-03-02T05:39:56.747Z,101623.47
2024-03-02T05:42:25.129Z,101620.00
2024-03-02T05:44:53.132Z,101613.09
2024-03-02T05:47:21.202Z,101615.69
2024-03-02T05:49:49.981Z,101619.94
2024-03-02T05:52:18.016Z,101620.91
2024-03-02T05:54:46.048Z,101622.63
2024-03-02T05:57:33.176Z,101628.50
2024-03-02T06:00:01.274Z,101635.94
2024-03-02T06:02:30.085Z,101627.03
2024-03-02T06:04:58.507Z,101629.34
2024-03-02T06:07:26.494Z,101628.84
2024-03-02T06:09:54.862Z,101624.59
2024-03-02T06:12:23.386Z,101619.66
2024-03-02T06:14:51.338Z,101630.84
2024-03-02T06:17:20.466Z,101620.06
2024-03-02T06:19:49.289Z,101634.78
2024-03-02T06:22:17.387Z,101642.72
2024-03-02T06:24:45.584Z,101642.75
2024-03-02T06:27:14.082Z,101639.16
2024-03-02T06:29:42.271Z,101646.81
2024-03-02T06:32:10.275Z,101645.81
2024-03-02T06:34:38.614Z,101652.56
2024-03-02T06:37:06.728Z,101654.06
2024-03-02T06:39:35.749Z,101619.56
2024-03-02T06:42:04.409Z,101640.88
2024-03-02T06:44:32.674Z,101639.12
2024-03-02T06:47:00.713Z,101631.19
2024-03-02T06:49:29.402Z,101636.31
2024-03-02T06:51:57.979Z,101643.09
2024-03-02T06:54:26.023Z,101628.16
2024-03-02T06:56:54.288Z,101635.59
2024-03-02T06:59:22.257Z,101628.38
2024-03-02T07:01:50.266Z,101628.34
2024-03-02T07:04:18.719Z,101628.25
2024-03-02T07:06:46.656Z,101633.37
2024-03-02T07:09:14.454Z,101633.28
2024-03-02T07:11:42.707Z,101633.78
2024-03-02T07:14:10.857Z,101634.50
2024-03-02T07:16:41.422Z,101624.88
2024-03-02T07:19:10.615Z,101630.53
2024-03-02T07:21:39.331Z,101621.47
2024-03-02T07:24:08.060Z,101624.62
2024-03-02T07:29:07.224Z,101628.09
2024-03-02T07:31:35.252Z,101623.81
2024-03-02T07:34:05.014Z,101629.78
2024-03-02T07:36:33.142Z,101627.19
2024-03-02T07:39:01.185Z,101627.69
2024-03-02T07:41:29.636Z,101629.41
2024-03-02T07:43:58.526Z,101623.81
2024-03-02T07:46:26.727Z,101621.91
2024-03-02T07:48:55.602Z,101621.19
2024-03-02T07:51:23.866Z,101630.19
2024-03-02T07:53:51.990Z,101626.19
2024-03-02T07:56:23.789Z,101635.19
2024-03-02T07:58:52.007Z,101633.66
2024-03-02T08:01:21.342Z,101634.16
2024-03-02T08:03:51.734Z,101632.16
2024-03-02T08:06:22.171Z,101642.44
2024-03-02T08:08:50.646Z,101642.25
2024-03-02T08:11:19.200Z,101646.25
2024-03-02T08:13:47.139Z,101639.63
2024-03-02T08:16:17.417Z,101642.53
2024-03-02T08:18:45.913Z,101639.00
2024-03-02T08:21:14.998Z,101631.97
2024-03-02T08:23:45.107Z,101631.97
2024-03-02T08:26:13.735Z,101635.94
2024-03-02T08:28:44.927Z,101630.44
2024-03-02T09:24:36.326Z,101637.69
2024-03-02T09:27:23.955Z,101619.97
2024-03-02T09:29:52.962Z,101619.87
2024-03-02T09:32:22.122Z,101628.75
2024-03-02T09:34:50.486Z,101625.63
2024-03-02T09:37:18.573Z,101628.38
2024-03-02T09:39:47.033Z,101623.00
2024-03-02T09:42:16.700Z,101626.19
2024-03-02T09:44:44.976Z,101625.63
2024-03-02T09:47:13.990Z,101617.97
2024-03-02T09:49:42.179Z,101617.50
2024-03-02T09:52:11.571Z,101623.78
2024-03-02T09:54:40.103Z,101615.47
2024-03-02T09:57:11.117Z,101611.59
2024-03-02T09:59:39.937Z,101614.56
2024-03-02T10:02:11.124Z,101613.72
2024-03-02T10:04:40.881Z,101607.66
2024-03-02T10:07:18.654Z,101615.91
2024-03-02T10:09:53.546Z,101616.16
2024-03-02T10:12:21.581Z,101619.59
2024-03-02T10:14:51.953Z,101616.31
2024-03-02T10:17:20.120Z,101615.09
2024-03-02T10:19:48.982Z,101614.84
2024-03-02T10:22:17.494Z,101620.88
2024-03-02T10:24:47.370Z,101609.69
2024-03-02T10:27:24.124Z,101598.63
2024-03-02T10:29:53.156Z,101607.16
2024-03-02T10:32:24.268Z,101602.28
2024-03-02T10:34:53.464Z,101608.25
2024-03-02T10:37:23.455Z,101614.03
2024-03-02T10:39:53.871Z,101609.19
2024-03-02T10:42:25.404Z,101616.56
2024-03-02T10:44:54.099Z,101613.63
2024-03-02T10:47:24.466Z,101607.94
2024-03-02T10:49:54.522Z,101609.56
2024-03-02T10:52:24.655Z,101609.56
2024-03-02T10:54:54.102Z,101604.19
2024-03-02T10:57:24.971Z,101599.78
2024-03-02T11:00:03.463Z,101598.19
2024-03-02T11:02:34.031Z,101598.75
2024-03-02T11:05:09.225Z,101601.81
2024-03-02T11:07:39.221Z,101591.22
2024-03-02T11:10:10.492Z,101594.81
2024-03-02T11:12:45.710Z,101593.56
2024-03-02T11:15:21.055Z,101583.94
2024-03-02T11:17:50.952Z,101588.19
2024-03-02T11:20:20.503Z,101595.59
2024-03-02T11:22:48.523Z,101590.47
2024-03-02T11:25:29.944Z,101596.63
2024-03-02T11:27:58.799Z,101599.44
2024-03-02T11:30:36.524Z,101602.66
2024-03-02T11:33:12.269Z,101599.87
2024-03-02T11:35:54.181Z,101609.34
2024-03-02T11:38:22.995Z,101607.16
2024-03-02T11:40:51.169Z,101606.59
2024-03-02T11:43:22.850Z,101606.53
2024-03-02T11:45:59.916Z,101604.84
2024-03-02T11:48:28.390Z,101603.50
2024-03-02T11:51:01.112Z,101605.28
2024-03-02T11:53:32.352Z,101609.19
2024-03-02T11:56:03.736Z,101621.44
2024-03-02T11:58:31.976Z,101619.66
2024-03-02T12:01:00.314Z,101615.66
2024-03-02T12:03:30.671Z,101613.13
2024-03-02T12:09:18.543Z,101618.28
2024-03-02T12:11:47.296Z,101623.25
2024-03-02T12:14:15.286Z,101628.75
2024-03-02T12:16:46.646Z,101629.47
2024-03-02T12:19:18.865Z,101628.59
2024-03-02T12:21:48.415Z,101623.78
2024-03-02T12:24:18.035Z,101622.03
2024-03-02T12:26:48.057Z,101627.75
2024-03-02T12:29:28.518Z,101615.97
2024-03-02T12:31:56.483Z,101629.72
2024-03-02T12:34:26.150Z,101623.47
2024-03-02T12:36:54.772Z,101631.69
2024-03-02T12:39:24.665Z,101627.34
2024-03-02T12:41:55.620Z,101636.16
2024-03-02T12:44:23.558Z,101631.62
2024-03-02T12:46:55.021Z,101627.94
2024-03-02T12:49:24.473Z,101629.97
2024-03-02T12:51:55.284Z,101630.53
2024-03-02T12:54:24.324Z,101618.72
2024-03-02T12:56:52.721Z,101628.25
2024-03-02T12:59:23.580Z,101622.72
2024-03-02T13:01:54.759Z,101630.94
2024-03-02T13:04:27.933Z,101625.38
2024-03-02T13:06:59.361Z,101624.06
2024-03-02T13:09:29.386Z,101622.91
2024-03-02T13:11:58.414Z,101627.13
2024-03-02T13:14:27.592Z,101610.03
2024-03-02T13:16:59.654Z,101619.50
2024-03-02T13:19:30.331Z,101622.84
2024-03-02T13:21:59.930Z,101618.03
2024-03-02T13:24:29.816Z,101624.56
2024-03-02T13:26:59.623Z,101605.53
2024-03-02T13:29:27.497Z,101618.72
2024-03-02T13:31:55.447Z,101610.22
2024-03-02T13:34:25.741Z,101609.50
2024-03-02T13:36:53.838Z,101612.53
2024-03-02T13:39:21.641Z,101601.66
2024-03-02T13:41:54.354Z,101611.72
2024-03-02T13:44:23.209Z,101609.56
2024-03-02T13:46:53.978Z,101612.16
2024-03-02T13:49:21.858Z,101605.28
2024-03-02T13:51:49.855Z,101600.06
2024-03-02T13:54:19.046Z,101600.94
2024-03-02T13:56:48.349Z,101605.19
2024-03-02T13:59:16.165Z,101598.41
2024-03-02T14:01:45.091Z,101610.59
2024-03-02T14:04:14.256Z,101601.00
2024-03-02T14:06:44.859Z,101601.03
2024-03-02T14:09:13.095Z,101601.81
2024-03-02T14:11:41.118Z,101609.59
2024-03-02T14:14:09.062Z,101610.69
2024-03-02T14:16:37.496Z,101606.22
2024-03-02T14:19:08.703Z,101617.34
2024-03-02T14:21:40.535Z,101619.56
2024-03-02T14:24:08.813Z,101623.13
2024-03-02T14:26:40.413Z,101621.16
2024-03-02T14:29:08.312Z,101612.75
2024-03-02T14:31:36.347Z,101627.75
2024-03-02T14:34:04.961Z,101637.09
2024-03-02T14:36:33.038Z,101633.72
2024-03-02T14:39:01.078Z,101627.25
2024-03-02T14:41:29.528Z,101630.69
2024-03-02T14:43:57.403Z,101637.88
2024-03-02T14:46:26.625Z,101630.22
2024-03-02T14:48:55.499Z,101638.00
2024-03-02T14:51:23.494Z,101646.22
2024-03-02T14:53:52.630Z,101645.44
2024-03-02T14:56:20.875Z,101648.44
2024-03-02T14:58:48.933Z,101653.00
2024-03-02T15:01:19.712Z,101635.03
2024-03-02T15:03:48.057Z,101651.25
2024-03-02T15:06:16.013Z,101659.22
2024-03-02T15:09:03.618Z,101656.06
2024-03-02T15:11:31.984Z,101654.22
2024-03-02T15:13:59.936Z,101659.41
2024-03-02T15:16:30.135Z,101653.47
2024-03-02T15:18:58.909Z,101651.88
2024-03-02T15:21:26.854Z,101647.78
2024-03-02T15:23:54.980Z,101658.09
2024-03-02T15:26:23.267Z,101660.66
2024-03-02T15:28:51.371Z,101654.72
2024-03-02T15:31:19.529Z,101654.72
2024-03-02T15:33:47.807Z,101657.31
2024-03-02T15:36:16.934Z,101655.62
2024-03-02T15:38:45.259Z,101657.34
2024-03-02T15:41:13.523Z,101653.97
2024-03-02T15:43:43.773Z,101652.28
2024-03-02T15:46:11.916Z,101654.88
2024-03-02T15:48:40.300Z,101648.03
2024-03-02T15:51:09.414Z,101642.12
2024-03-02T15:53:38.070Z,101647.41
2024-03-02T15:56:09.461Z,101641.50
2024-03-02T15:58:39.780Z,101640.84
2024-03-02T16:01:10.904Z,101641.56
2024-03-02T16:03:39.314Z,101644.34
2024-03-02T16:06:07.358Z,101654.97
2024-03-02T16:08:36.183Z,101654.31
2024-03-02T16:11:05.216Z,101645.53
2024-03-02T16:13:33.717Z,101637.13
2024-03-02T16:16:01.876Z,101646.50
2024-03-02T16:18:31.722Z,101645.47
2024-03-02T16:21:00.211Z,101644.50
2024-03-02T16:23:28.860Z,101638.41
2024-03-02T16:25:57.211Z,101653.03
2024-03-02T16:28:25.148Z,101654.91
2024-03-02T16:30:54.766Z,101636.84
2024-03-02T16:33:25.548Z,101649.94
2024-03-02T16:35:55.126Z,101654.41
2024-03-02T16:38:22.999Z,101650.00
2024-03-02T16:40:51.372Z,101654.63
2024-03-02T16:43:22.320Z,101650.28
2024-03-02T16:45:52.147Z,101655.31
2024-03-02T16:48:38.247Z,101647.84
2024-03-02T16:51:06.761Z,101651.53
2024-03-02T16:53:35.945Z,101659.00
2024-03-02T16:56:05.010Z,101660.44
2024-03-02T16:58:33.385Z,101662.19
2024-03-02T17:01:01.376Z,101665.50
2024-03-02T17:03:29.417Z,101667.97
2024-03-02T17:05:57.777Z,101671.69
2024-03-02T17:08:27.024Z,101668.25
2024-03-02T17:10:54.953Z,101673.03
2024-03-02T17:13:23.340Z,101675.56
2024-03-02T17:15:51.313Z,101672.31
2024-03-02T17:18:39.005Z,101676.75
2024-03-02T17:21:07.678Z,101670.78
2024-03-02T17:23:35.550Z,101667.47
2024-03-02T17:26:03.660Z,101665.13
2024-03-02T17:28:34.176Z,101672.81
2024-03-02T17:31:03.018Z,101674.41
2024-03-02T17:33:31.670Z,101673.69
2024-03-02T17:36:01.453Z,101684.66
2024-03-02T17:38:30.635Z,101675.00
2024-03-02T17:40:58.886Z,101676.19
2024-03-02T17:43:28.333Z,101665.31
2024-03-02T17:45:58.139Z,101670.31
2024-03-02T17:48:27.305Z,101668.25
2024-03-02T17:50:55.204Z,101660.41
2024-03-02T17:53:23.225Z,101647.63
2024-03-02T17:55:51.910Z,101669.25
2024-03-02T17:58:21.020Z,101675.13
2024-03-02T18:00:49.068Z,101663.97
2024-03-02T18:03:17.440Z,101671.78
2024-03-02T18:05:45.296Z,101664.28
2024-03-02T18:08:15.836Z,101669.28
2024-03-02T18:10:44.153Z,101681.41
2024-03-02T18:13:12.210Z,101687.34
2024-03-02T18:15:58.646Z,101678.59
2024-03-02T18:18:27.302Z,101682.03
2024-03-02T18:20:55.259Z,101675.25
2024-03-02T18:23:23.297Z,101664.13
2024-03-02T18:25:51.960Z,101682.19
2024-03-02T18:28:20.298Z,101682.13
2024-03-02T18:30:48.766Z,101686.41
2024-03-02T18:33:17.418Z,101686.41
2024-03-02T18:35:45.499Z,101683.00
2024-03-02T18:38:13.850Z,101684.75
2024-03-02T18:40:43.005Z,101689.03
2024-03-02T18:43:10.956Z,101664.06
2024-03-02T18:45:39.449Z,101686.47
2024-03-02T18:48:09.390Z,101686.47
2024-03-02T18:50:37.374Z,101687.34
2024-03-02T18:53:09.708Z,101691.69
2024-03-02T18:55:39.842Z,101677.06
2024-03-02T18:58:08.347Z,101680.53
2024-03-02T19:00:36.385Z,101686.53
2024-03-02T19:03:07.016Z,101685.69
2024-03-02T19:05:35.563Z,101684.91
2024-03-02T19:08:04.171Z,101689.25
2024-03-02T19:10:32.515Z,101691.78
2024-03-02T19:13:00.582Z,101696.94
2024-03-02T19:15:29.162Z,101696.06
2024-03-02T19:17:57.445Z,101697.81
2024-03-02T19:20:25.401Z,101696.12
2024-03-02T19:22:54.395Z,101703.88
2024-03-02T19:25:23.543Z,101699.56
2024-03-02T19:27:51.551Z,101700.44
2024-03-02T19:30:20.085Z,101699.56
2024-03-02T19:32:48.432Z,101695.28
2024-03-02T19:35:17.566Z,101697.94
2024-03-02T19:37:45.508Z,101695.28
2024-03-02T19:40:16.410Z,101702.22
2024-03-02T19:42:47.404Z,101696.19
2024-03-02T19:45:15.796Z,101702.22
2024-03-02T19:47:44.958Z,101704.84
2024-03-02T19:50:15.550Z,101703.97
2024-03-02T19:52:43.834Z,101701.44
2024-03-02T19:55:14.216Z,101704.84
2024-03-02T19:57:46.146Z,101713.44
2024-03-02T20:00:15.420Z,101707.50
2024-03-02T20:02:44.020Z,101716.06
2024-03-02T20:05:13.421Z,101709.13
2024-03-02T20:07:44.424Z,101709.97
2024-03-02T20:10:13.303Z,101689.41
2024-03-02T20:12:41.234Z,101715.19
2024-03-02T20:15:12.367Z,101716.06
2024-03-02T20:17:40.996Z,101725.50
2024-03-02T20:20:12.053Z,101716.13
2024-03-02T20:22:42.983Z,101721.22
2024-03-02T20:25:14.783Z,101719.53
2024-03-02T20:27:45.082Z,101721.22
2024-03-02T20:30:14.100Z,101710.97
2024-03-02T20:32:42.197Z,101722.97
2024-03-02T20:35:13.847Z,101721.28
2024-03-02T20:37:42.278Z,101720.44
2024-03-02T20:40:11.538Z,101721.28
2024-03-02T20:42:45.552Z,101699.81
2024-03-02T20:45:19.850Z,101723.84
2024-03-02T20:47:48.521Z,101723.84
2024-03-02T20:50:16.941Z,101720.47
2024-03-02T20:52:46.706Z,101723.06
2024-03-02T20:55:15.194Z,101731.59
2024-03-02T21:01:50.797Z,101726.44
2024-03-02T21:04:19.033Z,101729.88
2024-03-02T21:06:47.052Z,101708.44
2024-03-02T21:09:14.872Z,101736.81
2024-03-02T21:11:45.886Z,101735.97
2024-03-02T21:14:14.125Z,101735.13
2024-03-02T21:16:42.035Z,101733.41
2024-03-02T21:19:10.636Z,101737.69
2024-03-02T21:21:41.143Z,101740.28
2024-03-02T21:24:09.136Z,101738.53
2024-03-02T21:26:43.053Z,101735.09
2024-03-02T21:29:12.469Z,101731.66
2024-03-02T21:31:40.967Z,101729.94
2024-03-02T21:34:08.775Z,101729.94
2024-03-02T21:36:38.169Z,101731.66
2024-03-02T21:39:06.494Z,101741.16
2024-03-02T21:41:34.144Z,101726.53
2024-03-02T21:44:02.160Z,101738.59
2024-03-02T21:46:30.497Z,101747.25
2024-03-02T21:48:58.236Z,101748.97
2024-03-02T21:51:26.132Z,101751.56
2024-03-02T21:53:54.950Z,101756.75
2024-03-02T21:56:23.593Z,101749.84
2024-03-02T21:58:54.716Z,101754.12
2024-03-02T22:01:22.853Z,101755.84
2024-03-02T22:03:51.033Z,101730.09
2024-03-02T22:06:18.842Z,101757.59
2024-03-02T22:08:46.559Z,101756.72
2024-03-02T22:11:14.955Z,101755.81
2024-03-02T22:13:43.133Z,101755.84
2024-03-02T22:16:11.857Z,101753.28
2024-03-02T22:18:40.151Z,101761.88
2024-03-02T22:21:08.725Z,101768.78
2024-03-02T22:23:40.006Z,101766.22
2024-03-02T22:26:08.242Z,101759.31
2024-03-02T22:28:36.806Z,101759.31
2024-03-02T22:31:04.841Z,101762.75
2024-03-02T22:33:33.493Z,101755.87
2024-03-02T22:36:02.230Z,101761.03
2024-03-02T22:38:30.770Z,101759.31
2024-03-02T22:40:59.368Z,101762.75
2024-03-02T22:43:36.145Z,101766.22
2024-03-02T22:46:04.313Z,101752.44
2024-03-02T22:48:32.474Z,101746.44
2024-03-02T22:51:03.350Z,101755.91
2024-03-02T22:53:31.381Z,101737.00
2024-03-02T22:56:00.184Z,101761.06
2024-03-02T22:58:28.301Z,101769.66
2024-03-02T23:00:59.329Z,101767.94
2024-03-02T23:03:27.170Z,101755.03
2024-03-02T23:05:55.733Z,101761.91
2024-03-02T23:08:23.782Z,101773.97
2024-03-02T23:10:51.566Z,101771.38
2024-03-02T23:13:19.649Z,101774.00
2024-03-02T23:15:47.914Z,101769.69
2024-03-02T23:18:15.607Z,101780.00
2024-03-02T23:20:43.495Z,101788.63
2024-03-02T23:23:11.794Z,101780.88
2024-03-02T23:25:39.516Z,101786.06
2024-03-02T23:28:08.169Z,101779.16
2024-03-02T23:30:36.786Z,101761.09
2024-03-02T23:33:04.997Z,101775.72
2024-03-02T23:35:32.730Z,101784.34
2024-03-02T23:38:00.982Z,101786.88
2024-03-02T23:40:51.937Z,101786.03
2024-03-02T23:43:20.040Z,101785.19
2024-03-02T23:45:48.401Z,101783.47
2024-03-02T23:48:16.393Z,101777.47
2024-03-02T23:50:44.656Z,101782.59
2024-03-02T23:53:12.407Z,101779.19
2024-03-02T23:55:47.515Z,101784.34
2024-03-02T23:58:20.944Z,101780.88
