createdAt,value
2019-04-04T00:04:40.965Z,4.97
2019-04-04T00:10:35.994Z,5.47
2019-04-04T00:16:30.964Z,5.02
2019-04-04T00:22:25.958Z,5.09
2019-04-04T00:28:21.002Z,5.76
2019-04-04T00:34:15.998Z,5.7
2019-04-04T00:40:11.786Z,4.86
2019-04-04T00:46:06.055Z,5.46
2019-04-04T00:52:01.000Z,5.63
2019-04-04T00:57:56.009Z,5.28
2019-04-04T01:03:51.029Z,6.13
2019-04-04T01:09:47.863Z,5.63
2019-04-04T01:15:40.971Z,5.87
2019-04-04T01:21:36.004Z,5.73
2019-04-04T01:27:30.979Z,6.63
2019-04-04T01:33:26.030Z,7.17
2019-04-04T01:39:20.994Z,6.47
2019-04-04T01:45:16.052Z,6.94
2019-04-04T01:51:11.030Z,7.36
2019-04-04T01:57:08.014Z,6.58
2019-04-04T02:03:01.018Z,7.5
2019-04-04T02:08:56.065Z,7.55
2019-04-04T02:14:50.986Z,7.27
2019-04-04T02:20:46.089Z,7.35
2019-04-04T02:26:41.006Z,8.2
2019-04-04T02:32:36.029Z,7.78
2019-04-04T02:38:31.041Z,8.03
2019-04-04T02:44:26.012Z,7.05
2019-04-04T02:50:21.025Z,7.75
2019-04-04T02:56:16.018Z,7.17
2019-04-04T03:02:11.144Z,7.81
2019-04-04T03:08:06.066Z,6.82
2019-04-04T03:14:03.677Z,6.9
2019-04-04T03:19:56.014Z,6.5
2019-04-04T03:25:51.015Z,6.75
2019-04-04T03:31:46.070Z,7.76
2019-04-04T03:37:41.807Z,7.22
2019-04-04T03:43:36.048Z,7.05
2019-04-04T03:49:31.022Z,7.1
2019-04-04T03:55:27.759Z,7.15
2019-04-04T04:01:21.052Z,7.49
2019-04-04T04:07:16.042Z,7.86
2019-04-04T04:13:11.031Z,7.97
2019-04-04T04:19:06.129Z,8.26
2019-04-04T04:25:03.224Z,7.7
2019-04-04T04:30:56.065Z,8.25
2019-04-04T04:36:51.068Z,8.43
2019-04-04T04:42:46.091Z,8.36
2019-04-04T04:48:41.070Z,8.37
2019-04-04T04:54:36.042Z,8.41
2019-04-04T05:00:31.077Z,8.27
2019-04-04T05:06:26.090Z,8.38
2019-04-04T05:12:21.829Z,7.9
2019-04-04T05:18:16.887Z,8.03
2019-04-04T05:24:11.084Z,7.38
2019-04-04T05:30:08.275Z,7.41
2019-04-04T05:36:01.069Z,7.32
2019-04-04T05:41:56.070Z,12.57
2019-04-04T05:47:51.095Z,10.97
2019-04-04T05:53:46.063Z,8.67
2019-04-04T05:59:42.393Z,7.9
2019-04-04T06:05:36.077Z,8.8
2019-04-04T06:11:31.080Z,7.5
2019-04-04T06:17:27.028Z,6.98
2019-04-04T06:23:21.110Z,7.95
2019-04-04T06:29:17.329Z,8
2019-04-04T06:35:11.110Z,8.33
2019-04-04T06:41:06.104Z,7.67
2019-04-04T06:47:02.042Z,8.2
2019-04-04T06:52:56.598Z,6.65
2019-04-04T06:58:51.084Z,7.01
2019-04-04T07:04:46.148Z,7.3
2019-04-04T07:10:41.092Z,6.82
2019-04-04T07:16:36.696Z,6.81
2019-04-04T07:22:31.127Z,6.06
2019-04-04T07:28:26.095Z,5.64
2019-04-04T07:34:21.134Z,6.32
2019-04-04T07:40:16.118Z,6.5
2019-04-04T07:46:16.498Z,5.68
2019-04-04T07:52:06.169Z,6.13
2019-04-04T07:58:01.155Z,5.04
2019-04-04T08:03:56.108Z,4.66
2019-04-04T08:09:51.125Z,5.65
2019-04-04T08:15:46.150Z,5.44
2019-04-04T08:21:41.118Z,5.24
2019-04-04T08:27:36.103Z,5.21
2019-04-04T08:33:31.129Z,4.61
2019-04-04T08:39:26.171Z,5.26
2019-04-04T08:45:21.127Z,5.92
2019-04-04T08:51:16.113Z,5.69
2019-04-04T08:57:11.124Z,5.58
2019-04-04T09:03:06.125Z,4.34
2019-04-04T09:09:01.214Z,4.96
2019-04-04T09:14:56.173Z,5.14
2019-04-04T09:20:51.120Z,5.18
2019-04-04T09:26:46.169Z,4.34
2019-04-04T09:32:41.137Z,5.46
2019-04-04T09:38:36.187Z,4.43
2019-04-04T09:44:31.152Z,5.17
2019-04-04T09:50:26.167Z,4.87
2019-04-04T09:56:21.145Z,4.6
2019-04-04T10:02:16.182Z,4.2
2019-04-04T10:08:11.184Z,4.48
2019-04-04T10:14:06.163Z,4.22
2019-04-04T10:20:01.221Z,4.27
2019-04-04T10:25:56.167Z,3.97
2019-04-04T10:31:51.174Z,3.63
2019-04-04T10:37:46.202Z,5.47
2019-04-04T10:43:41.184Z,4.36
2019-04-04T10:49:36.160Z,4
2019-04-04T10:55:31.238Z,3.76
2019-04-04T11:01:26.188Z,4.04
2019-04-04T11:07:21.202Z,4.22
2019-04-04T11:13:16.206Z,4.21
2019-04-04T11:19:11.196Z,3.97
2019-04-04T11:25:06.191Z,3.46
2019-04-04T11:31:01.192Z,3.67
2019-04-04T11:36:56.204Z,4.22
2019-04-04T11:42:51.243Z,4.15
2019-04-04T11:48:46.164Z,4.21
2019-04-04T11:54:41.180Z,4.35
2019-04-04T12:00:36.198Z,3.49
2019-04-04T12:06:31.190Z,3.04
2019-04-04T12:12:26.191Z,3.62
2019-04-04T12:18:21.193Z,4.22
2019-04-04T12:24:16.200Z,3.5
2019-04-04T12:30:11.184Z,3.66
2019-04-04T12:36:06.251Z,3.83
2019-04-04T12:42:01.252Z,4.22
2019-04-04T12:47:56.204Z,3.14
2019-04-04T12:53:51.204Z,2.64
2019-04-04T12:59:46.209Z,2.87
2019-04-04T13:05:41.220Z,3.05
2019-04-04T13:11:36.261Z,3.87
2019-04-04T13:17:31.215Z,3.67
2019-04-04T13:23:26.214Z,3.32
2019-04-04T13:29:21.281Z,2.75
2019-04-04T13:35:16.224Z,3.02
2019-04-04T13:41:21.202Z,3.2
2019-04-04T13:47:06.223Z,3.43
2019-04-04T13:53:01.216Z,3.59
2019-04-04T13:58:56.230Z,3.68
2019-04-04T14:04:54.690Z,4.11
2019-04-04T14:10:57.448Z,1.95
2019-04-04T14:16:41.271Z,1.84
2019-04-04T14:22:36.295Z,2.08
2019-04-04T14:28:31.284Z,1.8
2019-04-04T14:34:26.241Z,1.91
2019-04-04T14:40:21.222Z,1.27
2019-04-04T14:46:16.275Z,1.27
2019-04-04T14:52:11.272Z,1.13
2019-04-04T14:58:06.273Z,1.52
2019-04-04T15:04:01.261Z,1.73
2019-04-04T15:09:56.279Z,2.19
2019-04-04T15:15:51.297Z,1.3
2019-04-04T15:21:46.299Z,1.6
2019-04-04T15:27:41.318Z,1.4
2019-04-04T15:33:36.234Z,1.97
2019-04-04T15:39:31.299Z,1.32
2019-04-04T15:45:26.263Z,1.95
2019-04-04T15:51:21.323Z,1.68
2019-04-04T15:57:16.310Z,2.5
2019-04-04T16:03:11.284Z,3.48
2019-04-04T16:09:06.295Z,2.43
2019-04-04T16:15:01.378Z,2.06
2019-04-04T16:20:56.305Z,1.84
2019-04-04T16:26:51.281Z,1.51
2019-04-04T16:32:46.291Z,1.46
2019-04-04T16:38:41.279Z,1.38
2019-04-04T16:44:36.307Z,1.54
2019-04-04T16:50:31.280Z,1.43
2019-04-04T16:56:26.282Z,7.33
2019-04-04T17:02:21.282Z,2.11
2019-04-04T17:08:16.295Z,1.24
2019-04-04T17:14:11.306Z,1.77
2019-04-04T17:20:06.301Z,2.8
2019-04-04T17:26:01.289Z,2.55
2019-04-04T17:31:56.323Z,1.97
2019-04-04T17:37:51.599Z,2.39
2019-04-04T17:43:46.270Z,1.96
2019-04-04T17:49:41.314Z,1.86
2019-04-04T17:55:36.843Z,1.63
2019-04-04T18:01:31.298Z,2.33
2019-04-04T18:07:26.286Z,2.62
2019-04-04T18:13:21.353Z,2.79
2019-04-04T18:19:16.288Z,1.76
2019-04-04T18:25:11.306Z,2.1
2019-04-04T18:31:06.336Z,1.91
2019-04-04T18:37:01.393Z,2.46
2019-04-04T18:42:56.340Z,2.36
2019-04-04T18:48:51.304Z,1.79
2019-04-04T18:54:46.314Z,1.93
2019-04-04T19:00:41.307Z,1.8
2019-04-04T19:06:36.341Z,1.77
2019-04-04T19:12:31.346Z,1.82
2019-04-04T19:18:26.351Z,2
2019-04-04T19:24:21.321Z,1.86
2019-04-04T19:30:16.339Z,2.16
2019-04-04T19:36:11.318Z,1.96
2019-04-04T19:42:06.294Z,1.9
2019-04-04T19:48:01.372Z,2.01
2019-04-04T19:53:56.345Z,2.59
2019-04-04T19:59:51.336Z,2.94
2019-04-04T20:05:46.315Z,3.4
2019-04-04T20:11:41.341Z,3.99
2019-04-04T20:17:36.331Z,3.36
2019-04-04T20:23:31.299Z,2.94
2019-04-04T20:29:26.304Z,2.91
2019-04-04T20:35:21.333Z,3.12
2019-04-04T20:41:16.721Z,2.26
2019-04-04T20:47:11.337Z,2.39
2019-04-04T20:53:06.329Z,3.1
2019-04-04T20:59:01.322Z,3.41
2019-04-04T21:04:56.306Z,2.59
2019-04-04T21:10:51.875Z,3.07
2019-04-04T21:16:46.345Z,2.34
2019-04-04T21:22:41.328Z,1.8
2019-04-04T21:28:36.327Z,2.86
2019-04-04T21:34:31.378Z,2.34
2019-04-04T21:40:26.327Z,2.64
2019-04-04T21:46:21.345Z,2.11
2019-04-04T21:52:16.335Z,3.7
2019-04-04T21:58:11.359Z,2.5
2019-04-04T22:04:06.317Z,2.65
2019-04-04T22:10:01.304Z,2.82
2019-04-04T22:15:56.302Z,3.71
2019-04-04T22:21:51.304Z,2.61
2019-04-04T22:27:46.352Z,3.36
2019-04-04T22:33:41.332Z,2.71
2019-04-04T22:39:36.299Z,3.08
2019-04-04T22:45:31.333Z,5.94
2019-04-04T22:51:26.390Z,3.79
2019-04-04T22:57:21.324Z,3.14
2019-04-04T23:03:16.364Z,3.97
2019-04-04T23:09:11.326Z,3
2019-04-04T23:15:06.360Z,2.93
2019-04-04T23:21:01.319Z,3.2
2019-04-04T23:26:56.377Z,3.09
2019-04-04T23:32:51.401Z,3.13
2019-04-04T23:38:46.329Z,2.76
2019-04-04T23:44:41.352Z,2.58
2019-04-04T23:50:36.329Z,3.65
2019-04-04T23:56:31.309Z,3.3
