createdAt,value
2023-04-04T00:00:52.461Z,2.55
2023-04-04T00:03:27.249Z,2.78
2023-04-04T00:05:56.555Z,2.88
2023-04-04T00:08:23.876Z,2.60
2023-04-04T00:10:50.714Z,2.45
2023-04-04T00:13:17.783Z,2.70
2023-04-04T00:15:44.882Z,2.90
2023-04-04T00:18:11.976Z,2.47
2023-04-04T00:20:39.177Z,2.30
2023-04-04T00:23:06.655Z,3.40
2023-04-04T00:25:33.468Z,2.95
2023-04-04T00:28:01.418Z,3.90
2023-04-04T00:30:29.231Z,4.55
2023-04-04T00:32:57.243Z,4.15
2023-04-04T00:35:24.831Z,4.15
2023-04-04T00:37:51.837Z,4.18
2023-04-04T00:40:18.929Z,2.97
2023-04-04T00:42:46.322Z,2.88
2023-04-04T00:45:13.323Z,2.70
2023-04-04T00:47:43.787Z,2.50
2023-04-04T00:50:11.274Z,2.97
2023-04-04T00:52:38.767Z,2.95
2023-04-04T00:55:06.476Z,2.85
2023-04-04T00:57:34.710Z,2.70
2023-04-04T01:00:07.384Z,2.65
2023-04-04T01:02:35.102Z,2.65
2023-04-04T01:05:04.632Z,2.58
2023-04-04T01:07:32.586Z,3.30
2023-04-04T01:09:59.603Z,4.53
2023-04-04T01:12:26.476Z,3.50
2023-04-04T01:14:53.340Z,4.20
2023-04-04T01:17:20.792Z,4.50
2023-04-04T01:20:01.335Z,4.05
2023-04-04T01:22:30.539Z,3.65
2023-04-04T01:24:59.190Z,3.78
2023-04-04T01:27:26.174Z,4.20
2023-04-04T01:29:53.940Z,4.82
2023-04-04T01:32:27.976Z,4.28
2023-04-04T01:35:21.153Z,3.97
2023-04-04T01:38:15.573Z,4.20
2023-04-04T01:40:48.644Z,3.90
2023-04-04T01:43:15.835Z,3.50
2023-04-04T01:45:43.077Z,3.50
2023-04-04T01:48:11.276Z,3.28
2023-04-04T01:50:38.293Z,3.70
2023-04-04T01:53:05.359Z,4.15
2023-04-04T01:55:32.373Z,4.35
2023-04-04T01:57:59.457Z,3.90
2023-04-04T02:00:26.548Z,4.75
2023-04-04T02:02:53.577Z,5.57
2023-04-04T02:05:20.545Z,6.03
2023-04-04T02:07:49.756Z,5.07
2023-04-04T02:10:16.844Z,4.35
2023-04-04T02:12:44.501Z,3.80
2023-04-04T02:15:11.898Z,3.38
2023-04-04T02:17:39.893Z,3.13
2023-04-04T02:20:08.682Z,3.33
2023-04-04T02:22:37.395Z,2.92
2023-04-04T02:25:05.276Z,3.22
2023-04-04T02:27:32.146Z,3.17
2023-04-04T02:29:58.956Z,2.80
2023-04-04T02:32:25.882Z,3.30
2023-04-04T02:34:55.526Z,2.83
2023-04-04T02:37:22.549Z,2.80
2023-04-04T02:39:49.633Z,2.75
2023-04-04T02:42:16.821Z,2.83
2023-04-04T02:44:43.802Z,3.03
2023-04-04T02:47:10.984Z,3.35
2023-04-04T02:49:38.314Z,2.90
2023-04-04T02:52:05.287Z,2.72
2023-04-04T02:54:33.116Z,2.85
2023-04-04T02:57:00.316Z,3.28
2023-04-04T02:59:27.312Z,3.13
2023-04-04T03:01:54.247Z,3.33
2023-04-04T03:04:21.252Z,3.03
2023-04-04T03:06:48.409Z,2.97
2023-04-04T03:09:16.351Z,3.15
2023-04-04T03:11:46.645Z,2.78
2023-04-04T03:14:19.546Z,2.97
2023-04-04T03:16:47.325Z,3.00
2023-04-04T03:19:17.205Z,3.13
2023-04-04T03:21:44.089Z,3.05
2023-04-04T03:24:11.110Z,2.90
2023-04-04T03:26:38.077Z,3.17
2023-04-04T03:29:05.059Z,2.90
2023-04-04T03:31:31.914Z,2.90
2023-04-04T03:34:00.962Z,3.38
2023-04-04T03:36:28.082Z,3.03
2023-04-04T03:38:55.188Z,3.20
2023-04-04T03:41:25.078Z,3.22
2023-04-04T03:43:52.595Z,3.40
2023-04-04T03:46:19.737Z,2.85
2023-04-04T03:48:46.813Z,3.20
2023-04-04T03:51:14.025Z,3.03
2023-04-04T03:53:43.319Z,3.03
2023-04-04T03:56:10.496Z,3.17
2023-04-04T03:58:37.632Z,3.42
2023-04-04T04:01:04.593Z,3.63
2023-04-04T04:03:31.769Z,2.80
2023-04-04T04:05:59.851Z,3.40
2023-04-04T04:08:27.938Z,4.28
2023-04-04T04:10:54.817Z,4.07
2023-04-04T04:13:22.329Z,4.47
2023-04-04T04:15:54.614Z,4.43
2023-04-04T04:18:23.894Z,3.40
2023-04-04T04:20:50.883Z,3.70
2023-04-04T04:23:17.877Z,3.40
2023-04-04T04:25:47.963Z,3.55
2023-04-04T04:28:14.923Z,3.20
2023-04-04T04:30:42.132Z,3.50
2023-04-04T04:33:09.691Z,3.38
2023-04-04T04:35:40.269Z,2.90
2023-04-04T04:38:07.596Z,3.42
2023-04-04T04:40:35.375Z,2.75
2023-04-04T04:43:02.713Z,3.13
2023-04-04T04:45:29.787Z,2.97
2023-04-04T04:47:56.743Z,3.10
2023-04-04T04:50:23.751Z,3.35
2023-04-04T04:52:52.450Z,2.70
2023-04-04T04:55:19.385Z,3.70
2023-04-04T04:57:48.326Z,3.08
2023-04-04T05:00:15.913Z,3.10
2023-04-04T05:02:43.195Z,4.03
2023-04-04T05:05:10.900Z,3.63
2023-04-04T05:07:38.020Z,3.83
2023-04-04T05:10:10.220Z,3.60
2023-04-04T05:12:37.359Z,3.63
2023-04-04T05:15:04.615Z,3.22
2023-04-04T05:17:32.002Z,3.65
2023-04-04T05:19:58.990Z,4.00
2023-04-04T05:22:26.378Z,4.00
2023-04-04T05:24:53.268Z,4.10
2023-04-04T05:27:20.643Z,3.90
2023-04-04T05:29:48.451Z,3.22
2023-04-04T05:32:16.013Z,3.80
2023-04-04T05:34:42.932Z,3.90
2023-04-04T05:37:09.785Z,4.00
2023-04-04T05:39:37.874Z,3.78
2023-04-04T05:42:04.935Z,3.83
2023-04-04T05:44:31.785Z,3.35
2023-04-04T05:46:58.609Z,4.32
2023-04-04T05:49:25.512Z,3.90
2023-04-04T05:51:52.483Z,3.85
2023-04-04T05:54:19.357Z,4.88
2023-04-04T05:56:47.281Z,44.97
2023-04-04T05:59:14.915Z,13.20
2023-04-04T06:01:42.057Z,6.43
2023-04-04T06:04:09.118Z,4.38
2023-04-04T06:06:36.679Z,3.80
2023-04-04T06:09:03.711Z,3.60
2023-04-04T06:11:30.737Z,5.70
2023-04-04T06:13:57.822Z,7.88
2023-04-04T06:16:25.024Z,8.18
2023-04-04T06:18:51.975Z,7.45
2023-04-04T06:21:18.954Z,4.90
2023-04-04T06:23:46.137Z,4.88
2023-04-04T06:26:12.998Z,3.67
2023-04-04T06:28:48.394Z,4.38
2023-04-04T06:31:15.802Z,4.40
2023-04-04T06:33:42.814Z,4.18
2023-04-04T06:36:09.692Z,3.78
2023-04-04T06:38:36.972Z,4.00
2023-04-04T06:41:04.076Z,3.78
2023-04-04T06:43:31.322Z,4.30
2023-04-04T06:45:58.670Z,3.50
2023-04-04T06:48:25.611Z,4.45
2023-04-04T06:50:52.589Z,3.60
2023-04-04T06:53:19.633Z,4.68
2023-04-04T06:55:46.679Z,3.63
2023-04-04T06:58:13.585Z,3.90
2023-04-04T07:00:40.858Z,4.40
2023-04-04T07:03:08.496Z,4.50
2023-04-04T07:05:40.007Z,3.90
2023-04-04T07:08:07.326Z,3.88
2023-04-04T07:10:34.533Z,3.47
2023-04-04T07:13:01.593Z,4.00
2023-04-04T07:15:28.556Z,4.00
2023-04-04T07:17:55.382Z,4.07
2023-04-04T07:20:22.408Z,4.20
2023-04-04T07:22:49.580Z,4.30
2023-04-04T07:25:16.964Z,4.38
2023-04-04T07:27:43.765Z,4.53
2023-04-04T07:30:11.938Z,3.83
2023-04-04T07:32:39.323Z,3.55
2023-04-04T07:35:07.108Z,3.92
2023-04-04T07:37:37.883Z,3.67
2023-04-04T07:40:09.601Z,4.00
2023-04-04T07:42:38.113Z,4.20
2023-04-04T07:45:05.476Z,4.18
2023-04-04T07:47:32.810Z,3.92
2023-04-04T07:49:59.601Z,3.40
2023-04-04T07:52:26.471Z,2.88
2023-04-04T07:54:53.271Z,3.20
2023-04-04T07:57:20.633Z,4.13
2023-04-04T07:59:47.517Z,3.63
2023-04-04T08:02:14.462Z,3.60
2023-04-04T08:04:42.039Z,3.67
2023-04-04T08:07:09.100Z,3.17
2023-04-04T08:09:36.622Z,3.55
2023-04-04T08:12:05.845Z,3.85
2023-04-04T08:14:33.583Z,3.33
2023-04-04T08:17:01.658Z,3.10
2023-04-04T08:19:28.544Z,3.58
2023-04-04T08:21:55.939Z,3.42
2023-04-04T08:24:22.776Z,2.95
2023-04-04T08:26:58.241Z,3.25
2023-04-04T08:29:32.843Z,3.92
2023-04-04T08:32:00.666Z,3.90
2023-04-04T08:34:28.575Z,2.70
2023-04-04T08:36:55.786Z,2.70
2023-04-04T08:39:23.211Z,3.38
2023-04-04T08:42:02.257Z,3.10
2023-04-04T08:44:30.239Z,3.50
2023-04-04T08:46:59.249Z,2.90
2023-04-04T08:49:28.087Z,2.70
2023-04-04T08:51:57.895Z,2.35
2023-04-04T08:54:26.593Z,2.10
2023-04-04T08:56:57.779Z,2.22
2023-04-04T08:59:27.949Z,2.50
2023-04-04T09:02:05.822Z,2.00
2023-04-04T09:04:34.518Z,2.22
2023-04-04T09:07:05.309Z,2.78
2023-04-04T09:09:34.301Z,2.25
2023-04-04T09:12:02.600Z,2.40
2023-04-04T09:14:33.801Z,2.50
2023-04-04T09:17:00.793Z,2.58
2023-04-04T09:19:27.897Z,2.55
2023-04-04T09:21:54.756Z,2.25
2023-04-04T09:24:21.656Z,2.65
2023-04-04T09:26:51.901Z,2.67
2023-04-04T09:29:22.017Z,3.05
2023-04-04T09:31:50.180Z,2.80
2023-04-04T09:34:19.297Z,2.85
2023-04-04T09:36:47.043Z,2.40
2023-04-04T09:39:17.771Z,2.58
2023-04-04T09:41:46.005Z,2.80
2023-04-04T09:44:14.166Z,2.70
2023-04-04T09:46:41.597Z,2.60
2023-04-04T09:49:19.776Z,2.80
2023-04-04T09:51:52.767Z,2.95
2023-04-04T09:54:29.365Z,2.95
2023-04-04T09:56:57.364Z,2.85
2023-04-04T09:59:24.807Z,3.00
2023-04-04T10:01:55.209Z,3.30
2023-04-04T10:04:35.419Z,3.17
2023-04-04T10:07:02.625Z,2.80
2023-04-04T10:09:29.891Z,3.20
2023-04-04T10:12:12.437Z,2.88
2023-04-04T10:14:42.167Z,3.05
2023-04-04T10:17:13.654Z,3.67
2023-04-04T10:19:42.104Z,3.17
2023-04-04T10:22:12.536Z,3.40
2023-04-04T10:24:41.193Z,2.65
2023-04-04T10:27:08.158Z,2.70
2023-04-04T10:29:37.540Z,2.63
2023-04-04T10:32:14.750Z,2.85
2023-04-04T10:35:11.026Z,2.40
2023-04-04T10:37:44.086Z,3.50
2023-04-04T10:40:17.212Z,3.10
2023-04-04T10:42:47.856Z,3.20
2023-04-04T10:45:21.566Z,3.03
2023-04-04T10:47:52.272Z,3.00
2023-04-04T10:50:20.866Z,3.25
2023-04-04T10:52:48.523Z,3.53
2023-04-04T10:55:16.647Z,2.78
2023-04-04T10:57:52.028Z,3.03
2023-04-04T11:00:26.314Z,3.13
2023-04-04T11:02:58.406Z,2.95
2023-04-04T11:05:59.304Z,3.13
2023-04-04T11:08:28.648Z,3.35
2023-04-04T11:10:57.487Z,3.92
2023-04-04T11:13:32.198Z,3.10
2023-04-04T11:16:10.150Z,3.38
2023-04-04T11:18:40.506Z,3.35
2023-04-04T11:21:33.867Z,3.38
2023-04-04T11:24:06.582Z,3.25
2023-04-04T11:26:33.902Z,3.47
2023-04-04T11:29:02.942Z,3.67
2023-04-04T11:31:33.766Z,3.60
2023-04-04T11:34:06.039Z,3.25
2023-04-04T11:36:36.396Z,3.17
2023-04-04T11:39:12.524Z,3.70
2023-04-04T11:42:07.712Z,3.33
2023-04-04T11:44:54.880Z,3.40
2023-04-04T11:47:33.908Z,3.13
2023-04-04T11:50:02.396Z,3.53
2023-04-04T11:52:35.439Z,3.30
2023-04-04T11:55:02.658Z,3.40
2023-04-04T11:57:29.720Z,3.40
2023-04-04T11:59:57.673Z,3.17
2023-04-04T12:02:34.908Z,3.33
2023-04-04T12:05:07.111Z,2.92
2023-04-04T12:07:37.424Z,3.10
2023-04-04T12:10:06.034Z,2.97
2023-04-04T12:12:38.105Z,3.00
2023-04-04T12:15:16.934Z,3.05
2023-04-04T12:17:45.991Z,3.47
2023-04-04T12:20:17.743Z,3.67
2023-04-04T12:22:48.586Z,3.33
2023-04-04T12:25:15.561Z,3.00
2023-04-04T12:27:42.497Z,3.22
2023-04-04T12:30:15.733Z,3.67
2023-04-04T12:32:50.875Z,2.67
2023-04-04T12:35:18.860Z,3.20
2023-04-04T12:38:00.961Z,3.35
2023-04-04T12:40:37.542Z,2.85
2023-04-04T12:43:18.806Z,3.47
2023-04-04T12:45:45.955Z,2.75
2023-04-04T12:48:18.037Z,2.88
2023-04-04T12:50:56.978Z,3.13
2023-04-04T12:56:12.865Z,3.20
2023-04-04T12:58:39.929Z,2.70
2023-04-04T13:01:07.344Z,3.35
2023-04-04T13:03:36.256Z,2.92
2023-04-04T13:06:03.856Z,3.47
2023-04-04T13:08:34.657Z,3.17
2023-04-04T13:11:05.561Z,3.55
2023-04-04T13:13:44.080Z,3.30
2023-04-04T13:16:40.186Z,2.88
2023-04-04T13:19:07.420Z,3.30
2023-04-04T13:21:37.989Z,3.30
2023-04-04T13:24:05.119Z,3.05
2023-04-04T13:26:32.116Z,3.13
2023-04-04T13:28:59.218Z,3.13
2023-04-04T13:31:26.226Z,3.40
2023-04-04T13:33:53.385Z,3.13
2023-04-04T13:36:20.515Z,3.45
2023-04-04T13:38:47.601Z,3.50
2023-04-04T13:41:17.575Z,3.20
2023-04-04T13:43:50.736Z,3.45
2023-04-04T13:46:17.987Z,3.25
2023-04-04T13:48:51.012Z,3.45
2023-04-04T13:51:31.792Z,3.45
2023-04-04T13:53:58.883Z,3.28
2023-04-04T13:56:29.529Z,3.78
2023-04-04T13:59:04.693Z,3.45
2023-04-04T14:01:32.011Z,3.75
2023-04-04T14:04:16.536Z,3.20
2023-04-04T14:06:49.433Z,3.30
2023-04-04T14:09:16.774Z,3.30
2023-04-04T14:11:44.305Z,3.58
2023-04-04T14:14:11.408Z,3.38
2023-04-04T14:16:38.335Z,3.08
2023-04-04T14:19:05.338Z,3.75
2023-04-04T14:21:35.936Z,3.70
2023-04-04T14:24:03.823Z,3.78
2023-04-04T14:26:31.549Z,3.63
2023-04-04T14:28:59.977Z,3.63
2023-04-04T14:31:32.493Z,2.97
2023-04-04T14:33:59.530Z,3.33
2023-04-04T14:36:26.786Z,3.80
2023-04-04T14:38:54.698Z,3.40
2023-04-04T14:41:25.292Z,3.20
2023-04-04T14:43:55.202Z,3.95
2023-04-04T14:46:22.130Z,3.83
2023-04-04T14:48:53.358Z,3.55
2023-04-04T14:51:27.751Z,3.80
2023-04-04T14:53:54.706Z,3.55
2023-04-04T14:56:23.404Z,4.10
2023-04-04T14:58:51.463Z,4.20
2023-04-04T15:01:21.523Z,4.18
2023-04-04T15:03:50.096Z,4.53
2023-04-04T15:06:22.554Z,4.05
2023-04-04T15:08:49.884Z,3.70
2023-04-04T15:11:17.222Z,4.60
2023-04-04T15:13:44.339Z,3.58
2023-04-04T15:16:11.346Z,4.38
2023-04-04T15:18:38.964Z,3.72
2023-04-04T15:21:06.174Z,3.78
2023-04-04T15:23:35.134Z,3.72
2023-04-04T15:26:03.166Z,4.72
2023-04-04T15:28:36.195Z,4.47
2023-04-04T15:31:03.326Z,4.55
2023-04-04T15:33:30.262Z,4.20
2023-04-04T15:35:57.423Z,4.65
2023-04-04T15:38:27.100Z,4.20
2023-04-04T15:40:54.092Z,4.18
2023-04-04T15:43:24.405Z,4.18
2023-04-04T15:45:51.364Z,4.30
2023-04-04T15:48:18.596Z,4.25
2023-04-04T15:50:46.015Z,4.57
2023-04-04T15:53:17.821Z,4.45
2023-04-04T15:55:44.885Z,4.60
2023-04-04T15:58:11.833Z,5.25
2023-04-04T16:00:39.290Z,4.25
2023-04-04T16:03:07.744Z,4.50
2023-04-04T16:05:34.674Z,4.43
2023-04-04T16:08:01.883Z,4.30
2023-04-04T16:10:28.774Z,4.30
2023-04-04T16:12:55.760Z,4.45
2023-04-04T16:15:22.859Z,4.85
2023-04-04T16:17:51.444Z,18.45
2023-04-04T16:20:18.546Z,6.00
2023-04-04T16:22:47.192Z,4.70
2023-04-04T16:25:14.474Z,4.35
2023-04-04T16:27:41.560Z,4.15
2023-04-04T16:30:09.312Z,4.47
2023-04-04T16:32:40.240Z,4.70
2023-04-04T16:35:08.510Z,4.70
2023-04-04T16:37:35.350Z,4.38
2023-04-04T16:40:02.409Z,5.07
2023-04-04T16:42:29.549Z,4.10
2023-04-04T16:44:56.461Z,4.78
2023-04-04T16:47:23.860Z,4.10
2023-04-04T16:49:51.608Z,4.50
2023-04-04T16:52:18.490Z,4.75
2023-04-04T16:54:45.456Z,4.28
2023-04-04T16:57:15.281Z,4.43
2023-04-04T16:59:42.298Z,4.50
2023-04-04T17:02:09.840Z,5.10
2023-04-04T17:04:41.004Z,4.75
2023-04-04T17:07:08.993Z,4.43
2023-04-04T17:09:36.086Z,3.80
2023-04-04T17:12:03.484Z,4.63
2023-04-04T17:14:31.056Z,4.53
2023-04-04T17:17:00.666Z,4.63
2023-04-04T17:19:30.382Z,4.55
2023-04-04T17:21:58.536Z,4.70
2023-04-04T17:24:27.658Z,4.50
2023-04-04T17:26:58.465Z,4.20
2023-04-04T17:29:29.283Z,4.57
2023-04-04T17:31:57.445Z,4.47
2023-04-04T17:34:24.943Z,4.40
2023-04-04T17:36:53.410Z,4.32
2023-04-04T17:39:20.611Z,4.72
2023-04-04T17:41:48.142Z,4.10
2023-04-04T17:44:19.183Z,4.78
2023-04-04T17:46:47.055Z,4.80
2023-04-04T17:49:20.370Z,4.97
2023-04-04T17:51:51.255Z,4.63
2023-04-04T17:54:18.088Z,4.40
2023-04-04T17:56:46.304Z,4.38
2023-04-04T17:59:16.142Z,5.00
2023-04-04T18:01:43.883Z,5.00
2023-04-04T18:04:10.936Z,4.93
2023-04-04T18:06:40.304Z,5.18
2023-04-04T18:09:09.430Z,5.28
2023-04-04T18:11:37.189Z,5.43
2023-04-04T18:14:04.533Z,5.38
2023-04-04T18:16:39.161Z,5.20
2023-04-04T18:19:07.385Z,5.72
2023-04-04T18:21:37.375Z,5.72
2023-04-04T18:24:07.522Z,5.50
2023-04-04T18:26:34.767Z,5.60
2023-04-04T18:29:01.838Z,5.68
2023-04-04T18:31:29.372Z,6.03
2023-04-04T18:33:56.985Z,6.07
2023-04-04T18:36:24.243Z,6.78
2023-04-04T18:38:52.076Z,6.13
2023-04-04T18:41:20.394Z,6.47
2023-04-04T18:43:47.355Z,5.60
2023-04-04T18:46:14.158Z,5.90
2023-04-04T18:48:41.697Z,6.35
2023-04-04T18:51:08.569Z,6.70
2023-04-04T18:53:35.710Z,6.53
2023-04-04T18:56:02.580Z,6.32
2023-04-04T18:58:29.375Z,6.05
2023-04-04T19:00:58.629Z,6.22
2023-04-04T19:03:28.826Z,6.22
2023-04-04T19:05:56.214Z,5.65
2023-04-04T19:08:24.141Z,5.85
2023-04-04T19:10:51.744Z,5.55
2023-04-04T19:13:18.691Z,5.80
2023-04-04T19:15:45.891Z,5.97
2023-04-04T19:18:12.828Z,6.05
2023-04-04T19:20:42.157Z,6.18
2023-04-04T19:23:09.354Z,6.00
2023-04-04T19:25:36.468Z,7.00
2023-04-04T19:28:03.895Z,7.50
2023-04-04T19:30:50.322Z,8.02
2023-04-04T19:33:23.139Z,7.63
2023-04-04T19:35:54.748Z,6.72
2023-04-04T19:38:32.658Z,7.30
2023-04-04T19:41:00.683Z,7.38
2023-04-04T19:43:29.537Z,7.22
2023-04-04T19:45:59.035Z,7.38
2023-04-04T19:48:42.293Z,7.32
2023-04-04T19:51:31.993Z,7.00
2023-04-04T19:54:02.058Z,7.53
2023-04-04T19:56:29.539Z,7.25
2023-04-04T19:59:02.193Z,7.50
2023-04-04T20:01:34.213Z,7.38
2023-04-04T20:04:10.918Z,7.90
2023-04-04T20:06:38.845Z,7.50
2023-04-04T20:09:31.855Z,7.65
2023-04-04T20:11:58.896Z,7.95
2023-04-04T20:14:26.214Z,7.43
2023-04-04T20:16:53.865Z,7.80
2023-04-04T20:19:23.330Z,8.65
2023-04-04T20:21:50.544Z,9.20
2023-04-04T20:24:18.584Z,9.48
2023-04-04T20:26:54.997Z,8.50
2023-04-04T20:29:28.456Z,8.82
2023-04-04T20:32:07.769Z,9.13
2023-04-04T20:34:46.086Z,9.00
2023-04-04T20:37:23.943Z,9.00
2023-04-04T20:39:58.970Z,8.95
2023-04-04T20:42:42.146Z,8.85
2023-04-04T20:45:09.157Z,9.13
2023-04-04T20:47:47.584Z,8.63
2023-04-04T20:50:17.465Z,9.32
2023-04-04T20:53:13.718Z,9.20
2023-04-04T20:55:41.795Z,9.40
2023-04-04T20:58:30.858Z,8.80
2023-04-04T21:00:59.814Z,8.60
2023-04-04T21:03:31.530Z,8.48
2023-04-04T21:06:14.086Z,8.73
2023-04-04T21:08:51.469Z,8.80
2023-04-04T21:11:29.254Z,9.15
2023-04-04T21:13:56.980Z,9.00
2023-04-04T21:16:26.184Z,8.60
2023-04-04T21:19:01.643Z,9.27
2023-04-04T21:21:29.540Z,8.95
2023-04-04T21:23:58.914Z,9.38
2023-04-04T21:26:30.334Z,9.25
2023-04-04T21:28:59.168Z,9.40
2023-04-04T21:31:48.922Z,9.82
2023-04-04T21:34:18.489Z,9.65
2023-04-04T21:36:46.379Z,10.15
2023-04-04T21:39:15.884Z,9.93
2023-04-04T21:41:44.937Z,10.35
2023-04-04T21:44:12.005Z,10.27
2023-04-04T21:46:41.344Z,10.73
2023-04-04T21:49:12.263Z,9.80
2023-04-04T21:51:39.079Z,10.70
2023-04-04T21:54:06.446Z,10.90
2023-04-04T21:56:33.532Z,10.25
2023-04-04T21:59:02.235Z,10.60
2023-04-04T22:01:30.682Z,10.38
2023-04-04T22:03:58.893Z,10.27
2023-04-04T22:06:27.418Z,10.98
2023-04-04T22:08:56.243Z,11.73
2023-04-04T22:11:26.265Z,11.13
2023-04-04T22:14:03.312Z,11.77
2023-04-04T22:16:31.391Z,11.23
2023-04-04T22:19:01.266Z,11.38
2023-04-04T22:21:28.544Z,11.80
2023-04-04T22:24:01.930Z,11.23
2023-04-04T22:26:32.341Z,11.52
2023-04-04T22:29:01.074Z,11.82
2023-04-04T22:31:28.855Z,12.75
2023-04-04T22:33:56.313Z,11.65
2023-04-04T22:36:25.182Z,11.52
2023-04-04T22:38:57.629Z,12.77
2023-04-04T22:41:27.505Z,11.95
2023-04-04T22:43:54.590Z,12.32
2023-04-04T22:46:21.580Z,12.68
2023-04-04T22:48:48.686Z,12.35
2023-04-04T22:51:16.527Z,12.18
2023-04-04T22:53:44.364Z,10.93
2023-04-04T22:56:11.995Z,12.93
2023-04-04T22:58:39.023Z,12.00
2023-04-04T23:01:06.552Z,12.75
2023-04-04T23:03:33.623Z,12.85
2023-04-04T23:06:00.647Z,12.50
2023-04-04T23:08:27.554Z,13.55
2023-04-04T23:10:54.645Z,13.13
2023-04-04T23:13:21.959Z,12.63
2023-04-04T23:15:49.530Z,14.88
2023-04-04T23:18:19.430Z,13.40
2023-04-04T23:20:46.334Z,13.60
2023-04-04T23:23:13.145Z,13.55
2023-04-04T23:25:40.243Z,13.60
2023-04-04T23:28:07.310Z,14.32
2023-04-04T23:30:34.398Z,12.85
2023-04-04T23:33:01.527Z,14.48
2023-04-04T23:35:28.481Z,13.93
2023-04-04T23:37:55.451Z,14.90
2023-04-04T23:40:22.529Z,13.77
2023-04-04T23:42:49.424Z,15.15
2023-04-04T23:45:16.491Z,13.60
2023-04-04T23:47:43.661Z,14.52
2023-04-04T23:50:11.075Z,14.82
2023-04-04T23:52:39.444Z,14.10
2023-04-04T23:55:07.047Z,14.15
2023-04-04T23:57:33.909Z,15.95
