createdAt,value
2019-01-22T00:04:38.975Z,53
2019-01-22T00:14:46.257Z,61
2019-01-22T00:24:53.841Z,57
2019-01-22T00:35:03.593Z,62
2019-01-22T00:45:10.377Z,64
2019-01-22T00:55:17.763Z,58
2019-01-22T01:05:23.858Z,63
2019-01-22T01:25:41.375Z,59
2019-01-22T01:35:46.468Z,60
2019-01-22T01:45:53.270Z,60
2019-01-22T01:56:03.296Z,58
2019-01-22T02:06:06.567Z,56
2019-01-22T02:16:12.481Z,62
2019-01-22T02:26:19.568Z,59
2019-01-22T02:36:29.229Z,61
2019-01-22T02:46:35.991Z,63
2019-01-22T02:56:44.238Z,62
2019-01-22T03:06:51.363Z,62
2019-01-22T03:16:57.264Z,59
2019-01-22T03:27:04.379Z,55
2019-01-22T03:37:14.467Z,60
2019-01-22T03:47:18.832Z,57
2019-01-22T03:54:34.947Z,63
2019-01-22T04:04:43.636Z,52
2019-01-22T04:14:51.321Z,57
2019-01-22T04:24:57.808Z,56
2019-01-22T04:35:05.890Z,45
2019-01-22T04:45:15.511Z,41
2019-01-22T04:55:24.762Z,44
2019-01-22T05:05:34.150Z,42
2019-01-22T05:15:37.793Z,42
2019-01-22T05:24:56.570Z,38
2019-01-22T05:35:04.054Z,43
2019-01-22T05:45:14.361Z,41
2019-01-22T05:55:19.244Z,54
2019-01-22T06:05:25.643Z,48
2019-01-22T06:15:34.788Z,45
2019-01-22T06:25:50.549Z,50
2019-01-22T06:26:27.664Z,47
2019-01-22T06:36:35.796Z,48
2019-01-22T06:46:43.616Z,50
2019-01-22T06:56:50.486Z,50
2019-01-22T07:06:59.403Z,51
2019-01-22T07:14:15.398Z,54
2019-01-22T07:23:30.823Z,54
2019-01-22T07:33:33.221Z,51
2019-01-22T07:43:42.933Z,50
2019-01-22T07:49:58.963Z,82
2019-01-22T07:53:31.932Z,49
2019-01-22T07:55:45.336Z,47
2019-01-22T08:05:50.844Z,42
2019-01-22T08:10:13.724Z,28
2019-01-22T08:19:27.587Z,31
2019-01-22T08:25:43.411Z,32
2019-01-22T08:28:41.092Z,29
2019-01-22T08:29:52.796Z,30
2019-01-22T08:39:59.750Z,29
2019-01-22T08:46:18.706Z,32
2019-01-22T08:56:27.339Z,32
2019-01-22T09:06:48.767Z,30
2019-01-22T09:16:20.836Z,29
2019-01-22T09:21:32.962Z,29
2019-01-22T09:31:38.240Z,33
2019-01-22T09:37:59.764Z,31
2019-01-22T09:47:21.320Z,32
2019-01-22T09:56:37.430Z,35
2019-01-22T10:04:22.363Z,29
2019-01-22T10:14:26.052Z,32
2019-01-22T10:20:48.360Z,35
2019-01-22T10:30:56.108Z,36
2019-01-22T10:32:10.202Z,38
2019-01-22T10:33:50.978Z,36
2019-01-22T10:41:06.383Z,39
2019-01-22T10:45:25.382Z,32
2019-01-22T10:48:39.779Z,32
2019-01-22T10:52:51.124Z,32
2019-01-22T11:02:55.962Z,31
2019-01-22T11:13:02.530Z,30
2019-01-22T11:21:23.923Z,34
2019-01-22T11:31:30.520Z,34
2019-01-22T11:38:50.841Z,30
2019-01-22T11:44:09.371Z,28
2019-01-22T11:54:12.996Z,30
2019-01-22T12:04:22.078Z,31
2019-01-22T12:14:40.455Z,32
2019-01-22T12:22:01.813Z,31
2019-01-22T12:32:04.498Z,40
2019-01-22T12:42:13.048Z,34
2019-01-22T12:52:23.217Z,32
2019-01-22T13:02:29.095Z,35
2019-01-22T13:12:36.415Z,35
2019-01-22T13:22:46.380Z,34
2019-01-22T13:24:01.551Z,37
2019-01-22T13:30:15.606Z,35
2019-01-22T13:34:01.636Z,33
2019-01-22T13:37:28.617Z,34
2019-01-22T13:39:40.918Z,35
2019-01-22T13:44:01.490Z,33
2019-01-22T13:45:09.441Z,34
2019-01-22T13:47:26.016Z,35
2019-01-22T13:57:29.754Z,35
2019-01-22T14:03:14.144Z,31
2019-01-22T14:13:24.030Z,31
2019-01-22T14:23:34.778Z,32
2019-01-22T14:25:03.369Z,38
2019-01-22T14:27:15.193Z,34
2019-01-22T14:31:42.862Z,30
2019-01-22T14:41:49.442Z,37
2019-01-22T14:51:55.877Z,38
2019-01-22T14:57:11.635Z,34
2019-01-22T15:07:18.772Z,31
2019-01-22T15:17:25.535Z,35
2019-01-22T15:27:32.629Z,31
2019-01-22T15:37:39.755Z,35
2019-01-22T15:47:49.146Z,33
2019-01-22T15:57:55.985Z,32
2019-01-22T16:08:03.310Z,35
2019-01-22T16:18:11.564Z,32
2019-01-22T16:28:18.308Z,33
2019-01-22T16:38:27.126Z,34
2019-01-22T16:48:34.370Z,34
2019-01-22T16:58:40.267Z,39
2019-01-22T17:08:47.773Z,47
2019-01-22T17:18:53.289Z,46
2019-01-22T17:28:59.653Z,62
2019-01-22T17:34:19.665Z,60
2019-01-22T17:44:23.149Z,58
2019-01-22T17:54:29.928Z,64
2019-01-22T18:04:37.169Z,65
2019-01-22T18:14:49.025Z,48
2019-01-22T18:25:02.071Z,70
2019-01-22T18:35:10.387Z,57
2019-01-22T18:45:16.852Z,43
2019-01-22T18:55:24.558Z,41
2019-01-22T19:05:29.251Z,57
2019-01-22T19:15:42.417Z,58
2019-01-22T19:25:49.168Z,54
2019-01-22T19:35:58.334Z,50
2019-01-22T19:46:05.611Z,52
2019-01-22T19:56:12.489Z,68
2019-01-22T20:06:21.300Z,38
2019-01-22T20:16:28.078Z,39
2019-01-22T20:26:34.918Z,37
2019-01-22T20:36:42.061Z,40
2019-01-22T20:46:51.588Z,37
2019-01-22T20:56:58.726Z,39
2019-01-22T21:07:05.871Z,42
2019-01-22T21:17:13.546Z,41
2019-01-22T21:27:20.208Z,42
2019-01-22T21:37:28.216Z,42
2019-01-22T21:47:36.628Z,40
2019-01-22T21:57:45.067Z,42
2019-01-22T22:07:53.579Z,44
2019-01-22T22:17:58.943Z,39
2019-01-22T22:28:14.975Z,35
2019-01-22T22:28:52.871Z,35
2019-01-22T22:39:00.898Z,34
2019-01-22T22:49:10.145Z,37
2019-01-22T22:59:17.380Z,34
2019-01-22T23:09:25.205Z,31
2019-01-22T23:19:30.282Z,33
2019-01-22T23:29:37.738Z,31
2019-01-22T23:39:44.844Z,31
2019-01-22T23:49:51.693Z,29
2019-01-22T23:59:59.895Z,30
