createdAt,value
2019-03-08T00:02:00.226Z,9.40
2019-03-08T00:07:01.968Z,9.41
2019-03-08T00:12:03.783Z,9.42
2019-03-08T00:17:05.609Z,9.42
2019-03-08T00:22:07.398Z,9.40
2019-03-08T00:27:09.240Z,9.40
2019-03-08T00:32:10.928Z,9.39
2019-03-08T00:37:12.684Z,9.38
2019-03-08T00:42:14.471Z,9.33
2019-03-08T00:47:16.270Z,9.29
2019-03-08T00:52:17.838Z,9.31
2019-03-08T00:57:19.530Z,9.32
2019-03-08T01:02:21.264Z,9.26
2019-03-08T01:07:22.938Z,9.19
2019-03-08T01:12:24.567Z,9.19
2019-03-08T01:17:26.273Z,9.15
2019-03-08T01:22:27.875Z,9.08
2019-03-08T01:27:29.560Z,9.04
2019-03-08T01:32:31.237Z,8.99
2019-03-08T01:37:32.792Z,8.99
2019-03-08T01:42:34.369Z,9.02
2019-03-08T01:47:36.218Z,9.02
2019-03-08T01:52:37.909Z,9.00
2019-03-08T01:57:39.621Z,8.95
2019-03-08T02:02:41.360Z,8.90
2019-03-08T02:07:43.099Z,8.88
2019-03-08T02:12:44.658Z,8.88
2019-03-08T02:17:46.352Z,8.86
2019-03-08T02:22:47.937Z,8.83
2019-03-08T02:27:49.630Z,8.84
2019-03-08T02:32:51.371Z,8.79
2019-03-08T02:37:52.964Z,8.74
2019-03-08T02:42:54.633Z,8.73
2019-03-08T02:47:56.383Z,8.71
2019-03-08T02:52:57.952Z,8.70
2019-03-08T02:57:59.627Z,8.69
2019-03-08T03:03:01.303Z,8.67
2019-03-08T03:08:03.095Z,8.65
2019-03-08T03:13:04.869Z,8.64
2019-03-08T03:18:06.554Z,8.61
2019-03-08T03:23:08.277Z,8.62
2019-03-08T03:28:09.944Z,8.60
2019-03-08T03:33:11.683Z,8.59
2019-03-08T03:38:13.261Z,8.61
2019-03-08T03:43:14.943Z,8.59
2019-03-08T03:48:16.571Z,8.59
2019-03-08T03:53:18.206Z,8.59
2019-03-08T03:58:19.930Z,8.57
2019-03-08T04:03:21.702Z,8.57
2019-03-08T04:08:23.394Z,8.57
2019-03-08T04:13:24.987Z,8.54
2019-03-08T04:18:26.631Z,8.53
2019-03-08T04:23:28.343Z,8.53
2019-03-08T04:28:29.991Z,8.51
2019-03-08T04:33:31.613Z,8.54
2019-03-08T04:38:33.198Z,8.51
2019-03-08T04:43:34.824Z,8.53
2019-03-08T04:48:36.376Z,8.56
2019-03-08T04:53:38.104Z,8.56
2019-03-08T04:58:39.730Z,8.55
2019-03-08T05:03:41.272Z,8.54
2019-03-08T05:08:42.829Z,8.54
2019-03-08T05:13:44.496Z,8.53
2019-03-08T05:18:46.058Z,8.55
2019-03-08T05:23:47.620Z,8.52
2019-03-08T05:28:49.345Z,8.52
2019-03-08T05:33:50.925Z,8.53
2019-03-08T05:38:52.515Z,8.53
2019-03-08T05:43:54.104Z,8.56
2019-03-08T05:48:55.697Z,8.58
2019-03-08T05:53:57.276Z,8.60
2019-03-08T05:58:58.840Z,8.61
2019-03-08T06:04:00.444Z,8.62
2019-03-08T06:09:03.868Z,8.67
2019-03-08T06:14:05.582Z,8.70
2019-03-08T06:19:07.178Z,8.76
2019-03-08T06:24:08.753Z,8.83
2019-03-08T06:29:10.305Z,8.90
2019-03-08T06:34:11.980Z,8.97
2019-03-08T06:39:13.536Z,8.99
2019-03-08T06:44:15.110Z,9.04
2019-03-08T06:49:16.785Z,9.08
2019-03-08T06:54:18.448Z,9.11
2019-03-08T06:59:27.746Z,9.20
2019-03-08T07:04:29.455Z,9.28
2019-03-08T07:09:31.063Z,9.35
2019-03-08T07:14:32.633Z,9.42
2019-03-08T07:19:40.672Z,9.56
2019-03-08T07:24:50.442Z,9.63
2019-03-08T07:30:10.334Z,9.68
2019-03-08T07:35:23.273Z,9.71
2019-03-08T07:40:32.734Z,9.86
2019-03-08T07:45:56.807Z,9.89
2019-03-08T07:51:30.215Z,9.96
2019-03-08T07:56:51.437Z,10.12
2019-03-08T08:02:01.494Z,10.19
2019-03-08T08:07:22.709Z,10.24
2019-03-08T08:12:40.572Z,10.20
2019-03-08T08:17:51.109Z,10.17
2019-03-08T08:22:58.359Z,10.21
2019-03-08T08:28:18.546Z,10.11
2019-03-08T08:33:39.781Z,10.20
2019-03-08T08:39:13.159Z,10.41
2019-03-08T08:44:32.930Z,10.29
2019-03-08T08:49:54.323Z,10.24
2019-03-08T08:54:57.146Z,10.20
2019-03-08T09:00:13.161Z,10.08
2019-03-08T09:05:19.914Z,9.83
2019-03-08T09:10:38.068Z,9.71
2019-03-08T09:16:02.070Z,9.73
2019-03-08T09:21:21.851Z,9.69
2019-03-08T09:26:35.619Z,9.55
2019-03-08T09:31:45.077Z,9.43
2019-03-08T09:36:58.846Z,9.43
2019-03-08T09:42:23.291Z,9.36
2019-03-08T09:47:34.340Z,9.32
2019-03-08T09:53:07.690Z,9.18
2019-03-08T09:58:29.035Z,8.95
2019-03-08T10:03:46.590Z,9.12
2019-03-08T10:09:10.877Z,9.69
2019-03-08T10:14:41.428Z,9.87
2019-03-08T10:19:52.418Z,9.86
2019-03-08T10:25:32.053Z,9.66
2019-03-08T10:30:40.770Z,9.58
2019-03-08T10:36:07.898Z,9.71
2019-03-08T10:41:32.329Z,9.82
2019-03-08T10:47:08.469Z,9.96
2019-03-08T10:52:28.327Z,10.35
2019-03-08T10:57:36.919Z,10.54
2019-03-08T11:02:58.570Z,10.82
2019-03-08T11:08:10.105Z,10.81
2019-03-08T11:13:43.206Z,10.72
2019-03-08T11:18:52.791Z,11.04
2019-03-08T11:24:07.651Z,10.84
2019-03-08T11:29:28.062Z,10.81
2019-03-08T11:34:52.161Z,11.35
2019-03-08T11:40:01.436Z,12.37
2019-03-08T11:45:28.985Z,12.33
2019-03-08T11:50:48.822Z,16.83
2019-03-08T11:56:04.076Z,22.14
2019-03-08T12:01:16.109Z,23.03
2019-03-08T12:06:46.650Z,16.99
2019-03-08T12:11:55.705Z,14.50
2019-03-08T12:17:16.965Z,13.58
2019-03-08T12:22:50.059Z,12.27
2019-03-08T12:28:11.299Z,11.36
2019-03-08T12:33:24.643Z,10.73
2019-03-08T12:38:40.854Z,9.90
2019-03-08T12:43:54.205Z,8.82
2019-03-08T12:49:14.078Z,8.88
2019-03-08T12:54:41.194Z,9.65
2019-03-08T13:00:19.908Z,11.78
2019-03-08T13:05:32.532Z,10.51
2019-03-08T13:10:34.123Z,9.59
2019-03-08T13:15:35.782Z,9.43
2019-03-08T13:20:37.447Z,11.25
2019-03-08T13:25:39.050Z,10.78
2019-03-08T13:30:40.618Z,9.86
2019-03-08T13:35:42.215Z,8.59
2019-03-08T13:40:43.737Z,7.54
2019-03-08T13:45:45.405Z,7.14
2019-03-08T13:50:47.056Z,7.22
2019-03-08T13:55:48.642Z,7.98
2019-03-08T14:00:50.371Z,8.23
2019-03-08T14:05:51.939Z,9.77
2019-03-08T14:10:53.634Z,9.81
2019-03-08T14:15:55.447Z,9.10
2019-03-08T14:20:57.041Z,8.63
2019-03-08T14:25:58.739Z,8.50
2019-03-08T14:31:35.442Z,8.65
2019-03-08T14:36:39.295Z,8.35
2019-03-08T14:41:55.990Z,8.19
2019-03-08T14:47:08.315Z,8.29
2019-03-08T14:52:09.877Z,8.21
2019-03-08T14:57:13.133Z,8.02
2019-03-08T15:02:15.037Z,8.46
2019-03-08T15:07:16.592Z,9.14
2019-03-08T15:12:18.162Z,8.92
2019-03-08T15:17:20.037Z,8.71
2019-03-08T15:22:21.615Z,8.47
2019-03-08T15:27:23.181Z,8.56
2019-03-08T15:32:24.861Z,8.64
2019-03-08T15:37:26.445Z,8.69
2019-03-08T15:42:28.117Z,8.67
2019-03-08T15:47:32.572Z,8.67
2019-03-08T15:52:33.442Z,9.28
2019-03-08T15:57:35.140Z,9.53
2019-03-08T16:02:37.514Z,9.71
2019-03-08T16:07:39.228Z,9.63
2019-03-08T16:12:41.029Z,9.12
2019-03-08T16:17:42.718Z,9.82
2019-03-08T16:22:44.300Z,9.86
2019-03-08T16:27:46.220Z,9.67
2019-03-08T16:33:10.299Z,9.48
2019-03-08T16:38:23.599Z,9.08
2019-03-08T16:43:50.714Z,8.64
2019-03-08T16:48:59.940Z,8.33
2019-03-08T16:54:10.530Z,8.24
2019-03-08T16:59:23.667Z,8.06
2019-03-08T17:04:39.178Z,7.95
2019-03-08T17:09:59.468Z,7.83
2019-03-08T17:15:19.542Z,7.73
2019-03-08T17:20:46.728Z,7.73
2019-03-08T17:25:57.269Z,7.82
2019-03-08T17:31:20.922Z,7.86
2019-03-08T17:36:45.361Z,7.88
2019-03-08T17:41:58.486Z,7.83
2019-03-08T17:47:22.766Z,7.89
2019-03-08T17:52:42.409Z,7.97
2019-03-08T17:58:02.090Z,7.93
2019-03-08T18:03:11.517Z,7.83
2019-03-08T18:08:44.570Z,7.82
2019-03-08T18:13:55.084Z,7.88
2019-03-08T18:19:15.381Z,7.85
2019-03-08T18:24:39.141Z,7.83
2019-03-08T18:29:48.179Z,7.86
2019-03-08T18:35:00.622Z,7.85
2019-03-08T18:40:24.780Z,7.81
2019-03-08T18:45:42.850Z,7.83
2019-03-08T18:51:01.817Z,7.84
2019-03-08T18:56:35.606Z,7.83
2019-03-08T19:02:11.923Z,7.81
2019-03-08T19:07:42.347Z,7.77
2019-03-08T19:13:08.413Z,7.67
2019-03-08T19:18:35.479Z,7.58
2019-03-08T19:23:57.741Z,7.53
2019-03-08T19:29:06.713Z,7.47
2019-03-08T19:34:47.668Z,7.43
2019-03-08T19:40:01.944Z,7.41
2019-03-08T19:45:19.175Z,7.45
2019-03-08T19:50:39.701Z,7.53
2019-03-08T19:56:00.967Z,7.59
2019-03-08T20:01:25.281Z,7.65
2019-03-08T20:06:37.960Z,7.67
2019-03-08T20:11:53.072Z,7.71
2019-03-08T20:17:14.388Z,7.68
2019-03-08T20:22:31.514Z,7.61
2019-03-08T20:27:51.354Z,7.56
2019-03-08T20:33:06.093Z,7.47
2019-03-08T20:38:26.061Z,7.44
2019-03-08T20:43:32.729Z,7.43
2019-03-08T20:48:34.408Z,7.38
2019-03-08T20:53:36.081Z,7.28
2019-03-08T20:58:38.521Z,7.30
2019-03-08T21:03:40.131Z,7.32
2019-03-08T21:08:41.796Z,7.31
2019-03-08T21:13:43.361Z,7.33
2019-03-08T21:18:45.099Z,7.31
2019-03-08T21:23:46.666Z,7.32
2019-03-08T21:28:48.246Z,7.32
2019-03-08T21:33:49.803Z,7.33
2019-03-08T21:38:51.494Z,7.31
2019-03-08T21:43:53.067Z,7.27
2019-03-08T21:48:54.621Z,7.25
2019-03-08T21:53:56.481Z,7.21
2019-03-08T21:58:58.186Z,7.17
2019-03-08T22:04:04.866Z,7.20
2019-03-08T22:09:20.698Z,7.23
2019-03-08T22:14:22.587Z,7.24
2019-03-08T22:19:24.241Z,7.23
2019-03-08T22:24:25.888Z,7.25
2019-03-08T22:29:27.460Z,7.29
2019-03-08T22:34:29.115Z,7.33
2019-03-08T22:39:30.673Z,7.36
2019-03-08T22:44:32.241Z,7.37
2019-03-08T22:49:33.998Z,7.40
2019-03-08T22:54:35.672Z,7.43
2019-03-08T22:59:37.243Z,7.45
2019-03-08T23:05:11.506Z,7.45
2019-03-08T23:10:10.821Z,7.41
2019-03-08T23:15:12.510Z,7.47
2019-03-08T23:20:14.248Z,7.49
2019-03-08T23:25:15.850Z,7.45
2019-03-08T23:30:21.330Z,7.44
2019-03-08T23:35:22.987Z,7.45
2019-03-08T23:40:24.544Z,7.46
2019-03-08T23:45:26.084Z,7.47
2019-03-08T23:50:27.639Z,7.47
2019-03-08T23:55:29.205Z,7.47
