createdAt,value
2019-01-16T00:01:36.762Z,10.37
2019-01-16T00:04:22.190Z,8.60
2019-01-16T00:07:09.560Z,9.50
2019-01-16T00:10:12.990Z,5.23
2019-01-16T00:13:01.449Z,13.30
2019-01-16T00:15:52.706Z,8.33
2019-01-16T00:27:34.307Z,5.93
2019-01-16T00:30:30.877Z,8.37
2019-01-16T00:33:40.949Z,6.60
2019-01-16T00:36:28.501Z,9.47
2019-01-16T00:42:22.208Z,5.93
2019-01-16T00:45:11.080Z,5.23
2019-01-16T00:47:57.893Z,5.83
2019-01-16T00:50:52.909Z,8.70
2019-01-16T00:53:37.412Z,9.50
2019-01-16T00:56:18.383Z,9.07
2019-01-16T00:59:12.634Z,9.50
2019-01-16T01:02:06.746Z,6.77
2019-01-16T01:04:57.890Z,7.37
2019-01-16T01:07:45.159Z,7.00
2019-01-16T01:10:36.606Z,8.60
2019-01-16T01:13:23.899Z,4.07
2019-01-16T01:16:08.450Z,7.17
2019-01-16T01:18:58.751Z,7.20
2019-01-16T01:21:47.120Z,6.57
2019-01-16T01:24:49.860Z,7.90
2019-01-16T01:27:50.688Z,8.30
2019-01-16T01:30:34.175Z,6.43
2019-01-16T01:33:16.187Z,8.27
2019-01-16T01:36:03.162Z,4.97
2019-01-16T01:38:51.325Z,7.33
2019-01-16T01:41:38.567Z,7.60
2019-01-16T01:44:27.665Z,5.27
2019-01-16T01:47:18.116Z,8.00
2019-01-16T01:50:19.928Z,5.00
2019-01-16T01:53:10.419Z,8.60
2019-01-16T01:55:53.368Z,7.33
2019-01-16T01:58:44.332Z,10.53
2019-01-16T02:01:32.541Z,6.20
2019-01-16T02:04:32.109Z,5.27
2019-01-16T02:07:29.836Z,9.07
2019-01-16T02:10:27.161Z,6.20
2019-01-16T02:13:13.176Z,7.03
2019-01-16T02:15:57.252Z,10.73
2019-01-16T02:21:28.913Z,6.73
2019-01-16T02:24:17.201Z,8.10
2019-01-16T02:26:56.187Z,5.73
2019-01-16T02:29:40.890Z,7.60
2019-01-16T02:32:35.338Z,5.97
2019-01-16T02:38:05.482Z,6.97
2019-01-16T02:41:04.999Z,5.43
2019-01-16T02:43:55.045Z,5.67
2019-01-16T02:46:41.962Z,6.57
2019-01-16T02:49:23.008Z,6.17
2019-01-16T02:52:11.426Z,6.97
2019-01-16T02:55:01.021Z,6.20
2019-01-16T02:57:45.702Z,4.63
2019-01-16T03:00:29.659Z,5.93
2019-01-16T03:03:17.789Z,7.87
2019-01-16T03:05:58.099Z,9.00
2019-01-16T03:08:55.780Z,7.33
2019-01-16T03:11:49.060Z,6.13
2019-01-16T03:14:51.696Z,8.13
2019-01-16T03:17:48.811Z,4.93
2019-01-16T03:20:39.847Z,6.97
2019-01-16T03:23:47.011Z,5.37
2019-01-16T03:26:43.301Z,7.40
2019-01-16T03:29:35.652Z,6.37
2019-01-16T03:32:34.514Z,6.10
2019-01-16T03:35:13.580Z,7.53
2019-01-16T03:38:00.730Z,6.40
2019-01-16T03:40:49.761Z,6.30
2019-01-16T03:43:43.069Z,4.90
2019-01-16T03:46:31.537Z,7.67
2019-01-16T03:49:31.101Z,7.83
2019-01-16T03:52:09.320Z,8.30
2019-01-16T03:54:56.322Z,6.13
2019-01-16T03:57:54.922Z,6.10
2019-01-16T04:00:43.230Z,5.87
2019-01-16T04:03:40.719Z,5.07
2019-01-16T04:06:24.867Z,5.23
2019-01-16T04:09:12.305Z,5.93
2019-01-16T04:12:03.270Z,5.73
2019-01-16T04:14:49.632Z,5.47
2019-01-16T04:17:44.473Z,4.53
2019-01-16T04:20:26.502Z,5.73
2019-01-16T04:23:19.628Z,6.43
2019-01-16T04:26:28.179Z,7.27
2019-01-16T04:29:15.498Z,6.23
2019-01-16T04:32:22.398Z,5.13
2019-01-16T04:35:09.269Z,5.80
2019-01-16T04:37:55.800Z,8.17
2019-01-16T04:40:43.657Z,7.20
2019-01-16T04:43:20.913Z,4.30
2019-01-16T04:46:35.498Z,6.57
2019-01-16T04:49:32.881Z,5.87
2019-01-16T04:52:27.253Z,7.83
2019-01-16T04:55:19.782Z,4.37
2019-01-16T04:58:06.765Z,4.83
2019-01-16T05:00:57.793Z,5.60
2019-01-16T05:04:01.569Z,3.37
2019-01-16T05:06:49.553Z,6.60
2019-01-16T05:10:04.291Z,5.27
2019-01-16T05:12:56.513Z,7.40
2019-01-16T05:15:45.640Z,8.10
2019-01-16T05:18:32.580Z,4.40
2019-01-16T05:21:21.222Z,10.33
2019-01-16T05:24:15.477Z,11.10
2019-01-16T05:27:02.512Z,4.23
2019-01-16T05:29:51.263Z,8.47
2019-01-16T05:38:52.070Z,6.00
2019-01-16T05:41:41.869Z,3.60
2019-01-16T05:44:42.075Z,10.97
2019-01-16T05:47:39.181Z,6.23
2019-01-16T05:50:24.371Z,7.67
2019-01-16T05:56:09.878Z,6.67
2019-01-16T05:58:59.209Z,8.00
2019-01-16T06:01:48.036Z,7.67
2019-01-16T06:04:46.316Z,4.80
2019-01-16T06:07:33.540Z,8.17
2019-01-16T06:10:28.057Z,9.23
2019-01-16T06:13:22.550Z,7.17
2019-01-16T06:16:03.186Z,5.10
2019-01-16T06:19:09.809Z,6.10
2019-01-16T06:21:57.746Z,12.40
2019-01-16T06:24:44.880Z,4.80
2019-01-16T06:27:41.198Z,8.50
2019-01-16T06:30:35.933Z,8.43
2019-01-16T06:36:40.244Z,8.47
2019-01-16T06:39:29.134Z,7.63
2019-01-16T06:45:04.008Z,6.77
2019-01-16T06:47:51.086Z,5.07
2019-01-16T06:50:51.192Z,6.60
2019-01-16T06:53:41.329Z,4.67
2019-01-16T06:56:38.937Z,4.57
2019-01-16T07:02:52.472Z,5.47
2019-01-16T07:06:12.690Z,5.57
2019-01-16T07:09:03.007Z,4.97
2019-01-16T07:12:04.166Z,6.10
2019-01-16T07:14:56.836Z,6.30
2019-01-16T07:17:51.428Z,6.47
2019-01-16T07:20:41.374Z,3.80
2019-01-16T07:23:20.936Z,6.47
2019-01-16T07:26:11.232Z,9.37
2019-01-16T07:29:07.033Z,5.10
2019-01-16T07:32:04.239Z,8.73
2019-01-16T07:34:47.710Z,5.50
2019-01-16T07:37:28.693Z,5.30
2019-01-16T07:40:23.541Z,5.17
2019-01-16T07:43:30.335Z,5.83
2019-01-16T07:46:18.044Z,4.60
2019-01-16T07:49:13.605Z,5.70
2019-01-16T07:52:09.009Z,4.77
2019-01-16T07:57:56.189Z,6.00
2019-01-16T08:00:57.441Z,8.23
2019-01-16T08:03:44.402Z,13.53
2019-01-16T08:06:36.813Z,6.17
2019-01-16T08:09:26.926Z,11.47
2019-01-16T08:12:29.670Z,7.27
2019-01-16T08:18:00.130Z,13.50
2019-01-16T08:20:48.784Z,4.43
2019-01-16T08:23:37.209Z,5.83
2019-01-16T08:26:26.637Z,8.00
2019-01-16T08:29:10.434Z,5.80
2019-01-16T08:32:08.167Z,4.77
2019-01-16T08:35:26.981Z,7.33
2019-01-16T08:38:36.764Z,8.40
2019-01-16T08:41:27.485Z,7.33
2019-01-16T08:44:18.511Z,6.37
2019-01-16T08:47:10.770Z,6.00
2019-01-16T08:50:01.611Z,10.10
2019-01-16T08:52:58.875Z,10.00
2019-01-16T08:55:47.877Z,8.63
2019-01-16T08:58:38.022Z,5.60
2019-01-16T09:01:32.534Z,6.53
2019-01-16T09:04:41.620Z,8.47
2019-01-16T09:07:45.350Z,8.97
2019-01-16T09:10:34.561Z,9.27
2019-01-16T09:13:32.021Z,5.70
2019-01-16T09:16:20.406Z,7.93
2019-01-16T09:19:24.938Z,12.23
2019-01-16T09:22:12.436Z,11.93
2019-01-16T09:24:59.598Z,7.40
2019-01-16T09:27:47.941Z,5.77
2019-01-16T09:30:38.238Z,7.00
2019-01-16T09:33:31.925Z,10.20
2019-01-16T09:36:12.733Z,7.23
2019-01-16T09:39:02.332Z,7.23
2019-01-16T09:42:34.669Z,8.27
2019-01-16T09:45:30.174Z,6.90
2019-01-16T10:27:48.158Z,6.20
2019-01-16T10:30:42.114Z,7.70
2019-01-16T10:33:42.000Z,8.23
2019-01-16T10:36:29.848Z,10.60
2019-01-16T10:39:18.215Z,7.67
2019-01-16T10:42:04.677Z,9.70
2019-01-16T10:44:59.503Z,15.93
2019-01-16T10:47:50.786Z,13.00
2019-01-16T10:50:44.968Z,10.63
2019-01-16T10:53:37.408Z,15.00
2019-01-16T10:56:26.753Z,8.97
2019-01-16T10:59:19.914Z,9.40
2019-01-16T11:02:03.847Z,8.10
2019-01-16T11:07:48.317Z,8.17
2019-01-16T11:10:47.639Z,7.93
2019-01-16T11:13:42.679Z,9.70
2019-01-16T11:16:32.020Z,5.63
2019-01-16T11:19:24.470Z,11.90
2019-01-16T11:22:15.976Z,8.40
2019-01-16T11:25:07.913Z,5.40
2019-01-16T11:28:05.159Z,9.37
2019-01-16T11:31:00.237Z,6.07
2019-01-16T11:33:51.370Z,8.00
2019-01-16T11:36:40.531Z,11.83
2019-01-16T11:39:43.062Z,10.77
2019-01-16T11:45:28.457Z,9.50
2019-01-16T11:48:28.964Z,8.33
2019-01-16T11:51:24.181Z,8.47
2019-01-16T11:54:28.333Z,7.40
2019-01-16T11:57:15.212Z,10.47
2019-01-16T12:00:06.831Z,9.50
2019-01-16T12:02:59.298Z,8.17
2019-01-16T12:08:42.368Z,8.43
2019-01-16T12:11:31.092Z,9.77
2019-01-16T12:14:20.356Z,15.30
2019-01-16T12:20:13.329Z,22.17
2019-01-16T12:22:52.046Z,8.37
2019-01-16T12:25:54.697Z,34.50
2019-01-16T12:28:38.085Z,11.27
2019-01-16T12:31:26.332Z,17.27
2019-01-16T12:34:15.151Z,7.50
2019-01-16T12:37:15.553Z,8.70
2019-01-16T12:40:19.298Z,10.23
2019-01-16T12:43:18.398Z,6.80
2019-01-16T12:46:06.601Z,8.63
2019-01-16T12:51:53.124Z,8.00
2019-01-16T12:54:51.590Z,8.97
2019-01-16T12:57:44.676Z,10.07
2019-01-16T13:00:27.647Z,9.83
2019-01-16T13:03:16.364Z,11.87
2019-01-16T13:06:04.632Z,13.13
2019-01-16T13:08:44.189Z,12.73
2019-01-16T13:11:36.559Z,9.40
2019-01-16T13:14:18.857Z,11.37
2019-01-16T13:20:17.689Z,13.33
2019-01-16T13:23:05.203Z,30.57
2019-01-16T13:25:52.360Z,12.67
2019-01-16T13:28:52.540Z,8.63
2019-01-16T13:31:43.803Z,8.37
2019-01-16T13:34:48.410Z,7.17
2019-01-16T13:37:38.030Z,13.17
2019-01-16T13:40:31.377Z,11.10
2019-01-16T13:43:26.284Z,9.97
2019-01-16T13:46:33.251Z,16.17
2019-01-16T13:49:21.898Z,14.37
2019-01-16T13:52:18.794Z,8.07
2019-01-16T13:55:16.938Z,10.23
2019-01-16T13:58:08.189Z,13.83
2019-01-16T14:01:08.260Z,11.80
2019-01-16T14:03:55.297Z,12.13
2019-01-16T14:06:41.202Z,14.70
2019-01-16T14:12:45.202Z,9.83
2019-01-16T14:15:34.904Z,11.00
2019-01-16T14:18:13.913Z,6.40
2019-01-16T14:21:01.537Z,8.30
2019-01-16T14:23:53.071Z,7.43
2019-01-16T14:26:41.660Z,7.07
2019-01-16T14:29:24.889Z,10.13
2019-01-16T14:32:19.768Z,8.00
2019-01-16T14:35:14.195Z,6.87
2019-01-16T14:41:01.015Z,9.70
2019-01-16T14:46:30.088Z,7.17
2019-01-16T14:49:24.485Z,11.13
2019-01-16T14:55:06.572Z,12.57
2019-01-16T15:00:53.563Z,10.23
2019-01-16T15:03:53.788Z,11.67
2019-01-16T15:06:54.638Z,8.30
2019-01-16T15:09:57.454Z,12.03
2019-01-16T15:12:45.428Z,10.37
2019-01-16T15:15:41.529Z,9.57
2019-01-16T15:18:41.283Z,12.57
2019-01-16T15:24:15.986Z,13.37
2019-01-16T15:27:13.608Z,16.80
2019-01-16T15:30:17.183Z,15.30
2019-01-16T15:32:59.400Z,9.93
2019-01-16T15:35:58.332Z,13.03
2019-01-16T15:38:58.790Z,10.17
2019-01-16T15:41:49.602Z,14.27
2019-01-16T15:44:55.053Z,17.07
2019-01-16T15:47:38.242Z,16.30
2019-01-16T15:50:39.761Z,11.53
2019-01-16T15:53:58.495Z,12.10
2019-01-16T15:56:52.640Z,12.97
2019-01-16T15:59:41.810Z,17.77
2019-01-16T16:02:30.366Z,13.77
2019-01-16T16:05:26.614Z,11.03
2019-01-16T16:08:32.013Z,8.80
2019-01-16T16:11:24.348Z,13.90
2019-01-16T16:14:13.442Z,23.70
2019-01-16T16:17:08.280Z,15.37
2019-01-16T16:19:57.150Z,18.30
2019-01-16T16:22:49.659Z,14.17
2019-01-16T16:28:41.538Z,19.37
2019-01-16T16:31:37.229Z,15.77
2019-01-16T16:34:42.546Z,9.67
2019-01-16T16:37:27.781Z,19.43
2019-01-16T16:43:01.254Z,16.30
2019-01-16T16:48:59.397Z,17.90
2019-01-16T16:51:54.357Z,14.30
2019-01-16T16:57:50.948Z,14.67
2019-01-16T17:00:53.211Z,14.07
2019-01-16T17:03:45.084Z,20.40
2019-01-16T17:10:08.286Z,17.93
2019-01-16T17:25:42.676Z,16.90
2019-01-16T17:28:32.751Z,23.23
2019-01-16T17:31:33.033Z,22.77
2019-01-16T17:34:33.631Z,18.27
2019-01-16T17:37:24.889Z,19.63
2019-01-16T17:40:12.687Z,23.07
2019-01-16T17:43:00.413Z,21.77
2019-01-16T17:46:01.186Z,24.27
2019-01-16T17:48:50.113Z,15.73
2019-01-16T17:51:38.902Z,17.57
2019-01-16T17:54:27.100Z,18.77
2019-01-16T17:57:22.313Z,34.60
2019-01-16T18:00:25.873Z,23.00
2019-01-16T18:03:17.383Z,27.73
2019-01-16T18:06:06.476Z,28.73
2019-01-16T18:08:53.466Z,29.73
2019-01-16T18:11:40.903Z,27.10
2019-01-16T18:14:43.953Z,29.03
2019-01-16T18:17:50.812Z,27.43
2019-01-16T18:20:57.634Z,21.50
2019-01-16T18:24:01.348Z,24.33
2019-01-16T18:26:59.279Z,25.27
2019-01-16T18:29:41.956Z,27.23
2019-01-16T18:36:07.911Z,22.20
2019-01-16T18:39:27.600Z,23.37
2019-01-16T18:42:23.495Z,26.27
2019-01-16T18:45:16.089Z,25.73
2019-01-16T18:48:09.301Z,26.90
2019-01-16T18:51:13.857Z,33.03
2019-01-16T18:54:02.580Z,26.63
2019-01-16T18:56:56.592Z,24.90
2019-01-16T18:59:49.662Z,22.10
2019-01-16T19:02:44.305Z,30.63
2019-01-16T19:05:50.242Z,29.10
2019-01-16T19:08:46.853Z,23.67
2019-01-16T19:11:34.622Z,88.27
2019-01-16T19:14:24.132Z,41.73
2019-01-16T19:17:18.824Z,25.83
2019-01-16T19:20:06.334Z,23.20
2019-01-16T19:22:58.150Z,25.40
2019-01-16T19:25:44.966Z,28.50
2019-01-16T19:28:48.362Z,29.20
2019-01-16T19:31:42.907Z,26.20
2019-01-16T19:34:49.520Z,28.50
2019-01-16T19:37:28.878Z,33.07
2019-01-16T19:40:17.490Z,31.10
2019-01-16T19:43:05.797Z,28.83
2019-01-16T19:45:46.916Z,27.77
2019-01-16T19:49:00.492Z,24.23
2019-01-16T19:51:50.121Z,27.03
2019-01-16T19:54:35.364Z,27.27
2019-01-16T19:57:24.729Z,32.50
2019-01-16T20:00:32.574Z,30.50
2019-01-16T20:03:41.025Z,30.77
2019-01-16T20:06:35.332Z,28.67
2019-01-16T20:12:39.318Z,34.30
2019-01-16T20:15:28.769Z,22.20
2019-01-16T20:18:39.740Z,26.73
2019-01-16T20:21:56.033Z,27.20
2019-01-16T20:24:48.685Z,26.87
2019-01-16T20:27:35.778Z,26.30
2019-01-16T20:30:25.797Z,23.90
2019-01-16T20:33:20.797Z,25.07
2019-01-16T20:36:09.867Z,28.80
2019-01-16T20:38:52.760Z,32.13
2019-01-16T20:41:43.922Z,29.67
2019-01-16T20:44:35.124Z,28.23
2019-01-16T20:47:42.268Z,23.53
2019-01-16T20:50:33.285Z,22.50
2019-01-16T20:53:24.908Z,29.87
2019-01-16T20:56:13.645Z,30.83
2019-01-16T20:59:04.147Z,23.33
2019-01-16T21:01:53.317Z,25.37
2019-01-16T21:04:43.731Z,21.57
2019-01-16T21:07:45.696Z,24.87
2019-01-16T21:10:36.044Z,24.07
2019-01-16T21:16:05.479Z,30.40
2019-01-16T21:18:44.433Z,24.60
2019-01-16T21:21:33.330Z,27.23
2019-01-16T21:24:23.101Z,25.70
2019-01-16T21:27:19.925Z,26.70
2019-01-16T21:30:20.299Z,28.97
2019-01-16T21:33:10.647Z,25.47
2019-01-16T21:36:00.110Z,26.60
2019-01-16T21:38:40.373Z,29.13
2019-01-16T21:41:32.834Z,59.47
2019-01-16T21:44:23.235Z,107.83
2019-01-16T21:47:29.420Z,29.50
2019-01-16T21:50:20.494Z,25.73
2019-01-16T21:53:37.525Z,30.73
2019-01-16T21:56:20.477Z,34.83
2019-01-16T21:59:06.722Z,29.20
2019-01-16T22:02:21.783Z,23.67
2019-01-16T22:05:09.318Z,23.60
2019-01-16T22:07:48.636Z,27.07
2019-01-16T22:10:48.437Z,26.67
2019-01-16T22:14:01.347Z,25.27
2019-01-16T22:16:37.305Z,26.23
2019-01-16T22:19:34.716Z,24.87
2019-01-16T22:22:38.688Z,24.70
2019-01-16T22:25:30.746Z,19.40
2019-01-16T22:28:19.894Z,22.80
2019-01-16T22:31:03.626Z,23.43
2019-01-16T22:33:51.959Z,24.97
2019-01-16T22:36:40.670Z,20.07
2019-01-16T22:39:41.337Z,19.00
2019-01-16T22:48:27.842Z,24.17
2019-01-16T22:51:36.554Z,22.47
2019-01-16T22:54:40.064Z,19.43
2019-01-16T22:57:46.639Z,17.90
2019-01-16T23:00:51.826Z,18.57
2019-01-16T23:03:38.906Z,21.07
2019-01-16T23:06:27.242Z,20.60
2019-01-16T23:09:15.596Z,18.57
2019-01-16T23:12:04.939Z,23.40
2019-01-16T23:14:43.455Z,29.00
2019-01-16T23:17:30.606Z,19.83
2019-01-16T23:20:09.725Z,19.57
2019-01-16T23:23:00.228Z,21.40
2019-01-16T23:25:51.541Z,18.97
2019-01-16T23:28:45.653Z,19.37
2019-01-16T23:31:32.512Z,16.27
2019-01-16T23:34:13.481Z,17.27
2019-01-16T23:37:14.184Z,16.67
2019-01-16T23:40:08.267Z,19.93
2019-01-16T23:42:55.183Z,25.27
2019-01-16T23:45:41.923Z,17.43
2019-01-16T23:48:23.180Z,19.67
2019-01-16T23:51:23.873Z,16.93
2019-01-16T23:54:21.009Z,15.00
2019-01-16T23:57:04.364Z,18.70
