createdAt,value
2019-02-28T00:02:33.415Z,91.70
2019-02-28T00:05:15.490Z,91.40
2019-02-28T00:07:57.585Z,91.40
2019-02-28T00:10:39.374Z,91.40
2019-02-28T00:13:22.786Z,91.40
2019-02-28T00:16:05.173Z,91.40
2019-02-28T00:18:49.499Z,91.50
2019-02-28T00:21:31.135Z,91.40
2019-02-28T00:24:13.536Z,91.50
2019-02-28T00:26:56.136Z,91.50
2019-02-28T00:29:38.455Z,91.50
2019-02-28T00:32:21.364Z,91.50
2019-02-28T00:35:04.393Z,91.70
2019-02-28T00:37:46.406Z,91.70
2019-02-28T00:40:28.728Z,91.70
2019-02-28T00:43:10.545Z,91.70
2019-02-28T00:45:52.523Z,91.70
2019-02-28T00:48:34.740Z,91.60
2019-02-28T00:51:16.814Z,91.60
2019-02-28T00:53:59.232Z,91.60
2019-02-28T00:56:41.460Z,91.50
2019-02-28T00:59:23.803Z,91.50
2019-02-28T01:02:06.058Z,91.40
2019-02-28T01:04:48.735Z,91.40
2019-02-28T01:07:31.102Z,91.50
2019-02-28T01:10:13.410Z,91.50
2019-02-28T01:12:56.012Z,91.50
2019-02-28T01:15:44.601Z,91.50
2019-02-28T01:18:22.802Z,91.50
2019-02-28T01:21:05.142Z,91.50
2019-02-28T01:23:47.534Z,91.50
2019-02-28T01:26:30.548Z,91.40
2019-02-28T01:29:12.520Z,91.40
2019-02-28T01:31:54.828Z,91.50
2019-02-28T01:34:36.681Z,91.60
2019-02-28T01:37:20.894Z,91.60
2019-02-28T01:40:04.383Z,91.60
2019-02-28T01:42:47.097Z,91.70
2019-02-28T01:45:28.939Z,91.70
2019-02-28T01:48:10.880Z,91.70
2019-02-28T01:50:53.148Z,91.70
2019-02-28T01:53:35.174Z,91.70
2019-02-28T01:56:17.643Z,91.60
2019-02-28T01:59:00.009Z,91.60
2019-02-28T02:01:42.207Z,91.70
2019-02-28T02:04:23.965Z,91.60
2019-02-28T02:07:06.220Z,91.70
2019-02-28T02:09:48.572Z,91.70
2019-02-28T02:12:31.829Z,91.70
2019-02-28T02:15:16.829Z,91.70
2019-02-28T02:17:58.581Z,91.70
2019-02-28T02:20:40.603Z,91.70
2019-02-28T02:23:23.304Z,91.80
2019-02-28T02:26:05.366Z,91.80
2019-02-28T02:28:47.844Z,91.90
2019-02-28T02:31:30.105Z,91.70
2019-02-28T02:34:12.684Z,91.70
2019-02-28T02:36:55.147Z,91.60
2019-02-28T02:39:37.352Z,91.60
2019-02-28T02:42:19.526Z,91.70
2019-02-28T02:45:04.772Z,91.80
2019-02-28T02:47:45.542Z,91.80
2019-02-28T02:50:33.924Z,91.90
2019-02-28T02:53:12.521Z,92.00
2019-02-28T02:55:54.553Z,92.10
2019-02-28T02:58:36.516Z,92.20
2019-02-28T03:01:23.143Z,92.20
2019-02-28T03:04:02.719Z,92.30
2019-02-28T03:06:45.860Z,92.30
2019-02-28T03:09:29.220Z,92.30
2019-02-28T03:12:11.520Z,92.40
2019-02-28T03:14:53.999Z,92.20
2019-02-28T03:17:36.063Z,92.20
2019-02-28T03:20:18.123Z,92.10
2019-02-28T03:23:02.214Z,92.10
2019-02-28T03:25:44.571Z,92.10
2019-02-28T03:28:15.301Z,92.10
2019-02-28T03:30:46.215Z,92.20
2019-02-28T03:33:27.286Z,92.10
2019-02-28T03:35:51.272Z,92.10
2019-02-28T03:38:22.056Z,92.10
2019-02-28T03:40:52.843Z,92.10
2019-02-28T03:43:23.478Z,92.10
2019-02-28T03:45:54.337Z,92.00
2019-02-28T03:48:25.123Z,92.00
2019-02-28T03:50:57.228Z,92.30
2019-02-28T03:53:27.852Z,91.90
2019-02-28T03:55:58.915Z,91.90
2019-02-28T03:58:29.819Z,91.90
2019-02-28T04:01:08.957Z,91.90
2019-02-28T04:03:34.799Z,91.90
2019-02-28T04:06:08.600Z,91.90
2019-02-28T04:08:40.266Z,91.90
2019-02-28T04:11:12.416Z,92.00
2019-02-28T04:13:43.165Z,92.10
2019-02-28T04:16:14.033Z,92.10
2019-02-28T04:18:46.620Z,92.10
2019-02-28T04:21:18.510Z,92.20
2019-02-28T04:23:49.339Z,92.20
2019-02-28T04:26:22.035Z,92.20
2019-02-28T04:28:54.648Z,92.20
2019-02-28T04:31:27.111Z,92.20
2019-02-28T04:33:57.920Z,92.20
2019-02-28T04:36:28.708Z,92.20
2019-02-28T04:38:59.628Z,92.20
2019-02-28T04:41:32.915Z,92.20
2019-02-28T04:44:02.872Z,92.20
2019-02-28T04:46:33.581Z,92.30
2019-02-28T04:49:04.473Z,92.20
2019-02-28T04:51:37.029Z,92.30
2019-02-28T04:54:07.696Z,92.20
2019-02-28T04:56:39.154Z,92.20
2019-02-28T04:59:11.644Z,92.30
2019-02-28T05:01:45.190Z,92.30
2019-02-28T05:04:22.445Z,92.40
2019-02-28T05:06:55.236Z,92.50
2019-02-28T05:09:25.754Z,92.50
2019-02-28T05:11:56.535Z,92.70
2019-02-28T05:14:29.128Z,92.70
2019-02-28T05:17:01.403Z,92.80
2019-02-28T05:19:35.587Z,92.70
2019-02-28T05:22:04.628Z,92.90
2019-02-28T05:24:39.493Z,93.40
2019-02-28T05:27:10.395Z,93.30
2019-02-28T05:29:43.878Z,93.30
2019-02-28T05:32:14.480Z,93.30
2019-02-28T05:34:47.400Z,93.30
2019-02-28T05:37:18.955Z,93.30
2019-02-28T05:39:49.736Z,93.20
2019-02-28T05:42:23.345Z,93.10
2019-02-28T05:44:54.117Z,93.00
2019-02-28T05:47:26.031Z,93.00
2019-02-28T05:49:57.125Z,93.00
2019-02-28T05:52:30.553Z,93.00
2019-02-28T05:55:00.631Z,93.00
2019-02-28T05:57:31.417Z,93.20
2019-02-28T06:00:02.999Z,93.20
2019-02-28T06:02:34.109Z,93.10
2019-02-28T06:05:05.174Z,93.20
2019-02-28T06:07:40.491Z,93.20
2019-02-28T06:10:12.328Z,93.30
2019-02-28T06:12:44.237Z,93.30
2019-02-28T06:15:16.214Z,93.30
2019-02-28T06:17:47.091Z,93.30
2019-02-28T06:20:19.114Z,93.30
2019-02-28T06:22:49.930Z,93.20
2019-02-28T06:25:23.887Z,93.20
2019-02-28T06:27:53.324Z,93.10
2019-02-28T06:30:24.210Z,93.10
2019-02-28T06:32:59.076Z,93.10
2019-02-28T06:35:28.803Z,93.10
2019-02-28T06:37:59.714Z,93.10
2019-02-28T06:40:33.128Z,93.10
2019-02-28T06:43:03.655Z,93.20
2019-02-28T06:45:37.631Z,93.20
2019-02-28T06:48:07.791Z,93.20
2019-02-28T06:50:38.685Z,93.30
2019-02-28T06:53:09.359Z,93.30
2019-02-28T06:55:47.984Z,93.30
2019-02-28T06:58:19.124Z,93.30
2019-02-28T07:00:50.513Z,93.40
2019-02-28T07:03:21.447Z,93.40
2019-02-28T07:05:52.325Z,93.50
2019-02-28T07:08:24.801Z,93.50
2019-02-28T07:10:58.176Z,93.50
2019-02-28T07:13:30.223Z,93.50
2019-02-28T07:16:01.043Z,93.50
2019-02-28T07:18:31.895Z,93.50
2019-02-28T07:21:07.292Z,93.60
2019-02-28T07:23:39.161Z,93.70
2019-02-28T07:26:09.888Z,93.70
2019-02-28T07:28:40.744Z,93.70
2019-02-28T07:31:11.571Z,93.80
2019-02-28T07:33:44.531Z,93.80
2019-02-28T07:36:14.704Z,93.80
2019-02-28T07:38:45.431Z,93.80
2019-02-28T07:41:16.248Z,93.80
2019-02-28T07:43:47.117Z,93.60
2019-02-28T07:46:17.991Z,93.50
2019-02-28T07:48:49.342Z,93.20
2019-02-28T07:51:22.709Z,93.20
2019-02-28T07:53:52.887Z,93.10
2019-02-28T07:56:23.979Z,93.00
2019-02-28T07:58:54.817Z,93.10
2019-02-28T08:01:27.574Z,92.80
2019-02-28T08:03:57.841Z,93.00
2019-02-28T08:06:28.672Z,93.00
2019-02-28T08:09:01.725Z,92.70
2019-02-28T08:11:32.058Z,92.60
2019-02-28T08:14:05.606Z,92.60
2019-02-28T08:16:36.711Z,92.50
2019-02-28T08:19:07.590Z,92.50
2019-02-28T08:21:43.907Z,92.50
2019-02-28T08:24:12.342Z,92.30
2019-02-28T08:26:43.748Z,92.30
2019-02-28T08:29:14.720Z,92.20
2019-02-28T08:31:45.408Z,92.00
2019-02-28T08:34:16.030Z,92.10
2019-02-28T08:36:47.564Z,92.00
2019-02-28T08:39:18.369Z,91.90
2019-02-28T08:41:49.681Z,91.80
2019-02-28T08:44:23.760Z,91.70
2019-02-28T08:46:54.880Z,91.90
2019-02-28T08:49:25.467Z,91.60
2019-02-28T08:51:56.184Z,91.80
2019-02-28T08:54:27.596Z,91.60
2019-02-28T08:56:58.348Z,91.60
2019-02-28T08:59:29.207Z,91.70
2019-02-28T09:01:59.946Z,91.90
2019-02-28T09:04:40.976Z,91.80
2019-02-28T09:07:05.845Z,91.60
2019-02-28T09:09:36.591Z,91.70
2019-02-28T09:12:07.500Z,91.80
2019-02-28T09:14:39.448Z,91.70
2019-02-28T09:17:10.323Z,91.60
2019-02-28T09:19:41.202Z,91.70
2019-02-28T09:22:12.044Z,91.70
2019-02-28T09:24:43.696Z,91.80
2019-02-28T09:27:15.800Z,91.60
2019-02-28T09:33:28.204Z,91.70
2019-02-28T09:36:10.352Z,91.60
2019-02-28T09:38:56.979Z,91.70
2019-02-28T09:41:40.211Z,91.60
2019-02-28T09:44:21.842Z,91.60
2019-02-28T09:47:04.254Z,91.60
2019-02-28T09:49:47.279Z,91.70
2019-02-28T09:52:29.701Z,91.80
2019-02-28T09:55:11.963Z,92.20
2019-02-28T09:57:54.999Z,91.80
2019-02-28T10:00:37.299Z,91.80
2019-02-28T10:03:19.809Z,92.10
2019-02-28T10:06:01.961Z,92.00
2019-02-28T10:08:44.118Z,91.80
2019-02-28T10:11:31.188Z,91.50
2019-02-28T10:14:12.162Z,91.20
2019-02-28T10:16:54.375Z,91.20
2019-02-28T10:19:44.711Z,91.20
2019-02-28T10:22:20.688Z,91.10
2019-02-28T10:25:03.557Z,91.20
2019-02-28T10:27:46.909Z,91.40
2019-02-28T10:30:32.116Z,91.40
2019-02-28T10:33:14.340Z,91.30
2019-02-28T10:35:57.593Z,91.00
2019-02-28T10:38:39.546Z,90.90
2019-02-28T10:41:24.267Z,90.80
2019-02-28T10:44:05.827Z,90.60
2019-02-28T10:46:50.305Z,90.80
2019-02-28T10:49:32.027Z,90.30
2019-02-28T10:52:14.172Z,90.30
2019-02-28T10:54:56.860Z,90.10
2019-02-28T10:57:40.412Z,89.80
2019-02-28T11:00:23.987Z,89.20
2019-02-28T11:03:06.239Z,89.70
2019-02-28T11:05:53.442Z,89.90
2019-02-28T11:08:31.873Z,90.00
2019-02-28T11:11:13.786Z,90.20
2019-02-28T11:13:56.119Z,90.00
2019-02-28T11:16:38.406Z,89.60
2019-02-28T11:19:20.678Z,89.70
2019-02-28T11:22:04.735Z,90.20
2019-02-28T11:24:47.240Z,90.20
2019-02-28T11:27:29.685Z,90.10
2019-02-28T11:30:12.151Z,89.70
2019-02-28T11:32:54.128Z,89.20
2019-02-28T11:35:36.981Z,89.70
2019-02-28T11:38:21.466Z,89.80
2019-02-28T11:41:03.408Z,89.80
2019-02-28T11:43:45.601Z,89.00
2019-02-28T11:46:27.817Z,88.20
2019-02-28T11:49:10.106Z,88.60
2019-02-28T11:51:53.164Z,88.20
2019-02-28T11:54:36.249Z,88.50
2019-02-28T11:57:18.017Z,88.10
2019-02-28T12:00:01.534Z,87.80
2019-02-28T12:02:52.930Z,88.10
2019-02-28T12:05:28.546Z,88.30
2019-02-28T12:08:11.095Z,88.10
2019-02-28T12:10:53.003Z,88.20
2019-02-28T12:13:35.137Z,88.70
2019-02-28T12:16:19.310Z,89.20
2019-02-28T12:19:01.215Z,89.90
2019-02-28T12:21:43.413Z,90.00
2019-02-28T12:24:25.371Z,89.90
2019-02-28T12:27:08.022Z,88.70
2019-02-28T12:29:50.330Z,89.00
2019-02-28T12:32:32.508Z,89.20
2019-02-28T12:35:14.444Z,88.90
2019-02-28T12:37:56.524Z,88.80
2019-02-28T12:40:38.660Z,88.90
2019-02-28T12:43:20.550Z,89.60
2019-02-28T12:46:02.990Z,90.20
2019-02-28T12:48:45.621Z,89.30
2019-02-28T12:51:29.498Z,88.60
2019-02-28T12:54:11.364Z,88.90
2019-02-28T12:56:53.255Z,88.90
2019-02-28T12:59:35.769Z,88.40
2019-02-28T13:02:16.587Z,87.80
2019-02-28T13:05:09.220Z,88.20
2019-02-28T13:24:20.202Z,83.00
2019-02-28T13:30:53.785Z,82.40
2019-02-28T13:37:19.756Z,80.70
2019-02-28T13:40:09.750Z,83.10
2019-02-28T13:43:01.662Z,81.60
2019-02-28T13:46:02.656Z,80.50
2019-02-28T13:48:44.788Z,77.80
2019-02-28T13:51:26.991Z,75.60
2019-02-28T13:54:09.131Z,77.70
2019-02-28T13:56:51.391Z,78.70
2019-02-28T13:59:33.794Z,78.60
2019-02-28T14:02:15.939Z,78.10
2019-02-28T14:04:58.660Z,75.70
2019-02-28T14:07:42.467Z,76.60
2019-02-28T14:10:24.604Z,73.80
2019-02-28T14:13:06.709Z,72.90
2019-02-28T14:15:52.434Z,74.60
2019-02-28T14:18:32.907Z,73.60
2019-02-28T14:21:14.951Z,72.30
2019-02-28T14:23:59.040Z,70.80
2019-02-28T14:26:42.962Z,70.80
2019-02-28T14:29:24.700Z,71.30
2019-02-28T14:32:09.016Z,72.90
2019-02-28T14:34:52.050Z,73.00
2019-02-28T14:37:33.872Z,74.80
2019-02-28T14:40:17.795Z,75.00
2019-02-28T14:42:59.910Z,72.70
2019-02-28T14:45:43.760Z,73.60
2019-02-28T14:48:26.109Z,71.80
2019-02-28T14:51:08.664Z,74.40
2019-02-28T14:53:51.347Z,74.20
2019-02-28T14:56:33.526Z,74.70
2019-02-28T14:59:15.724Z,74.80
2019-02-28T15:01:58.254Z,76.50
2019-02-28T15:04:42.800Z,76.60
2019-02-28T15:07:24.167Z,75.10
2019-02-28T15:10:06.536Z,74.60
2019-02-28T15:12:49.242Z,75.40
2019-02-28T15:15:31.887Z,76.10
2019-02-28T15:18:14.834Z,74.60
2019-02-28T15:20:57.087Z,74.30
2019-02-28T15:23:39.505Z,74.50
2019-02-28T15:26:22.147Z,74.10
2019-02-28T15:29:04.492Z,73.80
2019-02-28T15:31:46.456Z,73.90
2019-02-28T15:34:28.812Z,74.50
2019-02-28T15:37:10.763Z,76.70
2019-02-28T15:39:53.362Z,77.10
2019-02-28T15:42:35.570Z,76.70
2019-02-28T15:45:17.382Z,77.70
2019-02-28T15:48:00.419Z,79.20
2019-02-28T15:50:42.453Z,78.30
2019-02-28T15:53:24.769Z,78.00
2019-02-28T15:56:12.994Z,78.50
2019-02-28T15:58:50.481Z,79.20
2019-02-28T16:01:33.167Z,80.40
2019-02-28T16:04:15.391Z,80.80
2019-02-28T16:06:58.261Z,80.60
2019-02-28T16:09:40.850Z,81.20
2019-02-28T16:12:23.250Z,81.70
2019-02-28T16:15:08.497Z,81.30
2019-02-28T16:17:49.380Z,81.60
2019-02-28T16:20:32.717Z,83.10
2019-02-28T16:23:15.457Z,82.90
2019-02-28T16:25:57.297Z,83.10
2019-02-28T16:28:42.559Z,83.30
2019-02-28T16:31:23.456Z,83.60
2019-02-28T16:34:08.097Z,84.60
2019-02-28T16:36:49.542Z,84.90
2019-02-28T16:39:31.753Z,85.00
2019-02-28T16:42:13.587Z,85.50
2019-02-28T16:44:55.951Z,84.70
2019-02-28T16:47:38.535Z,84.80
2019-02-28T16:50:20.627Z,84.80
2019-02-28T16:53:02.595Z,84.90
2019-02-28T16:55:45.137Z,84.60
2019-02-28T16:58:27.495Z,84.50
2019-02-28T17:01:09.949Z,84.80
2019-02-28T17:03:52.555Z,84.80
2019-02-28T17:06:35.584Z,84.70
2019-02-28T17:09:22.515Z,84.50
2019-02-28T17:12:27.246Z,84.90
2019-02-28T17:15:12.920Z,85.80
2019-02-28T17:18:18.484Z,86.60
2019-02-28T17:21:01.775Z,87.10
2019-02-28T17:23:45.290Z,87.40
2019-02-28T17:26:46.436Z,87.30
2019-02-28T17:29:50.488Z,87.20
2019-02-28T17:32:33.341Z,87.50
2019-02-28T17:35:15.588Z,88.00
2019-02-28T17:38:00.282Z,88.20
2019-02-28T17:40:43.426Z,88.30
2019-02-28T17:43:25.853Z,88.70
2019-02-28T17:46:08.335Z,88.70
2019-02-28T17:48:52.621Z,88.90
2019-02-28T17:51:34.179Z,88.60
2019-02-28T17:54:17.312Z,88.30
2019-02-28T17:57:00.209Z,88.20
2019-02-28T17:59:42.753Z,88.10
2019-02-28T18:02:25.022Z,88.50
2019-02-28T18:05:07.151Z,88.10
2019-02-28T18:07:49.531Z,87.90
2019-02-28T18:10:31.374Z,88.30
2019-02-28T18:13:16.186Z,88.30
2019-02-28T18:15:57.591Z,88.20
2019-02-28T18:18:41.611Z,88.20
2019-02-28T18:21:23.600Z,88.40
2019-02-28T18:24:05.463Z,88.40
2019-02-28T18:26:47.679Z,88.60
2019-02-28T18:29:31.143Z,89.90
2019-02-28T18:32:14.850Z,89.50
2019-02-28T18:34:57.375Z,89.70
2019-02-28T18:37:39.808Z,89.80
2019-02-28T18:40:22.638Z,90.10
2019-02-28T18:43:05.853Z,90.20
2019-02-28T18:45:48.342Z,90.40
2019-02-28T18:48:30.231Z,90.40
2019-02-28T18:51:12.202Z,90.90
2019-02-28T18:53:54.286Z,90.70
2019-02-28T18:56:36.826Z,90.80
2019-02-28T18:59:18.623Z,90.80
2019-02-28T19:02:01.268Z,90.90
2019-02-28T19:04:43.668Z,91.00
2019-02-28T19:07:26.003Z,90.90
2019-02-28T19:10:08.376Z,91.10
2019-02-28T19:12:50.915Z,91.10
2019-02-28T19:15:33.307Z,91.20
2019-02-28T19:18:17.333Z,91.20
2019-02-28T19:21:00.087Z,91.20
2019-02-28T19:23:42.283Z,91.30
2019-02-28T19:26:24.411Z,91.30
2019-02-28T19:29:06.671Z,91.40
2019-02-28T19:31:49.605Z,91.40
2019-02-28T19:34:32.223Z,91.50
2019-02-28T19:37:14.286Z,91.60
2019-02-28T19:39:56.952Z,91.70
2019-02-28T19:42:39.347Z,91.80
2019-02-28T19:45:21.886Z,91.90
2019-02-28T19:48:04.445Z,91.90
2019-02-28T19:50:47.074Z,91.90
2019-02-28T19:53:29.491Z,91.80
2019-02-28T19:56:11.625Z,91.80
2019-02-28T19:58:53.985Z,91.80
2019-02-28T20:01:36.082Z,91.80
2019-02-28T20:04:18.566Z,91.80
2019-02-28T20:07:01.214Z,91.60
2019-02-28T20:09:43.325Z,91.70
2019-02-28T20:12:25.372Z,91.80
2019-02-28T20:15:07.640Z,91.80
2019-02-28T20:17:49.964Z,92.00
2019-02-28T20:20:31.919Z,91.90
2019-02-28T20:23:14.573Z,92.00
2019-02-28T20:25:57.563Z,92.10
2019-02-28T20:28:39.940Z,92.30
2019-02-28T20:31:21.787Z,92.40
2019-02-28T20:34:03.920Z,92.50
2019-02-28T20:36:46.260Z,92.50
2019-02-28T20:39:28.507Z,92.60
2019-02-28T20:42:10.759Z,92.70
2019-02-28T20:44:53.180Z,92.90
2019-02-28T20:47:35.293Z,92.90
2019-02-28T20:50:17.307Z,93.10
2019-02-28T20:53:00.131Z,93.20
2019-02-28T20:55:42.152Z,93.30
2019-02-28T20:58:24.440Z,93.30
2019-02-28T21:01:07.433Z,93.50
2019-02-28T21:03:49.428Z,93.30
2019-02-28T21:06:31.548Z,93.30
2019-02-28T21:09:14.763Z,93.30
2019-02-28T21:11:56.722Z,93.30
2019-02-28T21:14:38.920Z,93.30
2019-02-28T21:17:29.180Z,93.30
2019-02-28T21:20:05.700Z,93.20
2019-02-28T21:22:48.015Z,93.30
2019-02-28T21:25:30.347Z,93.20
2019-02-28T21:28:12.914Z,93.20
2019-02-28T21:30:55.419Z,93.10
2019-02-28T21:33:37.519Z,93.00
2019-02-28T21:36:19.931Z,92.80
2019-02-28T21:39:02.158Z,92.60
2019-02-28T21:41:44.302Z,92.60
2019-02-28T21:44:27.181Z,92.20
2019-02-28T21:47:09.151Z,92.20
2019-02-28T21:49:51.045Z,91.90
2019-02-28T21:52:33.241Z,91.80
2019-02-28T21:55:15.631Z,91.30
2019-02-28T21:57:57.456Z,91.40
2019-02-28T22:00:39.706Z,91.30
2019-02-28T22:03:21.774Z,91.00
2019-02-28T22:06:03.967Z,90.90
2019-02-28T22:08:46.359Z,91.00
2019-02-28T22:11:28.947Z,90.80
2019-02-28T22:14:11.629Z,90.70
2019-02-28T22:16:53.840Z,90.50
2019-02-28T22:19:36.072Z,90.20
2019-02-28T22:22:17.859Z,90.30
2019-02-28T22:25:00.531Z,90.40
2019-02-28T22:27:42.637Z,90.20
2019-02-28T22:30:49.850Z,90.20
2019-02-28T22:33:50.880Z,90.30
2019-02-28T22:36:36.863Z,90.40
2019-02-28T22:39:19.413Z,90.40
2019-02-28T22:42:02.549Z,90.50
2019-02-28T22:44:44.323Z,90.50
2019-02-28T22:47:26.649Z,90.50
2019-02-28T22:50:08.753Z,90.60
2019-02-28T22:52:51.462Z,90.60
2019-02-28T22:55:33.807Z,90.60
2019-02-28T22:58:15.917Z,90.60
2019-02-28T23:01:17.089Z,90.50
2019-02-28T23:03:59.376Z,90.60
2019-02-28T23:06:41.682Z,90.70
2019-02-28T23:09:23.953Z,90.70
2019-02-28T23:12:06.212Z,90.80
2019-02-28T23:14:48.242Z,91.00
2019-02-28T23:17:30.631Z,91.00
2019-02-28T23:20:12.652Z,91.10
2019-02-28T23:22:54.521Z,91.20
2019-02-28T23:25:36.654Z,91.20
2019-02-28T23:28:18.771Z,91.30
2019-02-28T23:31:01.494Z,91.20
2019-02-28T23:33:43.875Z,91.30
2019-02-28T23:36:25.772Z,91.30
2019-02-28T23:39:08.207Z,91.30
2019-02-28T23:41:50.400Z,91.30
2019-02-28T23:44:32.620Z,91.40
2019-02-28T23:47:14.704Z,91.40
2019-02-28T23:49:56.710Z,91.30
2019-02-28T23:52:39.177Z,91.40
2019-02-28T23:55:21.150Z,91.40
2019-02-28T23:58:02.935Z,91.40
