createdAt,value
2019-04-25T00:02:11.751Z,0.20
2019-04-25T00:04:45.060Z,0.20
2019-04-25T00:07:17.136Z,0.20
2019-04-25T00:09:55.456Z,0.20
2019-04-25T00:12:30.250Z,0.20
2019-04-25T00:15:03.071Z,0.30
2019-04-25T00:17:36.195Z,0.20
2019-04-25T00:20:09.383Z,0.20
2019-04-25T00:22:51.557Z,0.20
2019-04-25T00:25:49.210Z,0.20
2019-04-25T00:28:22.661Z,0.20
2019-04-25T00:30:55.670Z,0.20
2019-04-25T00:33:26.170Z,0.30
2019-04-25T00:36:02.110Z,0.30
2019-04-25T00:38:35.366Z,0.20
2019-04-25T00:41:05.939Z,0.27
2019-04-25T00:43:36.634Z,0.20
2019-04-25T00:46:11.401Z,0.20
2019-04-25T00:48:44.316Z,0.30
2019-04-25T00:51:21.787Z,0.30
2019-04-25T00:53:54.833Z,0.20
2019-04-25T00:56:32.183Z,0.20
2019-04-25T00:59:14.034Z,0.20
2019-04-25T01:01:59.076Z,0.20
2019-04-25T01:04:33.769Z,0.20
2019-04-25T01:07:09.686Z,0.20
2019-04-25T01:09:43.494Z,0.20
2019-04-25T01:12:17.347Z,0.30
2019-04-25T01:14:54.684Z,0.30
2019-04-25T01:17:31.462Z,0.30
2019-04-25T01:20:05.922Z,0.20
2019-04-25T01:22:40.318Z,0.23
2019-04-25T01:25:14.273Z,0.30
2019-04-25T01:27:47.998Z,0.30
2019-04-25T01:30:24.811Z,0.20
2019-04-25T01:32:57.230Z,0.30
2019-04-25T01:35:48.457Z,0.20
2019-04-25T01:38:33.600Z,0.30
2019-04-25T01:41:24.274Z,0.20
2019-04-25T01:44:04.553Z,0.20
2019-04-25T01:46:39.528Z,0.20
2019-04-25T01:49:14.643Z,0.20
2019-04-25T01:51:48.790Z,0.30
2019-04-25T01:54:20.511Z,0.20
2019-04-25T01:56:50.917Z,0.23
2019-04-25T01:59:20.658Z,0.20
2019-04-25T02:01:54.601Z,0.20
2019-04-25T02:04:30.792Z,0.20
2019-04-25T02:07:07.455Z,0.20
2019-04-25T02:09:43.462Z,0.20
2019-04-25T02:12:38.878Z,0.30
2019-04-25T02:22:14.575Z,0.30
2019-04-25T02:24:48.202Z,0.30
2019-04-25T02:27:25.839Z,0.30
2019-04-25T02:29:58.548Z,0.20
2019-04-25T02:32:34.369Z,0.30
2019-04-25T02:35:09.303Z,0.27
2019-04-25T02:37:40.993Z,0.20
2019-04-25T02:40:14.531Z,0.30
2019-04-25T02:42:48.324Z,0.20
2019-04-25T02:45:35.877Z,0.37
2019-04-25T02:48:34.322Z,0.23
2019-04-25T02:51:16.259Z,0.30
2019-04-25T02:53:50.280Z,0.23
2019-04-25T02:56:33.092Z,0.30
2019-04-25T02:58:58.468Z,0.30
2019-04-25T03:01:34.260Z,0.30
2019-04-25T03:04:10.662Z,0.20
2019-04-25T03:06:41.299Z,0.30
2019-04-25T03:09:20.389Z,0.30
2019-04-25T03:11:55.340Z,0.20
2019-04-25T03:14:27.692Z,0.20
2019-04-25T03:17:00.366Z,0.30
2019-04-25T03:19:54.076Z,0.40
2019-04-25T03:22:30.305Z,0.30
2019-04-25T03:25:06.795Z,0.30
2019-04-25T03:27:37.986Z,0.30
2019-04-25T03:30:14.839Z,0.30
2019-04-25T03:32:46.562Z,0.30
2019-04-25T03:35:19.785Z,0.30
2019-04-25T03:37:54.381Z,0.30
2019-04-25T03:40:28.583Z,0.30
2019-04-25T03:43:01.511Z,0.20
2019-04-25T03:45:36.223Z,0.23
2019-04-25T03:48:09.867Z,0.30
2019-04-25T03:50:44.147Z,0.20
2019-04-25T03:53:17.417Z,0.30
2019-04-25T03:55:51.152Z,0.30
2019-04-25T03:58:26.219Z,0.30
2019-04-25T04:00:59.589Z,0.20
2019-04-25T04:03:32.008Z,0.20
2019-04-25T04:06:09.610Z,0.20
2019-04-25T04:08:44.261Z,0.20
2019-04-25T04:11:17.700Z,0.33
2019-04-25T04:13:51.587Z,0.20
2019-04-25T04:16:29.405Z,0.20
2019-04-25T04:19:05.065Z,0.20
2019-04-25T04:21:53.223Z,0.20
2019-04-25T04:24:48.384Z,0.20
2019-04-25T04:27:23.979Z,0.20
2019-04-25T04:29:57.899Z,0.20
2019-04-25T04:32:31.715Z,0.20
2019-04-25T04:35:05.515Z,0.20
2019-04-25T04:37:43.179Z,0.20
2019-04-25T04:40:17.224Z,0.20
2019-04-25T04:42:53.363Z,0.20
2019-04-25T04:45:28.224Z,0.20
2019-04-25T04:48:03.334Z,0.20
2019-04-25T04:50:39.139Z,0.20
2019-04-25T04:53:14.956Z,0.30
2019-04-25T04:55:50.079Z,0.20
2019-04-25T04:58:21.172Z,0.30
2019-04-25T05:00:50.893Z,0.20
2019-04-25T05:03:53.938Z,0.20
2019-04-25T05:06:29.766Z,0.20
2019-04-25T05:09:12.489Z,0.20
2019-04-25T05:11:44.687Z,0.20
2019-04-25T05:14:16.168Z,0.20
2019-04-25T05:16:46.492Z,0.20
2019-04-25T05:19:18.790Z,0.20
2019-04-25T05:21:50.573Z,0.20
2019-04-25T05:24:24.958Z,0.20
2019-04-25T05:26:59.183Z,0.20
2019-04-25T05:29:36.127Z,0.20
2019-04-25T05:32:08.522Z,0.20
2019-04-25T05:34:46.106Z,0.20
2019-04-25T05:37:18.371Z,0.20
2019-04-25T05:39:51.363Z,0.20
2019-04-25T05:42:29.891Z,0.20
2019-04-25T05:45:04.434Z,0.20
2019-04-25T05:47:38.206Z,0.20
2019-04-25T05:50:11.809Z,0.10
2019-04-25T05:52:45.932Z,0.20
2019-04-25T05:55:20.211Z,0.20
2019-04-25T05:57:56.364Z,0.10
2019-04-25T06:00:33.800Z,0.10
2019-04-25T06:03:07.711Z,0.20
2019-04-25T06:05:39.587Z,0.10
2019-04-25T06:08:14.025Z,0.13
2019-04-25T06:11:14.859Z,0.20
2019-04-25T06:13:53.140Z,0.10
2019-04-25T06:16:31.176Z,0.20
2019-04-25T06:19:25.655Z,0.17
2019-04-25T06:22:10.359Z,0.10
2019-04-25T06:25:12.472Z,0.20
2019-04-25T06:27:56.480Z,0.20
2019-04-25T06:30:28.246Z,0.10
2019-04-25T06:33:03.324Z,0.20
2019-04-25T06:35:36.647Z,0.17
2019-04-25T06:38:14.120Z,0.20
2019-04-25T06:40:48.867Z,0.10
2019-04-25T06:43:24.639Z,0.10
2019-04-25T06:46:14.288Z,0.20
2019-04-25T06:48:55.590Z,0.10
2019-04-25T06:51:46.122Z,0.20
2019-04-25T06:54:21.014Z,0.10
2019-04-25T06:56:56.335Z,0.10
2019-04-25T06:59:30.118Z,0.10
2019-04-25T07:02:01.864Z,0.10
2019-04-25T07:04:31.554Z,0.20
2019-04-25T07:07:12.121Z,0.10
2019-04-25T07:09:39.904Z,0.20
2019-04-25T07:12:14.641Z,0.10
2019-04-25T07:14:45.791Z,0.10
2019-04-25T07:17:19.020Z,0.27
2019-04-25T07:19:54.121Z,0.30
2019-04-25T07:22:28.742Z,0.20
2019-04-25T07:25:03.654Z,0.10
2019-04-25T07:28:00.635Z,0.10
2019-04-25T07:30:56.945Z,0.10
2019-04-25T07:33:36.425Z,0.10
2019-04-25T07:36:10.937Z,0.20
2019-04-25T07:38:43.835Z,0.10
2019-04-25T07:41:18.760Z,0.10
2019-04-25T07:43:53.285Z,0.10
2019-04-25T07:46:26.281Z,0.10
2019-04-25T07:48:56.651Z,0.10
2019-04-25T07:51:26.817Z,0.10
2019-04-25T07:54:00.484Z,0.10
2019-04-25T07:56:31.412Z,0.20
2019-04-25T07:59:04.742Z,0.10
2019-04-25T08:01:37.555Z,0.10
2019-04-25T08:04:13.700Z,0.10
2019-04-25T08:06:48.802Z,0.10
2019-04-25T08:09:21.407Z,0.00
2019-04-25T08:11:54.908Z,0.10
2019-04-25T08:14:35.177Z,0.20
2019-04-25T08:17:08.043Z,0.10
2019-04-25T08:19:44.326Z,0.13
2019-04-25T08:22:19.234Z,0.00
2019-04-25T08:24:54.271Z,0.10
2019-04-25T08:27:28.723Z,0.10
2019-04-25T08:30:01.829Z,0.10
2019-04-25T08:32:35.516Z,0.10
2019-04-25T08:35:10.190Z,0.10
2019-04-25T08:37:44.173Z,0.10
2019-04-25T08:40:20.672Z,0.10
2019-04-25T08:42:53.616Z,0.10
2019-04-25T08:45:24.446Z,0.10
2019-04-25T08:47:55.294Z,0.10
2019-04-25T08:50:41.199Z,0.10
2019-04-25T08:53:16.063Z,0.10
2019-04-25T08:55:57.597Z,0.07
2019-04-25T08:59:01.523Z,0.00
2019-04-25T09:01:36.544Z,0.00
2019-04-25T09:04:33.192Z,0.10
2019-04-25T09:07:09.071Z,0.10
2019-04-25T09:09:45.204Z,0.10
2019-04-25T09:12:17.667Z,0.10
2019-04-25T09:14:50.869Z,0.10
2019-04-25T09:17:24.455Z,0.00
2019-04-25T09:19:55.728Z,0.00
2019-04-25T09:22:28.099Z,0.10
2019-04-25T09:25:01.314Z,0.10
2019-04-25T09:27:39.321Z,0.13
2019-04-25T09:30:14.217Z,0.10
2019-04-25T09:32:47.867Z,0.00
2019-04-25T09:35:21.589Z,0.00
2019-04-25T09:37:54.232Z,0.10
2019-04-25T09:40:28.974Z,0.10
2019-04-25T09:43:04.064Z,0.10
2019-04-25T09:46:04.256Z,0.10
2019-04-25T09:48:54.265Z,0.00
2019-04-25T09:51:37.623Z,0.10
2019-04-25T09:54:38.078Z,0.20
2019-04-25T09:57:33.434Z,0.10
2019-04-25T10:00:07.629Z,0.10
2019-04-25T10:02:40.869Z,0.10
2019-04-25T10:05:13.931Z,0.03
2019-04-25T10:07:48.901Z,0.10
2019-04-25T10:10:21.258Z,0.10
2019-04-25T10:12:54.897Z,0.10
2019-04-25T10:16:04.979Z,0.20
2019-04-25T10:18:44.664Z,0.10
2019-04-25T10:21:17.672Z,0.10
2019-04-25T10:23:51.267Z,0.10
2019-04-25T10:26:26.379Z,0.10
2019-04-25T10:28:59.144Z,0.10
2019-04-25T10:31:33.885Z,0.10
2019-04-25T10:34:06.823Z,0.10
2019-04-25T10:36:42.095Z,0.10
2019-04-25T10:39:15.128Z,0.10
2019-04-25T10:41:49.546Z,0.10
2019-04-25T10:44:24.407Z,0.10
2019-04-25T10:47:00.012Z,0.03
2019-04-25T10:49:34.494Z,0.10
2019-04-25T10:52:09.535Z,0.10
2019-04-25T10:54:41.199Z,0.10
2019-04-25T10:57:11.567Z,0.10
2019-04-25T10:59:56.653Z,0.10
2019-04-25T11:02:18.180Z,0.03
2019-04-25T11:04:57.196Z,0.10
2019-04-25T11:07:31.039Z,0.10
2019-04-25T11:10:06.946Z,0.10
2019-04-25T11:12:41.503Z,0.20
2019-04-25T11:15:17.035Z,0.10
2019-04-25T11:17:50.858Z,0.10
2019-04-25T11:20:31.358Z,0.10
2019-04-25T11:23:03.753Z,0.10
2019-04-25T11:25:37.923Z,0.10
2019-04-25T11:28:12.046Z,0.00
2019-04-25T11:30:47.422Z,0.10
2019-04-25T11:33:20.867Z,0.07
2019-04-25T11:35:56.517Z,0.10
2019-04-25T11:38:35.131Z,0.10
2019-04-25T11:41:14.623Z,0.10
2019-04-25T11:43:48.715Z,0.00
2019-04-25T11:46:21.027Z,0.00
2019-04-25T11:48:55.370Z,0.10
2019-04-25T11:51:28.456Z,0.10
2019-04-25T11:54:00.426Z,0.07
2019-04-25T11:56:33.913Z,0.03
2019-04-25T11:59:07.906Z,0.10
2019-04-25T12:01:40.166Z,0.10
2019-04-25T12:04:14.869Z,0.10
2019-04-25T12:06:49.535Z,0.10
2019-04-25T12:09:24.086Z,0.10
2019-04-25T12:11:56.895Z,0.00
2019-04-25T12:14:31.560Z,0.00
2019-04-25T12:17:04.326Z,0.10
2019-04-25T12:19:38.050Z,0.00
2019-04-25T12:22:10.030Z,0.10
2019-04-25T12:24:39.863Z,0.10
2019-04-25T12:27:18.527Z,0.10
2019-04-25T12:29:54.547Z,0.10
2019-04-25T12:32:30.271Z,0.10
2019-04-25T12:35:05.866Z,0.20
2019-04-25T12:37:41.471Z,0.20
2019-04-25T12:40:14.224Z,0.10
2019-04-25T12:42:47.873Z,0.10
2019-04-25T12:45:34.192Z,0.10
2019-04-25T12:48:08.012Z,0.10
2019-04-25T12:50:43.978Z,0.00
2019-04-25T12:53:18.112Z,0.10
2019-04-25T12:55:48.976Z,0.00
2019-04-25T12:58:19.938Z,0.10
2019-04-25T13:00:54.966Z,0.20
2019-04-25T13:03:26.185Z,0.10
2019-04-25T13:05:59.679Z,0.20
2019-04-25T13:08:35.057Z,0.07
2019-04-25T13:11:08.512Z,0.20
2019-04-25T13:13:43.648Z,0.10
2019-04-25T13:16:17.157Z,0.10
2019-04-25T13:18:47.909Z,0.20
2019-04-25T13:21:21.072Z,0.07
2019-04-25T13:23:55.734Z,0.20
2019-04-25T13:26:33.763Z,0.00
2019-04-25T13:29:24.975Z,0.10
2019-04-25T13:32:12.099Z,0.20
2019-04-25T13:34:48.078Z,0.10
2019-04-25T13:37:24.077Z,0.10
2019-04-25T13:39:58.109Z,0.20
2019-04-25T13:42:33.259Z,0.10
2019-04-25T13:45:05.669Z,0.10
2019-04-25T13:47:40.776Z,0.10
2019-04-25T13:50:12.975Z,0.10
2019-04-25T13:52:45.763Z,0.10
2019-04-25T13:55:17.154Z,0.10
2019-04-25T13:57:49.535Z,0.10
2019-04-25T14:00:26.531Z,0.10
2019-04-25T14:03:00.580Z,0.20
2019-04-25T14:05:35.317Z,0.10
2019-04-25T14:08:05.115Z,0.10
2019-04-25T14:10:38.334Z,0.10
2019-04-25T14:13:10.663Z,0.10
2019-04-25T14:15:49.605Z,0.10
2019-04-25T14:18:38.397Z,0.10
2019-04-25T14:21:14.575Z,0.10
2019-04-25T14:23:46.755Z,0.30
2019-04-25T14:26:21.637Z,0.10
2019-04-25T14:28:55.647Z,0.10
2019-04-25T14:31:39.137Z,0.10
2019-04-25T14:34:05.106Z,0.10
2019-04-25T14:36:37.678Z,0.10
2019-04-25T14:39:09.050Z,0.10
2019-04-25T14:41:39.106Z,0.10
2019-04-25T14:44:12.628Z,0.10
2019-04-25T14:46:45.709Z,0.10
2019-04-25T14:49:18.819Z,0.10
2019-04-25T14:51:53.574Z,0.10
2019-04-25T14:54:37.280Z,0.10
2019-04-25T14:57:14.584Z,0.10
2019-04-25T14:59:48.744Z,0.20
2019-04-25T15:02:25.728Z,0.10
2019-04-25T15:04:59.874Z,0.10
2019-04-25T15:07:34.627Z,0.10
2019-04-25T15:10:09.383Z,0.10
2019-04-25T15:12:47.376Z,0.00
2019-04-25T15:15:19.551Z,0.20
2019-04-25T15:17:51.817Z,0.10
2019-04-25T15:20:24.857Z,0.10
2019-04-25T15:23:03.939Z,0.20
2019-04-25T15:25:33.930Z,0.10
2019-04-25T15:28:03.609Z,0.20
2019-04-25T15:30:36.067Z,0.10
2019-04-25T15:33:05.987Z,0.20
2019-04-25T15:35:43.283Z,0.10
2019-04-25T15:38:35.809Z,0.10
2019-04-25T15:41:18.497Z,0.10
2019-04-25T15:44:08.936Z,0.10
2019-04-25T15:46:42.034Z,0.20
2019-04-25T15:49:14.495Z,0.10
2019-04-25T15:51:48.162Z,0.10
2019-04-25T15:54:20.518Z,0.10
2019-04-25T15:56:54.758Z,0.10
2019-04-25T15:59:29.443Z,0.10
2019-04-25T16:02:08.340Z,0.20
2019-04-25T16:04:39.135Z,0.10
2019-04-25T16:07:13.236Z,0.10
2019-04-25T16:09:44.482Z,0.20
2019-04-25T16:12:18.663Z,0.20
2019-04-25T16:14:52.913Z,0.20
2019-04-25T16:17:27.115Z,0.20
2019-04-25T16:20:01.001Z,0.10
2019-04-25T16:22:34.694Z,0.10
2019-04-25T16:25:10.052Z,0.20
2019-04-25T16:27:42.309Z,0.10
2019-04-25T16:30:15.071Z,0.10
2019-04-25T16:32:50.567Z,0.10
2019-04-25T16:35:23.399Z,0.10
2019-04-25T16:37:57.738Z,0.10
2019-04-25T16:40:29.886Z,0.10
2019-04-25T16:43:03.500Z,0.30
2019-04-25T16:45:37.959Z,0.20
2019-04-25T16:48:10.526Z,0.10
2019-04-25T16:50:45.186Z,0.10
2019-04-25T16:53:18.559Z,0.10
2019-04-25T16:55:52.782Z,0.10
2019-04-25T16:58:27.399Z,0.10
2019-04-25T17:01:09.680Z,0.10
2019-04-25T17:03:42.913Z,0.10
2019-04-25T17:06:21.357Z,0.20
2019-04-25T17:09:01.872Z,0.20
2019-04-25T17:11:33.875Z,0.10
2019-04-25T17:14:17.291Z,0.20
2019-04-25T17:17:11.877Z,0.10
2019-04-25T17:20:18.266Z,0.10
2019-04-25T17:22:52.451Z,0.10
2019-04-25T17:25:25.199Z,0.20
2019-04-25T17:28:00.035Z,0.13
2019-04-25T17:30:37.589Z,0.10
2019-04-25T17:33:25.503Z,0.10
2019-04-25T17:36:26.532Z,0.13
2019-04-25T17:39:14.463Z,0.20
2019-04-25T17:41:48.212Z,0.10
2019-04-25T17:44:18.698Z,0.10
2019-04-25T17:46:49.368Z,0.10
2019-04-25T17:49:19.856Z,0.10
2019-04-25T17:51:53.439Z,0.20
2019-04-25T17:54:28.171Z,0.10
2019-04-25T17:57:02.792Z,0.10
2019-04-25T17:59:36.911Z,0.10
2019-04-25T18:02:11.278Z,0.10
2019-04-25T18:04:42.526Z,0.10
2019-04-25T18:07:16.933Z,0.20
2019-04-25T18:09:48.897Z,0.20
2019-04-25T18:12:19.671Z,0.20
2019-04-25T18:14:50.600Z,0.10
2019-04-25T18:17:25.163Z,0.20
2019-04-25T18:20:06.473Z,0.10
2019-04-25T18:22:46.544Z,0.20
2019-04-25T18:25:30.115Z,0.10
2019-04-25T18:28:14.879Z,0.10
2019-04-25T18:30:47.978Z,0.10
2019-04-25T18:33:30.370Z,0.13
2019-04-25T18:36:23.943Z,0.20
2019-04-25T18:39:19.836Z,0.10
2019-04-25T18:41:57.604Z,0.20
2019-04-25T18:44:28.259Z,0.10
2019-04-25T18:46:58.788Z,0.10
2019-04-25T18:49:31.630Z,0.10
2019-04-25T18:52:10.656Z,0.20
2019-04-25T18:55:01.756Z,0.20
2019-04-25T18:57:43.922Z,0.20
2019-04-25T19:00:34.251Z,0.10
2019-04-25T19:03:22.960Z,0.10
2019-04-25T19:05:59.719Z,0.10
2019-04-25T19:08:32.629Z,0.20
2019-04-25T19:11:05.372Z,0.13
2019-04-25T19:13:41.287Z,0.10
2019-04-25T19:16:15.297Z,0.20
2019-04-25T19:18:50.338Z,0.20
2019-04-25T19:21:24.099Z,0.10
2019-04-25T19:23:57.824Z,0.10
2019-04-25T19:26:32.650Z,0.17
2019-04-25T19:29:07.693Z,0.20
2019-04-25T19:31:38.012Z,0.20
2019-04-25T19:34:08.332Z,0.10
2019-04-25T19:36:42.764Z,0.10
2019-04-25T19:39:18.367Z,0.20
2019-04-25T19:42:08.487Z,0.20
2019-04-25T19:44:42.412Z,0.20
2019-04-25T19:47:15.592Z,0.20
2019-04-25T19:49:47.675Z,0.10
2019-04-25T19:52:25.957Z,0.10
2019-04-25T19:54:59.314Z,0.10
2019-04-25T19:57:33.217Z,0.10
2019-04-25T20:00:05.448Z,0.13
2019-04-25T20:02:50.785Z,0.20
2019-04-25T20:05:42.088Z,0.10
2019-04-25T20:08:24.422Z,0.10
2019-04-25T20:11:07.147Z,0.13
2019-04-25T20:13:45.403Z,0.20
2019-04-25T20:16:20.996Z,0.10
2019-04-25T20:18:59.759Z,0.20
2019-04-25T20:21:34.862Z,0.10
2019-04-25T20:24:09.152Z,0.10
2019-04-25T20:26:41.993Z,0.10
2019-04-25T20:29:15.399Z,0.20
2019-04-25T20:31:51.359Z,0.20
2019-04-25T20:34:26.245Z,0.20
2019-04-25T20:36:57.166Z,0.20
2019-04-25T20:39:34.032Z,0.10
2019-04-25T20:42:07.886Z,0.20
2019-04-25T20:44:41.379Z,0.20
2019-04-25T20:47:15.175Z,0.17
2019-04-25T20:49:50.818Z,0.20
2019-04-25T20:52:27.680Z,0.10
2019-04-25T20:54:59.494Z,0.10
2019-04-25T20:57:29.539Z,0.20
2019-04-25T21:00:03.000Z,0.20
2019-04-25T21:03:12.168Z,0.20
2019-04-25T21:06:28.406Z,0.20
2019-04-25T21:09:40.472Z,0.20
2019-04-25T21:12:15.298Z,0.13
2019-04-25T21:15:11.262Z,0.20
2019-04-25T21:18:04.872Z,0.10
2019-04-25T21:20:40.414Z,0.10
2019-04-25T21:23:13.255Z,0.20
2019-04-25T21:25:48.034Z,0.20
2019-04-25T21:28:22.733Z,0.20
2019-04-25T21:31:01.881Z,0.20
2019-04-25T21:33:35.012Z,0.20
2019-04-25T21:36:08.308Z,0.20
2019-04-25T21:38:42.303Z,0.10
2019-04-25T21:41:42.336Z,0.10
2019-04-25T21:44:17.691Z,0.20
2019-04-25T21:46:49.891Z,0.10
2019-04-25T21:49:25.334Z,0.20
2019-04-25T21:51:57.648Z,0.20
2019-04-25T21:54:32.533Z,0.20
2019-04-25T21:57:06.399Z,0.20
2019-04-25T21:59:39.615Z,0.20
2019-04-25T22:02:13.784Z,0.20
2019-04-25T22:04:46.947Z,0.20
2019-04-25T22:07:21.992Z,0.30
2019-04-25T22:09:55.582Z,0.20
2019-04-25T22:12:29.200Z,0.20
2019-04-25T22:15:02.144Z,0.20
2019-04-25T22:17:33.988Z,0.20
2019-04-25T22:20:08.131Z,0.20
2019-04-25T22:22:41.037Z,0.20
2019-04-25T22:25:15.017Z,0.20
2019-04-25T22:27:49.008Z,0.20
2019-04-25T22:30:24.050Z,0.10
2019-04-25T22:33:17.945Z,0.20
2019-04-25T22:35:57.653Z,0.20
2019-04-25T22:38:30.784Z,0.20
2019-04-25T22:41:06.693Z,0.20
2019-04-25T22:43:41.775Z,0.20
2019-04-25T22:46:25.371Z,0.20
2019-04-25T22:48:52.041Z,0.20
2019-04-25T22:51:25.011Z,0.20
2019-04-25T22:54:01.004Z,0.20
2019-04-25T22:56:34.976Z,0.20
2019-04-25T22:59:09.505Z,0.20
2019-04-25T23:02:00.862Z,0.20
2019-04-25T23:04:46.169Z,0.30
2019-04-25T23:07:21.229Z,0.27
2019-04-25T23:09:55.331Z,0.20
2019-04-25T23:12:30.206Z,0.20
2019-04-25T23:15:00.283Z,0.20
2019-04-25T23:17:33.268Z,0.20
2019-04-25T23:20:08.264Z,0.20
2019-04-25T23:22:43.179Z,0.20
2019-04-25T23:25:18.960Z,0.20
2019-04-25T23:28:00.973Z,0.20
2019-04-25T23:30:42.945Z,0.20
2019-04-25T23:33:15.786Z,0.20
2019-04-25T23:35:51.501Z,0.20
2019-04-25T23:38:25.412Z,0.20
2019-04-25T23:41:00.046Z,0.20
2019-04-25T23:43:30.534Z,0.20
2019-04-25T23:46:00.009Z,0.20
2019-04-25T23:48:32.085Z,0.20
2019-04-25T23:51:04.998Z,0.20
2019-04-25T23:53:38.160Z,0.20
2019-04-25T23:56:11.037Z,0.20
2019-04-25T23:58:46.452Z,0.20
