createdAt,value
2022-12-26T00:00:38.423Z,3.05
2022-12-26T00:03:05.475Z,1.80
2022-12-26T00:05:37.141Z,2.53
2022-12-26T00:08:04.668Z,2.15
2022-12-26T00:10:31.499Z,2.22
2022-12-26T00:13:40.114Z,2.10
2022-12-26T00:15:45.250Z,3.55
2022-12-26T00:18:12.065Z,1.73
2022-12-26T00:20:38.849Z,2.08
2022-12-26T00:23:06.037Z,2.05
2022-12-26T00:25:34.592Z,1.75
2022-12-26T00:28:01.508Z,2.30
2022-12-26T00:30:28.568Z,2.20
2022-12-26T00:32:55.714Z,1.83
2022-12-26T00:35:22.567Z,2.05
2022-12-26T00:37:49.386Z,3.35
2022-12-26T00:40:16.255Z,1.70
2022-12-26T00:42:43.053Z,1.67
2022-12-26T00:45:10.285Z,1.70
2022-12-26T00:47:37.096Z,1.95
2022-12-26T00:50:13.960Z,2.55
2022-12-26T00:52:42.827Z,2.05
2022-12-26T00:55:10.073Z,2.03
2022-12-26T00:57:36.872Z,2.88
2022-12-26T01:00:04.914Z,2.72
2022-12-26T01:02:40.874Z,1.80
2022-12-26T01:05:10.719Z,1.55
2022-12-26T01:08:23.686Z,2.20
2022-12-26T01:10:25.922Z,2.67
2022-12-26T01:12:52.761Z,2.00
2022-12-26T01:15:20.175Z,1.52
2022-12-26T01:17:47.125Z,1.77
2022-12-26T01:20:14.061Z,1.92
2022-12-26T01:22:41.009Z,2.13
2022-12-26T01:25:08.328Z,2.85
2022-12-26T01:27:35.104Z,1.80
2022-12-26T01:30:01.951Z,2.85
2022-12-26T01:32:28.784Z,1.58
2022-12-26T01:34:56.383Z,2.20
2022-12-26T01:37:23.654Z,4.20
2022-12-26T01:39:51.643Z,2.17
2022-12-26T01:42:21.835Z,1.92
2022-12-26T01:44:58.601Z,1.83
2022-12-26T01:47:34.310Z,2.20
2022-12-26T01:50:01.525Z,1.92
2022-12-26T01:52:32.575Z,1.98
2022-12-26T01:55:00.592Z,2.45
2022-12-26T01:57:33.595Z,1.95
2022-12-26T02:00:02.702Z,2.42
2022-12-26T02:02:30.607Z,1.98
2022-12-26T02:05:16.912Z,1.77
2022-12-26T02:07:45.994Z,2.30
2022-12-26T02:10:23.103Z,4.00
2022-12-26T02:12:50.536Z,1.63
2022-12-26T02:15:17.959Z,2.25
2022-12-26T02:17:44.886Z,3.20
2022-12-26T02:20:23.938Z,1.70
2022-12-26T02:23:02.743Z,1.58
2022-12-26T02:26:00.497Z,1.70
2022-12-26T02:28:30.319Z,1.90
2022-12-26T02:31:20.483Z,1.55
2022-12-26T02:34:05.093Z,2.35
2022-12-26T02:36:58.122Z,1.88
2022-12-26T02:39:58.381Z,1.80
2022-12-26T02:42:43.970Z,1.92
2022-12-26T02:45:50.039Z,2.00
2022-12-26T02:48:42.920Z,2.55
2022-12-26T02:51:47.732Z,1.65
2022-12-26T02:54:48.248Z,1.80
2022-12-26T02:57:42.725Z,1.95
2022-12-26T03:00:35.879Z,1.75
2022-12-26T03:03:37.496Z,1.60
2022-12-26T03:06:44.807Z,1.23
2022-12-26T03:09:34.828Z,1.40
2022-12-26T03:12:36.824Z,1.40
2022-12-26T03:15:10.595Z,1.50
2022-12-26T03:17:44.334Z,1.60
2022-12-26T03:20:19.997Z,1.30
2022-12-26T03:22:57.566Z,1.95
2022-12-26T03:25:54.941Z,1.55
2022-12-26T03:28:23.137Z,4.50
2022-12-26T03:30:50.501Z,2.45
2022-12-26T03:33:35.993Z,1.52
2022-12-26T03:36:04.634Z,2.10
2022-12-26T03:38:56.426Z,1.65
2022-12-26T03:42:02.778Z,2.08
2022-12-26T03:44:56.258Z,1.50
2022-12-26T03:48:25.734Z,1.48
2022-12-26T03:51:25.359Z,1.80
2022-12-26T03:54:24.426Z,1.70
2022-12-26T03:57:20.680Z,1.30
2022-12-26T04:00:09.609Z,1.60
2022-12-26T04:02:57.692Z,1.30
2022-12-26T04:05:43.772Z,1.60
2022-12-26T04:08:55.881Z,1.85
2022-12-26T04:11:41.744Z,1.50
2022-12-26T04:14:39.365Z,1.48
2022-12-26T04:17:30.908Z,1.85
2022-12-26T04:20:25.023Z,1.40
2022-12-26T04:23:12.598Z,1.70
2022-12-26T04:26:05.477Z,1.88
2022-12-26T04:28:51.096Z,1.50
2022-12-26T04:31:50.685Z,1.60
2022-12-26T04:35:01.528Z,1.50
2022-12-26T04:37:49.518Z,1.95
2022-12-26T04:40:42.968Z,2.17
2022-12-26T04:43:50.082Z,1.45
2022-12-26T04:46:21.156Z,1.40
2022-12-26T04:49:09.176Z,1.60
2022-12-26T04:51:36.694Z,1.33
2022-12-26T04:54:05.038Z,1.60
2022-12-26T04:56:31.991Z,2.25
2022-12-26T04:58:59.599Z,1.98
2022-12-26T05:01:44.896Z,2.28
2022-12-26T05:04:34.827Z,1.70
2022-12-26T05:07:22.577Z,2.00
2022-12-26T05:09:52.549Z,1.48
2022-12-26T05:12:19.975Z,1.65
2022-12-26T05:14:47.077Z,1.60
2022-12-26T05:17:33.003Z,1.80
2022-12-26T05:20:18.243Z,1.63
2022-12-26T05:23:05.035Z,1.60
2022-12-26T05:25:54.665Z,2.47
2022-12-26T05:28:40.720Z,1.40
2022-12-26T05:31:12.455Z,1.60
2022-12-26T05:33:58.322Z,3.65
2022-12-26T05:36:31.000Z,1.38
2022-12-26T05:38:57.887Z,3.25
2022-12-26T05:41:24.684Z,1.92
2022-12-26T05:43:51.562Z,1.70
2022-12-26T05:46:18.400Z,1.58
2022-12-26T05:48:45.319Z,1.55
2022-12-26T05:51:12.288Z,1.60
2022-12-26T05:53:39.155Z,3.35
2022-12-26T05:56:12.359Z,2.20
2022-12-26T05:58:40.186Z,1.45
2022-12-26T06:01:19.522Z,2.50
2022-12-26T06:03:48.584Z,1.50
2022-12-26T06:06:16.970Z,3.10
2022-12-26T06:08:44.570Z,1.70
2022-12-26T06:11:13.133Z,1.60
2022-12-26T06:13:40.555Z,2.60
2022-12-26T06:16:10.162Z,1.70
2022-12-26T06:18:37.573Z,3.25
2022-12-26T06:21:06.381Z,1.70
2022-12-26T06:23:34.207Z,3.45
2022-12-26T06:26:01.126Z,1.70
2022-12-26T06:28:28.389Z,2.45
2022-12-26T06:31:01.385Z,1.63
2022-12-26T06:33:28.228Z,1.65
2022-12-26T06:35:55.011Z,1.63
2022-12-26T06:38:21.813Z,2.88
2022-12-26T06:40:48.572Z,2.50
2022-12-26T06:43:15.430Z,1.60
2022-12-26T06:45:42.210Z,1.95
2022-12-26T06:48:09.026Z,2.50
2022-12-26T06:50:37.372Z,2.25
2022-12-26T06:53:04.185Z,2.60
2022-12-26T06:55:30.973Z,2.47
2022-12-26T06:57:57.779Z,3.35
2022-12-26T07:00:25.163Z,2.15
2022-12-26T07:02:52.634Z,2.08
2022-12-26T07:05:19.542Z,2.25
2022-12-26T07:07:51.458Z,3.05
2022-12-26T07:10:19.515Z,3.50
2022-12-26T07:12:48.146Z,3.30
2022-12-26T07:15:15.596Z,3.88
2022-12-26T07:17:42.408Z,2.30
2022-12-26T07:20:09.915Z,2.63
2022-12-26T07:22:36.711Z,3.75
2022-12-26T07:25:04.164Z,2.15
2022-12-26T07:27:30.962Z,2.10
2022-12-26T07:29:58.039Z,2.75
2022-12-26T07:32:24.908Z,2.28
2022-12-26T07:34:51.725Z,2.03
2022-12-26T07:37:18.526Z,2.35
2022-12-26T07:39:45.333Z,2.60
2022-12-26T07:42:12.116Z,2.15
2022-12-26T07:44:39.538Z,3.85
2022-12-26T07:47:06.380Z,1.77
2022-12-26T07:49:33.333Z,1.70
2022-12-26T07:52:00.219Z,1.73
2022-12-26T07:54:28.636Z,1.90
2022-12-26T07:57:15.027Z,2.30
2022-12-26T07:59:42.850Z,5.72
2022-12-26T08:02:10.993Z,1.63
2022-12-26T08:04:38.481Z,2.50
2022-12-26T08:07:05.303Z,2.93
2022-12-26T08:09:32.126Z,1.50
2022-12-26T08:12:02.032Z,1.67
2022-12-26T08:14:28.862Z,1.80
2022-12-26T08:16:55.750Z,2.33
2022-12-26T08:19:22.644Z,2.07
2022-12-26T08:21:50.630Z,2.20
2022-12-26T08:24:17.504Z,2.87
2022-12-26T08:26:44.426Z,1.67
2022-12-26T08:29:11.403Z,1.93
2022-12-26T08:31:39.033Z,2.00
2022-12-26T08:34:05.837Z,2.27
2022-12-26T08:36:32.721Z,3.50
2022-12-26T08:39:00.250Z,2.17
2022-12-26T08:41:27.054Z,2.53
2022-12-26T08:44:25.592Z,1.80
2022-12-26T08:46:40.686Z,3.50
2022-12-26T08:49:07.576Z,1.70
2022-12-26T08:51:34.443Z,2.00
2022-12-26T08:54:01.278Z,3.87
2022-12-26T08:56:28.901Z,2.30
2022-12-26T08:58:55.967Z,1.80
2022-12-26T09:01:27.978Z,3.33
2022-12-26T09:04:00.398Z,3.90
2022-12-26T09:06:28.328Z,4.20
2022-12-26T09:08:55.106Z,2.63
2022-12-26T09:11:28.718Z,2.30
2022-12-26T09:13:57.334Z,4.13
2022-12-26T09:16:35.576Z,2.10
2022-12-26T09:19:05.474Z,1.83
2022-12-26T09:21:33.100Z,3.30
2022-12-26T09:24:03.134Z,2.53
2022-12-26T09:26:30.411Z,2.47
2022-12-26T09:28:57.994Z,2.00
2022-12-26T09:31:27.227Z,2.57
2022-12-26T09:33:54.157Z,2.33
2022-12-26T09:36:25.822Z,3.73
2022-12-26T09:38:53.225Z,2.57
2022-12-26T09:41:41.141Z,2.17
2022-12-26T09:44:14.245Z,2.13
2022-12-26T09:47:11.782Z,2.60
2022-12-26T09:50:02.839Z,2.23
2022-12-26T09:52:38.869Z,2.10
2022-12-26T09:55:50.515Z,1.50
2022-12-26T09:58:28.245Z,1.80
2022-12-26T10:01:09.967Z,1.70
2022-12-26T10:03:58.336Z,1.60
2022-12-26T10:06:37.122Z,1.50
2022-12-26T10:09:42.559Z,2.33
2022-12-26T10:12:24.398Z,2.40
2022-12-26T10:15:30.411Z,1.50
2022-12-26T10:18:32.825Z,1.77
2022-12-26T10:21:11.846Z,1.93
2022-12-26T10:23:42.270Z,1.43
2022-12-26T10:26:18.920Z,1.30
2022-12-26T10:29:12.255Z,3.37
2022-12-26T10:31:48.233Z,1.83
2022-12-26T10:34:26.230Z,1.60
2022-12-26T10:37:14.392Z,1.57
2022-12-26T10:39:51.815Z,2.23
2022-12-26T10:42:27.642Z,2.03
2022-12-26T10:44:54.693Z,1.87
2022-12-26T10:47:42.610Z,3.73
2022-12-26T10:50:18.002Z,1.90
2022-12-26T10:52:47.307Z,3.60
2022-12-26T10:55:28.261Z,1.60
2022-12-26T10:58:03.334Z,2.90
2022-12-26T11:00:30.196Z,2.20
2022-12-26T11:03:26.657Z,2.50
2022-12-26T11:06:07.617Z,3.10
2022-12-26T11:08:52.012Z,1.60
2022-12-26T11:11:47.055Z,2.53
2022-12-26T11:14:37.768Z,5.03
2022-12-26T11:17:12.122Z,2.93
2022-12-26T11:19:42.117Z,1.90
2022-12-26T11:22:23.823Z,2.00
2022-12-26T11:25:09.988Z,2.27
2022-12-26T11:27:39.162Z,2.03
2022-12-26T11:30:31.439Z,1.80
2022-12-26T11:33:13.431Z,2.53
2022-12-26T11:35:58.305Z,3.07
2022-12-26T11:38:44.062Z,2.37
2022-12-26T11:41:32.146Z,2.07
2022-12-26T11:44:10.824Z,2.00
2022-12-26T11:46:44.345Z,5.73
2022-12-26T11:49:31.481Z,4.80
2022-12-26T11:52:00.263Z,4.80
2022-12-26T11:54:36.194Z,1.97
2022-12-26T11:57:18.249Z,3.53
2022-12-26T11:59:45.827Z,3.77
2022-12-26T12:02:17.645Z,2.50
2022-12-26T12:04:46.736Z,3.37
2022-12-26T12:07:31.964Z,3.40
2022-12-26T12:10:37.761Z,2.10
2022-12-26T12:13:10.299Z,2.90
2022-12-26T12:15:56.634Z,2.40
2022-12-26T12:18:32.120Z,2.80
2022-12-26T12:21:19.989Z,2.77
2022-12-26T12:24:01.950Z,2.40
2022-12-26T12:27:04.906Z,2.50
2022-12-26T12:29:53.627Z,4.67
2022-12-26T12:33:06.926Z,4.43
2022-12-26T12:35:49.697Z,5.30
2022-12-26T12:38:29.267Z,4.03
2022-12-26T12:41:01.380Z,7.70
2022-12-26T12:43:42.130Z,4.33
2022-12-26T12:46:38.038Z,7.20
2022-12-26T12:49:31.354Z,4.10
2022-12-26T12:52:29.644Z,4.93
2022-12-26T12:55:31.813Z,6.10
2022-12-26T12:58:12.346Z,3.10
2022-12-26T13:00:52.676Z,3.40
2022-12-26T13:03:50.367Z,4.50
2022-12-26T13:06:39.133Z,3.27
2022-12-26T13:09:43.939Z,5.13
2022-12-26T13:12:20.383Z,4.93
2022-12-26T13:14:52.856Z,5.17
2022-12-26T13:17:27.099Z,8.10
2022-12-26T13:20:03.329Z,9.17
2022-12-26T13:23:00.272Z,5.93
2022-12-26T13:25:32.329Z,4.28
2022-12-26T13:28:09.657Z,6.17
2022-12-26T13:30:38.357Z,5.93
2022-12-26T13:33:06.224Z,5.87
2022-12-26T13:35:52.452Z,5.87
2022-12-26T13:38:20.624Z,6.50
2022-12-26T13:41:23.286Z,5.30
2022-12-26T13:44:05.416Z,5.03
2022-12-26T13:46:54.619Z,5.18
2022-12-26T13:49:41.666Z,6.10
2022-12-26T13:52:11.191Z,6.32
2022-12-26T13:55:06.881Z,10.00
2022-12-26T13:57:41.124Z,8.50
2022-12-26T14:00:14.209Z,4.70
2022-12-26T14:03:20.228Z,7.80
2022-12-26T14:06:11.043Z,5.60
2022-12-26T14:09:24.337Z,6.15
2022-12-26T14:11:59.927Z,5.43
2022-12-26T14:15:06.478Z,5.50
2022-12-26T14:17:45.953Z,5.90
2022-12-26T14:20:40.394Z,5.75
2022-12-26T14:23:36.899Z,4.15
2022-12-26T14:26:26.647Z,4.82
2022-12-26T14:29:34.469Z,5.38
2022-12-26T14:32:34.663Z,5.40
2022-12-26T14:35:30.046Z,4.50
2022-12-26T14:38:10.366Z,4.72
2022-12-26T14:40:38.699Z,7.80
2022-12-26T14:43:17.647Z,3.72
2022-12-26T14:45:53.466Z,5.47
2022-12-26T14:48:22.980Z,4.72
2022-12-26T14:51:15.696Z,3.85
2022-12-26T14:53:45.288Z,4.47
2022-12-26T14:56:18.158Z,3.92
2022-12-26T14:58:48.515Z,4.10
2022-12-26T15:01:18.818Z,2.97
2022-12-26T15:03:51.590Z,4.22
2022-12-26T15:06:21.386Z,4.35
2022-12-26T15:09:06.354Z,3.38
2022-12-26T15:11:39.023Z,2.92
2022-12-26T15:14:32.853Z,2.63
2022-12-26T15:17:22.348Z,3.10
2022-12-26T15:20:01.129Z,3.83
2022-12-26T15:22:46.043Z,3.05
2022-12-26T15:25:30.277Z,4.55
2022-12-26T15:28:16.075Z,3.50
2022-12-26T15:31:10.363Z,3.50
2022-12-26T15:33:42.196Z,5.10
2022-12-26T15:36:51.595Z,3.47
2022-12-26T15:39:48.988Z,2.75
2022-12-26T15:42:53.133Z,3.25
2022-12-26T15:45:31.434Z,3.88
2022-12-26T15:48:04.714Z,2.50
2022-12-26T15:51:08.827Z,7.22
2022-12-26T15:53:57.233Z,2.28
2022-12-26T15:56:44.609Z,3.33
2022-12-26T15:59:48.215Z,3.97
2022-12-26T16:02:44.703Z,4.10
2022-12-26T16:05:11.566Z,2.17
2022-12-26T16:08:16.038Z,2.28
2022-12-26T16:10:43.059Z,1.80
2022-12-26T16:13:12.949Z,1.42
2022-12-26T16:15:47.172Z,1.40
2022-12-26T16:18:17.003Z,1.60
2022-12-26T16:21:05.271Z,1.90
2022-12-26T16:23:37.897Z,1.35
2022-12-26T16:26:04.918Z,3.00
2022-12-26T16:28:39.176Z,1.05
2022-12-26T16:31:07.185Z,1.27
2022-12-26T16:33:42.391Z,1.40
2022-12-26T16:36:12.858Z,1.40
2022-12-26T16:38:39.791Z,1.77
2022-12-26T16:41:20.139Z,1.02
2022-12-26T16:43:47.035Z,1.38
2022-12-26T16:46:14.873Z,1.20
2022-12-26T16:48:42.625Z,1.50
2022-12-26T16:51:27.973Z,1.70
2022-12-26T16:53:54.743Z,1.75
2022-12-26T16:56:32.048Z,4.05
2022-12-26T16:59:17.588Z,1.17
2022-12-26T17:01:54.142Z,1.33
2022-12-26T17:04:23.892Z,1.92
2022-12-26T17:07:06.399Z,1.10
2022-12-26T17:09:41.701Z,1.35
2022-12-26T17:12:19.999Z,1.67
2022-12-26T17:14:49.222Z,1.23
2022-12-26T17:17:21.789Z,1.38
2022-12-26T17:19:53.909Z,1.80
2022-12-26T17:22:36.065Z,1.30
2022-12-26T17:25:17.572Z,1.35
2022-12-26T17:27:45.670Z,1.73
2022-12-26T17:30:30.462Z,1.30
2022-12-26T17:33:03.908Z,1.98
2022-12-26T17:35:46.978Z,2.08
2022-12-26T17:38:26.435Z,1.10
2022-12-26T17:40:55.867Z,4.35
2022-12-26T17:43:30.114Z,1.20
2022-12-26T17:45:57.065Z,1.10
2022-12-26T17:48:24.233Z,1.30
2022-12-26T17:50:59.221Z,2.42
2022-12-26T17:53:32.392Z,3.13
2022-12-26T17:56:14.951Z,1.10
2022-12-26T17:58:42.151Z,1.20
2022-12-26T18:01:09.373Z,1.60
2022-12-26T18:03:36.423Z,1.60
2022-12-26T18:06:03.674Z,2.25
2022-12-26T18:08:39.857Z,1.20
2022-12-26T18:11:09.648Z,1.35
2022-12-26T18:13:36.882Z,1.02
2022-12-26T18:16:04.724Z,2.10
2022-12-26T18:18:39.689Z,1.40
2022-12-26T18:21:09.723Z,1.30
2022-12-26T18:23:37.164Z,1.30
2022-12-26T18:26:08.323Z,1.15
2022-12-26T18:28:35.685Z,1.50
2022-12-26T18:31:02.500Z,1.15
2022-12-26T18:33:29.299Z,1.90
2022-12-26T18:35:56.211Z,1.30
2022-12-26T18:38:23.053Z,1.48
2022-12-26T18:40:54.683Z,1.20
2022-12-26T18:43:21.512Z,1.10
2022-12-26T18:45:48.391Z,0.85
2022-12-26T18:48:16.658Z,1.35
2022-12-26T18:50:44.279Z,1.27
2022-12-26T18:53:11.871Z,1.00
2022-12-26T18:55:39.718Z,1.20
2022-12-26T18:58:06.893Z,1.10
2022-12-26T19:00:33.717Z,1.00
2022-12-26T19:03:00.505Z,1.30
2022-12-26T19:05:33.917Z,1.60
2022-12-26T19:08:02.382Z,1.60
2022-12-26T19:10:32.733Z,1.30
2022-12-26T19:13:05.653Z,1.30
2022-12-26T19:15:35.243Z,1.00
2022-12-26T19:18:03.397Z,1.30
2022-12-26T19:20:30.476Z,1.20
2022-12-26T19:22:57.421Z,1.08
2022-12-26T19:25:25.644Z,0.90
2022-12-26T19:27:53.078Z,0.95
2022-12-26T19:30:20.871Z,1.25
2022-12-26T19:32:47.968Z,0.90
2022-12-26T19:35:15.464Z,1.00
2022-12-26T19:37:42.425Z,0.85
2022-12-26T19:40:11.506Z,1.00
2022-12-26T19:42:38.566Z,0.90
2022-12-26T19:45:06.928Z,1.42
2022-12-26T19:47:34.793Z,0.90
2022-12-26T19:50:02.964Z,0.80
2022-12-26T19:52:29.828Z,1.00
2022-12-26T19:54:56.793Z,1.10
2022-12-26T19:57:23.679Z,0.90
2022-12-26T19:59:51.253Z,1.30
2022-12-26T20:02:18.434Z,0.90
2022-12-26T20:04:45.406Z,1.65
2022-12-26T20:07:12.183Z,1.45
2022-12-26T20:09:39.061Z,0.93
2022-12-26T20:12:06.044Z,1.30
2022-12-26T20:14:33.044Z,1.05
2022-12-26T20:17:06.151Z,1.00
2022-12-26T20:19:34.921Z,1.27
2022-12-26T20:22:01.814Z,1.00
2022-12-26T20:24:28.631Z,1.40
2022-12-26T20:26:55.386Z,1.10
2022-12-26T20:29:22.286Z,1.15
2022-12-26T20:31:49.902Z,1.85
2022-12-26T20:34:16.932Z,1.00
2022-12-26T20:36:43.935Z,1.02
2022-12-26T20:39:14.813Z,2.65
2022-12-26T20:41:41.701Z,0.80
2022-12-26T20:44:08.592Z,1.10
2022-12-26T20:46:35.969Z,1.88
2022-12-26T20:49:04.823Z,0.80
2022-12-26T20:51:37.874Z,1.10
2022-12-26T20:54:10.086Z,1.10
2022-12-26T20:56:37.991Z,1.02
2022-12-26T20:59:08.227Z,0.70
2022-12-26T21:01:36.614Z,0.80
2022-12-26T21:04:04.086Z,0.80
2022-12-26T21:06:34.128Z,0.77
2022-12-26T21:09:01.016Z,0.82
2022-12-26T21:11:30.581Z,1.00
2022-12-26T21:14:06.686Z,1.25
2022-12-26T21:16:40.721Z,1.70
2022-12-26T21:19:14.756Z,1.33
2022-12-26T21:21:44.413Z,3.03
2022-12-26T21:24:33.067Z,1.90
2022-12-26T21:27:00.046Z,0.75
2022-12-26T21:29:30.568Z,0.77
2022-12-26T21:31:58.014Z,1.35
2022-12-26T21:34:27.456Z,0.82
2022-12-26T21:37:14.122Z,0.70
2022-12-26T21:39:41.979Z,2.35
2022-12-26T21:42:09.834Z,1.10
2022-12-26T21:44:37.411Z,1.45
2022-12-26T21:47:05.439Z,0.88
2022-12-26T21:49:32.257Z,1.63
2022-12-26T21:51:59.046Z,1.27
2022-12-26T21:54:48.722Z,0.90
2022-12-26T21:57:17.104Z,1.77
2022-12-26T21:59:56.264Z,1.30
2022-12-26T22:02:50.142Z,1.50
2022-12-26T22:05:19.363Z,2.00
2022-12-26T22:07:46.437Z,2.15
2022-12-26T22:10:33.696Z,2.10
2022-12-26T22:13:00.848Z,1.10
2022-12-26T22:15:46.274Z,1.35
2022-12-26T22:18:13.265Z,1.30
2022-12-26T22:20:41.464Z,1.60
2022-12-26T22:23:08.310Z,1.35
2022-12-26T22:25:35.074Z,1.30
2022-12-26T22:28:02.103Z,2.10
2022-12-26T22:30:28.922Z,2.05
2022-12-26T22:32:55.713Z,1.00
2022-12-26T22:35:22.585Z,1.05
2022-12-26T22:37:49.396Z,1.00
2022-12-26T22:40:16.196Z,1.15
2022-12-26T22:42:43.001Z,1.85
2022-12-26T22:45:10.108Z,1.35
2022-12-26T22:47:36.947Z,1.35
2022-12-26T22:50:03.875Z,1.65
2022-12-26T22:52:30.665Z,2.97
2022-12-26T22:54:57.438Z,2.10
2022-12-26T22:57:24.242Z,1.10
2022-12-26T23:00:08.192Z,1.02
2022-12-26T23:02:36.311Z,1.20
2022-12-26T23:05:04.000Z,1.42
2022-12-26T23:07:31.241Z,1.20
2022-12-26T23:09:58.381Z,1.10
2022-12-26T23:12:43.952Z,1.73
2022-12-26T23:15:15.676Z,0.85
2022-12-26T23:18:13.616Z,1.40
2022-12-26T23:20:59.389Z,1.35
2022-12-26T23:23:26.619Z,1.30
2022-12-26T23:25:53.440Z,1.38
2022-12-26T23:28:38.563Z,2.10
2022-12-26T23:31:05.468Z,1.20
2022-12-26T23:33:32.654Z,1.08
2022-12-26T23:35:59.521Z,1.17
2022-12-26T23:38:26.388Z,1.10
2022-12-26T23:40:53.295Z,1.17
2022-12-26T23:43:20.302Z,1.45
2022-12-26T23:45:47.079Z,1.40
2022-12-26T23:48:14.290Z,2.95
2022-12-26T23:50:41.169Z,1.17
2022-12-26T23:53:08.429Z,1.85
2022-12-26T23:55:35.381Z,2.00
2022-12-26T23:58:02.239Z,2.85
