createdAt,value
2018-12-02T00:00:55.067Z,5.10
2018-12-02T00:03:24.522Z,5.10
2018-12-02T00:05:54.382Z,5.10
2018-12-02T00:08:30.103Z,4.90
2018-12-02T00:10:59.441Z,5.00
2018-12-02T00:13:29.563Z,4.90
2018-12-02T00:15:58.832Z,4.90
2018-12-02T00:18:28.668Z,4.90
2018-12-02T00:20:57.910Z,5.10
2018-12-02T00:23:27.153Z,4.80
2018-12-02T00:25:56.975Z,4.80
2018-12-02T00:28:28.103Z,4.80
2018-12-02T00:30:57.664Z,4.80
2018-12-02T00:33:27.542Z,4.80
2018-12-02T00:35:56.807Z,4.90
2018-12-02T00:38:26.976Z,5.10
2018-12-02T00:40:57.264Z,5.10
2018-12-02T00:43:26.896Z,5.00
2018-12-02T00:45:56.914Z,5.20
2018-12-02T00:48:26.189Z,5.10
2018-12-02T00:50:56.156Z,4.90
2018-12-02T00:53:26.736Z,5.00
2018-12-02T00:56:00.692Z,5.10
2018-12-02T00:58:29.968Z,5.20
2018-12-02T01:00:59.265Z,5.10
2018-12-02T01:03:29.928Z,4.90
2018-12-02T01:05:59.829Z,5.00
2018-12-02T01:08:31.383Z,5.10
2018-12-02T01:11:01.174Z,5.10
2018-12-02T01:13:31.441Z,5.20
2018-12-02T01:16:01.521Z,4.60
2018-12-02T01:18:30.922Z,4.90
2018-12-02T01:21:00.162Z,5.00
2018-12-02T01:23:29.647Z,4.70
2018-12-02T01:25:59.607Z,4.90
2018-12-02T01:28:28.923Z,4.80
2018-12-02T01:30:59.606Z,4.70
2018-12-02T01:33:28.824Z,4.80
2018-12-02T01:35:58.059Z,4.80
2018-12-02T01:38:27.408Z,4.80
2018-12-02T01:40:56.688Z,4.90
2018-12-02T01:43:26.548Z,4.50
2018-12-02T01:45:57.460Z,4.70
2018-12-02T01:48:26.690Z,4.40
2018-12-02T01:50:55.962Z,4.70
2018-12-02T01:53:25.784Z,4.80
2018-12-02T01:55:56.254Z,4.80
2018-12-02T01:58:25.606Z,4.70
2018-12-02T02:00:55.757Z,4.70
2018-12-02T02:03:24.973Z,4.70
2018-12-02T02:05:54.280Z,4.40
2018-12-02T02:08:25.002Z,4.80
2018-12-02T02:10:55.418Z,4.80
2018-12-02T02:13:25.343Z,4.90
2018-12-02T02:15:55.087Z,4.80
2018-12-02T02:18:25.197Z,4.90
2018-12-02T02:20:55.171Z,5.10
2018-12-02T02:23:25.591Z,5.10
2018-12-02T02:25:55.797Z,5.00
2018-12-02T02:28:25.700Z,5.10
2018-12-02T02:30:55.194Z,4.90
2018-12-02T02:33:24.526Z,5.20
2018-12-02T02:35:56.955Z,5.10
2018-12-02T02:38:27.047Z,5.10
2018-12-02T02:40:57.641Z,5.10
2018-12-02T02:43:28.225Z,5.20
2018-12-02T02:46:00.261Z,5.30
2018-12-02T02:48:29.612Z,5.20
2018-12-02T02:51:00.015Z,5.40
2018-12-02T02:53:30.117Z,5.10
2018-12-02T02:55:59.449Z,5.10
2018-12-02T02:58:29.334Z,5.10
2018-12-02T03:00:58.641Z,5.30
2018-12-02T03:03:27.949Z,5.40
2018-12-02T03:05:57.980Z,5.40
2018-12-02T03:08:28.492Z,5.30
2018-12-02T03:10:58.418Z,5.20
2018-12-02T03:13:27.726Z,5.40
2018-12-02T03:15:58.858Z,5.40
2018-12-02T03:18:28.890Z,5.20
2018-12-02T03:20:59.168Z,5.30
2018-12-02T03:23:29.225Z,5.40
2018-12-02T03:25:59.742Z,5.40
2018-12-02T03:28:29.104Z,5.20
2018-12-02T03:30:58.579Z,5.10
2018-12-02T03:33:29.513Z,5.20
2018-12-02T03:36:00.757Z,5.10
2018-12-02T03:38:30.756Z,5.00
2018-12-02T03:41:00.581Z,5.20
2018-12-02T03:43:30.488Z,5.00
2018-12-02T03:45:59.905Z,5.20
2018-12-02T03:48:29.984Z,5.30
2018-12-02T03:50:59.795Z,5.10
2018-12-02T03:53:30.631Z,5.20
2018-12-02T03:56:01.618Z,5.10
2018-12-02T03:58:31.844Z,5.40
2018-12-02T04:01:01.258Z,5.20
2018-12-02T04:03:30.733Z,5.10
2018-12-02T04:06:00.749Z,5.20
2018-12-02T04:08:31.277Z,5.30
2018-12-02T04:11:00.691Z,5.10
2018-12-02T04:13:30.685Z,5.40
2018-12-02T04:16:00.101Z,5.10
2018-12-02T04:18:30.209Z,5.10
2018-12-02T04:21:00.565Z,5.30
2018-12-02T04:23:30.538Z,5.40
2018-12-02T04:25:59.860Z,5.20
2018-12-02T04:28:29.417Z,5.30
2018-12-02T04:30:58.892Z,5.50
2018-12-02T04:33:29.865Z,5.40
2018-12-02T04:36:00.119Z,5.30
2018-12-02T04:38:30.887Z,5.40
2018-12-02T04:41:00.508Z,5.20
2018-12-02T04:43:30.124Z,5.30
2018-12-02T04:46:00.613Z,5.10
2018-12-02T04:48:31.336Z,5.40
2018-12-02T04:51:01.403Z,5.10
2018-12-02T04:53:30.984Z,5.30
2018-12-02T04:56:01.148Z,5.30
2018-12-02T04:58:30.733Z,5.40
2018-12-02T05:01:00.650Z,5.20
2018-12-02T05:03:30.794Z,5.10
2018-12-02T05:06:00.888Z,5.40
2018-12-02T05:08:32.854Z,5.20
2018-12-02T05:11:04.017Z,5.40
2018-12-02T05:13:35.336Z,5.40
2018-12-02T05:16:05.981Z,5.10
2018-12-02T05:18:36.192Z,5.30
2018-12-02T05:21:06.661Z,5.40
2018-12-02T05:23:35.955Z,5.50
2018-12-02T05:26:05.944Z,5.50
2018-12-02T05:28:37.092Z,5.30
2018-12-02T05:31:07.230Z,5.30
2018-12-02T05:33:37.600Z,5.20
2018-12-02T05:36:07.751Z,5.10
2018-12-02T05:38:37.741Z,5.00
2018-12-02T05:41:08.842Z,5.10
2018-12-02T05:43:39.441Z,5.10
2018-12-02T05:46:09.282Z,5.20
2018-12-02T05:48:39.804Z,5.00
2018-12-02T05:51:10.976Z,5.30
2018-12-02T05:53:42.660Z,5.30
2018-12-02T05:56:14.529Z,5.20
2018-12-02T05:58:45.803Z,5.50
2018-12-02T06:01:15.123Z,5.50
2018-12-02T06:03:45.055Z,5.50
2018-12-02T06:06:16.381Z,5.80
2018-12-02T06:08:47.190Z,5.70
2018-12-02T06:11:17.071Z,5.80
2018-12-02T06:13:47.104Z,6.00
2018-12-02T06:16:16.945Z,6.00
2018-12-02T06:18:47.351Z,5.70
2018-12-02T06:21:17.402Z,6.20
2018-12-02T06:23:47.203Z,5.80
2018-12-02T06:26:17.821Z,5.80
2018-12-02T06:28:47.456Z,6.00
2018-12-02T06:31:18.103Z,6.10
2018-12-02T06:33:50.341Z,6.30
2018-12-02T06:36:20.864Z,6.20
2018-12-02T06:38:52.247Z,6.40
2018-12-02T06:41:22.879Z,6.10
2018-12-02T06:43:54.024Z,6.40
2018-12-02T06:46:25.875Z,6.30
2018-12-02T06:48:58.590Z,6.30
2018-12-02T06:51:28.556Z,6.40
2018-12-02T06:53:58.993Z,6.40
2018-12-02T06:56:30.045Z,6.60
2018-12-02T06:59:11.653Z,6.70
2018-12-02T07:02:57.795Z,6.60
2018-12-02T07:05:29.893Z,6.70
2018-12-02T07:07:59.922Z,6.70
2018-12-02T07:10:30.828Z,6.40
2018-12-02T07:13:00.582Z,6.60
2018-12-02T07:15:31.109Z,6.40
2018-12-02T07:18:01.595Z,6.30
2018-12-02T07:20:32.122Z,6.60
2018-12-02T07:23:03.192Z,6.70
2018-12-02T07:25:34.650Z,6.40
2018-12-02T07:28:04.741Z,6.60
2018-12-02T07:30:36.447Z,6.40
2018-12-02T07:33:06.536Z,6.80
2018-12-02T07:35:58.518Z,6.70
2018-12-02T07:38:53.386Z,6.60
2018-12-02T07:41:24.122Z,6.50
2018-12-02T07:43:54.747Z,6.50
2018-12-02T07:46:25.556Z,6.70
2018-12-02T07:48:54.881Z,6.70
2018-12-02T07:51:24.789Z,6.80
2018-12-02T07:53:54.726Z,6.70
2018-12-02T07:56:25.423Z,6.70
2018-12-02T07:58:55.408Z,6.50
2018-12-02T08:01:25.090Z,6.40
2018-12-02T08:03:54.530Z,6.70
2018-12-02T08:06:24.424Z,6.30
2018-12-02T08:08:54.383Z,6.50
2018-12-02T08:11:25.147Z,6.50
2018-12-02T08:13:54.777Z,6.30
2018-12-02T08:16:25.344Z,6.50
2018-12-02T08:18:55.380Z,6.60
2018-12-02T08:21:24.928Z,6.60
2018-12-02T08:23:54.854Z,6.30
2018-12-02T08:26:24.927Z,6.60
2018-12-02T08:28:54.473Z,6.40
2018-12-02T08:31:24.060Z,6.60
2018-12-02T08:33:54.037Z,6.40
2018-12-02T08:36:25.054Z,6.60
2018-12-02T08:38:55.659Z,6.40
2018-12-02T08:41:25.657Z,6.40
2018-12-02T08:43:55.286Z,6.70
2018-12-02T08:46:26.085Z,6.60
2018-12-02T08:48:56.667Z,6.20
2018-12-02T08:51:26.701Z,6.20
2018-12-02T08:53:57.382Z,6.40
2018-12-02T08:56:27.688Z,6.60
2018-12-02T08:58:57.530Z,6.10
2018-12-02T09:01:27.771Z,6.10
2018-12-02T09:03:57.981Z,6.20
2018-12-02T09:06:28.363Z,6.60
2018-12-02T09:08:57.813Z,6.40
2018-12-02T09:11:28.096Z,6.20
2018-12-02T09:13:57.782Z,6.40
2018-12-02T09:16:27.347Z,6.40
2018-12-02T09:18:56.960Z,6.10
2018-12-02T09:21:26.580Z,6.10
2018-12-02T09:23:56.183Z,6.60
2018-12-02T09:26:25.782Z,6.60
2018-12-02T09:28:55.763Z,6.70
2018-12-02T09:31:25.702Z,6.70
2018-12-02T09:33:55.835Z,6.70
2018-12-02T09:36:25.976Z,6.60
2018-12-02T09:38:56.729Z,6.30
2018-12-02T09:41:27.156Z,6.60
2018-12-02T09:43:57.641Z,6.60
2018-12-02T09:46:28.121Z,6.40
2018-12-02T09:48:57.769Z,6.60
2018-12-02T09:51:27.216Z,6.60
2018-12-02T09:53:56.702Z,6.80
2018-12-02T09:56:27.379Z,6.40
2018-12-02T09:58:56.992Z,6.70
2018-12-02T10:01:27.089Z,6.70
2018-12-02T10:03:57.370Z,6.80
2018-12-02T10:06:26.897Z,6.90
2018-12-02T10:08:56.547Z,7.00
2018-12-02T10:11:27.154Z,7.00
2018-12-02T10:13:58.073Z,7.10
2018-12-02T10:16:29.554Z,7.20
2018-12-02T10:18:59.864Z,7.10
2018-12-02T10:21:31.226Z,7.20
2018-12-02T10:24:00.725Z,7.00
2018-12-02T10:26:30.852Z,7.30
2018-12-02T10:29:02.766Z,7.00
2018-12-02T10:31:34.050Z,7.10
2018-12-02T10:34:05.925Z,7.00
2018-12-02T10:36:35.541Z,7.00
2018-12-02T10:39:06.872Z,7.20
2018-12-02T10:41:37.297Z,7.40
2018-12-02T10:44:07.543Z,7.50
2018-12-02T10:46:43.815Z,7.50
2018-12-02T10:49:08.475Z,7.50
2018-12-02T10:51:38.346Z,7.60
2018-12-02T10:54:08.422Z,7.90
2018-12-02T10:56:40.384Z,7.80
2018-12-02T10:59:10.494Z,7.90
2018-12-02T11:01:42.726Z,7.90
2018-12-02T11:04:12.822Z,8.20
2018-12-02T11:06:42.766Z,8.30
2018-12-02T11:09:13.853Z,7.90
2018-12-02T11:11:44.987Z,8.20
2018-12-02T11:14:14.317Z,8.30
2018-12-02T11:16:44.199Z,8.10
2018-12-02T11:19:14.145Z,8.40
2018-12-02T11:21:44.760Z,8.30
2018-12-02T11:24:15.267Z,8.10
2018-12-02T11:26:45.168Z,8.20
2018-12-02T11:29:14.514Z,8.00
2018-12-02T11:31:45.143Z,8.60
2018-12-02T11:34:14.624Z,8.50
2018-12-02T11:36:45.282Z,8.40
2018-12-02T11:39:17.232Z,8.70
2018-12-02T11:41:47.141Z,8.30
2018-12-02T11:44:17.889Z,8.60
2018-12-02T11:46:48.707Z,8.30
2018-12-02T11:49:18.850Z,8.40
2018-12-02T11:51:49.813Z,8.50
2018-12-02T11:54:19.891Z,8.50
2018-12-02T11:56:51.057Z,8.70
2018-12-02T11:59:20.433Z,8.60
2018-12-02T12:01:50.353Z,8.70
2018-12-02T12:04:20.950Z,8.50
2018-12-02T12:06:52.079Z,8.40
2018-12-02T12:09:22.280Z,8.40
2018-12-02T12:11:52.451Z,8.40
2018-12-02T12:14:22.713Z,8.40
2018-12-02T12:16:52.690Z,8.60
2018-12-02T12:19:22.264Z,8.60
2018-12-02T12:21:53.480Z,8.70
2018-12-02T12:24:22.972Z,8.60
2018-12-02T12:26:53.520Z,8.80
2018-12-02T12:29:23.668Z,8.80
2018-12-02T12:31:53.345Z,8.70
2018-12-02T12:34:23.580Z,8.70
2018-12-02T12:36:54.214Z,9.00
2018-12-02T12:39:23.795Z,8.70
2018-12-02T12:41:53.324Z,9.00
2018-12-02T12:44:23.910Z,8.90
2018-12-02T12:46:53.873Z,8.90
2018-12-02T12:49:23.255Z,9.10
2018-12-02T12:51:53.691Z,9.40
2018-12-02T12:54:23.793Z,9.20
2018-12-02T12:56:53.089Z,9.20
2018-12-02T12:59:22.920Z,9.10
2018-12-02T13:01:52.657Z,9.30
2018-12-02T13:04:24.107Z,9.30
2018-12-02T13:06:53.712Z,9.40
2018-12-02T13:09:23.397Z,9.30
2018-12-02T13:11:53.237Z,9.40
2018-12-02T13:14:22.830Z,9.30
2018-12-02T13:16:53.228Z,9.50
2018-12-02T13:19:23.725Z,9.50
2018-12-02T13:21:53.845Z,9.30
2018-12-02T13:24:23.300Z,9.30
2018-12-02T13:26:53.540Z,9.40
2018-12-02T13:29:24.949Z,9.50
2018-12-02T13:31:54.603Z,9.70
2018-12-02T13:34:24.604Z,9.60
2018-12-02T13:36:55.366Z,9.40
2018-12-02T13:39:26.009Z,9.50
2018-12-02T13:41:56.122Z,9.80
2018-12-02T13:44:26.341Z,9.60
2018-12-02T13:46:56.575Z,9.60
2018-12-02T13:49:26.398Z,9.90
2018-12-02T13:51:56.014Z,9.70
2018-12-02T13:54:31.345Z,9.60
2018-12-02T13:57:01.051Z,10.10
2018-12-02T13:59:30.930Z,9.60
2018-12-02T14:02:02.566Z,9.80
2018-12-02T14:04:33.062Z,9.70
2018-12-02T14:07:03.199Z,10.00
2018-12-02T14:09:33.681Z,10.10
2018-12-02T14:12:04.844Z,10.10
2018-12-02T14:14:37.466Z,9.70
2018-12-02T14:17:09.870Z,9.90
2018-12-02T14:19:40.816Z,10.00
2018-12-02T14:22:11.693Z,10.30
2018-12-02T14:24:42.088Z,10.30
2018-12-02T14:27:12.603Z,10.10
2018-12-02T14:29:46.984Z,10.10
2018-12-02T14:32:18.312Z,10.20
2018-12-02T14:34:48.580Z,10.20
2018-12-02T14:37:18.917Z,10.10
2018-12-02T14:39:49.990Z,10.00
2018-12-02T14:42:20.951Z,10.00
2018-12-02T14:44:51.880Z,10.20
2018-12-02T14:47:22.401Z,10.20
2018-12-02T14:49:52.425Z,10.10
2018-12-02T14:52:22.421Z,10.10
2018-12-02T14:54:53.350Z,10.00
2018-12-02T14:57:24.676Z,10.20
2018-12-02T14:59:55.253Z,9.80
2018-12-02T15:02:25.260Z,10.00
2018-12-02T15:04:55.607Z,9.90
2018-12-02T15:07:26.375Z,9.90
2018-12-02T15:09:56.539Z,10.00
2018-12-02T15:12:26.633Z,10.00
2018-12-02T15:14:58.176Z,9.90
2018-12-02T15:17:30.547Z,9.80
2018-12-02T15:20:00.369Z,10.00
2018-12-02T15:22:30.549Z,9.80
2018-12-02T15:25:01.284Z,9.80
2018-12-02T15:27:30.574Z,9.80
2018-12-02T15:30:02.307Z,9.90
2018-12-02T15:32:32.321Z,9.60
2018-12-02T15:35:04.690Z,9.70
2018-12-02T15:37:34.708Z,9.80
2018-12-02T15:40:07.548Z,10.00
2018-12-02T15:42:38.102Z,9.60
2018-12-02T15:45:10.898Z,9.50
2018-12-02T15:47:41.784Z,9.70
2018-12-02T15:50:14.406Z,9.70
2018-12-02T15:52:44.666Z,9.50
2018-12-02T15:55:26.116Z,9.70
2018-12-02T15:57:56.084Z,9.80
2018-12-02T16:00:27.351Z,9.60
2018-12-02T16:02:59.591Z,9.70
2018-12-02T16:05:31.438Z,9.80
2018-12-02T16:08:05.506Z,9.60
2018-12-02T16:10:40.265Z,9.60
2018-12-02T16:13:11.550Z,9.70
2018-12-02T16:15:42.127Z,9.70
2018-12-02T16:18:14.771Z,9.60
2018-12-02T16:20:59.128Z,9.90
2018-12-02T16:23:29.344Z,10.10
2018-12-02T16:25:59.259Z,9.80
2018-12-02T16:28:29.677Z,9.90
2018-12-02T16:31:00.093Z,9.90
2018-12-02T16:33:30.441Z,10.00
2018-12-02T16:36:02.119Z,9.90
2018-12-02T16:38:32.282Z,9.90
2018-12-02T16:41:02.131Z,9.70
2018-12-02T16:43:31.649Z,9.80
2018-12-02T16:46:01.914Z,10.00
2018-12-02T16:48:31.841Z,9.90
2018-12-02T16:51:02.794Z,9.70
2018-12-02T16:53:32.919Z,9.80
2018-12-02T16:56:03.774Z,10.00
2018-12-02T16:58:46.160Z,9.90
2018-12-02T17:01:18.003Z,10.00
2018-12-02T17:03:48.492Z,9.80
2018-12-02T17:06:19.251Z,9.60
2018-12-02T17:08:49.315Z,10.00
2018-12-02T17:11:19.405Z,10.00
2018-12-02T17:13:50.687Z,9.90
2018-12-02T17:16:20.722Z,10.00
2018-12-02T17:18:51.401Z,9.90
2018-12-02T17:21:21.654Z,9.60
2018-12-02T17:23:51.381Z,9.70
2018-12-02T17:26:21.584Z,10.10
2018-12-02T17:28:51.616Z,10.00
2018-12-02T17:31:23.603Z,9.60
2018-12-02T17:33:53.765Z,9.70
2018-12-02T17:36:23.739Z,10.10
2018-12-02T17:38:57.929Z,9.90
2018-12-02T17:41:27.930Z,9.90
2018-12-02T17:43:58.111Z,10.00
2018-12-02T17:46:29.383Z,9.80
2018-12-02T17:48:59.344Z,9.90
2018-12-02T17:51:29.394Z,9.60
2018-12-02T17:53:59.595Z,9.70
2018-12-02T17:56:29.900Z,9.70
2018-12-02T17:59:00.530Z,9.50
2018-12-02T18:01:30.463Z,9.70
2018-12-02T18:04:00.153Z,9.60
2018-12-02T18:06:30.220Z,10.00
2018-12-02T18:09:00.424Z,10.00
2018-12-02T18:11:30.657Z,9.80
2018-12-02T18:14:03.467Z,10.00
2018-12-02T18:16:33.463Z,9.90
2018-12-02T18:19:03.599Z,9.80
2018-12-02T18:21:33.632Z,9.50
2018-12-02T18:24:03.785Z,9.70
2018-12-02T18:26:33.904Z,9.60
2018-12-02T18:29:04.039Z,10.00
2018-12-02T18:31:34.243Z,9.90
2018-12-02T18:34:06.278Z,10.10
2018-12-02T18:36:37.396Z,9.90
2018-12-02T18:39:12.239Z,9.90
2018-12-02T18:41:45.607Z,10.00
2018-12-02T18:44:17.618Z,10.10
2018-12-02T18:46:47.642Z,10.00
2018-12-02T18:49:17.048Z,10.00
2018-12-02T18:51:48.061Z,10.00
2018-12-02T18:54:17.422Z,10.10
2018-12-02T18:56:46.801Z,9.80
2018-12-02T18:59:18.003Z,9.90
2018-12-02T19:01:48.963Z,10.10
2018-12-02T19:04:18.964Z,10.00
2018-12-02T19:06:49.507Z,9.90
2018-12-02T19:09:19.291Z,10.00
2018-12-02T19:11:49.683Z,10.00
2018-12-02T19:14:19.676Z,10.20
2018-12-02T19:16:50.163Z,10.20
2018-12-02T19:19:19.898Z,10.00
2018-12-02T19:21:49.846Z,10.00
2018-12-02T19:24:19.804Z,9.90
2018-12-02T19:26:50.123Z,9.90
2018-12-02T19:29:20.835Z,10.10
2018-12-02T19:31:50.702Z,9.90
2018-12-02T19:34:22.268Z,10.20
2018-12-02T19:36:55.477Z,10.00
2018-12-02T19:39:26.430Z,10.10
2018-12-02T19:41:56.027Z,10.00
2018-12-02T19:44:26.159Z,10.00
2018-12-02T19:46:56.885Z,10.10
2018-12-02T19:49:26.545Z,10.10
2018-12-02T19:51:57.263Z,10.00
2018-12-02T19:54:26.839Z,10.10
2018-12-02T19:56:57.484Z,10.00
2018-12-02T19:59:27.775Z,10.60
2018-12-02T20:01:57.823Z,10.10
2018-12-02T20:04:28.176Z,10.40
2018-12-02T20:06:58.167Z,10.40
2018-12-02T20:09:28.742Z,10.20
2018-12-02T20:11:59.556Z,10.30
2018-12-02T20:14:30.872Z,10.60
2018-12-02T20:17:01.674Z,10.40
2018-12-02T20:19:38.053Z,10.40
2018-12-02T20:22:08.397Z,10.50
2018-12-02T20:24:40.547Z,10.50
2018-12-02T20:27:10.499Z,10.40
2018-12-02T20:29:40.560Z,10.60
2018-12-02T20:32:12.466Z,10.60
2018-12-02T20:34:44.745Z,10.70
2018-12-02T20:37:15.221Z,10.30
2018-12-02T20:39:47.289Z,10.40
2018-12-02T20:42:18.460Z,10.30
2018-12-02T20:44:52.842Z,10.50
2018-12-02T20:47:22.439Z,10.70
2018-12-02T20:49:53.482Z,10.40
2018-12-02T20:52:26.040Z,10.40
2018-12-02T20:54:58.480Z,10.70
2018-12-02T20:57:30.893Z,10.40
2018-12-02T21:00:02.197Z,10.50
2018-12-02T21:02:32.476Z,10.30
2018-12-02T21:05:04.562Z,10.40
2018-12-02T21:07:35.929Z,10.30
2018-12-02T21:10:07.445Z,10.20
2018-12-02T21:12:37.544Z,10.30
2018-12-02T21:15:09.858Z,10.30
2018-12-02T21:17:41.509Z,10.40
2018-12-02T21:20:12.765Z,10.30
2018-12-02T21:22:44.590Z,10.30
2018-12-02T21:25:30.044Z,10.40
2018-12-02T21:28:01.174Z,10.30
2018-12-02T21:30:32.422Z,10.30
2018-12-02T21:33:04.381Z,10.30
2018-12-02T21:35:36.336Z,10.00
2018-12-02T21:38:06.554Z,10.60
2018-12-02T21:40:36.221Z,10.50
2018-12-02T21:43:07.245Z,10.10
2018-12-02T21:45:39.011Z,10.20
2018-12-02T21:48:12.374Z,10.10
2018-12-02T21:50:45.068Z,10.40
2018-12-02T21:53:16.149Z,10.40
2018-12-02T21:55:47.901Z,10.40
2018-12-02T21:58:19.694Z,10.20
2018-12-02T22:00:54.287Z,10.30
2018-12-02T22:03:24.886Z,10.30
2018-12-02T22:05:55.797Z,10.30
2018-12-02T22:08:25.454Z,10.50
2018-12-02T22:10:55.697Z,10.10
2018-12-02T22:13:25.208Z,10.10
2018-12-02T22:15:57.347Z,10.10
2018-12-02T22:18:29.533Z,10.20
2018-12-02T22:21:01.762Z,10.30
2018-12-02T22:23:37.804Z,10.10
2018-12-02T22:26:08.658Z,10.20
2018-12-02T22:28:39.324Z,10.20
2018-12-02T22:31:10.024Z,10.10
2018-12-02T22:33:39.557Z,10.10
2018-12-02T22:36:14.022Z,10.30
2018-12-02T22:38:38.876Z,10.10
2018-12-02T22:41:08.711Z,10.10
2018-12-02T22:43:39.051Z,10.30
2018-12-02T22:46:08.650Z,10.40
2018-12-02T22:48:38.961Z,10.30
2018-12-02T22:51:09.196Z,10.50
2018-12-02T22:53:39.320Z,10.10
2018-12-02T22:56:08.920Z,10.20
2018-12-02T22:58:39.017Z,10.10
2018-12-02T23:01:13.780Z,10.00
2018-12-02T23:03:43.902Z,10.20
2018-12-02T23:06:13.897Z,10.30
2018-12-02T23:08:44.030Z,10.00
2018-12-02T23:11:14.637Z,10.30
2018-12-02T23:13:45.422Z,10.10
2018-12-02T23:16:15.981Z,10.40
2018-12-02T23:18:46.018Z,10.10
2018-12-02T23:21:16.520Z,10.00
2018-12-02T23:23:46.385Z,10.40
2018-12-02T23:26:16.040Z,10.30
2018-12-02T23:28:46.153Z,10.30
2018-12-02T23:31:15.727Z,10.10
2018-12-02T23:33:46.046Z,10.20
2018-12-02T23:36:16.688Z,10.60
2018-12-02T23:38:47.087Z,10.50
2018-12-02T23:41:16.592Z,10.30
2018-12-02T23:43:46.885Z,10.30
2018-12-02T23:46:17.419Z,10.30
2018-12-02T23:48:46.965Z,10.30
2018-12-02T23:51:17.073Z,10.40
2018-12-02T23:53:46.617Z,10.30
2018-12-02T23:56:16.849Z,10.50
2018-12-02T23:58:47.565Z,10.30
