createdAt,value
2019-05-20T00:06:02.819Z,14.7
2019-05-20T00:11:55.398Z,14.6
2019-05-20T00:15:12.794Z,14.6
2019-05-20T00:16:52.957Z,14.6
2019-05-20T00:17:43.027Z,14.5
2019-05-20T00:18:33.065Z,14.5
2019-05-20T00:19:23.127Z,14.5
2019-05-20T00:20:12.942Z,14.4
2019-05-20T00:21:03.033Z,14.4
2019-05-20T00:21:52.869Z,14.4
2019-05-20T00:22:43.118Z,14.4
2019-05-20T00:23:33.197Z,14.4
2019-05-20T00:24:23.770Z,14.4
2019-05-20T00:25:13.641Z,14.4
2019-05-20T00:26:03.392Z,14.4
2019-05-20T00:26:53.724Z,14.3
2019-05-20T00:27:43.786Z,14.3
2019-05-20T00:28:33.858Z,14.3
2019-05-20T00:29:23.919Z,14.3
2019-05-20T00:30:13.724Z,14.3
2019-05-20T00:31:04.049Z,14.3
2019-05-20T00:31:53.814Z,14.3
2019-05-20T00:32:44.345Z,14.3
2019-05-20T00:33:33.687Z,14.3
2019-05-20T00:34:37.064Z,14.2
2019-05-20T00:36:04.149Z,14.2
2019-05-20T00:36:54.217Z,14.1
2019-05-20T00:37:44.068Z,14.1
2019-05-20T00:38:34.326Z,14.1
2019-05-20T00:39:24.661Z,14.1
2019-05-20T00:40:14.462Z,14.1
2019-05-20T00:41:04.786Z,14
2019-05-20T00:41:54.868Z,14.1
2019-05-20T00:42:44.931Z,14.1
2019-05-20T00:43:35.082Z,14.1
2019-05-20T00:44:24.831Z,14.1
2019-05-20T00:45:15.100Z,14.1
2019-05-20T00:46:05.182Z,14
2019-05-20T00:46:55.249Z,14.1
2019-05-20T00:47:45.307Z,14
2019-05-20T00:48:35.093Z,14
2019-05-20T00:49:25.449Z,14
2019-05-20T00:50:15.487Z,14
2019-05-20T00:51:05.011Z,13.9
2019-05-20T00:51:55.609Z,13.9
2019-05-20T00:52:45.427Z,13.9
2019-05-20T00:53:35.755Z,13.9
2019-05-20T00:54:25.802Z,13.9
2019-05-20T00:55:15.603Z,13.9
2019-05-20T00:56:05.965Z,13.9
2019-05-20T00:56:55.717Z,13.9
2019-05-20T00:57:46.064Z,13.9
2019-05-20T00:58:35.578Z,13.9
2019-05-20T00:59:26.162Z,13.9
2019-05-20T01:00:16.325Z,13.9
2019-05-20T01:01:05.777Z,13.9
2019-05-20T01:01:56.356Z,13.9
2019-05-20T01:02:58.867Z,13.9
2019-05-20T01:04:26.631Z,14
2019-05-20T01:05:16.707Z,14
2019-05-20T01:06:06.697Z,14
2019-05-20T01:06:56.735Z,14.1
2019-05-20T01:07:46.243Z,14.1
2019-05-20T01:08:36.573Z,14.1
2019-05-20T01:10:16.723Z,14.1
2019-05-20T01:11:06.833Z,14.1
2019-05-20T01:11:56.819Z,14.1
2019-05-20T01:12:47.188Z,14.1
2019-05-20T01:13:37.240Z,14.1
2019-05-20T01:14:27.341Z,14.2
2019-05-20T01:15:16.878Z,14.2
2019-05-20T01:16:07.438Z,14.2
2019-05-20T01:16:57.555Z,14.2
2019-05-20T01:18:37.347Z,14.2
2019-05-20T01:19:27.671Z,14.3
2019-05-20T01:21:07.800Z,14.2
2019-05-20T01:22:47.401Z,14.2
2019-05-20T01:23:38.016Z,14.2
2019-05-20T01:27:48.339Z,14.1
2019-05-20T02:17:04.506Z,13
2019-05-20T02:26:12.781Z,12.8
2019-05-20T02:27:03.066Z,12.8
2019-05-20T02:29:33.029Z,12.8
2019-05-20T02:30:22.961Z,12.8
2019-05-20T02:31:12.893Z,12.7
2019-05-20T02:32:03.024Z,12.7
2019-05-20T02:32:53.294Z,12.7
2019-05-20T02:33:54.665Z,12.7
2019-05-20T02:34:48.079Z,12.7
2019-05-20T02:36:13.544Z,12.6
2019-05-20T02:37:03.614Z,12.7
2019-05-20T02:37:52.997Z,12.7
2019-05-20T02:38:43.738Z,12.6
2019-05-20T02:39:33.540Z,12.6
2019-05-20T02:40:23.870Z,12.6
2019-05-20T02:41:13.677Z,12.6
2019-05-20T02:42:03.444Z,12.6
2019-05-20T02:42:53.801Z,12.6
2019-05-20T02:44:34.044Z,12.6
2019-05-20T02:45:23.985Z,12.6
2019-05-20T02:46:14.068Z,12.6
2019-05-20T02:47:04.184Z,12.6
2019-05-20T02:47:54.180Z,12.6
2019-05-20T02:48:44.233Z,12.6
2019-05-20T02:49:34.567Z,12.5
2019-05-20T02:50:24.642Z,12.6
2019-05-20T02:51:14.416Z,12.5
2019-05-20T02:52:04.501Z,12.5
2019-05-20T02:52:54.822Z,12.5
2019-05-20T02:53:44.618Z,12.5
2019-05-20T02:54:34.953Z,12.5
2019-05-20T02:55:25.035Z,12.5
2019-05-20T02:56:15.080Z,12.4
2019-05-20T02:57:04.851Z,12.4
2019-05-20T02:57:54.390Z,12.4
2019-05-20T02:58:45.309Z,12.4
2019-05-20T02:59:34.780Z,12.4
2019-05-20T03:00:25.137Z,12.4
2019-05-20T03:01:15.214Z,12.4
2019-05-20T03:02:04.957Z,12.4
2019-05-20T03:02:55.593Z,12.4
2019-05-20T03:06:24.585Z,12.3
2019-05-20T03:13:12.646Z,12.3
2019-05-20T03:14:52.512Z,12.3
2019-05-20T03:16:32.671Z,12.3
2019-05-20T03:18:12.490Z,12.3
2019-05-20T03:19:02.601Z,12.2
2019-05-20T03:19:52.900Z,12.2
2019-05-20T03:20:42.988Z,12.2
2019-05-20T03:21:32.646Z,12.2
2019-05-20T03:23:13.218Z,12.2
2019-05-20T03:24:02.470Z,12.2
2019-05-20T03:24:53.448Z,12.2
2019-05-20T03:25:43.082Z,12.2
2019-05-20T03:26:33.416Z,12.2
2019-05-20T03:27:38.394Z,12.2
2019-05-20T03:29:03.623Z,12.3
2019-05-20T03:29:53.655Z,12.3
2019-05-20T03:30:43.494Z,12.3
2019-05-20T03:32:23.671Z,12.3
2019-05-20T03:33:14.236Z,12.3
2019-05-20T03:34:03.993Z,12.3
2019-05-20T03:35:03.341Z,12.3
2019-05-20T03:36:34.156Z,12.3
2019-05-20T03:37:23.992Z,12.3
2019-05-20T03:38:14.292Z,12.3
2019-05-20T03:39:04.090Z,12.3
2019-05-20T03:41:28.672Z,12.3
2019-05-20T04:30:08.765Z,14.1
2019-05-20T04:30:58.679Z,14.1
2019-05-20T04:32:38.775Z,14.3
2019-05-20T04:33:28.857Z,14.4
2019-05-20T04:34:18.908Z,14.4
2019-05-20T04:35:24.915Z,14.6
2019-05-20T04:36:49.089Z,14.7
2019-05-20T04:37:38.918Z,14.8
2019-05-20T04:39:19.277Z,15
2019-05-20T04:40:09.071Z,15.1
2019-05-20T04:40:59.397Z,15.2
2019-05-20T04:41:48.935Z,15.3
2019-05-20T04:42:39.357Z,15.4
2019-05-20T04:43:29.616Z,15.5
2019-05-20T04:44:19.654Z,15.6
2019-05-20T04:45:09.200Z,15.8
2019-05-20T04:45:59.779Z,15.9
2019-05-20T04:46:49.591Z,16
2019-05-20T04:47:39.943Z,16.1
2019-05-20T04:48:30.028Z,16.3
2019-05-20T04:49:19.758Z,16.4
2019-05-20T04:50:10.175Z,16.5
2019-05-20T04:51:00.167Z,16.6
2019-05-20T04:51:49.950Z,16.8
2019-05-20T04:52:40.311Z,16.9
2019-05-20T04:54:20.430Z,17.1
2019-05-20T04:55:10.488Z,17.3
2019-05-20T04:56:00.261Z,17.4
2019-05-20T04:56:50.598Z,17.5
2019-05-20T04:57:40.414Z,17.6
2019-05-20T04:58:30.450Z,17.8
2019-05-20T04:59:20.803Z,17.9
2019-05-20T05:00:10.910Z,17.9
2019-05-20T05:01:00.976Z,18.1
2019-05-20T05:01:50.985Z,18.3
2019-05-20T05:02:45.263Z,18.4
2019-05-20T05:04:20.909Z,18.6
2019-05-20T05:05:10.988Z,18.8
2019-05-20T05:06:01.425Z,18.9
2019-05-20T05:06:51.353Z,19
2019-05-20T05:07:41.134Z,19.1
2019-05-20T05:08:31.472Z,19.3
2019-05-20T05:09:21.532Z,19.3
2019-05-20T05:10:11.664Z,19.4
2019-05-20T05:11:01.402Z,19.5
2019-05-20T05:11:51.230Z,19.6
2019-05-20T05:12:41.782Z,19.7
2019-05-20T05:13:31.851Z,19.8
2019-05-20T05:14:21.411Z,19.9
2019-05-20T05:15:11.576Z,19.9
2019-05-20T05:16:01.819Z,20.1
2019-05-20T05:16:52.094Z,20.1
2019-05-20T05:17:42.182Z,20.3
2019-05-20T05:18:32.254Z,20.3
2019-05-20T05:19:21.736Z,20.4
2019-05-20T05:20:19.994Z,20.5
2019-05-20T05:21:52.474Z,20.8
2019-05-20T05:22:42.555Z,20.9
2019-05-20T05:23:32.747Z,20.9
2019-05-20T05:24:22.665Z,21.1
2019-05-20T05:25:12.723Z,21.2
2019-05-20T05:26:02.845Z,21.4
2019-05-20T05:26:52.320Z,21.5
2019-05-20T05:27:42.924Z,21.6
2019-05-20T05:28:32.744Z,21.8
2019-05-20T05:29:23.052Z,21.9
2019-05-20T05:30:13.114Z,22
2019-05-20T05:31:03.220Z,22.1
2019-05-20T05:31:52.716Z,22.3
2019-05-20T05:32:45.034Z,22.4
2019-05-20T05:34:23.445Z,22.8
2019-05-20T05:35:13.241Z,22.9
2019-05-20T05:36:03.568Z,23.1
2019-05-20T05:36:52.839Z,23.2
2019-05-20T05:37:43.724Z,23.4
2019-05-20T05:39:23.861Z,23.8
2019-05-20T05:40:13.939Z,23.9
2019-05-20T05:43:33.849Z,24.7
2019-05-20T05:53:34.405Z,27
2019-05-20T06:04:23.965Z,29.4
2019-05-20T06:05:13.851Z,29.6
2019-05-20T06:06:14.400Z,29.8
2019-05-20T06:06:53.700Z,30
2019-05-20T06:07:44.106Z,30.2
2019-05-20T06:08:34.087Z,30.3
2019-05-20T06:09:24.129Z,30.5
2019-05-20T06:10:14.227Z,30.6
2019-05-20T06:11:04.278Z,30.8
2019-05-20T06:11:54.055Z,31
2019-05-20T06:12:44.419Z,31.2
2019-05-20T06:13:34.467Z,31.5
2019-05-20T06:14:24.552Z,31.8
2019-05-20T06:15:14.321Z,32.1
2019-05-20T06:16:04.671Z,32.3
2019-05-20T06:16:54.718Z,32.6
2019-05-20T06:17:44.499Z,32.8
2019-05-20T06:18:34.318Z,32.9
2019-05-20T06:19:24.644Z,33.1
2019-05-20T06:20:14.983Z,33.3
2019-05-20T06:21:05.144Z,33.4
2019-05-20T06:21:54.854Z,33.6
2019-05-20T06:22:44.929Z,33.9
2019-05-20T06:23:34.957Z,34.2
2019-05-20T06:24:25.002Z,34.5
2019-05-20T06:25:15.473Z,34.8
2019-05-20T06:26:05.951Z,35.1
2019-05-20T06:26:55.948Z,35.3
2019-05-20T06:27:45.547Z,35.4
2019-05-20T06:28:35.655Z,35.6
2019-05-20T06:29:25.129Z,35.8
2019-05-20T06:30:15.729Z,35.8
2019-05-20T06:31:55.599Z,36.1
2019-05-20T06:32:45.668Z,36.2
2019-05-20T06:33:36.011Z,36.3
2019-05-20T06:34:26.258Z,36.4
2019-05-20T06:35:16.175Z,36.6
2019-05-20T06:36:06.162Z,36.6
2019-05-20T06:36:56.232Z,36.7
2019-05-20T06:37:46.013Z,36.8
2019-05-20T06:38:36.409Z,36.8
2019-05-20T06:39:26.433Z,36.9
2019-05-20T06:40:16.531Z,36.9
2019-05-20T06:41:06.563Z,37
2019-05-20T06:41:56.630Z,37
2019-05-20T06:42:47.196Z,37.1
2019-05-20T06:44:27.035Z,37.3
2019-05-20T06:45:17.345Z,37.4
2019-05-20T06:46:57.245Z,37.5
2019-05-20T06:47:47.532Z,37.5
2019-05-20T06:50:17.775Z,38
2019-05-20T06:52:48.045Z,39
2019-05-20T06:56:08.190Z,41
2019-05-20T07:04:24.242Z,46.6
2019-05-20T07:05:14.295Z,47.1
2019-05-20T07:06:03.834Z,47.7
2019-05-20T07:06:54.442Z,48.6
2019-05-20T07:07:43.908Z,50.3
2019-05-20T07:08:34.621Z,50.5
2019-05-20T10:24:35.592Z,85
2019-05-20T10:25:25.368Z,46.8
2019-05-20T10:26:15.722Z,46.6
2019-05-20T10:27:05.768Z,46.5
2019-05-20T10:27:59.574Z,46.3
2019-05-20T10:30:26.087Z,45.5
2019-05-20T10:31:16.129Z,45.2
2019-05-20T10:32:05.631Z,44.9
2019-05-20T10:32:55.727Z,44.5
2019-05-20T10:33:46.001Z,44.1
2019-05-20T10:34:39.675Z,43.8
2019-05-20T10:36:16.462Z,43.1
2019-05-20T10:37:06.244Z,42.8
2019-05-20T10:37:56.670Z,42.3
2019-05-20T10:39:01.030Z,41.8
2019-05-20T10:40:26.517Z,40.8
2019-05-20T10:42:06.901Z,39.5
2019-05-20T10:44:36.822Z,37.3
2019-05-20T10:48:47.415Z,33.8
2019-05-20T10:52:07.710Z,30.9
2019-05-20T11:23:03.161Z,21.7
2019-05-20T11:41:54.116Z,20.9
2019-05-20T11:50:32.421Z,21.3
2019-05-20T11:51:22.213Z,21.3
2019-05-20T11:53:02.411Z,21.4
2019-05-20T11:53:52.443Z,21.4
2019-05-20T11:54:41.980Z,21.5
2019-05-20T11:55:32.393Z,21.6
2019-05-20T11:56:21.838Z,21.6
2019-05-20T11:57:12.373Z,21.6
2019-05-20T11:58:17.900Z,21.8
2019-05-20T11:59:42.105Z,21.8
2019-05-20T12:00:32.679Z,21.9
2019-05-20T12:01:22.768Z,21.9
2019-05-20T12:02:12.765Z,22
2019-05-20T12:03:03.113Z,22.1
2019-05-20T12:05:23.791Z,22.2
2019-05-20T12:06:13.753Z,22.3
2019-05-20T12:07:04.186Z,22.3
2019-05-20T12:08:44.362Z,22.4
2019-05-20T12:09:52.162Z,22.5
2019-05-20T12:12:04.630Z,22.6
2019-05-20T12:12:54.614Z,22.7
2019-05-20T12:13:44.397Z,22.7
2019-05-20T12:14:34.730Z,22.8
2019-05-20T12:15:24.808Z,22.8
2019-05-20T12:16:14.911Z,22.8
2019-05-20T12:17:04.937Z,22.8
2019-05-20T12:17:54.976Z,22.8
2019-05-20T12:18:47.226Z,22.8
2019-05-20T12:20:25.186Z,22.8
2019-05-20T12:21:15.327Z,22.8
2019-05-20T12:22:04.565Z,22.7
2019-05-20T12:22:55.379Z,22.7
2019-05-20T12:23:45.441Z,22.6
2019-05-20T12:24:35.217Z,22.6
2019-05-20T12:25:25.402Z,22.6
2019-05-20T12:26:15.653Z,22.6
2019-05-20T12:27:05.455Z,22.5
2019-05-20T12:27:55.511Z,22.4
2019-05-20T12:28:45.574Z,22.4
2019-05-20T12:29:35.658Z,22.4
2019-05-20T12:30:26.134Z,22.3
2019-05-20T12:32:05.825Z,22.3
2019-05-20T12:33:20.853Z,22.3
2019-05-20T12:42:21.501Z,21.4
2019-05-20T12:48:47.886Z,20.5
2019-05-20T12:52:07.768Z,19.9
2019-05-20T12:53:47.760Z,19.6
2019-05-20T12:55:28.093Z,19.3
2019-05-20T12:56:21.572Z,19.2
2019-05-20T12:57:07.798Z,19.1
2019-05-20T12:58:48.122Z,18.9
2019-05-20T13:00:27.851Z,18.6
2019-05-20T13:02:08.090Z,18.4
2019-05-20T13:02:58.421Z,18.4
2019-05-20T13:03:48.224Z,18.3
2019-05-20T13:04:38.541Z,18.3
2019-05-20T13:05:28.853Z,18.2
2019-05-20T13:06:18.736Z,18.1
2019-05-20T13:07:08.224Z,18.1
2019-05-20T13:07:59.109Z,18.1
2019-05-20T13:08:48.861Z,18
2019-05-20T13:09:39.205Z,18
2019-05-20T13:10:34.178Z,17.9
2019-05-20T13:12:59.182Z,17.9
2019-05-20T13:13:48.991Z,17.9
2019-05-20T13:14:39.311Z,17.9
2019-05-20T13:15:29.368Z,17.8
2019-05-20T13:16:19.528Z,17.8
2019-05-20T13:17:09.502Z,17.8
2019-05-20T13:17:59.321Z,17.8
2019-05-20T13:18:58.128Z,17.8
2019-05-20T13:20:29.812Z,17.9
2019-05-20T13:21:19.813Z,17.9
2019-05-20T13:22:10.080Z,18.1
2019-05-20T13:22:59.978Z,18.1
2019-05-20T13:24:40.266Z,18.3
2019-05-20T13:25:29.589Z,18.4
2019-05-20T13:26:20.353Z,18.6
2019-05-20T13:27:10.040Z,18.8
2019-05-20T13:28:00.107Z,18.9
2019-05-20T13:28:50.380Z,19.1
2019-05-20T13:29:40.230Z,19.3
2019-05-20T13:30:30.443Z,19.4
2019-05-20T13:31:20.338Z,19.6
2019-05-20T13:32:10.082Z,19.8
2019-05-20T13:33:00.455Z,19.9
2019-05-20T13:33:50.484Z,20
2019-05-20T13:34:40.854Z,20.1
2019-05-20T13:35:30.977Z,20.3
2019-05-20T13:36:20.711Z,20.4
2019-05-20T13:37:11.054Z,20.6
2019-05-20T13:38:01.080Z,20.7
2019-05-20T13:38:50.894Z,20.8
2019-05-20T13:39:41.222Z,20.9
2019-05-20T13:40:48.756Z,21.1
2019-05-20T13:42:11.132Z,21.4
2019-05-20T13:43:01.219Z,21.6
2019-05-20T13:43:51.555Z,21.8
2019-05-20T13:44:41.634Z,22
2019-05-20T13:45:31.388Z,22.2
2019-05-20T13:46:21.738Z,22.4
2019-05-20T13:48:01.839Z,22.9
2019-05-20T13:48:51.929Z,23.1
2019-05-20T13:49:41.749Z,23.4
2019-05-20T13:50:32.094Z,23.6
2019-05-20T13:51:21.543Z,24
2019-05-20T13:52:12.226Z,24.2
2019-05-20T13:53:52.174Z,24.9
2019-05-20T13:54:42.530Z,25.3
2019-05-20T13:55:32.418Z,25.6
2019-05-20T14:01:22.915Z,27.7
2019-05-20T14:03:03.024Z,28.1
2019-05-20T14:06:38.621Z,28.5
2019-05-20T14:11:36.538Z,29.5
2019-05-20T14:36:41.775Z,27.9
2019-05-20T14:39:47.425Z,27.3
2019-05-20T14:48:07.602Z,25.7
2019-05-20T14:49:01.603Z,25.6
2019-05-20T14:50:37.363Z,25.3
2019-05-20T14:52:17.698Z,25.1
2019-05-20T14:53:07.700Z,24.9
2019-05-20T14:53:57.324Z,24.8
2019-05-20T14:54:47.666Z,24.6
2019-05-20T14:55:44.567Z,24.5
2019-05-20T14:57:17.835Z,24.1
2019-05-20T14:58:07.352Z,23.9
2019-05-20T14:58:57.949Z,23.8
2019-05-20T14:59:48.019Z,23.6
2019-05-20T15:00:38.122Z,23.5
2019-05-20T15:01:27.609Z,23.4
2019-05-20T15:02:18.023Z,23.3
2019-05-20T15:03:08.086Z,23.1
2019-05-20T15:03:58.343Z,23
2019-05-20T15:04:48.130Z,22.9
2019-05-20T15:05:39.810Z,22.8
2019-05-20T15:06:28.534Z,22.7
2019-05-20T15:07:32.621Z,22.6
2019-05-20T15:08:58.937Z,22.4
2019-05-20T15:09:48.505Z,22.4
2019-05-20T15:10:38.583Z,22.3
2019-05-20T15:11:40.620Z,22.3
2019-05-20T15:13:08.909Z,22.1
2019-05-20T15:14:02.068Z,22.1
2019-05-20T15:15:39.242Z,22
2019-05-20T15:16:29.283Z,22
2019-05-20T15:17:18.558Z,22
2019-05-20T15:18:09.417Z,22.1
2019-05-20T15:18:58.953Z,22.1
2019-05-20T15:19:49.272Z,22.1
2019-05-20T15:20:39.345Z,22.2
2019-05-20T15:21:31.647Z,22.3
2019-05-20T15:23:09.522Z,22.4
2019-05-20T15:23:59.961Z,22.4
2019-05-20T15:24:49.924Z,22.6
2019-05-20T15:25:40.050Z,22.7
2019-05-20T15:26:29.848Z,22.9
2019-05-20T15:27:20.124Z,23.1
2019-05-20T15:28:10.192Z,23.3
2019-05-20T15:29:00.279Z,23.6
2019-05-20T15:30:40.379Z,24.1
2019-05-20T15:31:30.439Z,24.4
2019-05-20T15:32:20.223Z,24.6
2019-05-20T15:33:10.297Z,24.8
2019-05-20T15:34:00.351Z,25.1
2019-05-20T15:34:50.819Z,25.3
2019-05-20T15:35:40.791Z,25.5
2019-05-20T15:36:30.559Z,25.6
2019-05-20T15:37:20.894Z,25.7
2019-05-20T15:38:10.683Z,25.8
2019-05-20T15:39:00.746Z,25.9
2019-05-20T15:39:51.272Z,25.9
2019-05-20T15:40:40.974Z,25.9
2019-05-20T15:41:31.589Z,26
2019-05-20T15:42:20.997Z,26
2019-05-20T15:43:11.362Z,25.9
2019-05-20T15:44:01.418Z,25.9
2019-05-20T15:45:41.536Z,25.8
2019-05-20T15:46:30.744Z,25.8
2019-05-20T15:47:21.676Z,25.7
2019-05-20T15:48:11.755Z,25.6
2019-05-20T15:49:01.596Z,25.6
2019-05-20T15:49:51.320Z,25.5
2019-05-20T15:50:41.363Z,25.4
2019-05-20T15:51:32.018Z,25.4
2019-05-20T15:53:15.271Z,25.2
2019-05-20T15:58:12.203Z,24.6
2019-05-20T15:59:02.295Z,24.5
2019-05-20T15:59:52.628Z,24.4
2019-05-20T16:02:22.261Z,24.2
2019-05-20T16:06:23.342Z,23.8
2019-05-20T16:07:14.009Z,23.8
2019-05-20T16:08:04.578Z,23.6
2019-05-20T16:08:53.542Z,23.6
2019-05-20T16:09:44.135Z,23.5
2019-05-20T16:10:33.735Z,23.4
2019-05-20T16:11:24.291Z,23.3
2019-05-20T16:12:14.169Z,23.3
2019-05-20T16:13:04.390Z,23.3
2019-05-20T16:13:54.463Z,23.2
2019-05-20T16:14:44.620Z,23.1
2019-05-20T16:15:34.305Z,23.1
2019-05-20T16:16:24.661Z,23.1
2019-05-20T16:17:14.204Z,23.1
2019-05-20T16:18:05.201Z,23
2019-05-20T16:18:54.334Z,22.9
2019-05-20T16:19:44.900Z,22.9
2019-05-20T16:20:34.955Z,22.9
2019-05-20T16:21:24.763Z,22.8
2019-05-20T16:22:14.831Z,22.8
2019-05-20T16:23:05.189Z,22.8
2019-05-20T16:23:54.671Z,22.7
2019-05-20T16:24:47.327Z,22.6
2019-05-20T16:26:25.423Z,22.5
2019-05-20T16:27:15.468Z,22.4
2019-05-20T16:28:05.537Z,22.4
2019-05-20T16:28:55.324Z,22.3
2019-05-20T16:30:07.269Z,22.3
2019-05-20T16:31:25.807Z,22.1
2019-05-20T16:32:15.857Z,22
2019-05-20T16:33:06.017Z,21.9
2019-05-20T16:33:59.952Z,21.8
2019-05-20T16:35:36.109Z,21.6
2019-05-20T16:36:25.629Z,21.5
2019-05-20T16:37:15.976Z,21.4
2019-05-20T16:38:05.758Z,21.3
2019-05-20T16:38:56.097Z,21.3
2019-05-20T16:39:46.167Z,21.2
2019-05-20T16:40:36.489Z,21.1
2019-05-20T16:41:25.786Z,21
2019-05-20T16:42:16.756Z,20.9
2019-05-20T16:43:56.760Z,20.8
2019-05-20T16:46:26.669Z,20.6
2019-05-20T16:47:17.016Z,20.4
2019-05-20T16:48:57.133Z,20.3
2019-05-20T16:55:37.655Z,19.8
2019-05-20T17:18:08.906Z,18.4
2019-05-20T17:30:47.714Z,17.4
2019-05-20T17:52:21.972Z,15.8
2019-05-20T17:53:11.991Z,15.8
2019-05-20T17:54:02.474Z,15.8
2019-05-20T17:54:51.674Z,15.7
2019-05-20T17:55:41.829Z,15.6
2019-05-20T17:56:32.265Z,15.6
2019-05-20T17:57:22.331Z,15.4
2019-05-20T17:59:02.443Z,15.4
2019-05-20T17:59:52.242Z,15.3
2019-05-20T18:01:32.352Z,15.2
2019-05-20T18:02:22.749Z,15.1
2019-05-20T18:03:12.775Z,15.1
2019-05-20T18:04:02.835Z,15
2019-05-20T18:06:23.843Z,14.9
2019-05-20T18:07:13.657Z,14.8
2019-05-20T18:08:03.936Z,14.8
2019-05-20T18:08:54.047Z,14.8
2019-05-20T18:09:44.079Z,14.7
2019-05-20T18:10:33.851Z,14.6
2019-05-20T18:11:24.205Z,14.6
2019-05-20T18:12:13.738Z,14.6
2019-05-20T18:13:04.324Z,14.5
2019-05-20T18:13:54.111Z,14.4
2019-05-20T18:14:44.440Z,14.4
2019-05-20T18:15:34.237Z,14.4
2019-05-20T18:16:24.375Z,14.3
2019-05-20T18:17:15.118Z,14.3
2019-05-20T18:18:04.723Z,14.3
2019-05-20T18:18:54.512Z,14.3
2019-05-20T18:19:44.827Z,14.2
2019-05-20T18:20:34.141Z,14.2
2019-05-20T18:21:24.951Z,14.1
2019-05-20T18:22:15.030Z,14.1
2019-05-20T18:23:05.109Z,14.1
2019-05-20T18:23:54.852Z,14.1
2019-05-20T18:24:44.704Z,14.1
2019-05-20T18:25:35.276Z,14
2019-05-20T18:26:25.055Z,14
2019-05-20T18:27:15.410Z,13.9
2019-05-20T18:28:04.955Z,13.9
2019-05-20T18:28:55.589Z,13.9
2019-05-20T18:29:45.673Z,13.9
2019-05-20T18:30:34.835Z,13.9
2019-05-20T18:31:34.922Z,13.8
2019-05-20T18:33:55.919Z,13.8
2019-05-20T18:34:45.707Z,13.8
2019-05-20T18:35:35.497Z,13.8
2019-05-20T18:36:26.100Z,13.7
2019-05-20T18:37:16.159Z,13.7
2019-05-20T18:38:06.197Z,13.7
2019-05-20T18:39:46.354Z,13.6
2019-05-20T18:40:36.412Z,13.6
2019-05-20T18:42:16.566Z,13.6
2019-05-20T18:43:56.106Z,13.5
2019-05-20T18:44:46.499Z,13.5
2019-05-20T18:45:36.519Z,13.4
2019-05-20T18:46:27.030Z,13.4
2019-05-20T19:28:24.419Z,11.8
2019-05-20T19:29:31.620Z,11.8
2019-05-20T19:32:19.877Z,11.7
2019-05-20T19:33:59.716Z,11.6
2019-05-20T19:34:50.059Z,11.6
2019-05-20T19:35:40.304Z,11.5
2019-05-20T19:36:30.178Z,11.5
2019-05-20T19:37:20.294Z,11.4
2019-05-20T19:38:09.761Z,11.4
2019-05-20T19:39:00.166Z,11.4
2019-05-20T19:39:50.178Z,11.3
2019-05-20T19:40:40.227Z,11.3
2019-05-20T19:41:30.543Z,11.3
2019-05-20T19:43:10.683Z,11.2
2019-05-20T19:52:21.901Z,10.8
2019-05-20T19:53:12.227Z,10.8
2019-05-20T19:54:01.978Z,10.8
2019-05-20T19:55:41.893Z,10.7
2019-05-20T19:56:32.222Z,10.6
2019-05-20T19:57:21.987Z,10.6
2019-05-20T19:58:12.319Z,10.6
2019-05-20T19:59:02.101Z,10.6
2019-05-20T20:00:42.235Z,10.4
2019-05-20T20:01:32.615Z,10.4
2019-05-20T20:02:22.367Z,10.4
2019-05-20T20:03:12.909Z,10.4
2019-05-20T20:04:02.775Z,10.4
2019-05-20T20:04:53.010Z,10.4
2019-05-20T20:05:42.881Z,10.4
2019-05-20T20:06:32.658Z,10.4
2019-05-20T20:07:22.992Z,10.4
2019-05-20T20:08:13.072Z,10.3
2019-05-20T20:09:03.135Z,10.3
2019-05-20T20:09:53.204Z,10.3
2019-05-20T20:10:42.977Z,10.3
2019-05-20T20:11:33.042Z,10.2
2019-05-20T20:12:23.398Z,10.2
2019-05-20T20:13:13.253Z,10.2
2019-05-20T20:14:03.512Z,10.1
2019-05-20T20:14:53.619Z,10.1
2019-05-20T20:15:43.600Z,10.1
2019-05-20T20:16:33.150Z,10.1
2019-05-20T20:17:23.615Z,10.1
2019-05-20T20:18:13.555Z,10
2019-05-20T20:19:03.920Z,10
2019-05-20T20:19:53.705Z,10
2019-05-20T20:20:43.458Z,9.9
2019-05-20T20:21:34.568Z,9.9
2019-05-20T20:22:23.577Z,9.9
2019-05-20T20:23:14.200Z,9.9
2019-05-20T20:24:03.984Z,9.9
2019-05-20T20:25:43.862Z,9.8
2019-05-20T20:26:33.629Z,9.8
2019-05-20T20:27:24.527Z,9.8
2019-05-20T20:28:14.039Z,9.8
2019-05-20T20:29:04.394Z,9.8
2019-05-20T20:30:44.495Z,9.7
2019-05-20T20:31:35.087Z,9.7
2019-05-20T20:32:40.072Z,9.7
2019-05-20T20:34:05.026Z,9.6
2019-05-20T20:34:55.071Z,9.6
2019-05-20T20:35:45.384Z,9.6
2019-05-20T20:36:35.186Z,9.6
2019-05-20T20:37:24.999Z,9.6
2019-05-20T20:38:15.074Z,9.6
2019-05-20T20:39:05.448Z,9.6
2019-05-20T20:39:55.463Z,9.6
2019-05-20T20:40:45.733Z,9.6
2019-05-20T20:41:35.606Z,9.6
2019-05-20T20:42:25.638Z,9.6
2019-05-20T20:43:15.431Z,9.6
2019-05-20T20:44:06.185Z,9.6
2019-05-20T20:45:45.888Z,9.6
2019-05-20T20:46:35.676Z,9.6
2019-05-20T20:47:42.362Z,9.6
2019-05-20T20:49:06.150Z,9.6
2019-05-20T20:49:55.990Z,9.6
2019-05-20T20:50:46.271Z,9.6
2019-05-20T20:51:35.802Z,9.6
2019-05-20T20:52:26.146Z,9.6
2019-05-20T20:54:06.242Z,9.6
2019-05-20T20:54:56.357Z,9.6
2019-05-20T20:56:36.732Z,9.6
2019-05-20T21:05:46.892Z,9.6
2019-05-20T21:07:26.790Z,9.6
2019-05-20T21:11:37.365Z,9.5
2019-05-20T21:12:27.452Z,9.6
2019-05-20T21:15:47.686Z,9.6
2019-05-20T21:16:37.751Z,9.6
2019-05-20T21:17:27.819Z,9.6
2019-05-20T21:18:17.612Z,9.6
2019-05-20T21:19:57.736Z,9.6
2019-05-20T21:20:48.053Z,9.5
2019-05-20T21:21:37.880Z,9.5
2019-05-20T21:22:28.202Z,9.5
2019-05-20T21:23:18.248Z,9.5
2019-05-20T21:24:08.049Z,9.4
2019-05-20T21:24:58.188Z,9.4
2019-05-20T21:25:48.443Z,9.4
2019-05-20T21:26:38.228Z,9.4
2019-05-20T21:27:28.595Z,9.4
2019-05-20T21:28:18.358Z,9.4
2019-05-20T21:29:08.696Z,9.4
2019-05-20T21:29:58.232Z,9.3
2019-05-20T21:30:48.568Z,9.3
2019-05-20T21:31:38.906Z,9.3
2019-05-20T21:32:28.694Z,9.3
2019-05-20T21:33:19.023Z,9.3
2019-05-20T21:34:09.092Z,9.3
2019-05-20T21:34:58.883Z,9.3
2019-05-20T21:35:48.929Z,9.3
2019-05-20T21:36:49.408Z,9.3
2019-05-20T21:38:18.903Z,9.3
2019-05-20T21:39:09.473Z,9.2
2019-05-20T21:39:58.985Z,9.2
2019-05-20T21:40:49.308Z,9.2
2019-05-20T21:41:39.616Z,9.2
2019-05-20T21:42:29.446Z,9.2
2019-05-20T21:43:20.111Z,9.2
2019-05-20T21:44:09.832Z,9.2
2019-05-20T21:44:59.900Z,9.2
2019-05-20T21:46:39.785Z,9.2
2019-05-20T21:47:30.095Z,9.2
2019-05-20T21:48:20.151Z,9.2
2019-05-20T21:49:09.683Z,9.1
2019-05-20T21:50:00.029Z,9.1
2019-05-20T21:50:49.815Z,9.1
2019-05-20T21:51:39.875Z,9.1
2019-05-20T21:53:20.269Z,9.1
2019-05-20T21:54:10.604Z,9.1
2019-05-20T21:55:50.736Z,9.1
2019-05-20T21:56:40.794Z,9.1
2019-05-20T21:57:31.172Z,9
2019-05-20T21:58:20.409Z,9
2019-05-20T21:59:10.718Z,9
2019-05-20T22:00:00.772Z,9
2019-05-20T22:00:51.121Z,9
2019-05-20T22:01:40.395Z,9
2019-05-20T22:02:30.717Z,9
2019-05-20T22:03:26.589Z,9
2019-05-20T22:05:01.172Z,8.9
2019-05-20T22:05:51.237Z,8.9
2019-05-20T22:07:32.661Z,8.9
2019-05-20T22:08:36.081Z,8.9
2019-05-20T22:10:01.314Z,8.9
2019-05-20T22:10:52.181Z,8.9
2019-05-20T22:11:41.692Z,8.9
2019-05-20T22:12:32.001Z,8.9
2019-05-20T22:13:21.814Z,8.8
2019-05-20T22:14:12.137Z,8.8
2019-05-20T22:15:02.521Z,8.8
2019-05-20T22:15:52.255Z,8.8
2019-05-20T22:16:42.325Z,8.8
2019-05-20T22:17:32.383Z,8.8
2019-05-20T22:18:22.446Z,8.8
2019-05-20T22:19:12.523Z,8.8
2019-05-20T22:20:02.330Z,8.9
2019-05-20T22:20:52.628Z,8.9
2019-05-20T22:21:43.243Z,8.9
2019-05-20T22:22:32.769Z,8.9
2019-05-20T22:23:22.819Z,8.8
2019-05-20T22:24:13.374Z,8.8
2019-05-20T22:25:03.423Z,8.8
2019-05-20T22:25:53.042Z,8.8
2019-05-20T22:26:43.012Z,8.8
2019-05-20T22:27:33.092Z,8.8
2019-05-20T22:28:23.206Z,8.8
2019-05-20T22:29:12.985Z,8.8
2019-05-20T22:30:03.347Z,8.8
2019-05-20T22:30:53.400Z,8.8
2019-05-20T22:31:43.208Z,8.8
2019-05-20T22:32:33.557Z,8.8
2019-05-20T22:33:23.022Z,8.8
2019-05-20T22:35:03.739Z,8.8
2019-05-20T22:35:53.779Z,8.8
2019-05-20T22:36:43.570Z,8.8
2019-05-20T22:37:33.642Z,8.8
2019-05-20T22:38:23.420Z,8.8
2019-05-20T22:39:14.119Z,8.8
2019-05-20T22:40:54.151Z,8.8
2019-05-20T22:41:44.228Z,8.8
2019-05-20T22:42:34.289Z,8.8
2019-05-20T22:43:24.377Z,8.7
2019-05-20T22:44:14.813Z,8.7
2019-05-20T22:45:04.255Z,8.7
2019-05-20T22:47:34.371Z,8.6
2019-05-20T22:48:25.216Z,8.6
2019-05-20T22:49:15.027Z,8.6
2019-05-20T22:50:04.314Z,8.5
2019-05-20T22:50:55.403Z,8.5
2019-05-20T22:51:45.030Z,8.5
2019-05-20T22:52:35.069Z,8.5
2019-05-20T22:53:25.026Z,8.5
2019-05-20T22:54:15.476Z,8.4
2019-05-20T22:55:05.276Z,8.4
2019-05-20T22:55:55.303Z,8.4
2019-05-20T22:56:45.380Z,8.4
2019-05-20T22:57:35.423Z,8.4
2019-05-20T22:58:25.489Z,8.4
2019-05-20T22:59:15.567Z,8.4
2019-05-20T23:00:05.618Z,8.3
2019-05-20T23:00:55.678Z,8.3
2019-05-20T23:01:45.746Z,8.3
2019-05-20T23:02:35.855Z,8.3
2019-05-20T23:03:25.863Z,8.3
2019-05-20T23:04:15.633Z,8.3