createdAt,value
2023-03-12T00:01:44.541Z,13.50
2023-03-12T00:04:13.975Z,13.60
2023-03-12T00:06:43.435Z,13.70
2023-03-12T00:09:12.855Z,13.60
2023-03-12T00:11:42.578Z,13.70
2023-03-12T00:14:12.130Z,13.60
2023-03-12T00:16:41.608Z,13.70
2023-03-12T00:19:13.846Z,13.70
2023-03-12T00:21:43.260Z,13.60
2023-03-12T00:24:13.764Z,13.60
2023-03-12T00:26:43.764Z,13.60
2023-03-12T00:29:13.316Z,13.50
2023-03-12T00:31:43.218Z,13.70
2023-03-12T00:34:13.024Z,13.50
2023-03-12T00:36:42.634Z,13.60
2023-03-12T00:39:12.131Z,13.50
2023-03-12T00:41:41.548Z,13.50
2023-03-12T00:44:11.236Z,13.50
2023-03-12T00:46:40.719Z,13.60
2023-03-12T00:49:12.284Z,13.50
2023-03-12T00:51:41.838Z,13.40
2023-03-12T00:54:11.883Z,13.50
2023-03-12T00:56:42.230Z,13.60
2023-03-12T00:59:11.647Z,13.60
2023-03-12T01:01:41.133Z,13.60
2023-03-12T01:04:11.250Z,13.40
2023-03-12T01:06:40.858Z,13.60
2023-03-12T01:09:12.162Z,13.50
2023-03-12T01:11:42.384Z,13.50
2023-03-12T01:14:11.844Z,13.40
2023-03-12T01:16:41.326Z,13.40
2023-03-12T01:19:11.403Z,13.40
2023-03-12T01:21:41.890Z,13.40
2023-03-12T01:24:12.522Z,13.60
2023-03-12T01:26:41.961Z,13.60
2023-03-12T01:29:11.380Z,13.60
2023-03-12T01:31:40.877Z,13.50
2023-03-12T01:34:12.615Z,13.40
2023-03-12T01:36:44.845Z,13.50
2023-03-12T01:39:15.044Z,13.50
2023-03-12T01:41:44.950Z,13.50
2023-03-12T01:44:15.983Z,13.40
2023-03-12T01:46:49.141Z,13.50
2023-03-12T01:49:34.027Z,13.40
2023-03-12T01:52:12.703Z,13.40
2023-03-12T01:54:49.861Z,13.40
2023-03-12T01:57:25.449Z,13.50
2023-03-12T01:59:59.018Z,13.50
2023-03-12T02:02:30.249Z,13.50
2023-03-12T02:05:13.509Z,13.40
2023-03-12T02:07:43.111Z,13.40
2023-03-12T02:10:12.767Z,13.40
2023-03-12T02:12:42.199Z,13.30
2023-03-12T02:15:13.672Z,13.40
2023-03-12T02:17:43.273Z,13.50
2023-03-12T02:20:21.847Z,13.40
2023-03-12T02:22:54.348Z,13.40
2023-03-12T02:25:38.811Z,13.40
2023-03-12T02:28:16.491Z,13.30
2023-03-12T02:30:49.896Z,13.40
2023-03-12T02:33:19.522Z,13.40
2023-03-12T02:35:49.274Z,13.40
2023-03-12T02:38:33.178Z,13.20
2023-03-12T02:41:26.932Z,13.40
2023-03-12T02:44:02.499Z,13.30
2023-03-12T02:46:35.573Z,13.30
2023-03-12T02:49:05.664Z,13.40
2023-03-12T02:51:35.435Z,13.40
2023-03-12T02:54:05.260Z,13.40
2023-03-12T02:56:35.213Z,13.40
2023-03-12T02:59:05.553Z,13.40
2023-03-12T03:01:36.576Z,13.40
2023-03-12T03:04:08.500Z,13.40
2023-03-12T03:06:40.961Z,13.40
2023-03-12T03:09:10.625Z,13.40
2023-03-12T03:11:40.492Z,13.40
2023-03-12T03:14:11.179Z,13.30
2023-03-12T03:16:41.134Z,13.30
2023-03-12T03:19:11.417Z,13.20
2023-03-12T03:21:41.071Z,13.20
2023-03-12T03:25:42.118Z,13.20
2023-03-12T03:28:11.629Z,13.40
2023-03-12T03:33:38.817Z,13.30
2023-03-12T03:36:10.738Z,13.30
2023-03-12T03:38:42.849Z,13.30
2023-03-12T03:41:12.341Z,13.20
2023-03-12T03:43:43.803Z,13.30
2023-03-12T03:46:16.643Z,13.20
2023-03-12T03:48:48.129Z,13.20
2023-03-12T03:51:17.993Z,13.30
2023-03-12T03:53:48.561Z,13.20
2023-03-12T03:56:18.117Z,13.10
2023-03-12T03:58:49.517Z,13.30
2023-03-12T04:01:19.741Z,13.10
2023-03-12T04:03:49.604Z,13.30
2023-03-12T04:06:19.610Z,13.10
2023-03-12T04:08:49.474Z,13.20
2023-03-12T04:11:22.160Z,13.10
2023-03-12T04:13:51.851Z,13.30
2023-03-12T04:16:23.182Z,13.10
2023-03-12T04:18:54.784Z,13.20
2023-03-12T04:21:25.031Z,13.20
2023-03-12T04:23:55.026Z,13.00
2023-03-12T04:26:26.477Z,12.70
2023-03-12T04:28:56.063Z,12.70
2023-03-12T04:31:25.619Z,12.50
2023-03-12T04:33:56.218Z,12.50
2023-03-12T04:36:26.357Z,12.50
2023-03-12T04:38:58.070Z,12.40
2023-03-12T04:41:29.283Z,12.40
2023-03-12T04:44:00.453Z,12.50
2023-03-12T04:46:30.323Z,12.40
2023-03-12T04:49:02.368Z,12.50
2023-03-12T04:51:33.401Z,12.50
2023-03-12T04:54:04.556Z,12.60
2023-03-12T04:56:34.169Z,12.70
2023-03-12T04:59:04.627Z,12.60
2023-03-12T05:01:36.228Z,12.60
2023-03-12T05:04:09.676Z,12.60
2023-03-12T05:06:39.454Z,12.50
2023-03-12T05:09:08.887Z,12.70
2023-03-12T05:11:39.912Z,12.50
2023-03-12T05:14:12.658Z,12.60
2023-03-12T05:16:42.721Z,12.60
2023-03-12T05:19:12.818Z,12.50
2023-03-12T05:21:43.959Z,12.50
2023-03-12T05:24:13.501Z,12.50
2023-03-12T05:26:43.667Z,12.50
2023-03-12T05:29:15.231Z,12.70
2023-03-12T05:31:45.203Z,12.60
2023-03-12T05:34:15.728Z,12.60
2023-03-12T05:36:46.587Z,12.50
2023-03-12T05:39:17.725Z,12.60
2023-03-12T05:41:47.442Z,12.60
2023-03-12T05:44:18.582Z,12.50
2023-03-12T05:46:49.976Z,12.50
2023-03-12T05:49:20.521Z,12.60
2023-03-12T05:51:51.422Z,12.60
2023-03-12T05:54:21.623Z,12.70
2023-03-12T05:56:52.676Z,12.60
2023-03-12T05:59:22.674Z,12.40
2023-03-12T06:01:52.530Z,12.40
2023-03-12T06:04:22.024Z,12.50
2023-03-12T06:06:51.532Z,12.70
2023-03-12T06:09:21.442Z,12.60
2023-03-12T06:11:50.943Z,12.50
2023-03-12T06:14:20.548Z,12.50
2023-03-12T06:16:51.282Z,12.40
2023-03-12T06:19:21.249Z,12.50
2023-03-12T06:21:52.447Z,12.40
2023-03-12T06:24:21.946Z,12.60
2023-03-12T06:26:53.220Z,12.50
2023-03-12T06:29:22.728Z,12.50
2023-03-12T06:31:52.404Z,12.70
2023-03-12T06:34:22.199Z,12.60
2023-03-12T06:36:51.900Z,12.70
2023-03-12T06:39:21.348Z,12.50
2023-03-12T06:41:51.066Z,12.70
2023-03-12T06:44:20.558Z,12.50
2023-03-12T06:46:50.122Z,12.50
2023-03-12T06:49:21.256Z,12.70
2023-03-12T06:51:50.754Z,12.70
2023-03-12T06:54:20.184Z,12.70
2023-03-12T06:56:49.736Z,12.60
2023-03-12T06:59:20.808Z,12.60
2023-03-12T07:01:50.527Z,12.50
2023-03-12T07:04:20.035Z,12.80
2023-03-12T07:06:51.300Z,12.70
2023-03-12T07:09:22.203Z,12.70
2023-03-12T07:11:51.624Z,12.90
2023-03-12T07:14:21.583Z,12.90
2023-03-12T07:16:51.387Z,12.60
2023-03-12T07:19:20.840Z,12.60
2023-03-12T07:21:50.307Z,12.50
2023-03-12T07:24:20.131Z,12.60
2023-03-12T07:26:49.533Z,12.70
2023-03-12T07:29:18.961Z,12.60
2023-03-12T07:31:48.750Z,12.60
2023-03-12T07:34:18.357Z,12.80
2023-03-12T07:36:48.050Z,13.00
2023-03-12T07:39:17.666Z,12.80
2023-03-12T07:41:49.392Z,12.90
2023-03-12T07:44:18.813Z,12.70
2023-03-12T07:46:48.272Z,12.60
2023-03-12T07:49:18.116Z,12.50
2023-03-12T07:51:48.102Z,12.60
2023-03-12T07:54:17.588Z,12.70
2023-03-12T07:56:47.459Z,12.60
2023-03-12T07:59:17.668Z,13.00
2023-03-12T08:01:47.479Z,13.00
2023-03-12T08:04:16.950Z,13.10
2023-03-12T08:06:46.831Z,13.10
2023-03-12T08:09:16.635Z,13.30
2023-03-12T08:11:46.856Z,13.40
2023-03-12T08:14:17.270Z,13.30
2023-03-12T08:16:46.834Z,13.20
2023-03-12T08:19:16.301Z,13.20
2023-03-12T08:21:45.922Z,13.30
2023-03-12T08:24:16.210Z,13.40
2023-03-12T08:26:45.764Z,13.40
2023-03-12T08:29:15.846Z,13.60
2023-03-12T08:32:01.615Z,13.80
2023-03-12T08:34:16.543Z,13.70
2023-03-12T08:36:45.986Z,13.80
2023-03-12T08:39:15.406Z,13.70
2023-03-12T08:41:45.001Z,13.60
2023-03-12T08:44:14.419Z,13.50
2023-03-12T08:46:43.882Z,13.70
2023-03-12T08:49:13.809Z,13.60
2023-03-12T08:51:43.308Z,13.80
2023-03-12T08:54:12.803Z,13.80
2023-03-12T08:56:46.751Z,13.80
2023-03-12T08:59:16.233Z,13.80
2023-03-12T09:01:45.672Z,13.60
2023-03-12T09:04:15.255Z,13.50
2023-03-12T09:06:45.117Z,13.80
2023-03-12T09:09:14.625Z,13.90
2023-03-12T09:11:44.151Z,14.00
2023-03-12T09:15:01.609Z,13.90
2023-03-12T09:16:44.773Z,14.00
2023-03-12T09:19:14.655Z,14.10
2023-03-12T09:21:44.397Z,14.10
2023-03-12T09:24:13.845Z,14.00
2023-03-12T09:26:43.350Z,14.00
2023-03-12T09:29:12.772Z,14.20
2023-03-12T09:31:42.190Z,14.10
2023-03-12T09:34:11.778Z,14.00
2023-03-12T09:36:41.287Z,14.10
2023-03-12T09:39:11.387Z,14.10
2023-03-12T09:41:43.821Z,14.00
2023-03-12T09:44:38.033Z,14.20
2023-03-12T09:47:13.070Z,14.30
2023-03-12T09:49:54.859Z,14.10
2023-03-12T09:52:27.349Z,14.30
2023-03-12T09:55:18.127Z,14.30
2023-03-12T09:57:50.527Z,14.30
2023-03-12T10:00:23.176Z,14.60
2023-03-12T10:03:11.042Z,14.70
2023-03-12T10:05:54.847Z,15.10
2023-03-12T10:08:33.386Z,15.20
2023-03-12T10:11:14.996Z,15.50
2023-03-12T10:13:50.020Z,15.50
2023-03-12T10:16:54.659Z,15.70
2023-03-12T10:19:33.156Z,15.80
2023-03-12T10:22:08.816Z,15.90
2023-03-12T10:25:08.622Z,16.10
2023-03-12T10:27:41.399Z,16.30
2023-03-12T10:30:24.315Z,16.20
2023-03-12T10:33:06.223Z,15.90
2023-03-12T10:35:36.667Z,15.90
2023-03-12T10:38:09.295Z,15.70
2023-03-12T10:40:39.147Z,15.60
2023-03-12T10:43:10.141Z,15.70
2023-03-12T10:46:02.616Z,16.10
2023-03-12T10:48:32.126Z,16.30
2023-03-12T10:51:10.021Z,16.90
2023-03-12T10:53:46.517Z,17.40
2023-03-12T10:56:18.675Z,18.00
2023-03-12T10:58:51.167Z,18.10
2023-03-12T11:01:26.419Z,17.50
2023-03-12T11:04:11.280Z,17.20
2023-03-12T11:06:40.765Z,17.20
2023-03-12T11:09:21.213Z,17.90
2023-03-12T11:11:52.082Z,18.90
2023-03-12T11:14:28.242Z,19.30
2023-03-12T11:16:59.688Z,19.00
2023-03-12T11:19:32.950Z,20.10
2023-03-12T11:22:11.759Z,19.20
2023-03-12T11:25:00.289Z,19.60
2023-03-12T11:27:47.493Z,20.40
2023-03-12T11:30:20.622Z,20.20
2023-03-12T11:32:51.890Z,19.40
2023-03-12T11:35:24.516Z,19.10
2023-03-12T11:38:21.028Z,18.60
2023-03-12T11:41:14.597Z,18.20
2023-03-12T11:44:15.974Z,18.00
2023-03-12T11:46:57.573Z,17.90
2023-03-12T11:49:49.657Z,18.00
2023-03-12T11:52:53.015Z,17.80
2023-03-12T11:55:30.985Z,17.70
2023-03-12T11:58:09.689Z,17.50
2023-03-12T12:01:04.724Z,17.50
2023-03-12T12:04:00.946Z,17.60
2023-03-12T12:06:48.374Z,17.80
2023-03-12T12:09:21.709Z,17.90
2023-03-12T12:12:05.561Z,18.00
2023-03-12T12:14:47.414Z,18.10
2023-03-12T12:17:36.532Z,18.80
2023-03-12T12:20:23.898Z,20.40
2023-03-12T12:23:29.478Z,21.20
2023-03-12T12:26:14.695Z,21.00
2023-03-12T12:29:08.031Z,20.10
2023-03-12T12:31:41.776Z,19.30
2023-03-12T12:34:32.662Z,19.50
2023-03-12T12:37:12.067Z,19.30
2023-03-12T12:39:46.894Z,19.20
2023-03-12T12:42:18.712Z,19.70
2023-03-12T12:44:54.159Z,19.90
2023-03-12T12:47:45.214Z,19.90
2023-03-12T12:50:23.962Z,20.20
2023-03-12T12:52:59.471Z,20.20
2023-03-12T12:55:37.700Z,21.10
2023-03-12T12:58:28.536Z,21.50
2023-03-12T13:01:01.066Z,20.10
2023-03-12T13:03:31.823Z,19.70
2023-03-12T13:06:05.492Z,20.60
2023-03-12T13:08:44.469Z,21.40
2023-03-12T13:11:20.907Z,21.60
2023-03-12T13:13:54.485Z,21.50
2023-03-12T13:16:36.445Z,20.90
2023-03-12T13:19:17.854Z,20.80
2023-03-12T13:22:07.731Z,21.30
2023-03-12T13:25:10.708Z,21.80
2023-03-12T13:27:43.540Z,21.80
2023-03-12T13:30:36.238Z,21.80
2023-03-12T13:33:08.798Z,21.70
2023-03-12T13:35:40.802Z,21.50
2023-03-12T13:38:16.345Z,21.60
2023-03-12T13:40:59.524Z,21.50
2023-03-12T13:43:44.082Z,20.90
2023-03-12T13:46:19.815Z,19.60
2023-03-12T13:48:50.656Z,20.50
2023-03-12T13:51:22.914Z,21.00
2023-03-12T13:53:58.106Z,21.40
2023-03-12T13:56:32.157Z,21.50
2023-03-12T13:59:04.910Z,20.90
2023-03-12T14:01:41.563Z,20.10
2023-03-12T14:04:37.598Z,19.50
2023-03-12T14:07:10.935Z,19.00
2023-03-12T14:09:52.527Z,19.10
2023-03-12T14:12:31.208Z,19.20
2023-03-12T14:15:21.267Z,19.40
2023-03-12T14:18:00.518Z,20.10
2023-03-12T14:20:31.780Z,20.70
2023-03-12T14:23:04.443Z,20.80
2023-03-12T14:25:37.624Z,20.00
2023-03-12T14:28:12.889Z,19.50
2023-03-12T14:31:04.853Z,19.40
2023-03-12T14:33:38.770Z,19.10
2023-03-12T14:36:22.953Z,19.20
2023-03-12T14:38:56.225Z,19.60
2023-03-12T14:41:34.775Z,19.10
2023-03-12T14:44:10.581Z,18.60
2023-03-12T14:46:43.141Z,18.70
2023-03-12T14:49:16.159Z,18.60
2023-03-12T14:51:44.883Z,19.00
2023-03-12T14:54:24.055Z,19.80
2023-03-12T14:56:53.813Z,20.00
2023-03-12T14:59:30.611Z,20.00
2023-03-12T15:02:03.137Z,19.90
2023-03-12T15:04:35.924Z,19.80
2023-03-12T15:07:08.150Z,19.10
2023-03-12T15:09:38.799Z,18.90
2023-03-12T15:12:25.678Z,18.90
2023-03-12T15:14:58.544Z,19.20
2023-03-12T15:17:31.076Z,19.30
2023-03-12T15:20:04.294Z,19.30
2023-03-12T15:22:34.058Z,19.20
2023-03-12T15:25:07.855Z,19.30
2023-03-12T15:27:37.282Z,19.20
2023-03-12T15:30:15.910Z,19.20
2023-03-12T15:32:48.444Z,19.30
2023-03-12T15:35:22.509Z,19.20
2023-03-12T15:37:53.586Z,19.50
2023-03-12T15:40:26.418Z,19.20
2023-03-12T15:42:59.111Z,19.00
2023-03-12T15:45:32.346Z,18.70
2023-03-12T15:48:04.305Z,18.70
2023-03-12T15:50:37.036Z,18.60
2023-03-12T15:53:15.186Z,18.50
2023-03-12T15:55:46.291Z,18.60
2023-03-12T15:58:28.564Z,18.50
2023-03-12T16:01:12.702Z,18.40
2023-03-12T16:03:45.682Z,18.40
2023-03-12T16:06:16.233Z,18.30
2023-03-12T16:08:48.650Z,18.20
2023-03-12T16:11:23.762Z,18.20
2023-03-12T16:13:56.595Z,18.00
2023-03-12T16:16:27.050Z,18.00
2023-03-12T16:18:56.662Z,18.00
2023-03-12T16:21:26.206Z,17.90
2023-03-12T16:23:56.455Z,17.90
2023-03-12T16:26:25.874Z,18.00
2023-03-12T16:28:55.411Z,18.00
2023-03-12T16:31:24.863Z,17.90
2023-03-12T16:33:54.263Z,17.80
2023-03-12T16:36:25.054Z,17.70
2023-03-12T16:38:54.553Z,17.60
2023-03-12T16:41:24.168Z,17.60
2023-03-12T16:43:54.924Z,17.50
2023-03-12T16:46:29.054Z,17.50
2023-03-12T16:48:59.613Z,17.50
2023-03-12T16:51:29.174Z,17.40
2023-03-12T16:54:09.746Z,17.30
2023-03-12T16:56:31.126Z,17.20
2023-03-12T16:59:03.612Z,17.30
2023-03-12T17:01:33.472Z,17.30
2023-03-12T17:04:04.935Z,17.30
2023-03-12T17:06:35.101Z,17.30
2023-03-12T17:09:04.595Z,17.30
2023-03-12T17:11:34.095Z,17.20
2023-03-12T17:14:07.016Z,17.20
2023-03-12T17:16:36.455Z,17.10
2023-03-12T17:19:06.110Z,17.10
2023-03-12T17:21:35.579Z,17.20
2023-03-12T17:24:05.346Z,17.20
2023-03-12T17:26:35.508Z,17.10
2023-03-12T17:29:05.548Z,17.00
2023-03-12T17:31:36.636Z,17.10
2023-03-12T17:34:07.273Z,17.10
2023-03-12T17:36:40.544Z,17.10
2023-03-12T17:39:09.972Z,17.10
2023-03-12T17:41:40.362Z,17.00
2023-03-12T17:44:11.586Z,16.90
2023-03-12T17:46:56.570Z,16.90
2023-03-12T17:49:12.601Z,16.90
2023-03-12T17:51:42.569Z,16.80
2023-03-12T17:54:12.394Z,16.70
2023-03-12T17:56:42.374Z,16.70
2023-03-12T17:59:11.904Z,16.50
2023-03-12T18:01:41.411Z,16.40
2023-03-12T18:04:11.510Z,16.40
2023-03-12T18:06:40.947Z,16.30
2023-03-12T18:09:10.378Z,16.30
2023-03-12T18:11:40.051Z,16.30
2023-03-12T18:14:09.627Z,16.20
2023-03-12T18:16:39.604Z,16.20
2023-03-12T18:19:09.324Z,16.20
2023-03-12T18:21:38.746Z,16.20
2023-03-12T18:24:14.150Z,16.10
2023-03-12T18:26:40.777Z,16.10
2023-03-12T18:29:10.193Z,16.00
2023-03-12T18:31:39.803Z,16.00
2023-03-12T18:34:09.622Z,16.00
2023-03-12T18:36:39.079Z,16.00
2023-03-12T18:39:10.515Z,15.90
2023-03-12T18:41:41.958Z,15.90
2023-03-12T18:44:13.305Z,15.80
2023-03-12T18:46:42.905Z,15.80
2023-03-12T18:49:13.252Z,15.80
2023-03-12T18:51:42.678Z,15.80
2023-03-12T18:54:14.954Z,15.70
2023-03-12T18:56:44.379Z,15.70
2023-03-12T18:59:15.630Z,15.60
2023-03-12T19:01:45.063Z,15.60
2023-03-12T19:04:17.971Z,15.60
2023-03-12T19:06:51.156Z,15.50
2023-03-12T19:09:18.726Z,15.50
2023-03-12T19:11:48.916Z,15.50
2023-03-12T19:14:19.624Z,15.40
2023-03-12T19:16:49.132Z,15.40
2023-03-12T19:19:18.568Z,15.40
2023-03-12T19:21:49.100Z,15.30
2023-03-12T19:24:18.533Z,15.30
2023-03-12T19:26:47.975Z,15.30
2023-03-12T19:29:17.496Z,15.20
2023-03-12T19:31:47.066Z,15.10
2023-03-12T19:34:17.585Z,15.10
2023-03-12T19:36:49.214Z,15.10
2023-03-12T19:39:21.383Z,15.10
2023-03-12T19:41:50.816Z,15.10
2023-03-12T19:44:20.223Z,15.00
2023-03-12T19:46:49.678Z,15.00
2023-03-12T19:49:19.372Z,14.90
2023-03-12T19:51:48.810Z,14.90
2023-03-12T19:54:18.237Z,14.80
2023-03-12T19:56:48.031Z,14.80
2023-03-12T19:59:17.591Z,14.80
2023-03-12T20:01:47.093Z,14.80
2023-03-12T20:04:17.127Z,14.70
2023-03-12T20:06:46.639Z,14.70
2023-03-12T20:09:16.414Z,14.70
2023-03-12T20:11:45.919Z,14.60
2023-03-12T20:14:16.141Z,14.60
2023-03-12T20:16:45.592Z,14.60
2023-03-12T20:19:15.100Z,14.70
2023-03-12T20:21:45.983Z,14.80
2023-03-12T20:24:15.578Z,14.70
2023-03-12T20:26:46.076Z,14.60
2023-03-12T20:29:17.824Z,14.60
2023-03-12T20:31:47.322Z,14.50
2023-03-12T20:34:16.878Z,14.50
2023-03-12T20:36:46.318Z,14.40
2023-03-12T20:39:16.032Z,14.30
2023-03-12T20:41:45.464Z,14.30
2023-03-12T20:44:14.893Z,14.30
2023-03-12T20:46:44.418Z,14.50
2023-03-12T20:49:13.856Z,14.60
2023-03-12T20:51:45.234Z,14.60
2023-03-12T20:54:14.675Z,14.60
2023-03-12T20:56:44.896Z,14.70
2023-03-12T20:59:14.403Z,14.60
2023-03-12T21:01:43.894Z,14.30
2023-03-12T21:04:13.523Z,14.20
2023-03-12T21:06:43.056Z,14.20
2023-03-12T21:09:12.508Z,14.30
2023-03-12T21:11:42.020Z,14.40
2023-03-12T21:14:12.154Z,14.40
2023-03-12T21:16:41.612Z,14.40
2023-03-12T21:19:12.026Z,14.50
2023-03-12T21:21:41.574Z,14.40
2023-03-12T21:24:11.171Z,14.40
2023-03-12T21:26:40.776Z,14.30
2023-03-12T21:29:10.300Z,14.30
2023-03-12T21:31:39.896Z,14.20
2023-03-12T21:34:09.563Z,14.40
2023-03-12T21:36:39.212Z,14.50
2023-03-12T21:39:08.763Z,14.50
2023-03-12T21:41:38.986Z,14.40
2023-03-12T21:44:08.405Z,14.40
2023-03-12T21:46:37.907Z,14.40
2023-03-12T21:49:09.339Z,14.40
2023-03-12T21:51:39.636Z,14.40
2023-03-12T21:54:09.258Z,14.40
2023-03-12T21:56:41.413Z,14.40
2023-03-12T21:59:10.821Z,14.30
2023-03-12T22:01:40.486Z,14.30
2023-03-12T22:04:10.712Z,14.30
2023-03-12T22:06:40.138Z,14.20
2023-03-12T22:09:09.641Z,14.20
2023-03-12T22:11:39.753Z,14.10
2023-03-12T22:14:09.524Z,14.20
2023-03-12T22:16:39.033Z,14.20
2023-03-12T22:19:09.762Z,14.10
2023-03-12T22:21:39.800Z,14.10
2023-03-12T22:24:10.134Z,14.00
2023-03-12T22:26:39.613Z,14.00
2023-03-12T22:29:10.753Z,14.00
2023-03-12T22:31:40.235Z,14.00
2023-03-12T22:34:10.019Z,14.00
2023-03-12T22:36:43.022Z,14.10
2023-03-12T22:39:12.542Z,14.00
2023-03-12T22:41:42.058Z,14.00
2023-03-12T22:44:13.070Z,14.00
2023-03-12T22:46:42.541Z,13.90
2023-03-12T22:49:12.115Z,13.80
2023-03-12T22:51:41.549Z,13.80
2023-03-12T22:54:10.968Z,13.80
2023-03-12T22:56:40.728Z,13.70
2023-03-12T22:59:10.189Z,13.70
2023-03-12T23:01:39.742Z,13.80
2023-03-12T23:04:09.429Z,13.70
2023-03-12T23:06:38.921Z,13.60
2023-03-12T23:09:08.529Z,13.60
2023-03-12T23:11:39.730Z,13.40
2023-03-12T23:14:09.901Z,13.50
2023-03-12T23:16:39.480Z,13.50
2023-03-12T23:19:08.970Z,13.50
2023-03-12T23:21:38.393Z,13.60
2023-03-12T23:24:08.372Z,13.40
2023-03-12T23:26:38.062Z,13.40
2023-03-12T23:29:07.493Z,13.40
2023-03-12T23:31:37.442Z,13.50
2023-03-12T23:34:09.777Z,13.30
2023-03-12T23:36:39.571Z,13.10
2023-03-12T23:39:09.434Z,13.20
2023-03-12T23:41:39.224Z,13.10
2023-03-12T23:44:09.323Z,13.20
2023-03-12T23:46:39.247Z,13.20
2023-03-12T23:49:08.666Z,13.30
2023-03-12T23:51:41.592Z,13.30
2023-03-12T23:54:11.098Z,13.20
2023-03-12T23:56:41.949Z,13.00
2023-03-12T23:59:12.411Z,13.20
