createdAt,value
2022-08-08T00:01:06.512Z,2.83
2022-08-08T00:03:48.011Z,2.87
2022-08-08T00:06:34.028Z,2.27
2022-08-08T00:09:07.990Z,2.20
2022-08-08T00:11:46.669Z,2.30
2022-08-08T00:14:57.436Z,2.27
2022-08-08T00:17:47.879Z,2.60
2022-08-08T00:20:18.205Z,2.13
2022-08-08T00:22:47.995Z,2.60
2022-08-08T00:25:17.441Z,2.30
2022-08-08T00:27:45.155Z,2.10
2022-08-08T00:30:15.800Z,2.27
2022-08-08T00:32:48.137Z,2.30
2022-08-08T00:35:48.794Z,2.37
2022-08-08T00:38:51.501Z,2.60
2022-08-08T00:42:09.190Z,2.47
2022-08-08T00:45:21.250Z,1.93
2022-08-08T00:48:29.848Z,2.50
2022-08-08T00:51:25.542Z,2.20
2022-08-08T00:54:36.182Z,2.50
2022-08-08T00:57:35.893Z,2.77
2022-08-08T01:00:09.533Z,2.60
2022-08-08T01:03:54.098Z,2.60
2022-08-08T01:06:27.647Z,2.20
2022-08-08T01:09:48.779Z,2.33
2022-08-08T01:12:45.884Z,2.10
2022-08-08T01:15:44.036Z,3.03
2022-08-08T01:18:53.046Z,2.30
2022-08-08T01:22:12.845Z,2.33
2022-08-08T01:24:53.723Z,1.97
2022-08-08T01:27:52.299Z,2.33
2022-08-08T01:30:55.014Z,2.30
2022-08-08T01:34:00.725Z,2.43
2022-08-08T01:36:53.020Z,2.10
2022-08-08T01:39:34.877Z,2.13
2022-08-08T01:42:08.240Z,1.93
2022-08-08T01:44:43.555Z,2.20
2022-08-08T01:48:16.542Z,2.27
2022-08-08T01:50:20.836Z,2.17
2022-08-08T01:54:33.427Z,2.20
2022-08-08T01:56:31.141Z,2.40
2022-08-08T01:58:46.430Z,2.50
2022-08-08T02:01:28.085Z,2.20
2022-08-08T02:04:15.952Z,2.10
2022-08-08T02:07:00.778Z,2.43
2022-08-08T02:10:02.190Z,2.20
2022-08-08T02:12:29.619Z,2.13
2022-08-08T02:15:02.952Z,2.60
2022-08-08T02:17:43.128Z,2.30
2022-08-08T02:20:16.165Z,2.63
2022-08-08T02:23:15.982Z,2.17
2022-08-08T02:25:49.018Z,2.27
2022-08-08T02:28:20.858Z,2.57
2022-08-08T02:31:04.956Z,2.17
2022-08-08T02:34:09.277Z,1.77
2022-08-08T02:36:40.757Z,2.30
2022-08-08T02:39:42.170Z,1.83
2022-08-08T02:44:35.699Z,2.23
2022-08-08T02:46:19.956Z,2.33
2022-08-08T02:49:13.415Z,2.20
2022-08-08T02:52:32.802Z,2.07
2022-08-08T02:55:10.237Z,2.03
2022-08-08T02:58:26.738Z,1.97
2022-08-08T03:01:14.907Z,2.60
2022-08-08T03:05:04.438Z,2.23
2022-08-08T03:07:57.553Z,2.00
2022-08-08T03:11:01.900Z,2.50
2022-08-08T03:15:57.496Z,2.27
2022-08-08T03:16:37.867Z,3.57
2022-08-08T03:19:40.114Z,5.80
2022-08-08T03:22:38.270Z,2.50
2022-08-08T03:25:14.786Z,1.83
2022-08-08T03:27:56.513Z,2.57
2022-08-08T03:30:25.053Z,2.40
2022-08-08T03:33:55.109Z,2.53
2022-08-08T03:35:58.576Z,3.37
2022-08-08T03:38:57.694Z,1.90
2022-08-08T03:42:04.136Z,1.97
2022-08-08T03:44:03.668Z,1.90
2022-08-08T03:46:32.709Z,2.10
2022-08-08T03:49:54.897Z,2.20
2022-08-08T03:51:53.090Z,2.70
2022-08-08T03:54:51.698Z,2.20
2022-08-08T03:58:30.559Z,2.33
2022-08-08T04:00:08.081Z,2.20
2022-08-08T04:02:47.214Z,2.30
2022-08-08T04:05:22.817Z,2.10
2022-08-08T04:07:56.600Z,2.43
2022-08-08T04:10:25.926Z,1.83
2022-08-08T04:13:08.236Z,2.37
2022-08-08T04:15:54.891Z,3.67
2022-08-08T04:18:32.215Z,2.43
2022-08-08T04:21:00.270Z,2.37
2022-08-08T04:23:33.429Z,2.77
2022-08-08T04:26:16.993Z,2.67
2022-08-08T04:28:48.900Z,2.70
2022-08-08T04:31:56.783Z,2.17
2022-08-08T04:34:10.689Z,2.43
2022-08-08T04:36:38.855Z,2.23
2022-08-08T04:40:04.226Z,3.10
2022-08-08T04:41:55.901Z,2.87
2022-08-08T04:44:26.729Z,3.10
2022-08-08T04:46:55.024Z,4.13
2022-08-08T04:49:28.778Z,3.00
2022-08-08T04:52:13.824Z,2.60
2022-08-08T04:54:42.665Z,3.30
2022-08-08T04:57:10.653Z,2.43
2022-08-08T04:59:41.895Z,2.80
2022-08-08T05:02:10.675Z,2.57
2022-08-08T05:04:42.021Z,2.50
2022-08-08T05:07:14.831Z,2.67
2022-08-08T05:09:43.302Z,2.87
2022-08-08T05:12:20.396Z,2.33
2022-08-08T05:15:00.616Z,2.80
2022-08-08T05:17:53.469Z,2.80
2022-08-08T05:20:20.425Z,3.47
2022-08-08T05:22:50.305Z,2.53
2022-08-08T05:25:21.457Z,2.40
2022-08-08T05:27:49.625Z,2.77
2022-08-08T05:30:28.399Z,2.63
2022-08-08T05:32:56.662Z,3.43
2022-08-08T05:35:26.463Z,3.07
2022-08-08T05:37:56.045Z,2.70
2022-08-08T05:40:28.141Z,2.70
2022-08-08T05:42:59.580Z,3.67
2022-08-08T05:45:43.047Z,2.90
2022-08-08T05:48:28.771Z,2.93
2022-08-08T05:51:15.017Z,2.80
2022-08-08T05:54:26.013Z,2.23
2022-08-08T05:56:31.466Z,2.73
2022-08-08T05:59:03.933Z,2.47
2022-08-08T06:01:56.841Z,2.80
2022-08-08T06:04:24.968Z,3.27
2022-08-08T06:06:53.601Z,2.57
2022-08-08T06:09:41.565Z,2.20
2022-08-08T06:12:18.402Z,2.83
2022-08-08T06:14:47.896Z,2.93
2022-08-08T06:17:19.619Z,2.30
2022-08-08T06:19:47.704Z,2.20
2022-08-08T06:25:03.694Z,2.40
2022-08-08T06:27:36.759Z,2.30
2022-08-08T06:30:19.703Z,2.80
2022-08-08T06:32:52.727Z,2.40
2022-08-08T06:36:08.092Z,2.53
2022-08-08T06:38:14.117Z,1.90
2022-08-08T06:40:53.625Z,2.47
2022-08-08T06:43:30.782Z,2.20
2022-08-08T06:46:02.613Z,2.07
2022-08-08T06:48:32.438Z,2.00
2022-08-08T06:51:04.301Z,2.03
2022-08-08T06:53:39.746Z,2.20
2022-08-08T06:56:18.427Z,1.80
2022-08-08T06:58:51.005Z,1.90
2022-08-08T07:02:16.802Z,2.33
2022-08-08T07:04:39.700Z,1.80
2022-08-08T07:07:00.800Z,1.73
2022-08-08T07:09:45.286Z,2.03
2022-08-08T07:12:40.006Z,2.10
2022-08-08T07:15:32.451Z,1.93
2022-08-08T07:18:34.655Z,1.77
2022-08-08T07:20:50.434Z,1.67
2022-08-08T07:23:23.520Z,1.73
2022-08-08T07:25:54.544Z,2.20
2022-08-08T07:28:24.374Z,1.80
2022-08-08T07:30:59.698Z,1.70
2022-08-08T07:33:27.547Z,2.20
2022-08-08T07:36:08.484Z,1.93
2022-08-08T07:38:37.186Z,1.90
2022-08-08T07:41:05.561Z,1.60
2022-08-08T07:43:38.030Z,1.50
2022-08-08T07:46:24.148Z,1.80
2022-08-08T07:48:54.710Z,1.63
2022-08-08T07:51:44.759Z,1.60
2022-08-08T07:54:26.431Z,1.43
2022-08-08T07:56:59.973Z,1.50
2022-08-08T07:59:37.554Z,1.77
2022-08-08T08:02:35.726Z,1.60
2022-08-08T08:04:56.634Z,1.60
2022-08-08T08:07:32.092Z,1.20
2022-08-08T08:10:06.150Z,1.33
2022-08-08T08:12:41.299Z,1.33
2022-08-08T08:15:11.739Z,1.37
2022-08-08T08:17:49.177Z,1.50
2022-08-08T08:20:29.779Z,1.30
2022-08-08T08:23:00.160Z,1.60
2022-08-08T08:25:43.520Z,1.30
2022-08-08T08:28:16.916Z,1.30
2022-08-08T08:30:45.762Z,1.73
2022-08-08T08:33:13.794Z,1.50
2022-08-08T08:36:18.497Z,1.17
2022-08-08T08:38:49.283Z,1.30
2022-08-08T08:41:20.185Z,1.70
2022-08-08T08:43:50.722Z,1.30
2022-08-08T08:46:20.211Z,1.63
2022-08-08T08:48:54.070Z,1.40
2022-08-08T08:51:22.055Z,1.40
2022-08-08T08:53:56.299Z,1.30
2022-08-08T08:56:28.523Z,1.10
2022-08-08T08:58:57.941Z,1.13
2022-08-08T09:01:28.842Z,1.37
2022-08-08T09:04:01.529Z,1.23
2022-08-08T09:06:33.512Z,1.50
2022-08-08T09:09:07.217Z,1.30
2022-08-08T09:11:47.368Z,1.23
2022-08-08T09:14:20.365Z,1.30
2022-08-08T09:16:52.069Z,1.20
2022-08-08T09:21:57.180Z,1.27
2022-08-08T09:22:08.874Z,1.03
2022-08-08T09:24:38.041Z,1.10
2022-08-08T09:27:15.038Z,1.50
2022-08-08T09:29:52.974Z,1.27
2022-08-08T09:32:37.393Z,1.10
2022-08-08T09:35:08.588Z,1.67
2022-08-08T09:38:01.038Z,1.33
2022-08-08T09:40:46.468Z,1.20
2022-08-08T09:43:24.118Z,1.20
2022-08-08T09:46:11.305Z,1.00
2022-08-08T09:48:50.189Z,1.27
2022-08-08T09:51:18.291Z,1.50
2022-08-08T09:53:59.191Z,1.90
2022-08-08T09:56:31.476Z,1.00
2022-08-08T09:59:14.933Z,1.10
2022-08-08T10:01:59.518Z,1.23
2022-08-08T10:04:41.433Z,1.90
2022-08-08T10:07:13.986Z,1.17
2022-08-08T10:09:59.729Z,1.00
2022-08-08T10:12:38.638Z,0.97
2022-08-08T10:15:21.646Z,1.10
2022-08-08T10:18:05.557Z,0.90
2022-08-08T10:20:51.289Z,1.20
2022-08-08T10:23:42.189Z,1.10
2022-08-08T10:26:25.705Z,1.10
2022-08-08T10:29:05.660Z,1.20
2022-08-08T10:31:52.108Z,1.20
2022-08-08T10:34:24.615Z,1.10
2022-08-08T10:36:56.351Z,1.00
2022-08-08T10:39:42.943Z,1.00
2022-08-08T10:42:16.820Z,1.20
2022-08-08T10:44:49.226Z,1.00
2022-08-08T10:47:18.902Z,1.00
2022-08-08T10:50:01.352Z,1.00
2022-08-08T10:52:31.948Z,1.97
2022-08-08T10:55:06.342Z,1.10
2022-08-08T10:57:49.832Z,0.90
2022-08-08T11:00:25.723Z,1.07
2022-08-08T11:02:53.948Z,1.00
2022-08-08T11:05:23.115Z,0.90
2022-08-08T11:08:37.870Z,1.00
2022-08-08T11:10:39.947Z,0.90
2022-08-08T11:16:07.543Z,1.00
2022-08-08T11:18:36.432Z,1.00
2022-08-08T11:21:09.314Z,1.10
2022-08-08T11:23:40.056Z,0.90
2022-08-08T11:26:08.578Z,1.10
2022-08-08T11:28:38.831Z,1.10
2022-08-08T11:31:09.770Z,1.00
2022-08-08T11:33:52.328Z,2.37
2022-08-08T11:36:27.730Z,0.90
2022-08-08T11:38:57.776Z,0.90
2022-08-08T11:41:27.880Z,0.90
2022-08-08T11:44:00.968Z,1.10
2022-08-08T11:46:32.596Z,1.33
2022-08-08T11:49:04.807Z,1.17
2022-08-08T11:51:40.409Z,1.10
2022-08-08T11:54:32.040Z,1.53
2022-08-08T11:57:13.964Z,0.97
2022-08-08T12:00:00.423Z,1.00
2022-08-08T12:02:33.914Z,0.80
2022-08-08T12:05:06.677Z,0.93
2022-08-08T12:07:45.752Z,0.60
2022-08-08T12:10:15.621Z,0.90
2022-08-08T12:12:48.037Z,0.50
2022-08-08T12:15:27.685Z,0.80
2022-08-08T12:17:57.182Z,0.70
2022-08-08T12:20:38.283Z,0.70
2022-08-08T12:23:06.902Z,0.97
2022-08-08T12:25:52.499Z,0.80
2022-08-08T12:28:22.743Z,0.70
2022-08-08T12:30:51.383Z,0.77
2022-08-08T12:33:21.905Z,0.70
2022-08-08T12:35:52.194Z,0.80
2022-08-08T12:38:31.181Z,0.73
2022-08-08T12:41:05.726Z,0.67
2022-08-08T12:43:59.701Z,0.70
2022-08-08T12:46:28.955Z,0.70
2022-08-08T12:49:22.288Z,0.60
2022-08-08T12:51:58.330Z,0.70
2022-08-08T12:54:28.699Z,0.60
2022-08-08T12:56:56.966Z,0.70
2022-08-08T12:59:36.827Z,0.60
2022-08-08T13:02:27.998Z,0.83
2022-08-08T13:04:59.875Z,0.60
2022-08-08T13:08:03.487Z,0.70
2022-08-08T13:10:27.875Z,0.60
2022-08-08T13:13:06.204Z,0.83
2022-08-08T13:15:36.737Z,0.60
2022-08-08T13:18:10.565Z,0.93
2022-08-08T13:20:48.194Z,0.60
2022-08-08T13:23:36.701Z,0.60
2022-08-08T13:26:15.325Z,0.60
2022-08-08T13:28:45.809Z,0.63
2022-08-08T13:31:17.361Z,0.60
2022-08-08T13:33:50.171Z,0.80
2022-08-08T13:36:26.005Z,1.10
2022-08-08T13:38:54.637Z,0.73
2022-08-08T13:41:37.516Z,1.00
2022-08-08T13:44:07.844Z,0.70
2022-08-08T13:46:39.071Z,0.70
2022-08-08T13:50:35.386Z,0.70
2022-08-08T13:52:07.643Z,0.70
2022-08-08T13:54:36.582Z,0.60
2022-08-08T13:57:13.433Z,0.70
2022-08-08T13:59:44.447Z,1.10
2022-08-08T14:02:20.373Z,0.70
2022-08-08T14:04:57.272Z,0.70
2022-08-08T14:07:30.730Z,0.93
2022-08-08T14:10:04.370Z,0.80
2022-08-08T14:12:39.575Z,0.97
2022-08-08T14:15:12.299Z,0.70
2022-08-08T14:17:58.162Z,1.93
2022-08-08T14:20:57.396Z,1.27
2022-08-08T14:24:08.046Z,0.60
2022-08-08T14:26:11.000Z,1.03
2022-08-08T14:28:40.171Z,0.60
2022-08-08T14:31:09.602Z,0.73
2022-08-08T14:33:39.110Z,0.70
2022-08-08T14:36:09.624Z,0.70
2022-08-08T14:38:52.825Z,0.50
2022-08-08T14:41:45.246Z,0.70
2022-08-08T14:44:22.512Z,0.67
2022-08-08T14:47:01.116Z,1.03
2022-08-08T14:49:37.949Z,1.33
2022-08-08T14:52:22.750Z,0.60
2022-08-08T14:54:52.346Z,0.70
2022-08-08T14:57:20.784Z,0.90
2022-08-08T15:00:09.664Z,0.67
2022-08-08T15:02:58.556Z,0.60
2022-08-08T15:05:43.266Z,0.80
2022-08-08T15:08:22.101Z,1.73
2022-08-08T15:11:04.515Z,0.80
2022-08-08T15:13:39.747Z,0.60
2022-08-08T15:16:11.675Z,0.60
2022-08-08T15:18:49.859Z,0.60
2022-08-08T15:21:19.507Z,0.60
2022-08-08T15:23:51.159Z,0.80
2022-08-08T15:26:21.353Z,0.60
2022-08-08T15:28:54.553Z,0.70
2022-08-08T15:31:25.721Z,0.70
2022-08-08T15:34:28.869Z,0.60
2022-08-08T15:36:58.428Z,0.60
2022-08-08T15:39:28.999Z,0.70
2022-08-08T15:42:00.771Z,0.70
2022-08-08T15:44:29.482Z,0.60
2022-08-08T15:46:57.651Z,0.87
2022-08-08T15:49:26.604Z,0.60
2022-08-08T15:51:57.360Z,0.67
2022-08-08T15:54:38.500Z,0.73
2022-08-08T15:57:11.128Z,0.83
2022-08-08T16:00:10.893Z,0.70
2022-08-08T16:02:30.423Z,1.27
2022-08-08T16:04:59.623Z,0.70
2022-08-08T16:07:52.117Z,0.80
2022-08-08T16:13:11.563Z,0.63
2022-08-08T16:13:34.553Z,0.90
2022-08-08T16:15:57.678Z,0.70
2022-08-08T16:18:28.118Z,0.63
2022-08-08T16:21:00.623Z,0.67
2022-08-08T16:23:32.170Z,0.77
2022-08-08T16:26:05.029Z,1.00
2022-08-08T16:28:42.367Z,0.60
2022-08-08T16:31:10.607Z,2.50
2022-08-08T16:33:40.040Z,0.70
2022-08-08T16:36:09.601Z,0.70
2022-08-08T16:38:44.341Z,1.00
2022-08-08T16:41:18.382Z,1.00
2022-08-08T16:43:51.080Z,0.70
2022-08-08T16:46:43.974Z,0.70
2022-08-08T16:49:09.026Z,0.70
2022-08-08T16:54:59.754Z,0.70
2022-08-08T16:55:00.749Z,0.70
2022-08-08T16:58:11.883Z,0.70
2022-08-08T17:00:09.293Z,1.17
2022-08-08T17:02:39.989Z,0.80
2022-08-08T17:05:10.225Z,0.70
2022-08-08T17:07:42.294Z,1.00
2022-08-08T17:10:11.553Z,1.70
2022-08-08T17:12:52.526Z,2.70
2022-08-08T17:15:23.003Z,1.13
2022-08-08T17:18:03.684Z,0.97
2022-08-08T17:20:32.810Z,0.70
2022-08-08T17:23:16.746Z,0.70
2022-08-08T17:25:54.255Z,0.77
2022-08-08T17:28:34.715Z,1.10
2022-08-08T17:31:11.824Z,0.70
2022-08-08T17:34:49.636Z,0.70
2022-08-08T17:37:01.061Z,0.83
2022-08-08T17:40:03.748Z,0.70
2022-08-08T17:42:18.132Z,0.80
2022-08-08T17:44:46.355Z,1.33
2022-08-08T17:47:23.756Z,0.70
2022-08-08T17:49:52.863Z,0.90
2022-08-08T17:52:23.145Z,0.90
2022-08-08T17:54:55.966Z,0.70
2022-08-08T17:57:24.226Z,0.80
2022-08-08T17:59:59.096Z,1.33
2022-08-08T18:02:31.161Z,1.10
2022-08-08T18:05:00.973Z,0.90
2022-08-08T18:08:01.993Z,0.80
2022-08-08T18:10:31.564Z,1.00
2022-08-08T18:13:04.158Z,0.70
2022-08-08T18:15:35.666Z,1.13
2022-08-08T18:18:28.240Z,0.80
2022-08-08T18:20:59.602Z,0.80
2022-08-08T18:23:28.033Z,0.87
2022-08-08T18:26:01.631Z,0.90
2022-08-08T18:28:33.439Z,0.70
2022-08-08T18:31:20.113Z,0.77
2022-08-08T18:34:18.650Z,1.00
2022-08-08T18:36:37.357Z,0.80
2022-08-08T18:39:05.837Z,1.43
2022-08-08T18:41:51.433Z,1.00
2022-08-08T18:44:22.114Z,0.87
2022-08-08T18:46:57.881Z,0.70
2022-08-08T18:49:32.623Z,0.70
2022-08-08T18:52:08.897Z,0.87
2022-08-08T18:55:00.588Z,0.93
2022-08-08T18:57:41.213Z,0.70
2022-08-08T19:00:16.682Z,0.80
2022-08-08T19:02:55.291Z,0.87
2022-08-08T19:05:30.607Z,0.70
2022-08-08T19:08:09.646Z,0.77
2022-08-08T19:10:37.767Z,0.90
2022-08-08T19:13:20.678Z,0.80
2022-08-08T19:15:51.907Z,1.90
2022-08-08T19:18:32.016Z,1.10
2022-08-08T19:21:22.920Z,0.90
2022-08-08T19:23:59.140Z,0.80
2022-08-08T19:26:30.131Z,0.87
2022-08-08T19:28:59.262Z,0.90
2022-08-08T19:31:31.427Z,0.90
2022-08-08T19:34:29.756Z,0.80
2022-08-08T19:36:58.782Z,1.97
2022-08-08T19:39:30.824Z,0.90
2022-08-08T19:42:04.481Z,1.03
2022-08-08T19:44:45.593Z,1.00
2022-08-08T19:47:14.696Z,0.87
2022-08-08T19:49:43.411Z,1.00
2022-08-08T19:52:13.669Z,2.40
2022-08-08T19:54:43.171Z,0.90
2022-08-08T19:57:14.228Z,1.70
2022-08-08T19:59:44.013Z,1.10
2022-08-08T20:02:12.259Z,1.00
2022-08-08T20:04:40.379Z,0.90
2022-08-08T20:08:31.198Z,0.90
2022-08-08T20:10:08.550Z,1.00
2022-08-08T20:12:37.953Z,1.67
2022-08-08T20:15:10.359Z,0.90
2022-08-08T20:17:45.606Z,1.00
2022-08-08T20:20:19.212Z,0.90
2022-08-08T20:22:52.584Z,1.10
2022-08-08T20:25:29.948Z,0.93
2022-08-08T20:28:05.697Z,0.90
2022-08-08T20:30:53.095Z,1.33
2022-08-08T20:35:57.849Z,1.13
2022-08-08T20:38:29.083Z,1.10
2022-08-08T20:41:17.154Z,1.10
2022-08-08T20:43:49.323Z,1.00
2022-08-08T20:46:20.588Z,0.90
2022-08-08T20:48:51.510Z,2.60
2022-08-08T20:51:20.632Z,1.03
2022-08-08T20:53:59.557Z,1.20
2022-08-08T20:56:35.992Z,4.00
2022-08-08T20:59:06.051Z,1.30
2022-08-08T21:01:44.334Z,1.10
2022-08-08T21:04:23.205Z,1.27
2022-08-08T21:06:52.935Z,0.90
2022-08-08T21:09:21.976Z,1.23
2022-08-08T21:11:53.614Z,1.00
2022-08-08T21:14:34.733Z,1.03
2022-08-08T21:17:06.233Z,0.97
2022-08-08T21:19:46.102Z,1.10
2022-08-08T21:22:15.788Z,1.07
2022-08-08T21:24:52.691Z,0.90
2022-08-08T21:28:05.208Z,1.17
2022-08-08T21:30:18.750Z,0.90
2022-08-08T21:32:51.189Z,1.00
2022-08-08T21:36:16.672Z,1.07
2022-08-08T21:38:17.193Z,1.20
2022-08-08T21:40:56.431Z,1.33
2022-08-08T21:43:34.361Z,1.10
2022-08-08T21:48:05.751Z,1.00
2022-08-08T21:48:53.577Z,1.10
2022-08-08T21:54:35.078Z,1.00
2022-08-08T21:54:36.541Z,0.93
2022-08-08T21:57:00.009Z,1.10
2022-08-08T22:00:01.850Z,1.13
2022-08-08T22:02:19.544Z,1.83
2022-08-08T22:04:51.438Z,1.10
2022-08-08T22:07:19.425Z,1.23
2022-08-08T22:09:47.407Z,1.23
2022-08-08T22:12:16.880Z,1.10
2022-08-08T22:14:47.421Z,1.17
2022-08-08T22:17:19.158Z,0.90
2022-08-08T22:20:13.142Z,0.93
2022-08-08T22:22:38.116Z,0.93
2022-08-08T22:25:12.510Z,1.00
2022-08-08T22:28:02.717Z,1.20
2022-08-08T22:30:41.595Z,1.77
2022-08-08T22:34:11.070Z,1.40
2022-08-08T22:36:04.223Z,1.03
2022-08-08T22:38:48.529Z,1.47
2022-08-08T22:41:21.607Z,1.40
2022-08-08T22:44:05.809Z,1.53
2022-08-08T22:46:38.753Z,1.83
2022-08-08T22:49:09.044Z,1.10
2022-08-08T22:51:42.785Z,1.17
2022-08-08T22:54:30.206Z,1.10
2022-08-08T22:57:01.859Z,1.10
2022-08-08T22:59:52.946Z,0.90
2022-08-08T23:02:29.451Z,1.00
2022-08-08T23:04:57.739Z,1.00
2022-08-08T23:07:51.837Z,1.30
2022-08-08T23:10:19.456Z,1.10
2022-08-08T23:12:47.895Z,1.10
2022-08-08T23:16:40.860Z,0.90
2022-08-08T23:18:11.933Z,1.00
2022-08-08T23:20:41.013Z,2.50
2022-08-08T23:23:11.137Z,1.17
2022-08-08T23:25:48.105Z,0.97
2022-08-08T23:28:18.183Z,1.00
2022-08-08T23:30:46.969Z,1.20
2022-08-08T23:33:20.873Z,0.90
2022-08-08T23:36:07.753Z,1.20
2022-08-08T23:38:41.586Z,0.87
2022-08-08T23:41:22.909Z,1.30
2022-08-08T23:43:54.279Z,1.00
2022-08-08T23:49:02.104Z,1.30
2022-08-08T23:49:14.652Z,0.83
2022-08-08T23:52:06.326Z,0.90
2022-08-08T23:54:43.569Z,2.10
2022-08-08T23:57:27.006Z,1.00
