createdAt,value
2023-08-12T00:00:55.380Z,44.63
2023-08-12T00:01:56.348Z,45.44
2023-08-12T00:02:55.325Z,49.95
2023-08-12T00:03:55.365Z,50.60
2023-08-12T00:04:55.334Z,46.89
2023-08-12T00:05:55.312Z,42.70
2023-08-12T00:06:55.273Z,41.25
2023-08-12T00:07:55.279Z,45.76
2023-08-12T00:08:55.272Z,46.73
2023-08-12T00:09:55.275Z,42.54
2023-08-12T00:10:55.252Z,43.02
2023-08-12T00:11:55.232Z,44.79
2023-08-12T00:12:55.240Z,43.67
2023-08-12T00:13:55.209Z,44.96
2023-08-12T00:14:55.189Z,48.34
2023-08-12T00:15:55.237Z,44.96
2023-08-12T00:16:55.176Z,42.22
2023-08-12T00:17:55.231Z,44.15
2023-08-12T00:18:55.163Z,45.60
2023-08-12T00:19:55.163Z,45.60
2023-08-12T00:20:55.116Z,43.51
2023-08-12T00:21:55.109Z,44.31
2023-08-12T00:22:55.122Z,47.53
2023-08-12T00:23:55.080Z,46.89
2023-08-12T00:24:55.111Z,44.47
2023-08-12T00:25:55.114Z,42.54
2023-08-12T00:26:55.055Z,43.18
2023-08-12T00:28:26.988Z,44.31
2023-08-12T00:28:55.046Z,45.76
2023-08-12T00:29:55.038Z,48.50
2023-08-12T00:30:55.069Z,43.51
2023-08-12T00:31:55.056Z,44.79
2023-08-12T00:32:55.060Z,49.15
2023-08-12T00:33:55.002Z,52.69
2023-08-12T00:34:54.981Z,43.02
2023-08-12T00:35:54.969Z,43.02
2023-08-12T00:36:55.000Z,44.96
2023-08-12T00:37:54.945Z,47.05
2023-08-12T00:38:54.955Z,46.08
2023-08-12T00:39:54.942Z,43.67
2023-08-12T00:40:54.924Z,41.25
2023-08-12T00:41:54.934Z,42.70
2023-08-12T00:42:54.927Z,43.18
2023-08-12T00:43:54.913Z,50.27
2023-08-12T00:44:54.859Z,46.25
2023-08-12T00:45:54.863Z,43.83
2023-08-12T00:46:54.886Z,44.47
2023-08-12T00:47:54.888Z,43.02
2023-08-12T00:48:54.851Z,44.47
2023-08-12T00:49:54.813Z,43.51
2023-08-12T00:50:54.801Z,48.34
2023-08-12T00:51:54.795Z,46.57
2023-08-12T00:52:54.776Z,46.57
2023-08-12T00:53:54.785Z,44.15
2023-08-12T00:54:54.753Z,43.02
2023-08-12T00:55:54.749Z,43.02
2023-08-12T00:56:54.744Z,43.51
2023-08-12T00:57:54.715Z,42.22
2023-08-12T00:58:54.735Z,42.06
2023-08-12T00:59:54.699Z,42.06
2023-08-12T01:00:54.704Z,42.86
2023-08-12T01:01:54.706Z,50.27
2023-08-12T01:02:54.821Z,43.83
2023-08-12T01:03:55.766Z,45.44
2023-08-12T01:04:54.650Z,43.34
2023-08-12T01:05:54.644Z,43.02
2023-08-12T01:06:55.617Z,41.89
2023-08-12T01:07:54.628Z,41.41
2023-08-12T01:08:54.610Z,42.86
2023-08-12T01:09:54.600Z,42.54
2023-08-12T01:10:54.610Z,42.70
2023-08-12T01:11:55.566Z,44.79
2023-08-12T01:12:54.567Z,43.34
2023-08-12T01:13:54.553Z,43.18
2023-08-12T01:14:54.545Z,41.89
2023-08-12T01:15:54.581Z,41.57
2023-08-12T01:16:54.587Z,43.51
2023-08-12T01:17:54.622Z,49.47
2023-08-12T01:18:54.546Z,41.57
2023-08-12T01:19:54.494Z,43.02
2023-08-12T01:20:54.473Z,43.99
2023-08-12T01:21:54.472Z,42.86
2023-08-12T01:22:55.459Z,46.08
2023-08-12T01:23:54.455Z,47.70
2023-08-12T01:24:54.456Z,43.02
2023-08-12T01:25:54.439Z,43.51
2023-08-12T01:26:54.436Z,41.89
2023-08-12T01:27:54.389Z,40.93
2023-08-12T01:28:54.392Z,41.25
2023-08-12T01:29:54.388Z,45.76
2023-08-12T01:30:54.425Z,42.22
2023-08-12T01:31:54.374Z,42.22
2023-08-12T01:32:54.445Z,44.79
2023-08-12T01:33:54.340Z,45.12
2023-08-12T01:34:54.342Z,44.15
2023-08-12T01:35:54.329Z,42.86
2023-08-12T01:36:54.322Z,43.83
2023-08-12T01:37:54.311Z,43.67
2023-08-12T01:38:54.268Z,43.02
2023-08-12T01:39:54.289Z,41.73
2023-08-12T01:40:54.285Z,42.70
2023-08-12T01:41:54.239Z,43.83
2023-08-12T01:42:54.260Z,44.96
2023-08-12T01:43:54.251Z,41.57
2023-08-12T01:44:54.216Z,42.38
2023-08-12T01:45:54.241Z,44.96
2023-08-12T01:46:54.191Z,47.05
2023-08-12T01:47:54.268Z,44.15
2023-08-12T01:48:54.174Z,44.96
2023-08-12T01:49:54.158Z,41.25
2023-08-12T01:50:54.158Z,45.76
2023-08-12T01:51:54.137Z,45.44
2023-08-12T01:52:54.149Z,44.63
2023-08-12T01:53:54.121Z,42.38
2023-08-12T01:54:54.116Z,43.67
2023-08-12T01:55:54.108Z,41.57
2023-08-12T01:56:54.087Z,41.89
2023-08-12T01:57:54.087Z,42.22
2023-08-12T01:58:54.079Z,43.34
2023-08-12T01:59:54.059Z,42.38
2023-08-12T02:00:55.041Z,44.63
2023-08-12T02:01:54.110Z,42.38
2023-08-12T02:02:54.091Z,44.31
2023-08-12T02:03:54.161Z,42.06
2023-08-12T02:04:53.989Z,41.41
2023-08-12T02:05:54.025Z,43.18
2023-08-12T02:06:53.984Z,43.18
2023-08-12T02:07:53.963Z,42.22
2023-08-12T02:08:53.955Z,42.22
2023-08-12T02:09:53.943Z,42.22
2023-08-12T02:10:53.962Z,44.15
2023-08-12T02:11:53.908Z,43.02
2023-08-12T02:12:53.903Z,41.73
2023-08-12T02:13:53.904Z,42.70
2023-08-12T02:14:53.882Z,41.41
2023-08-12T02:15:53.962Z,41.25
2023-08-12T02:16:53.862Z,41.09
2023-08-12T02:17:53.909Z,42.06
2023-08-12T02:18:53.851Z,43.99
2023-08-12T02:19:53.841Z,44.79
2023-08-12T02:20:53.846Z,43.67
2023-08-12T02:21:53.862Z,41.25
2023-08-12T02:22:53.819Z,40.77
2023-08-12T02:23:53.793Z,43.51
2023-08-12T02:24:53.782Z,46.25
2023-08-12T02:25:53.789Z,48.18
2023-08-12T02:26:53.752Z,44.47
2023-08-12T02:27:53.760Z,44.31
2023-08-12T02:28:53.726Z,44.79
2023-08-12T02:29:54.720Z,49.31
2023-08-12T02:30:53.734Z,47.86
2023-08-12T02:31:53.777Z,46.89
2023-08-12T02:32:53.743Z,43.02
2023-08-12T02:33:53.707Z,42.86
2023-08-12T02:34:53.724Z,43.67
2023-08-12T02:35:53.676Z,43.34
2023-08-12T02:36:53.683Z,40.93
2023-08-12T02:37:53.650Z,42.06
2023-08-12T02:38:53.613Z,42.54
2023-08-12T02:39:53.611Z,43.51
2023-08-12T02:40:53.714Z,46.25
2023-08-12T02:41:53.602Z,49.47
2023-08-12T02:42:53.584Z,44.47
2023-08-12T02:43:53.606Z,44.31
2023-08-12T02:44:53.567Z,44.96
2023-08-12T02:45:53.573Z,42.54
2023-08-12T02:46:53.637Z,46.41
2023-08-12T02:47:53.554Z,46.08
2023-08-12T02:48:53.519Z,43.51
2023-08-12T02:49:53.585Z,44.31
2023-08-12T02:50:53.526Z,46.89
2023-08-12T02:51:53.472Z,47.70
2023-08-12T02:52:53.472Z,45.28
2023-08-12T02:53:53.488Z,46.41
2023-08-12T02:54:53.466Z,47.53
2023-08-12T02:55:53.473Z,47.37
2023-08-12T02:56:53.443Z,45.76
2023-08-12T02:57:53.455Z,42.38
2023-08-12T02:58:53.419Z,43.51
2023-08-12T02:59:53.390Z,49.31
2023-08-12T03:00:53.448Z,45.28
2023-08-12T03:01:53.380Z,44.63
2023-08-12T03:02:53.393Z,45.28
2023-08-12T03:03:53.341Z,46.73
2023-08-12T03:04:53.337Z,49.63
2023-08-12T03:05:53.341Z,56.24
2023-08-12T03:06:53.315Z,56.56
2023-08-12T03:07:53.318Z,52.85
2023-08-12T03:08:53.313Z,51.56
2023-08-12T03:09:53.292Z,51.56
2023-08-12T03:10:53.275Z,46.08
2023-08-12T03:11:53.287Z,46.89
2023-08-12T03:12:53.266Z,52.21
2023-08-12T03:13:53.243Z,49.95
2023-08-12T03:14:53.261Z,48.50
2023-08-12T03:15:53.270Z,59.30
2023-08-12T03:16:53.218Z,60.26
2023-08-12T03:17:53.225Z,62.20
2023-08-12T03:18:53.186Z,60.26
2023-08-12T03:19:53.167Z,60.10
2023-08-12T03:20:53.180Z,58.17
2023-08-12T03:21:53.145Z,55.59
2023-08-12T03:22:53.144Z,56.24
2023-08-12T03:23:53.133Z,53.17
2023-08-12T03:24:53.122Z,51.24
2023-08-12T03:25:53.122Z,50.43
2023-08-12T03:26:53.102Z,50.76
2023-08-12T03:27:53.093Z,46.25
2023-08-12T03:28:53.077Z,47.86
2023-08-12T03:29:53.071Z,48.34
2023-08-12T03:30:53.192Z,50.43
2023-08-12T03:31:53.064Z,50.43
2023-08-12T03:32:53.079Z,49.31
2023-08-12T03:33:53.019Z,48.34
2023-08-12T03:34:52.998Z,45.12
2023-08-12T03:35:53.006Z,42.86
2023-08-12T03:36:52.982Z,43.67
2023-08-12T03:37:53.007Z,44.79
2023-08-12T03:38:52.958Z,54.14
2023-08-12T03:39:52.956Z,51.72
2023-08-12T03:40:52.948Z,50.76
2023-08-12T03:41:52.940Z,48.98
2023-08-12T03:42:52.943Z,50.43
2023-08-12T03:43:52.915Z,50.92
2023-08-12T03:44:52.918Z,49.79
2023-08-12T03:45:52.957Z,48.98
2023-08-12T03:47:03.932Z,48.34
2023-08-12T03:47:52.915Z,50.92
2023-08-12T03:48:52.895Z,47.37
2023-08-12T03:49:52.864Z,49.95
2023-08-12T03:50:52.870Z,49.47
2023-08-12T03:51:52.843Z,51.08
2023-08-12T03:52:52.831Z,56.40
2023-08-12T03:53:52.819Z,50.11
2023-08-12T03:54:52.779Z,47.70
2023-08-12T03:55:52.796Z,51.08
2023-08-12T03:56:52.782Z,47.53
2023-08-12T03:57:52.761Z,48.98
2023-08-12T03:58:52.743Z,52.53
2023-08-12T03:59:52.744Z,48.82
2023-08-12T04:00:52.765Z,48.82
2023-08-12T04:01:52.721Z,50.60
2023-08-12T04:02:52.885Z,47.21
2023-08-12T04:03:52.753Z,44.31
2023-08-12T04:04:52.688Z,43.83
2023-08-12T04:05:52.670Z,45.76
2023-08-12T04:06:53.643Z,49.47
2023-08-12T04:07:52.690Z,53.66
2023-08-12T04:08:52.652Z,48.02
2023-08-12T04:09:52.635Z,48.18
2023-08-12T04:10:52.609Z,49.47
2023-08-12T04:11:52.628Z,52.37
2023-08-12T04:12:52.604Z,55.27
2023-08-12T04:13:52.587Z,56.40
2023-08-12T04:14:52.554Z,52.85
2023-08-12T04:15:52.576Z,54.30
2023-08-12T04:16:52.593Z,49.47
2023-08-12T04:17:52.734Z,51.56
2023-08-12T04:18:52.531Z,50.43
2023-08-12T04:19:52.549Z,49.95
2023-08-12T04:20:52.518Z,49.95
2023-08-12T04:21:52.478Z,48.98
2023-08-12T04:22:52.563Z,44.79
2023-08-12T04:23:52.488Z,47.21
2023-08-12T04:24:52.485Z,47.53
2023-08-12T04:25:52.478Z,46.73
2023-08-12T04:26:52.438Z,47.21
2023-08-12T04:27:52.445Z,46.57
2023-08-12T04:28:52.426Z,49.47
2023-08-12T04:29:52.394Z,49.47
2023-08-12T04:30:52.422Z,48.98
2023-08-12T04:31:52.382Z,48.82
2023-08-12T04:32:52.446Z,50.76
2023-08-12T04:33:52.384Z,44.15
2023-08-12T04:34:52.354Z,46.73
2023-08-12T04:35:52.333Z,46.08
2023-08-12T04:36:52.325Z,45.12
2023-08-12T04:37:52.359Z,45.12
2023-08-12T04:38:52.312Z,46.41
2023-08-12T04:39:52.322Z,42.06
2023-08-12T04:40:52.295Z,44.47
2023-08-12T04:41:52.326Z,46.08
2023-08-12T04:42:52.307Z,47.37
2023-08-12T04:43:52.272Z,46.57
2023-08-12T04:44:52.231Z,44.96
2023-08-12T04:45:52.235Z,43.67
2023-08-12T04:46:52.216Z,47.37
2023-08-12T04:47:52.264Z,47.21
2023-08-12T04:48:52.195Z,47.86
2023-08-12T04:49:52.193Z,46.08
2023-08-12T04:50:52.175Z,50.60
2023-08-12T04:51:52.151Z,49.95
2023-08-12T04:52:52.159Z,49.63
2023-08-12T04:53:52.145Z,46.73
2023-08-12T04:54:52.133Z,45.28
2023-08-12T04:55:52.129Z,48.98
2023-08-12T04:56:52.145Z,46.73
2023-08-12T04:57:52.111Z,46.41
2023-08-12T04:58:52.106Z,46.08
2023-08-12T04:59:52.069Z,44.96
2023-08-12T05:00:52.082Z,45.76
2023-08-12T05:02:03.992Z,43.99
2023-08-12T05:02:54.082Z,43.83
2023-08-12T05:03:53.025Z,45.60
2023-08-12T05:04:52.022Z,53.50
2023-08-12T05:05:52.013Z,48.18
2023-08-12T05:06:51.991Z,46.25
2023-08-12T05:07:51.993Z,44.31
2023-08-12T05:08:51.971Z,47.86
2023-08-12T05:09:51.954Z,49.31
2023-08-12T05:10:51.994Z,50.27
2023-08-12T05:11:51.965Z,45.44
2023-08-12T05:12:51.924Z,47.05
2023-08-12T05:13:51.913Z,46.73
2023-08-12T05:14:51.910Z,44.79
2023-08-12T05:15:51.985Z,47.86
2023-08-12T05:16:51.909Z,49.47
2023-08-12T05:17:51.904Z,49.31
2023-08-12T05:18:51.873Z,45.92
2023-08-12T05:19:51.853Z,42.86
2023-08-12T05:20:51.835Z,44.31
2023-08-12T05:21:51.821Z,45.60
2023-08-12T05:22:51.814Z,46.57
2023-08-12T05:23:51.810Z,43.18
2023-08-12T05:24:51.812Z,45.12
2023-08-12T05:25:53.184Z,43.99
2023-08-12T05:26:51.776Z,48.50
2023-08-12T05:27:51.773Z,49.95
2023-08-12T05:28:51.747Z,48.34
2023-08-12T05:29:51.785Z,48.34
2023-08-12T05:30:51.719Z,45.76
2023-08-12T05:31:51.729Z,46.57
2023-08-12T05:32:51.772Z,50.11
2023-08-12T05:33:51.732Z,50.11
2023-08-12T05:34:51.715Z,50.11
2023-08-12T05:35:51.664Z,47.86
2023-08-12T05:36:51.665Z,50.76
2023-08-12T05:37:51.688Z,47.70
2023-08-12T05:38:51.643Z,48.82
2023-08-12T05:39:51.645Z,44.47
2023-08-12T05:40:51.608Z,48.34
2023-08-12T05:41:51.621Z,43.83
2023-08-12T05:42:51.596Z,44.47
2023-08-12T05:43:51.579Z,48.82
2023-08-12T05:44:51.569Z,52.85
2023-08-12T05:45:51.599Z,48.82
2023-08-12T05:46:51.584Z,47.53
2023-08-12T05:47:51.556Z,46.08
2023-08-12T05:48:51.532Z,46.41
2023-08-12T05:49:51.523Z,48.34
2023-08-12T05:50:51.576Z,49.47
2023-08-12T05:51:51.498Z,51.08
2023-08-12T05:52:51.556Z,54.30
2023-08-12T05:53:51.488Z,51.56
2023-08-12T05:54:51.455Z,52.69
2023-08-12T05:55:51.460Z,51.88
2023-08-12T05:56:51.442Z,52.05
2023-08-12T05:57:51.453Z,52.21
2023-08-12T05:58:51.565Z,51.40
2023-08-12T05:59:51.395Z,50.92
2023-08-12T06:00:51.403Z,52.69
2023-08-12T06:01:51.400Z,50.11
2023-08-12T06:02:52.887Z,50.11
2023-08-12T06:03:52.385Z,50.27
2023-08-12T06:04:51.357Z,49.63
2023-08-12T06:05:51.335Z,53.66
2023-08-12T06:06:51.338Z,49.31
2023-08-12T06:07:51.328Z,48.34
2023-08-12T06:08:51.295Z,45.12
2023-08-12T06:09:51.295Z,50.92
2023-08-12T06:10:51.289Z,49.95
2023-08-12T06:11:51.279Z,48.82
2023-08-12T06:12:51.260Z,48.34
2023-08-12T06:13:51.251Z,49.95
2023-08-12T06:14:51.254Z,49.15
2023-08-12T06:15:51.273Z,52.69
2023-08-12T06:16:52.232Z,48.50
2023-08-12T06:17:51.231Z,45.60
2023-08-12T06:18:51.217Z,49.15
2023-08-12T06:19:51.192Z,51.08
2023-08-12T06:20:51.171Z,45.76
2023-08-12T06:21:51.153Z,49.47
2023-08-12T06:22:51.151Z,51.08
2023-08-12T06:23:51.154Z,48.02
2023-08-12T06:24:51.119Z,48.50
2023-08-12T06:25:51.127Z,47.05
2023-08-12T06:26:51.153Z,47.86
2023-08-12T06:27:51.098Z,49.95
2023-08-12T06:29:23.038Z,49.31
2023-08-12T06:29:51.069Z,45.92
2023-08-12T06:30:51.063Z,49.31
2023-08-12T06:31:51.129Z,48.50
2023-08-12T06:32:51.093Z,47.53
2023-08-12T06:33:51.034Z,44.96
2023-08-12T06:34:51.021Z,46.08
2023-08-12T06:35:51.450Z,46.73
2023-08-12T06:36:52.001Z,45.28
2023-08-12T06:37:51.004Z,48.82
2023-08-12T06:38:51.018Z,46.73
2023-08-12T06:39:50.964Z,47.05
2023-08-12T06:40:50.976Z,48.18
2023-08-12T06:41:50.975Z,48.02
2023-08-12T06:42:50.960Z,44.96
2023-08-12T06:43:50.920Z,43.34
2023-08-12T06:44:50.909Z,50.27
2023-08-12T06:45:50.987Z,49.79
2023-08-12T06:46:50.887Z,47.37
2023-08-12T06:47:50.958Z,48.98
2023-08-12T06:48:50.872Z,50.11
2023-08-12T06:49:50.913Z,50.43
2023-08-12T06:50:50.854Z,52.05
2023-08-12T06:51:50.862Z,47.21
2023-08-12T06:52:50.885Z,45.44
2023-08-12T06:53:50.824Z,45.12
2023-08-12T06:54:50.835Z,46.73
2023-08-12T06:55:50.803Z,50.92
2023-08-12T06:56:50.836Z,48.82
2023-08-12T06:57:50.798Z,48.34
2023-08-12T06:58:50.804Z,42.70
2023-08-12T06:59:50.787Z,44.79
2023-08-12T07:00:50.785Z,49.31
2023-08-12T07:01:50.784Z,50.43
2023-08-12T07:02:50.781Z,46.08
2023-08-12T07:03:50.802Z,51.72
2023-08-12T07:04:50.736Z,46.73
2023-08-12T07:05:50.712Z,46.89
2023-08-12T07:06:50.696Z,44.79
2023-08-12T07:07:50.698Z,52.37
2023-08-12T07:08:50.675Z,53.33
2023-08-12T07:09:50.670Z,48.02
2023-08-12T07:10:50.675Z,51.40
2023-08-12T07:11:50.634Z,48.82
2023-08-12T07:12:50.631Z,49.47
2023-08-12T07:13:50.651Z,48.66
2023-08-12T07:14:50.629Z,48.82
2023-08-12T07:15:50.665Z,52.69
2023-08-12T07:16:50.593Z,49.79
2023-08-12T07:17:50.615Z,51.24
2023-08-12T07:18:50.563Z,53.50
2023-08-12T07:19:50.607Z,50.60
2023-08-12T07:20:50.567Z,47.05
2023-08-12T07:21:50.541Z,44.31
2023-08-12T07:22:50.545Z,49.95
2023-08-12T07:24:03.238Z,47.37
2023-08-12T07:24:52.552Z,53.33
2023-08-12T07:25:50.500Z,50.92
2023-08-12T07:26:50.534Z,49.31
2023-08-12T07:27:50.504Z,55.11
2023-08-12T07:28:50.469Z,50.60
2023-08-12T07:29:50.474Z,51.72
2023-08-12T07:30:50.509Z,51.08
2023-08-12T07:31:50.429Z,47.53
2023-08-12T07:32:50.471Z,51.40
2023-08-12T07:33:50.434Z,50.27
2023-08-12T07:34:50.418Z,48.34
2023-08-12T07:35:50.405Z,51.40
2023-08-12T07:36:50.400Z,50.76
2023-08-12T07:37:50.387Z,48.98
2023-08-12T07:38:50.366Z,52.85
2023-08-12T07:39:50.354Z,55.43
2023-08-12T07:40:50.357Z,51.40
2023-08-12T07:41:50.346Z,50.11
2023-08-12T07:42:50.308Z,52.21
2023-08-12T07:43:50.324Z,50.60
2023-08-12T07:44:50.303Z,50.11
2023-08-12T07:45:56.829Z,50.11
2023-08-12T07:46:52.307Z,51.72
2023-08-12T07:47:50.316Z,53.17
2023-08-12T07:48:50.269Z,49.47
2023-08-12T07:49:50.239Z,49.31
2023-08-12T07:50:50.264Z,52.85
2023-08-12T07:51:50.215Z,48.50
2023-08-12T07:52:50.242Z,49.31
2023-08-12T07:53:50.212Z,49.15
2023-08-12T07:54:50.193Z,48.34
2023-08-12T07:55:50.192Z,50.92
2023-08-12T07:56:50.174Z,51.56
2023-08-12T07:57:50.174Z,50.43
2023-08-12T07:58:50.150Z,52.85
2023-08-12T07:59:50.150Z,51.56
2023-08-12T08:00:50.149Z,53.50
2023-08-12T08:01:50.161Z,51.56
2023-08-12T08:02:50.128Z,49.47
2023-08-12T08:03:50.112Z,48.98
2023-08-12T08:04:50.196Z,52.05
2023-08-12T08:05:50.072Z,47.53
2023-08-12T08:06:51.745Z,51.24
2023-08-12T08:07:51.073Z,50.92
2023-08-12T08:08:50.048Z,53.01
2023-08-12T08:09:50.048Z,51.88
2023-08-12T08:10:50.049Z,47.86
2023-08-12T08:11:50.035Z,48.82
2023-08-12T08:12:49.996Z,46.41
2023-08-12T08:13:49.975Z,48.98
2023-08-12T08:14:50.014Z,51.88
2023-08-12T08:15:49.952Z,48.18
2023-08-12T08:16:50.056Z,51.08
2023-08-12T08:17:50.009Z,51.24
2023-08-12T08:18:49.931Z,48.66
2023-08-12T08:19:49.918Z,48.66
2023-08-12T08:20:49.906Z,48.18
2023-08-12T08:21:49.925Z,51.88
2023-08-12T08:22:49.862Z,49.63
2023-08-12T08:23:50.898Z,50.92
2023-08-12T08:24:49.886Z,46.08
2023-08-12T08:25:49.844Z,50.11
2023-08-12T08:26:49.864Z,50.60
2023-08-12T08:27:49.845Z,51.08
2023-08-12T08:28:49.835Z,50.11
2023-08-12T08:29:49.822Z,43.99
2023-08-12T08:30:49.842Z,50.92
2023-08-12T08:31:49.784Z,48.66
2023-08-12T08:32:49.840Z,48.82
2023-08-12T08:33:49.779Z,51.88
2023-08-12T08:34:49.757Z,50.27
2023-08-12T08:35:49.834Z,47.05
2023-08-12T08:36:50.375Z,48.98
2023-08-12T08:37:49.733Z,47.70
2023-08-12T08:38:49.719Z,48.82
2023-08-12T08:39:49.686Z,48.98
2023-08-12T08:40:49.680Z,48.34
2023-08-12T08:41:49.724Z,50.27
2023-08-12T08:42:49.680Z,47.86
2023-08-12T08:43:49.645Z,50.27
2023-08-12T08:44:49.645Z,48.50
2023-08-12T08:45:49.633Z,48.98
2023-08-12T08:46:49.621Z,50.11
2023-08-12T08:47:49.679Z,50.60
2023-08-12T08:48:49.612Z,53.01
2023-08-12T08:49:49.574Z,54.79
2023-08-12T08:50:49.600Z,45.92
2023-08-12T08:51:49.567Z,46.73
2023-08-12T08:52:49.564Z,49.63
2023-08-12T08:54:50.086Z,48.98
2023-08-12T08:55:49.502Z,49.63
2023-08-12T08:56:59.386Z,49.31
2023-08-12T08:57:50.506Z,53.33
2023-08-12T08:58:49.497Z,49.95
2023-08-12T08:59:58.176Z,49.79
2023-08-12T09:00:51.494Z,50.60
2023-08-12T09:01:49.489Z,53.01
2023-08-12T09:02:49.484Z,50.76
2023-08-12T09:03:49.467Z,52.05
2023-08-12T09:04:49.471Z,50.92
2023-08-12T09:05:49.403Z,49.31
2023-08-12T09:06:49.415Z,52.21
2023-08-12T09:07:49.430Z,51.40
2023-08-12T09:08:49.383Z,52.69
2023-08-12T09:09:49.358Z,49.31
2023-08-12T09:10:49.390Z,48.98
2023-08-12T09:11:49.358Z,53.33
2023-08-12T09:12:49.390Z,48.34
2023-08-12T09:13:49.353Z,48.82
2023-08-12T09:14:49.316Z,50.92
2023-08-12T09:15:49.376Z,53.17
2023-08-12T09:16:49.281Z,49.95
2023-08-12T09:17:49.341Z,50.76
2023-08-12T09:18:49.251Z,50.76
2023-08-12T09:19:49.270Z,50.11
2023-08-12T09:20:49.253Z,51.24
2023-08-12T09:21:49.224Z,49.79
2023-08-12T09:22:49.226Z,53.98
2023-08-12T09:23:49.236Z,48.18
2023-08-12T09:24:49.195Z,49.79
2023-08-12T09:25:49.171Z,50.11
2023-08-12T09:26:49.201Z,53.01
2023-08-12T09:27:49.177Z,48.98
2023-08-12T09:28:49.214Z,51.88
2023-08-12T09:29:49.153Z,52.69
2023-08-12T09:30:49.146Z,51.56
2023-08-12T09:31:49.124Z,56.24
2023-08-12T09:32:49.136Z,50.60
2023-08-12T09:33:49.128Z,50.27
2023-08-12T09:34:49.090Z,50.11
2023-08-12T09:35:49.137Z,50.27
2023-08-12T09:36:49.054Z,49.31
2023-08-12T09:37:50.046Z,49.63
2023-08-12T09:38:49.053Z,52.69
2023-08-12T09:39:49.062Z,50.76
2023-08-12T09:40:49.029Z,50.60
2023-08-12T09:41:49.027Z,53.50
2023-08-12T09:42:49.016Z,51.08
2023-08-12T09:43:49.000Z,51.08
2023-08-12T09:44:48.992Z,53.17
2023-08-12T09:45:49.008Z,51.56
2023-08-12T09:46:48.968Z,50.76
2023-08-12T09:47:48.983Z,51.24
2023-08-12T09:48:48.948Z,50.92
2023-08-12T09:49:48.935Z,53.50
2023-08-12T09:50:48.952Z,51.56
2023-08-12T09:51:48.899Z,53.01
2023-08-12T09:52:48.899Z,51.56
2023-08-12T09:53:48.897Z,49.15
2023-08-12T09:54:48.898Z,52.53
2023-08-12T09:55:48.868Z,52.05
2023-08-12T09:56:48.863Z,51.08
2023-08-12T09:57:48.853Z,53.50
2023-08-12T09:58:48.854Z,53.01
2023-08-12T09:59:48.831Z,53.01
2023-08-12T10:00:48.807Z,52.53
2023-08-12T10:01:48.790Z,53.98
2023-08-12T10:02:48.865Z,56.56
2023-08-12T10:03:48.845Z,55.11
2023-08-12T10:04:49.783Z,51.72
2023-08-12T10:05:48.745Z,52.05
2023-08-12T10:06:48.777Z,51.88
2023-08-12T10:07:48.732Z,52.85
2023-08-12T10:08:48.758Z,52.05
2023-08-12T10:09:48.774Z,53.66
2023-08-12T10:10:56.022Z,53.17
2023-08-12T10:11:50.692Z,50.11
2023-08-12T10:12:48.682Z,49.15
2023-08-12T10:13:48.729Z,53.50
2023-08-12T10:14:48.771Z,51.40
2023-08-12T10:15:48.703Z,54.95
2023-08-12T10:16:48.675Z,54.95
2023-08-12T10:17:48.656Z,53.50
2023-08-12T10:18:48.622Z,56.72
2023-08-12T10:19:48.614Z,54.95
2023-08-12T10:20:48.607Z,53.17
2023-08-12T10:21:48.590Z,54.46
2023-08-12T10:22:48.587Z,56.72
2023-08-12T10:23:48.589Z,52.69
2023-08-12T10:24:48.571Z,53.50
2023-08-12T10:25:48.536Z,53.66
2023-08-12T10:26:48.537Z,54.14
2023-08-12T10:27:48.540Z,53.17
2023-08-12T10:28:49.555Z,52.53
2023-08-12T10:29:48.516Z,53.50
2023-08-12T10:30:48.497Z,54.62
2023-08-12T10:31:48.485Z,53.17
2023-08-12T10:32:48.551Z,51.40
2023-08-12T10:33:48.476Z,55.11
2023-08-12T10:34:48.454Z,54.95
2023-08-12T10:35:48.436Z,54.30
2023-08-12T10:37:00.034Z,55.11
2023-08-12T10:37:50.454Z,53.66
2023-08-12T10:38:48.391Z,55.27
2023-08-12T10:39:48.412Z,54.79
2023-08-12T10:40:48.380Z,54.95
2023-08-12T10:41:48.364Z,54.14
2023-08-12T10:42:48.383Z,52.85
2023-08-12T10:43:48.380Z,52.37
2023-08-12T10:44:48.343Z,51.08
2023-08-12T10:45:48.349Z,52.21
2023-08-12T10:46:48.411Z,53.01
2023-08-12T10:47:48.374Z,49.15
2023-08-12T10:48:48.396Z,51.56
2023-08-12T10:49:48.290Z,48.34
2023-08-12T10:50:48.269Z,48.82
2023-08-12T10:51:48.304Z,50.60
2023-08-12T10:52:48.258Z,52.53
2023-08-12T10:53:48.225Z,53.82
2023-08-12T10:54:48.261Z,51.88
2023-08-12T10:55:48.211Z,51.88
2023-08-12T10:56:48.211Z,50.92
2023-08-12T10:57:48.215Z,51.88
2023-08-12T10:58:48.213Z,51.56
2023-08-12T10:59:48.171Z,49.31
2023-08-12T11:00:48.253Z,51.88
2023-08-12T11:01:48.164Z,53.01
2023-08-12T11:02:48.163Z,51.72
2023-08-12T11:03:48.209Z,51.40
2023-08-12T11:04:48.130Z,51.72
2023-08-12T11:05:48.107Z,54.95
2023-08-12T11:06:48.117Z,51.56
2023-08-12T11:07:48.151Z,53.66
2023-08-12T11:08:48.082Z,49.47
2023-08-12T11:09:48.077Z,55.59
2023-08-12T11:10:48.075Z,54.62
2023-08-12T11:11:49.040Z,52.69
2023-08-12T11:12:48.042Z,56.24
2023-08-12T11:13:48.062Z,53.66
2023-08-12T11:14:48.021Z,54.14
2023-08-12T11:15:48.013Z,52.53
2023-08-12T11:16:51.109Z,56.07
2023-08-12T11:17:48.044Z,53.98
2023-08-12T11:18:47.993Z,52.53
2023-08-12T11:19:48.017Z,53.50
2023-08-12T11:20:47.964Z,55.43
2023-08-12T11:21:47.946Z,54.46
2023-08-12T11:22:47.940Z,55.59
2023-08-12T11:23:47.951Z,54.62
2023-08-12T11:24:48.058Z,53.98
2023-08-12T11:25:47.897Z,58.33
2023-08-12T11:26:47.941Z,55.11
2023-08-12T11:27:47.881Z,56.56
2023-08-12T11:28:47.889Z,54.79
2023-08-12T11:29:47.879Z,57.36
2023-08-12T11:30:47.898Z,57.04
2023-08-12T11:31:47.847Z,57.20
2023-08-12T11:32:47.878Z,55.59
2023-08-12T11:33:47.834Z,54.95
2023-08-12T11:34:47.818Z,53.50
2023-08-12T11:35:47.910Z,54.14
2023-08-12T11:36:47.789Z,53.01
2023-08-12T11:37:47.820Z,53.01
2023-08-12T11:38:47.782Z,58.33
2023-08-12T11:39:47.763Z,54.46
2023-08-12T11:40:47.789Z,50.76
2023-08-12T11:41:47.748Z,50.11
2023-08-12T11:42:47.742Z,50.60
2023-08-12T11:43:47.700Z,51.56
2023-08-12T11:44:47.707Z,53.98
2023-08-12T11:45:47.698Z,53.98
2023-08-12T11:46:47.681Z,53.98
2023-08-12T11:47:47.726Z,54.62
2023-08-12T11:48:48.925Z,53.98
2023-08-12T11:49:47.652Z,53.01
2023-08-12T11:50:47.657Z,55.59
2023-08-12T11:51:47.636Z,54.30
2023-08-12T11:52:47.609Z,54.79
2023-08-12T11:53:47.634Z,56.56
2023-08-12T11:54:47.590Z,55.59
2023-08-12T11:55:47.577Z,55.11
2023-08-12T11:56:47.557Z,53.01
2023-08-12T11:57:47.576Z,54.62
2023-08-12T11:58:53.083Z,54.79
2023-08-12T11:59:49.549Z,54.46
2023-08-12T12:00:47.525Z,54.95
2023-08-12T12:01:48.550Z,52.37
2023-08-12T12:02:47.531Z,57.20
2023-08-12T12:03:47.504Z,53.66
2023-08-12T12:04:47.489Z,54.14
2023-08-12T12:05:47.474Z,53.66
2023-08-12T12:06:47.491Z,54.14
2023-08-12T12:07:47.431Z,56.72
2023-08-12T12:08:47.439Z,55.59
2023-08-12T12:09:47.444Z,52.05
2023-08-12T12:10:47.422Z,51.88
2023-08-12T12:11:47.399Z,50.60
2023-08-12T12:12:47.379Z,51.40
2023-08-12T12:13:47.390Z,51.72
2023-08-12T12:14:47.365Z,51.40
2023-08-12T12:15:47.370Z,53.82
2023-08-12T12:16:47.438Z,52.69
2023-08-12T12:17:47.390Z,52.69
2023-08-12T12:18:47.325Z,51.72
2023-08-12T12:19:47.340Z,50.76
2023-08-12T12:20:47.322Z,50.11
2023-08-12T12:21:47.294Z,50.43
2023-08-12T12:22:47.277Z,54.14
2023-08-12T12:23:47.290Z,54.30
2023-08-12T12:24:47.272Z,54.95
2023-08-12T12:25:47.230Z,53.33
2023-08-12T12:26:47.242Z,50.11
2023-08-12T12:27:47.238Z,52.21
2023-08-12T12:28:47.202Z,54.62
2023-08-12T12:30:19.388Z,53.66
2023-08-12T12:30:47.199Z,54.30
2023-08-12T12:31:47.212Z,53.33
2023-08-12T12:32:47.221Z,54.14
2023-08-12T12:33:47.191Z,52.85
2023-08-12T12:34:47.144Z,52.85
2023-08-12T12:35:56.698Z,54.62
2023-08-12T12:36:49.134Z,53.17
2023-08-12T12:37:47.136Z,51.24
2023-08-12T12:38:47.107Z,50.43
2023-08-12T12:39:47.136Z,52.21
2023-08-12T12:40:47.103Z,50.76
2023-08-12T12:41:48.660Z,52.53
2023-08-12T12:42:48.066Z,52.37
2023-08-12T12:43:47.052Z,54.95
2023-08-12T12:44:47.048Z,50.92
2023-08-12T12:45:47.075Z,50.60
2023-08-12T12:46:47.052Z,52.37
2023-08-12T12:47:48.069Z,54.14
2023-08-12T12:48:47.006Z,52.21
2023-08-12T12:49:47.001Z,51.72
2023-08-12T12:50:47.004Z,53.17
2023-08-12T12:51:46.979Z,53.01
2023-08-12T12:52:46.984Z,49.63
2023-08-12T12:53:46.964Z,47.70