createdAt,value
2016-03-31T00:00:04.145Z,0
2016-03-31T00:01:04.132Z,0
2016-03-31T00:02:04.165Z,0
2016-03-31T00:03:04.168Z,0
2016-03-31T00:04:04.203Z,0
2016-03-31T00:05:04.206Z,0
2016-03-31T00:06:04.239Z,0
2016-03-31T00:07:04.225Z,0
2016-03-31T00:08:04.259Z,0
2016-03-31T00:09:04.262Z,0
2016-03-31T00:10:04.297Z,0
2016-03-31T00:11:04.267Z,0
2016-03-31T00:12:04.302Z,0
2016-03-31T00:13:04.336Z,0
2016-03-31T00:14:04.401Z,0
2016-03-31T00:15:04.373Z,0
2016-03-31T00:16:04.391Z,0
2016-03-31T00:17:04.393Z,0
2016-03-31T00:18:04.458Z,0
2016-03-31T00:19:04.428Z,0
2016-03-31T00:20:07.160Z,0
2016-03-31T00:21:04.459Z,0
2016-03-31T00:22:04.477Z,0
2016-03-31T00:23:04.510Z,0
2016-03-31T00:24:04.514Z,0
2016-03-31T00:25:04.548Z,0
2016-03-31T00:26:04.551Z,0
2016-03-31T00:27:04.538Z,0
2016-03-31T00:28:04.602Z,0
2016-03-31T00:29:04.621Z,0
2016-03-31T00:30:04.608Z,0
2016-03-31T00:31:04.631Z,0
2016-03-31T00:32:04.666Z,0
2016-03-31T00:33:04.656Z,0
2016-03-31T00:34:04.689Z,0
2016-03-31T00:35:04.707Z,0
2016-03-31T00:36:04.726Z,0
2016-03-31T00:37:04.745Z,0
2016-03-31T00:38:04.731Z,0
2016-03-31T00:39:04.780Z,0
2016-03-31T00:40:04.768Z,0
2016-03-31T00:41:04.786Z,0
2016-03-31T00:42:04.805Z,0
2016-03-31T00:43:04.808Z,0
2016-03-31T00:44:04.841Z,0
2016-03-31T00:45:04.844Z,0
2016-03-31T00:46:04.878Z,0
2016-03-31T00:47:04.896Z,0
2016-03-31T00:48:04.899Z,0
2016-03-31T00:49:04.949Z,0
2016-03-31T00:50:04.966Z,0
2016-03-31T00:51:04.970Z,0
2016-03-31T00:52:05.019Z,0
2016-03-31T00:53:04.991Z,0
2016-03-31T00:54:05.008Z,0
2016-03-31T00:55:05.011Z,0
2016-03-31T00:56:05.060Z,0
2016-03-31T00:57:05.063Z,0
2016-03-31T00:58:05.098Z,0
2016-03-31T00:59:05.085Z,0
2016-03-31T01:00:05.103Z,0
2016-03-31T01:01:05.106Z,0
2016-03-31T01:02:05.171Z,0
2016-03-31T01:03:05.157Z,0
2016-03-31T01:04:05.160Z,0
2016-03-31T01:05:05.195Z,0
2016-03-31T01:06:05.197Z,0
2016-03-31T01:07:05.200Z,0
2016-03-31T01:08:05.218Z,0
2016-03-31T01:09:05.111Z,0
2016-03-31T01:10:05.256Z,0
2016-03-31T01:11:05.258Z,0
2016-03-31T01:12:05.276Z,0
2016-03-31T01:13:05.309Z,0
2016-03-31T01:14:05.328Z,0
2016-03-31T01:15:05.331Z,0
2016-03-31T01:16:05.349Z,0
2016-03-31T01:17:05.367Z,0
2016-03-31T01:18:05.386Z,0
2016-03-31T01:19:05.435Z,0
2016-03-31T01:20:05.438Z,0
2016-03-31T01:21:05.471Z,0
2016-03-31T01:22:05.271Z,0
2016-03-31T01:23:05.477Z,0
2016-03-31T01:24:05.464Z,0
2016-03-31T01:25:05.513Z,0
2016-03-31T01:26:05.516Z,0
2016-03-31T01:27:05.612Z,0
2016-03-31T01:28:05.521Z,0
2016-03-31T01:29:05.571Z,0
2016-03-31T01:30:05.573Z,0
2016-03-31T01:31:05.576Z,0
2016-03-31T01:32:05.626Z,0
2016-03-31T01:33:05.613Z,0
2016-03-31T01:34:05.772Z,0
2016-03-31T01:35:05.634Z,0
2016-03-31T01:36:05.684Z,0
2016-03-31T01:37:05.686Z,0
2016-03-31T01:38:05.705Z,0
2016-03-31T01:39:05.709Z,0
2016-03-31T01:40:05.773Z,0
2016-03-31T01:41:05.728Z,0
2016-03-31T01:42:05.779Z,0
2016-03-31T01:43:05.781Z,0
2016-03-31T01:44:05.815Z,0
2016-03-31T01:45:05.802Z,0
2016-03-31T01:46:05.836Z,0
2016-03-31T01:47:05.823Z,0
2016-03-31T01:48:05.700Z,0
2016-03-31T01:49:05.875Z,0
2016-03-31T01:50:05.925Z,0
2016-03-31T01:51:05.896Z,0
2016-03-31T01:52:05.946Z,0
2016-03-31T01:53:05.949Z,0
2016-03-31T01:54:05.966Z,0
2016-03-31T01:55:06.047Z,0
2016-03-31T01:56:06.019Z,0
2016-03-31T01:57:06.006Z,0
2016-03-31T01:58:05.993Z,0
2016-03-31T01:59:06.027Z,0
2016-03-31T02:00:06.030Z,0
2016-03-31T02:01:06.048Z,0
2016-03-31T02:02:06.098Z,0
2016-03-31T02:03:06.085Z,0
2016-03-31T02:04:06.118Z,0
2016-03-31T02:05:06.106Z,0
2016-03-31T02:06:06.124Z,0
2016-03-31T02:07:06.135Z,0
2016-03-31T02:08:06.169Z,0
2016-03-31T02:09:06.172Z,0
2016-03-31T02:10:06.190Z,0
2016-03-31T02:11:06.210Z,0
2016-03-31T02:12:06.227Z,0
2016-03-31T02:13:06.261Z,0
2016-03-31T02:14:06.263Z,0
2016-03-31T02:15:06.251Z,0
2016-03-31T02:16:06.331Z,0
2016-03-31T02:17:06.303Z,0
2016-03-31T02:18:06.309Z,0
2016-03-31T02:19:06.327Z,0
2016-03-31T02:20:06.362Z,0
2016-03-31T02:21:06.348Z,0
2016-03-31T02:22:06.382Z,0
2016-03-31T02:23:06.384Z,0
2016-03-31T02:24:06.450Z,0
2016-03-31T02:25:06.420Z,0
2016-03-31T02:26:06.455Z,0
2016-03-31T02:27:06.442Z,0
2016-03-31T02:28:06.491Z,0
2016-03-31T02:29:06.494Z,0
2016-03-31T02:30:06.481Z,0
2016-03-31T02:31:06.515Z,0
2016-03-31T02:32:06.518Z,0
2016-03-31T02:33:06.567Z,0
2016-03-31T02:34:06.602Z,0
2016-03-31T02:35:06.619Z,0
2016-03-31T02:36:06.591Z,0
2016-03-31T02:37:06.688Z,0
2016-03-31T02:38:06.643Z,0
2016-03-31T02:39:06.646Z,0
2016-03-31T02:40:06.633Z,0
2016-03-31T02:41:06.635Z,0
2016-03-31T02:42:05.952Z,0
2016-03-31T02:43:06.673Z,0
2016-03-31T02:44:06.707Z,0
2016-03-31T02:45:06.724Z,0
2016-03-31T02:46:06.744Z,0
2016-03-31T02:47:06.777Z,0
2016-03-31T02:48:06.764Z,0
2016-03-31T02:49:06.017Z,0
2016-03-31T02:50:06.785Z,0
2016-03-31T02:51:06.819Z,0
2016-03-31T02:52:06.807Z,0
2016-03-31T02:53:06.871Z,0
2016-03-31T02:54:06.843Z,0
2016-03-31T02:55:06.876Z,0
2016-03-31T02:56:06.864Z,0
2016-03-31T02:57:06.929Z,0
2016-03-31T02:58:06.900Z,0
2016-03-31T02:59:06.950Z,0
2016-03-31T03:00:06.937Z,0
2016-03-31T03:01:07.002Z,0
2016-03-31T03:02:06.975Z,0
2016-03-31T03:03:06.992Z,0
2016-03-31T03:04:07.026Z,0
2016-03-31T03:05:07.013Z,0
2016-03-31T03:06:07.031Z,0
2016-03-31T03:07:07.064Z,0
2016-03-31T03:08:07.172Z,0
2016-03-31T03:09:07.050Z,0
2016-03-31T03:10:07.083Z,0
2016-03-31T03:11:07.072Z,0
2016-03-31T03:12:07.105Z,0
2016-03-31T03:13:07.108Z,0
2016-03-31T03:14:07.158Z,0
2016-03-31T03:15:07.160Z,0
2016-03-31T03:16:07.194Z,0
2016-03-31T03:17:07.197Z,0
2016-03-31T03:18:07.184Z,0
2016-03-31T03:19:07.186Z,0
2016-03-31T03:20:07.204Z,0
2016-03-31T03:21:07.255Z,0
2016-03-31T03:22:07.273Z,0
2016-03-31T03:23:07.322Z,0
2016-03-31T03:24:07.294Z,0
2016-03-31T03:25:07.296Z,0
2016-03-31T03:26:07.159Z,0
2016-03-31T03:27:07.332Z,0
2016-03-31T03:28:07.336Z,0
2016-03-31T03:29:07.385Z,0
2016-03-31T03:30:07.372Z,0
2016-03-31T03:31:07.407Z,0
2016-03-31T03:32:07.409Z,0
2016-03-31T03:33:07.428Z,0
2016-03-31T03:34:07.415Z,0
2016-03-31T03:35:07.448Z,0
2016-03-31T03:36:07.481Z,0
2016-03-31T03:37:07.469Z,0
2016-03-31T03:38:07.519Z,0
2016-03-31T03:39:07.552Z,0
2016-03-31T03:40:07.524Z,0
2016-03-31T03:41:07.589Z,0
2016-03-31T03:42:07.545Z,0
2016-03-31T03:43:07.579Z,0
2016-03-31T03:44:07.583Z,0
2016-03-31T03:45:07.678Z,0
2016-03-31T03:46:07.602Z,0
2016-03-31T03:47:07.653Z,0
2016-03-31T03:48:07.655Z,0
2016-03-31T03:49:07.658Z,0
2016-03-31T03:50:07.707Z,0
2016-03-31T03:51:07.679Z,0
2016-03-31T03:52:07.729Z,0
2016-03-31T03:53:07.716Z,0
2016-03-31T03:54:07.766Z,0
2016-03-31T03:55:07.768Z,0
2016-03-31T03:56:07.785Z,0
2016-03-31T03:57:07.789Z,0
2016-03-31T03:58:07.823Z,0
2016-03-31T03:59:07.810Z,0
2016-03-31T04:00:07.890Z,0
2016-03-31T04:01:07.831Z,0
2016-03-31T04:02:07.864Z,0
2016-03-31T04:03:07.867Z,0
2016-03-31T04:04:07.917Z,0
2016-03-31T04:05:07.904Z,0
2016-03-31T04:06:07.937Z,0
2016-03-31T04:07:07.956Z,0
2016-03-31T04:08:07.959Z,0
2016-03-31T04:09:07.961Z,0
2016-03-31T04:10:07.995Z,0
2016-03-31T04:11:07.998Z,0
2016-03-31T04:12:08.024Z,0
2016-03-31T04:13:08.818Z,0
2016-03-31T04:14:08.274Z,0
2016-03-31T04:15:08.803Z,0
2016-03-31T04:16:08.165Z,0
2016-03-31T04:17:08.058Z,0
2016-03-31T04:18:08.076Z,0
2016-03-31T04:19:08.111Z,0
2016-03-31T04:20:08.098Z,0
2016-03-31T04:21:08.162Z,0
2016-03-31T04:22:08.134Z,0
2016-03-31T04:23:08.199Z,0
2016-03-31T04:24:08.187Z,0
2016-03-31T04:25:08.220Z,0
2016-03-31T04:26:08.261Z,0
2016-03-31T04:27:08.346Z,0
2016-03-31T04:28:08.402Z,0
2016-03-31T04:29:08.519Z,0
2016-03-31T04:30:08.548Z,0
2016-03-31T04:31:08.569Z,0
2016-03-31T04:32:08.591Z,0
2016-03-31T04:33:08.659Z,0
2016-03-31T04:34:08.681Z,0
2016-03-31T04:35:07.949Z,0
2016-03-31T04:36:08.755Z,0
2016-03-31T04:37:08.779Z,0
2016-03-31T04:38:08.757Z,0
2016-03-31T04:39:08.797Z,0
2016-03-31T04:40:08.836Z,0
2016-03-31T04:41:08.670Z,0
2016-03-31T04:42:08.879Z,0
2016-03-31T04:43:08.851Z,0
2016-03-31T04:44:08.903Z,0
2016-03-31T04:45:08.893Z,0
2016-03-31T04:46:08.928Z,0
2016-03-31T04:47:08.915Z,0
2016-03-31T04:48:08.952Z,0
2016-03-31T04:49:08.970Z,0
2016-03-31T04:50:09.005Z,0
2016-03-31T04:51:09.024Z,0
2016-03-31T04:52:09.027Z,0
2016-03-31T04:53:09.046Z,0
2016-03-31T04:54:09.064Z,0
2016-03-31T04:55:09.067Z,0
2016-03-31T04:56:08.945Z,0
2016-03-31T04:57:09.136Z,0
2016-03-31T04:58:09.108Z,0
2016-03-31T04:59:09.203Z,0
2016-03-31T05:00:09.144Z,0
2016-03-31T05:01:09.178Z,0
2016-03-31T05:02:09.164Z,0
2016-03-31T05:03:09.122Z,0
2016-03-31T05:04:09.280Z,0
2016-03-31T05:05:09.252Z,0
2016-03-31T05:06:09.223Z,0
2016-03-31T05:07:09.258Z,5
2016-03-31T05:08:09.275Z,5
2016-03-31T05:09:09.294Z,5
2016-03-31T05:10:09.280Z,5
2016-03-31T05:11:09.314Z,5
2016-03-31T05:12:09.349Z,5
2016-03-31T05:13:09.398Z,5
2016-03-31T05:14:09.385Z,5
2016-03-31T05:15:09.372Z,10
2016-03-31T05:16:09.390Z,10
2016-03-31T05:17:09.425Z,10
2016-03-31T05:18:09.443Z,10
2016-03-31T05:19:09.476Z,10
2016-03-31T05:20:09.464Z,15
2016-03-31T05:21:09.482Z,15
2016-03-31T05:22:09.516Z,15
2016-03-31T05:23:09.503Z,15
2016-03-31T05:24:09.506Z,15
2016-03-31T05:25:09.540Z,15
2016-03-31T05:26:09.574Z,15
2016-03-31T05:27:09.577Z,15
2016-03-31T05:28:09.579Z,20
2016-03-31T05:29:09.612Z,20
2016-03-31T05:30:09.632Z,20
2016-03-31T05:31:09.618Z,20
2016-03-31T05:32:09.699Z,20
2016-03-31T05:33:09.686Z,20
2016-03-31T05:34:09.705Z,25
2016-03-31T05:35:09.738Z,25
2016-03-31T05:36:08.975Z,25
2016-03-31T05:37:09.744Z,25
2016-03-31T05:38:09.777Z,30
2016-03-31T05:39:09.750Z,30
2016-03-31T05:40:09.767Z,30
2016-03-31T05:41:09.802Z,30
2016-03-31T05:42:09.819Z,30
2016-03-31T05:43:09.822Z,35
2016-03-31T05:44:09.856Z,35
2016-03-31T05:45:09.860Z,35
2016-03-31T05:46:09.862Z,35
2016-03-31T05:47:09.896Z,35
2016-03-31T05:48:09.913Z,40
2016-03-31T05:49:09.949Z,40
2016-03-31T05:50:09.951Z,40
2016-03-31T05:51:09.968Z,40
2016-03-31T05:52:10.004Z,45
2016-03-31T05:53:09.990Z,45
2016-03-31T05:54:09.993Z,45
2016-03-31T05:55:10.027Z,50
2016-03-31T05:56:10.045Z,50
2016-03-31T05:57:10.079Z,50
2016-03-31T05:58:10.112Z,50
2016-03-31T05:59:10.084Z,50
2016-03-31T06:00:10.086Z,50
2016-03-31T06:01:10.137Z,50
2016-03-31T06:02:10.170Z,50
2016-03-31T06:03:10.158Z,50
2016-03-31T06:04:10.176Z,50
2016-03-31T06:05:10.194Z,50
2016-03-31T06:06:10.197Z,50
2016-03-31T06:07:10.231Z,50
2016-03-31T06:08:10.077Z,50
2016-03-31T06:09:10.236Z,55
2016-03-31T06:10:10.302Z,55
2016-03-31T06:11:10.289Z,55
2016-03-31T06:12:10.322Z,55
2016-03-31T06:13:10.341Z,60
2016-03-31T06:14:10.328Z,60
2016-03-31T06:15:10.205Z,65
2016-03-31T06:16:10.364Z,65
2016-03-31T06:17:10.399Z,70
2016-03-31T06:18:10.416Z,70
2016-03-31T06:19:10.466Z,75
2016-03-31T06:20:10.437Z,75
2016-03-31T06:21:10.456Z,75
2016-03-31T06:22:10.459Z,80
2016-03-31T06:23:10.477Z,80
2016-03-31T06:24:10.495Z,80
2016-03-31T06:25:10.529Z,85
2016-03-31T06:26:10.516Z,85
2016-03-31T06:27:10.598Z,90
2016-03-31T06:28:10.568Z,90
2016-03-31T06:29:10.603Z,95
2016-03-31T06:30:10.606Z,115
2016-03-31T06:31:10.639Z,120
2016-03-31T06:32:10.626Z,125
2016-03-31T06:33:10.675Z,135
2016-03-31T06:34:10.663Z,135
2016-03-31T06:35:10.681Z,130
2016-03-31T06:36:10.699Z,135
2016-03-31T06:37:10.734Z,135
2016-03-31T06:38:10.752Z,180
2016-03-31T06:39:10.786Z,280
2016-03-31T06:40:10.758Z,315
2016-03-31T06:41:10.806Z,285
2016-03-31T06:42:10.809Z,185
2016-03-31T06:43:10.858Z,180
2016-03-31T06:44:10.846Z,205
2016-03-31T06:45:10.880Z,185
2016-03-31T06:46:10.866Z,160
2016-03-31T06:47:10.902Z,165
2016-03-31T06:48:10.919Z,160
2016-03-31T06:49:10.952Z,140
2016-03-31T06:50:10.956Z,130
2016-03-31T06:51:10.974Z,125
2016-03-31T06:52:10.976Z,120
2016-03-31T06:53:11.043Z,120
2016-03-31T06:54:11.029Z,115
2016-03-31T06:55:11.079Z,120
2016-03-31T06:56:11.051Z,115
2016-03-31T06:57:11.131Z,115
2016-03-31T06:58:11.118Z,125
2016-03-31T06:59:11.120Z,130
2016-03-31T07:00:11.514Z,135
2016-03-31T07:01:11.157Z,140
2016-03-31T07:02:11.206Z,160
2016-03-31T07:03:11.226Z,210
2016-03-31T07:04:11.228Z,225
2016-03-31T07:05:11.230Z,175
2016-03-31T07:06:11.265Z,155
2016-03-31T07:07:11.220Z,150
2016-03-31T07:08:11.275Z,180
2016-03-31T07:09:11.308Z,205
2016-03-31T07:10:11.327Z,205
2016-03-31T07:11:11.377Z,195
2016-03-31T07:12:11.363Z,180
2016-03-31T07:13:11.382Z,185
2016-03-31T07:14:11.400Z,140
2016-03-31T07:15:11.418Z,130
2016-03-31T07:16:11.438Z,190
2016-03-31T07:17:11.486Z,450
2016-03-31T07:18:11.488Z,615
2016-03-31T07:19:11.508Z,605
2016-03-31T07:20:11.526Z,595
2016-03-31T07:21:11.559Z,445
2016-03-31T07:22:11.578Z,295
2016-03-31T07:23:11.582Z,505
2016-03-31T07:24:11.584Z,690
2016-03-31T07:25:11.601Z,825
2016-03-31T07:26:11.651Z,750
2016-03-31T07:27:11.670Z,450
2016-03-31T07:28:11.687Z,470
2016-03-31T07:29:11.722Z,435
2016-03-31T07:30:11.709Z,720
2016-03-31T07:31:11.742Z,850
2016-03-31T07:32:11.761Z,1365
2016-03-31T07:33:11.811Z,1860
2016-03-31T07:34:11.814Z,1630
2016-03-31T07:35:11.831Z,1290
2016-03-31T07:36:11.834Z,820
2016-03-31T07:37:11.869Z,745
2016-03-31T07:38:11.902Z,1315
2016-03-31T07:39:11.920Z,1720
2016-03-31T07:40:11.939Z,1415
2016-03-31T07:41:11.957Z,960
2016-03-31T07:42:12.007Z,790
2016-03-31T07:43:12.010Z,610
2016-03-31T07:44:12.028Z,785
2016-03-31T07:45:12.233Z,730
2016-03-31T07:46:12.064Z,555
2016-03-31T07:47:12.707Z,465
2016-03-31T07:48:12.102Z,360
2016-03-31T07:49:12.151Z,350
2016-03-31T07:50:12.154Z,345
2016-03-31T07:51:12.219Z,285
2016-03-31T07:52:12.221Z,270
2016-03-31T07:53:12.255Z,260
2016-03-31T07:54:12.257Z,225
2016-03-31T07:55:12.276Z,205
2016-03-31T07:56:12.357Z,205
2016-03-31T07:57:12.390Z,205
2016-03-31T07:58:12.362Z,200
2016-03-31T07:59:12.396Z,200
2016-03-31T08:00:12.431Z,200
2016-03-31T08:01:12.479Z,195
2016-03-31T08:02:12.498Z,190
2016-03-31T08:03:12.531Z,190
2016-03-31T08:04:12.534Z,200
2016-03-31T08:05:12.600Z,235
2016-03-31T08:06:12.603Z,270
2016-03-31T08:07:12.793Z,230
2016-03-31T08:08:12.655Z,285
2016-03-31T08:09:12.658Z,320
2016-03-31T08:10:12.708Z,320
2016-03-31T08:11:12.711Z,285
2016-03-31T08:12:12.775Z,280
2016-03-31T08:13:12.825Z,310
2016-03-31T08:14:12.827Z,325
2016-03-31T08:15:12.861Z,340
2016-03-31T08:16:12.879Z,320
2016-03-31T08:17:12.914Z,285
2016-03-31T08:18:12.932Z,225
2016-03-31T08:19:12.982Z,295
2016-03-31T08:20:12.984Z,320
2016-03-31T08:21:13.033Z,300
2016-03-31T08:22:13.052Z,280
2016-03-31T08:23:13.085Z,365
2016-03-31T08:24:13.120Z,530
2016-03-31T08:25:13.153Z,1000
2016-03-31T08:26:13.171Z,1215
2016-03-31T08:27:13.206Z,1485
2016-03-31T08:28:13.255Z,1100
2016-03-31T08:29:13.259Z,465
2016-03-31T08:30:13.339Z,350
2016-03-31T08:31:13.342Z,330
2016-03-31T08:32:13.375Z,295
2016-03-31T08:33:13.394Z,275
2016-03-31T08:34:13.428Z,265
2016-03-31T08:35:13.478Z,260
2016-03-31T08:36:13.511Z,270
2016-03-31T08:37:13.576Z,275
2016-03-31T08:38:13.736Z,260
2016-03-31T08:39:13.581Z,285
2016-03-31T08:40:13.617Z,345
2016-03-31T08:41:13.650Z,310
2016-03-31T08:42:13.669Z,335
2016-03-31T08:43:13.703Z,430
2016-03-31T08:44:13.783Z,405
2016-03-31T08:45:13.802Z,325
2016-03-31T08:46:13.867Z,310
2016-03-31T08:47:13.869Z,410
2016-03-31T08:48:13.872Z,415
2016-03-31T08:49:13.922Z,375
2016-03-31T08:50:13.955Z,470
2016-03-31T08:51:13.988Z,455
2016-03-31T08:52:14.007Z,550
2016-03-31T08:53:14.073Z,655
2016-03-31T08:54:14.076Z,665
2016-03-31T08:55:14.140Z,720
2016-03-31T08:56:14.127Z,725
2016-03-31T08:57:14.177Z,745
2016-03-31T08:58:14.212Z,635
2016-03-31T08:59:14.245Z,565
2016-03-31T09:00:14.295Z,465
2016-03-31T09:01:14.329Z,475
2016-03-31T09:02:14.394Z,405
2016-03-31T09:03:14.381Z,380
2016-03-31T09:04:14.430Z,390
2016-03-31T09:05:14.449Z,530
2016-03-31T09:06:14.467Z,835
2016-03-31T09:07:14.516Z,1310
2016-03-31T09:08:14.566Z,1530
2016-03-31T09:09:14.631Z,1435
2016-03-31T09:10:14.665Z,1460
2016-03-31T09:11:14.652Z,1130
2016-03-31T09:12:14.686Z,880
2016-03-31T09:13:14.720Z,1030
2016-03-31T09:14:14.785Z,1010
2016-03-31T09:15:14.788Z,595
2016-03-31T09:16:14.838Z,320
2016-03-31T09:17:14.856Z,580
2016-03-31T09:18:14.906Z,610
2016-03-31T09:19:14.939Z,250
2016-03-31T09:20:14.958Z,215
2016-03-31T09:21:15.195Z,200
2016-03-31T09:22:15.026Z,195
2016-03-31T09:23:15.060Z,190
2016-03-31T09:24:15.077Z,190
2016-03-31T09:25:14.972Z,190
2016-03-31T09:26:15.193Z,195
2016-03-31T09:27:15.196Z,375
2016-03-31T09:28:15.246Z,720
2016-03-31T09:29:15.279Z,845
2016-03-31T09:30:15.298Z,890
2016-03-31T09:31:15.378Z,1010
2016-03-31T09:32:15.209Z,1075
2016-03-31T09:33:15.431Z,1030
2016-03-31T09:34:15.480Z,680
2016-03-31T09:35:15.498Z,480
2016-03-31T09:36:15.485Z,525
2016-03-31T09:37:15.535Z,510
2016-03-31T09:38:15.569Z,335
2016-03-31T09:39:15.603Z,305
2016-03-31T09:40:15.668Z,585
2016-03-31T09:41:15.656Z,660
2016-03-31T09:42:15.689Z,350
2016-03-31T09:43:15.739Z,360
2016-03-31T09:44:15.789Z,550
2016-03-31T09:45:15.792Z,575
2016-03-31T09:46:15.856Z,485
2016-03-31T09:47:15.889Z,330
2016-03-31T09:48:15.971Z,315
2016-03-31T09:49:15.941Z,310
2016-03-31T09:50:15.960Z,275
2016-03-31T09:51:15.994Z,265
2016-03-31T09:52:16.060Z,280
2016-03-31T09:53:16.063Z,370
2016-03-31T09:54:16.144Z,380
2016-03-31T09:55:16.130Z,360
2016-03-31T09:56:16.008Z,360
2016-03-31T09:57:16.199Z,345
2016-03-31T09:58:16.232Z,340
2016-03-31T09:59:16.282Z,355
2016-03-31T10:00:16.299Z,340
2016-03-31T10:01:16.349Z,335
2016-03-31T10:02:16.384Z,335
2016-03-31T10:03:16.465Z,295
2016-03-31T10:04:16.468Z,295
2016-03-31T10:05:16.470Z,285
2016-03-31T10:06:16.519Z,270
2016-03-31T10:07:16.553Z,250
2016-03-31T10:08:16.587Z,245
2016-03-31T10:09:16.621Z,265
2016-03-31T10:10:16.546Z,295
2016-03-31T10:11:16.736Z,315
2016-03-31T10:12:16.706Z,325
2016-03-31T10:13:16.756Z,325
2016-03-31T10:14:16.791Z,330
2016-03-31T10:15:16.840Z,345
2016-03-31T10:16:16.859Z,335
2016-03-31T10:17:17.033Z,375
2016-03-31T10:18:17.020Z,390
2016-03-31T10:19:16.976Z,370
2016-03-31T10:20:17.010Z,350
2016-03-31T10:21:17.029Z,335
2016-03-31T10:22:17.078Z,200
2016-03-31T10:23:17.097Z,185
2016-03-31T10:24:17.130Z,265
2016-03-31T10:25:17.180Z,275
2016-03-31T10:26:17.214Z,225
2016-03-31T10:27:17.263Z,275
2016-03-31T10:28:17.313Z,260
2016-03-31T10:29:17.331Z,280
2016-03-31T10:30:17.365Z,285
2016-03-31T10:31:17.399Z,275
2016-03-31T10:32:17.433Z,250
2016-03-31T10:33:17.951Z,225
2016-03-31T10:34:17.501Z,215
2016-03-31T10:35:17.409Z,215
2016-03-31T10:36:17.568Z,235
2016-03-31T10:37:17.618Z,265
2016-03-31T10:38:17.668Z,250
2016-03-31T10:39:17.702Z,235
2016-03-31T10:40:17.720Z,255
2016-03-31T10:41:17.770Z,260
2016-03-31T10:42:17.772Z,210
2016-03-31T10:43:17.823Z,180
2016-03-31T10:44:17.840Z,215
2016-03-31T10:45:17.890Z,200
2016-03-31T10:46:17.939Z,220
2016-03-31T10:47:17.989Z,215
2016-03-31T10:48:17.914Z,200
2016-03-31T10:49:17.885Z,235
2016-03-31T10:50:18.059Z,240
2016-03-31T10:51:18.109Z,260
2016-03-31T10:52:18.159Z,240
2016-03-31T10:53:18.161Z,195
2016-03-31T10:54:18.211Z,260
2016-03-31T10:55:18.229Z,260
2016-03-31T10:56:18.294Z,245
2016-03-31T10:57:18.313Z,240
2016-03-31T10:58:18.363Z,245
2016-03-31T10:59:18.225Z,220
2016-03-31T11:00:18.430Z,230
2016-03-31T11:01:18.449Z,220
2016-03-31T11:02:18.483Z,255
2016-03-31T11:03:18.610Z,210
2016-03-31T11:04:18.535Z,225
2016-03-31T11:05:18.569Z,265
2016-03-31T11:06:18.602Z,265
2016-03-31T11:07:18.340Z,260
2016-03-31T11:08:18.670Z,250
2016-03-31T11:09:18.735Z,230
2016-03-31T11:10:18.738Z,240
2016-03-31T11:11:18.788Z,240
2016-03-31T11:12:18.822Z,240
2016-03-31T11:13:18.856Z,250
2016-03-31T11:14:18.906Z,250
2016-03-31T11:15:18.940Z,250
2016-03-31T11:16:18.973Z,240
2016-03-31T11:17:19.039Z,205
2016-03-31T11:18:19.120Z,205
2016-03-31T11:19:19.091Z,225
2016-03-31T11:20:19.094Z,220
2016-03-31T11:21:19.112Z,200
2016-03-31T11:22:19.177Z,185
2016-03-31T11:23:19.195Z,170
2016-03-31T11:24:19.261Z,185
2016-03-31T11:25:19.264Z,185
2016-03-31T11:26:19.297Z,190
2016-03-31T11:27:19.331Z,145
2016-03-31T11:28:19.365Z,135
2016-03-31T11:29:19.399Z,160
2016-03-31T11:30:19.416Z,150
2016-03-31T11:31:19.498Z,150
2016-03-31T11:32:19.485Z,165
2016-03-31T11:33:19.878Z,210
2016-03-31T11:34:19.569Z,200
2016-03-31T11:35:19.634Z,170
2016-03-31T11:36:19.620Z,155
2016-03-31T11:37:19.670Z,150
2016-03-31T11:38:19.688Z,155
2016-03-31T11:39:19.738Z,155
2016-03-31T11:40:19.757Z,150
2016-03-31T11:41:19.775Z,150
2016-03-31T11:42:19.824Z,150
2016-03-31T11:43:19.873Z,150
2016-03-31T11:44:19.923Z,140
2016-03-31T11:45:19.973Z,140
2016-03-31T11:46:19.960Z,145
2016-03-31T11:47:19.978Z,160
2016-03-31T11:48:20.403Z,210
2016-03-31T11:49:20.061Z,180
2016-03-31T11:50:20.080Z,170
2016-03-31T11:51:20.145Z,195
2016-03-31T11:52:20.180Z,195
2016-03-31T11:53:20.214Z,170
2016-03-31T11:54:20.247Z,170
2016-03-31T11:55:20.250Z,145
2016-03-31T11:56:20.283Z,145
2016-03-31T11:57:20.302Z,155
2016-03-31T11:58:20.352Z,165
2016-03-31T12:00:20.420Z,200
2016-03-31T12:01:20.422Z,195
2016-03-31T12:02:20.316Z,160
2016-03-31T12:03:20.631Z,145
2016-03-31T12:04:20.369Z,135
2016-03-31T12:05:20.574Z,140
2016-03-31T12:06:20.593Z,160
2016-03-31T12:07:20.641Z,145
2016-03-31T12:08:20.676Z,165
2016-03-31T12:09:20.725Z,190
2016-03-31T12:10:20.728Z,185
2016-03-31T12:11:20.731Z,175
2016-03-31T12:12:20.765Z,175
2016-03-31T12:13:20.674Z,170
2016-03-31T12:14:20.832Z,180
2016-03-31T12:15:20.882Z,165
2016-03-31T12:16:20.744Z,165
2016-03-31T12:17:20.934Z,165
2016-03-31T12:18:20.764Z,160
2016-03-31T12:19:21.003Z,145
2016-03-31T12:20:21.036Z,155
2016-03-31T12:21:21.054Z,165
2016-03-31T12:22:21.104Z,160
2016-03-31T12:23:21.123Z,230
2016-03-31T12:24:21.172Z,230
2016-03-31T12:25:21.175Z,205
2016-03-31T12:26:21.224Z,215
2016-03-31T12:27:21.258Z,205
2016-03-31T12:28:21.276Z,195
2016-03-31T12:29:21.294Z,180
2016-03-31T12:30:21.344Z,170
2016-03-31T12:31:21.378Z,160
2016-03-31T12:32:21.412Z,160
2016-03-31T12:33:21.383Z,150
2016-03-31T12:34:21.463Z,150
2016-03-31T12:35:21.498Z,145
2016-03-31T12:36:21.532Z,160
2016-03-31T12:37:21.566Z,170
2016-03-31T12:38:21.585Z,160
2016-03-31T12:39:21.618Z,150
2016-03-31T12:40:21.652Z,145
2016-03-31T12:41:20.936Z,140
2016-03-31T12:42:21.595Z,130
2016-03-31T12:43:21.738Z,125
2016-03-31T12:44:21.773Z,125
2016-03-31T12:45:21.806Z,110
2016-03-31T12:46:21.825Z,100
2016-03-31T12:47:21.858Z,100
2016-03-31T12:48:21.908Z,105
2016-03-31T12:49:21.989Z,105
2016-03-31T12:50:21.961Z,125
2016-03-31T12:51:22.010Z,140
2016-03-31T12:52:22.028Z,155
2016-03-31T12:53:22.062Z,150
2016-03-31T12:54:22.096Z,135
2016-03-31T12:55:22.114Z,135
2016-03-31T12:56:22.195Z,150
2016-03-31T12:57:22.214Z,150
2016-03-31T12:58:22.216Z,155
2016-03-31T12:59:22.094Z,180
2016-03-31T13:00:22.268Z,155
2016-03-31T13:01:22.303Z,145
2016-03-31T13:02:22.321Z,125
2016-03-31T13:03:22.495Z,140
2016-03-31T13:04:22.404Z,150
2016-03-31T13:05:22.408Z,130
2016-03-31T13:06:22.504Z,120
2016-03-31T13:07:22.507Z,140
2016-03-31T13:08:22.541Z,145
2016-03-31T13:09:22.543Z,185
2016-03-31T13:10:22.560Z,185
2016-03-31T13:11:22.610Z,120
2016-03-31T13:12:22.645Z,110
2016-03-31T13:13:22.522Z,110
2016-03-31T13:14:22.759Z,110
2016-03-31T13:15:22.746Z,155
2016-03-31T13:16:22.781Z,160
2016-03-31T13:17:22.799Z,165
2016-03-31T13:18:22.926Z,165
2016-03-31T13:19:22.710Z,160
2016-03-31T13:20:22.884Z,155
2016-03-31T13:21:22.950Z,150
2016-03-31T13:22:22.953Z,150
2016-03-31T13:23:23.003Z,155
2016-03-31T13:24:23.021Z,155
2016-03-31T13:25:23.039Z,165
2016-03-31T13:26:23.073Z,165
2016-03-31T13:27:23.091Z,150
2016-03-31T13:28:23.156Z,140
2016-03-31T13:29:23.159Z,140
2016-03-31T13:30:23.224Z,140
2016-03-31T13:31:23.215Z,135
2016-03-31T13:32:23.230Z,140
2016-03-31T13:33:23.745Z,140
2016-03-31T13:34:23.245Z,135
2016-03-31T13:35:23.275Z,125
2016-03-31T13:36:23.280Z,85
2016-03-31T13:37:23.308Z,80
2016-03-31T13:38:23.335Z,90
2016-03-31T13:39:23.393Z,115
2016-03-31T13:40:23.373Z,125
2016-03-31T13:41:23.388Z,130
2016-03-31T13:42:23.420Z,130
2016-03-31T13:43:23.451Z,140
2016-03-31T13:44:23.482Z,130
2016-03-31T13:45:23.530Z,130
2016-03-31T13:46:23.547Z,125
2016-03-31T13:47:23.595Z,105
2016-03-31T13:48:23.987Z,100
2016-03-31T13:49:37.739Z,95
2016-03-31T13:50:23.677Z,90
2016-03-31T13:51:23.709Z,90
2016-03-31T13:52:23.727Z,100
2016-03-31T13:53:23.760Z,100
2016-03-31T13:54:23.794Z,100
2016-03-31T13:55:23.843Z,95
2016-03-31T13:56:23.861Z,100
2016-03-31T13:57:23.879Z,95
2016-03-31T13:58:23.928Z,100
2016-03-31T13:59:23.947Z,95
2016-03-31T14:00:23.980Z,90
2016-03-31T14:01:24.000Z,90
2016-03-31T14:02:24.048Z,85
2016-03-31T14:03:24.223Z,85
2016-03-31T14:04:24.117Z,85
2016-03-31T14:05:24.119Z,85
2016-03-31T14:06:24.153Z,85
2016-03-31T14:07:24.187Z,85
2016-03-31T14:08:24.222Z,85
2016-03-31T14:09:24.255Z,80
2016-03-31T14:10:24.274Z,80
2016-03-31T14:11:24.323Z,80