createdAt,value
2017-12-30T00:00:09.310Z,999.31
2017-12-30T00:01:09.310Z,999.35
2017-12-30T00:02:09.320Z,999.31
2017-12-30T00:03:09.327Z,999.35
2017-12-30T00:04:09.346Z,999.36
2017-12-30T00:06:09.376Z,999.34
2017-12-30T00:07:09.380Z,999.31
2017-12-30T00:08:09.388Z,999.36
2017-12-30T00:09:09.403Z,999.37
2017-12-30T00:10:09.412Z,999.37
2017-12-30T00:11:09.425Z,999.34
2017-12-30T00:12:09.441Z,999.34
2017-12-30T00:13:09.460Z,999.35
2017-12-30T00:14:09.466Z,999.39
2017-12-30T00:15:09.485Z,999.39
2017-12-30T00:16:09.493Z,999.39
2017-12-30T00:17:09.509Z,999.37
2017-12-30T00:18:09.520Z,999.4
2017-12-30T00:19:09.530Z,999.38
2017-12-30T00:20:09.540Z,999.41
2017-12-30T00:22:09.563Z,999.38
2017-12-30T00:23:09.575Z,999.41
2017-12-30T00:24:09.594Z,999.38
2017-12-30T00:25:09.602Z,999.43
2017-12-30T00:26:09.616Z,999.43
2017-12-30T00:27:09.624Z,999.44
2017-12-30T00:28:09.638Z,999.44
2017-12-30T00:29:09.655Z,999.41
2017-12-30T00:30:09.657Z,999.4
2017-12-30T00:31:09.673Z,999.39
2017-12-30T00:32:09.685Z,999.39
2017-12-30T00:33:09.700Z,999.4
2017-12-30T00:34:09.705Z,999.45
2017-12-30T00:35:09.724Z,999.46
2017-12-30T00:36:09.735Z,999.47
2017-12-30T00:38:09.858Z,999.47
2017-12-30T00:39:09.771Z,999.43
2017-12-30T00:40:09.788Z,999.42
2017-12-30T00:41:09.800Z,999.42
2017-12-30T00:42:09.803Z,999.44
2017-12-30T00:43:09.817Z,999.4
2017-12-30T00:44:09.833Z,999.4
2017-12-30T00:45:09.844Z,999.41
2017-12-30T00:46:09.856Z,999.44
2017-12-30T00:47:09.863Z,999.4
2017-12-30T00:48:09.885Z,999.42
2017-12-30T00:49:09.890Z,999.43
2017-12-30T00:50:09.903Z,999.47
2017-12-30T00:51:09.911Z,999.42
2017-12-30T00:53:09.937Z,999.41
2017-12-30T00:54:09.959Z,999.46
2017-12-30T00:55:09.964Z,999.43
2017-12-30T00:56:09.985Z,999.43
2017-12-30T00:57:09.989Z,999.4
2017-12-30T00:58:09.997Z,999.43
2017-12-30T00:59:10.009Z,999.41
2017-12-30T01:00:10.029Z,999.39
2017-12-30T01:01:10.033Z,999.4
2017-12-30T01:02:10.056Z,999.42
2017-12-30T01:03:10.068Z,999.42
2017-12-30T01:04:10.075Z,999.43
2017-12-30T01:05:10.086Z,999.44
2017-12-30T01:06:10.101Z,999.47
2017-12-30T01:07:10.113Z,999.46
2017-12-30T01:08:10.125Z,999.51
2017-12-30T01:09:10.135Z,999.46
2017-12-30T01:10:10.153Z,999.45
2017-12-30T01:11:10.155Z,999.42
2017-12-30T01:12:10.170Z,999.42
2017-12-30T01:13:10.179Z,999.42
2017-12-30T01:14:10.195Z,999.43
2017-12-30T01:15:10.214Z,999.42
2017-12-30T01:16:10.219Z,999.37
2017-12-30T01:17:10.232Z,999.4
2017-12-30T01:18:10.246Z,999.37
2017-12-30T01:19:10.257Z,999.38
2017-12-30T01:20:10.274Z,999.38
2017-12-30T01:21:10.286Z,999.36
2017-12-30T01:22:10.295Z,999.34
2017-12-30T01:23:10.311Z,999.38
2017-12-30T01:25:10.336Z,999.36
2017-12-30T01:26:10.343Z,999.37
2017-12-30T01:27:10.352Z,999.38
2017-12-30T01:28:10.365Z,999.34
2017-12-30T01:29:10.373Z,999.36
2017-12-30T01:30:10.395Z,999.37
2017-12-30T01:31:10.400Z,999.38
2017-12-30T01:32:10.416Z,999.37
2017-12-30T01:33:10.422Z,999.36
2017-12-30T01:34:10.432Z,999.36
2017-12-30T01:35:10.449Z,999.36
2017-12-30T01:36:10.468Z,999.32
2017-12-30T01:37:10.481Z,999.36
2017-12-30T01:38:10.492Z,999.37
2017-12-30T01:39:10.494Z,999.32
2017-12-30T01:41:10.522Z,999.37
2017-12-30T01:42:10.541Z,999.38
2017-12-30T01:43:10.553Z,999.4
2017-12-30T01:44:10.554Z,999.42
2017-12-30T01:45:10.565Z,999.42
2017-12-30T01:46:10.582Z,999.39
2017-12-30T01:47:10.595Z,999.4
2017-12-30T01:48:10.603Z,999.4
2017-12-30T01:49:10.626Z,999.29
2017-12-30T01:50:10.634Z,999.3
2017-12-30T01:51:10.645Z,999.34
2017-12-30T01:52:10.663Z,999.31
2017-12-30T01:53:10.670Z,999.35
2017-12-30T01:54:10.686Z,999.39
2017-12-30T01:55:10.696Z,999.39
2017-12-30T01:57:10.717Z,999.37
2017-12-30T01:58:10.730Z,999.35
2017-12-30T01:59:10.744Z,999.33
2017-12-30T02:00:10.749Z,999.36
2017-12-30T02:01:10.766Z,999.38
2017-12-30T02:02:10.779Z,999.39
2017-12-30T02:03:10.786Z,999.41
2017-12-30T02:04:10.799Z,999.4
2017-12-30T02:05:10.823Z,999.38
2017-12-30T02:06:10.827Z,999.38
2017-12-30T02:07:10.834Z,999.4
2017-12-30T02:08:10.852Z,999.41
2017-12-30T02:09:10.864Z,999.4
2017-12-30T02:10:10.876Z,999.43
2017-12-30T02:11:10.893Z,999.41
2017-12-30T02:13:10.915Z,999.4
2017-12-30T02:14:10.921Z,999.43
2017-12-30T02:15:10.933Z,999.48
2017-12-30T02:16:10.945Z,999.47
2017-12-30T02:17:10.968Z,999.46
2017-12-30T02:18:10.969Z,999.47
2017-12-30T02:19:10.987Z,999.47
2017-12-30T02:20:10.999Z,999.48
2017-12-30T02:21:11.015Z,999.45
2017-12-30T02:22:11.030Z,999.44
2017-12-30T02:23:11.037Z,999.41
2017-12-30T02:24:11.043Z,999.42
2017-12-30T02:25:11.063Z,999.41
2017-12-30T02:26:11.073Z,999.39
2017-12-30T02:28:11.099Z,999.4
2017-12-30T02:29:11.115Z,999.4
2017-12-30T02:30:11.122Z,999.44
2017-12-30T02:31:11.132Z,999.42
2017-12-30T02:32:11.144Z,999.39
2017-12-30T02:33:11.162Z,999.42
2017-12-30T02:34:11.179Z,999.44
2017-12-30T02:35:11.185Z,999.43
2017-12-30T02:36:11.197Z,999.39
2017-12-30T02:37:11.210Z,999.37
2017-12-30T02:38:11.222Z,999.33
2017-12-30T02:39:11.235Z,999.35
2017-12-30T02:40:11.247Z,999.33
2017-12-30T02:41:11.255Z,999.38
2017-12-30T02:42:11.268Z,999.43
2017-12-30T02:43:11.287Z,999.41
2017-12-30T02:44:11.297Z,999.42
2017-12-30T02:45:11.305Z,999.4
2017-12-30T02:46:11.318Z,999.43
2017-12-30T02:47:11.329Z,999.36
2017-12-30T02:48:11.348Z,999.35
2017-12-30T02:49:11.365Z,999.3
2017-12-30T02:50:11.373Z,999.33
2017-12-30T02:51:11.384Z,999.38
2017-12-30T02:52:11.397Z,999.39
2017-12-30T02:53:11.405Z,999.43
2017-12-30T02:54:11.433Z,999.41
2017-12-30T02:55:11.430Z,999.43
2017-12-30T02:56:11.443Z,999.44
2017-12-30T02:57:11.461Z,999.41
2017-12-30T02:58:11.472Z,999.39
2017-12-30T03:00:11.504Z,999.39
2017-12-30T03:01:11.510Z,999.41
2017-12-30T03:02:11.525Z,999.39
2017-12-30T03:03:11.530Z,999.39
2017-12-30T03:04:11.551Z,999.43
2017-12-30T03:05:11.556Z,999.41
2017-12-30T03:06:11.579Z,999.37
2017-12-30T03:07:11.585Z,999.34
2017-12-30T03:08:11.600Z,999.39
2017-12-30T03:09:11.605Z,999.35
2017-12-30T03:10:11.630Z,999.35
2017-12-30T03:11:11.637Z,999.4
2017-12-30T03:12:11.657Z,999.42
2017-12-30T03:13:11.663Z,999.43
2017-12-30T03:14:11.675Z,999.52
2017-12-30T03:16:11.706Z,999.51
2017-12-30T03:17:11.712Z,999.48
2017-12-30T03:18:11.727Z,999.44
2017-12-30T03:19:11.737Z,999.46
2017-12-30T03:20:11.756Z,999.46
2017-12-30T03:21:11.762Z,999.39
2017-12-30T03:22:11.778Z,999.41
2017-12-30T03:23:11.784Z,999.36
2017-12-30T03:24:11.803Z,999.37
2017-12-30T03:25:11.812Z,999.35
2017-12-30T03:26:11.828Z,999.34
2017-12-30T03:27:11.839Z,999.32
2017-12-30T03:28:11.853Z,999.33
2017-12-30T03:29:11.864Z,999.34
2017-12-30T03:30:11.874Z,999.34
2017-12-30T03:32:11.902Z,999.34
2017-12-30T03:33:11.915Z,999.35
2017-12-30T03:34:11.923Z,999.32
2017-12-30T03:35:11.938Z,999.31
2017-12-30T03:36:11.958Z,999.35
2017-12-30T03:37:11.960Z,999.31
2017-12-30T03:38:11.974Z,999.3
2017-12-30T03:39:11.993Z,999.34
2017-12-30T03:40:12.007Z,999.32
2017-12-30T03:41:12.012Z,999.27
2017-12-30T03:42:12.025Z,999.27
2017-12-30T03:43:12.044Z,999.22
2017-12-30T03:44:12.055Z,999.2
2017-12-30T03:45:12.067Z,999.18
2017-12-30T03:46:12.075Z,999.13
2017-12-30T03:48:12.102Z,999.18
2017-12-30T03:49:12.114Z,999.13
2017-12-30T03:50:12.131Z,999.16
2017-12-30T03:51:12.148Z,999.13
2017-12-30T03:52:12.162Z,999.14
2017-12-30T03:53:12.165Z,999.12
2017-12-30T03:54:12.181Z,999.18
2017-12-30T03:55:12.197Z,999.21
2017-12-30T03:56:12.214Z,999.18
2017-12-30T03:57:12.219Z,999.26
2017-12-30T03:58:12.227Z,999.19
2017-12-30T03:59:12.246Z,999.2
2017-12-30T04:00:12.258Z,999.19
2017-12-30T04:01:12.267Z,999.21
2017-12-30T04:03:12.305Z,999.19
2017-12-30T04:04:12.316Z,999.17
2017-12-30T04:05:12.325Z,999.17
2017-12-30T04:06:12.331Z,999.15
2017-12-30T04:07:12.352Z,999.17
2017-12-30T04:08:12.356Z,999.19
2017-12-30T04:09:12.376Z,999.13
2017-12-30T04:10:12.388Z,999.18
2017-12-30T04:11:12.398Z,999.15
2017-12-30T04:12:12.412Z,999.11
2017-12-30T04:13:12.422Z,999.17
2017-12-30T04:14:12.433Z,999.21
2017-12-30T04:15:12.450Z,999.21
2017-12-30T04:16:12.463Z,999.22
2017-12-30T04:17:12.476Z,999.24
2017-12-30T04:18:12.498Z,999.21
2017-12-30T04:19:12.497Z,999.19
2017-12-30T04:20:12.510Z,999.15
2017-12-30T04:21:12.530Z,999.2
2017-12-30T04:22:12.536Z,999.19
2017-12-30T04:23:12.552Z,999.17
2017-12-30T04:24:12.573Z,999.22
2017-12-30T04:25:12.585Z,999.19
2017-12-30T04:26:12.591Z,999.17
2017-12-30T04:27:12.612Z,999.21
2017-12-30T04:28:12.615Z,999.18
2017-12-30T04:29:12.632Z,999.16
2017-12-30T04:30:12.639Z,999.15
2017-12-30T04:31:12.658Z,999.13
2017-12-30T04:32:12.665Z,999.13
2017-12-30T04:33:12.684Z,999.14
2017-12-30T04:35:12.703Z,999.08
2017-12-30T04:36:12.721Z,999.11
2017-12-30T04:37:12.728Z,999.06
2017-12-30T04:38:12.742Z,999.04
2017-12-30T04:39:12.766Z,998.97
2017-12-30T04:40:12.768Z,999.01
2017-12-30T04:41:12.784Z,998.99
2017-12-30T04:42:12.793Z,999
2017-12-30T04:43:12.818Z,998.98
2017-12-30T04:44:12.819Z,998.99
2017-12-30T04:45:12.844Z,998.99
2017-12-30T04:46:12.850Z,999
2017-12-30T04:47:12.863Z,998.97
2017-12-30T04:48:12.874Z,998.95
2017-12-30T04:49:12.883Z,998.95
2017-12-30T04:51:12.917Z,998.96
2017-12-30T04:52:12.927Z,998.98
2017-12-30T04:53:12.947Z,998.98
2017-12-30T04:54:12.948Z,998.95
2017-12-30T04:55:12.972Z,999.02
2017-12-30T04:56:12.978Z,999.08
2017-12-30T04:57:12.992Z,999.04
2017-12-30T04:58:13.000Z,999.09
2017-12-30T04:59:13.019Z,999.08
2017-12-30T05:00:13.027Z,999.05
2017-12-30T05:01:13.044Z,999.01
2017-12-30T05:02:13.057Z,999.01
2017-12-30T05:03:13.075Z,999.01
2017-12-30T05:04:13.083Z,999.01
2017-12-30T05:05:13.092Z,999.06
2017-12-30T05:07:13.128Z,999.02
2017-12-30T05:08:13.141Z,999.01
2017-12-30T05:09:13.148Z,998.93
2017-12-30T05:10:13.162Z,998.9
2017-12-30T05:11:13.173Z,998.93
2017-12-30T05:12:13.186Z,998.93
2017-12-30T05:13:13.201Z,998.91
2017-12-30T05:14:13.213Z,998.92
2017-12-30T05:15:13.225Z,998.93
2017-12-30T05:16:13.234Z,998.93
2017-12-30T05:17:13.253Z,998.93
2017-12-30T05:18:13.264Z,998.89
2017-12-30T05:19:13.279Z,998.95
2017-12-30T05:20:13.286Z,998.94
2017-12-30T05:21:13.297Z,998.98
2017-12-30T05:23:13.332Z,998.94
2017-12-30T05:24:13.343Z,998.91
2017-12-30T05:25:13.354Z,998.9
2017-12-30T05:26:13.374Z,998.95
2017-12-30T05:27:13.384Z,998.97
2017-12-30T05:28:13.400Z,998.96
2017-12-30T05:29:13.414Z,998.97
2017-12-30T05:30:13.423Z,998.95
2017-12-30T05:31:13.428Z,999
2017-12-30T05:32:13.450Z,998.96
2017-12-30T05:33:13.459Z,998.97
2017-12-30T05:34:13.472Z,998.99
2017-12-30T05:35:13.486Z,999
2017-12-30T05:36:13.498Z,999
2017-12-30T05:38:13.521Z,999.13
2017-12-30T05:39:13.533Z,999.17
2017-12-30T05:40:13.552Z,999.14
2017-12-30T05:41:13.571Z,999.16
2017-12-30T05:42:13.583Z,999.12
2017-12-30T05:43:13.596Z,999.13
2017-12-30T05:44:13.602Z,999.17
2017-12-30T05:45:13.623Z,999.2
2017-12-30T05:46:13.624Z,999.25
2017-12-30T05:47:13.644Z,999.23
2017-12-30T05:48:13.656Z,999.27
2017-12-30T05:49:13.669Z,999.28
2017-12-30T05:50:13.677Z,999.3
2017-12-30T05:51:13.689Z,999.29
2017-12-30T05:52:13.703Z,999.26
2017-12-30T05:53:13.728Z,999.28
2017-12-30T05:54:13.733Z,999.3
2017-12-30T05:55:13.748Z,999.28
2017-12-30T05:56:13.760Z,999.3
2017-12-30T05:57:13.768Z,999.32
2017-12-30T05:58:13.782Z,999.31
2017-12-30T05:59:13.814Z,999.27
2017-12-30T06:00:13.809Z,999.29
2017-12-30T06:01:13.832Z,999.25
2017-12-30T06:02:13.844Z,999.22
2017-12-30T06:03:13.851Z,999.19
2017-12-30T06:04:13.871Z,999.18
2017-12-30T06:05:13.873Z,999.16
2017-12-30T06:06:13.886Z,999.13
2017-12-30T06:07:13.900Z,999.15
2017-12-30T06:08:13.920Z,999.12
2017-12-30T06:10:13.943Z,999.17
2017-12-30T06:11:13.960Z,999.16
2017-12-30T06:12:13.965Z,999.19
2017-12-30T06:13:13.980Z,999.13
2017-12-30T06:14:14.004Z,999.22
2017-12-30T06:15:14.009Z,999.19
2017-12-30T06:16:14.022Z,999.2
2017-12-30T06:17:14.037Z,999.21
2017-12-30T06:18:14.048Z,999.17
2017-12-30T06:19:14.063Z,999.13
2017-12-30T06:20:14.077Z,999.15
2017-12-30T06:21:14.089Z,999.14
2017-12-30T06:22:14.105Z,999.17
2017-12-30T06:23:14.117Z,999.13
2017-12-30T06:24:14.124Z,999.14
2017-12-30T06:26:14.155Z,999.1
2017-12-30T06:27:14.164Z,999.08
2017-12-30T06:28:14.178Z,999.06
2017-12-30T06:29:14.196Z,999.14
2017-12-30T06:30:14.204Z,999.11
2017-12-30T06:31:14.221Z,999.04
2017-12-30T06:32:14.231Z,999.04
2017-12-30T06:33:14.248Z,999.05
2017-12-30T06:34:14.267Z,999.09
2017-12-30T06:35:14.280Z,999.13
2017-12-30T06:36:14.288Z,999.12
2017-12-30T06:37:14.298Z,999.17
2017-12-30T06:38:14.321Z,999.17
2017-12-30T06:39:14.328Z,999.17
2017-12-30T06:40:14.336Z,999.22
2017-12-30T06:42:14.370Z,999.21
2017-12-30T06:43:14.379Z,999.2
2017-12-30T06:44:14.394Z,999.18
2017-12-30T06:45:14.404Z,999.15
2017-12-30T06:46:14.423Z,999.14
2017-12-30T06:47:14.429Z,999.17
2017-12-30T06:48:14.443Z,999.15
2017-12-30T06:49:14.460Z,999.23
2017-12-30T06:50:14.481Z,999.23
2017-12-30T06:51:14.494Z,999.19
2017-12-30T06:52:14.506Z,999.19
2017-12-30T06:53:14.510Z,999.22
2017-12-30T06:54:14.529Z,999.25
2017-12-30T06:55:14.536Z,999.22
2017-12-30T06:56:14.549Z,999.24
2017-12-30T06:58:14.576Z,999.27
2017-12-30T06:59:14.595Z,999.26
2017-12-30T07:00:14.613Z,999.28
2017-12-30T07:01:14.620Z,999.25
2017-12-30T07:02:14.634Z,999.17
2017-12-30T07:03:14.644Z,999.15
2017-12-30T07:04:14.660Z,999.16
2017-12-30T07:05:14.671Z,999.24
2017-12-30T07:06:14.684Z,999.21
2017-12-30T07:07:14.701Z,999.27
2017-12-30T07:08:14.721Z,999.22
2017-12-30T07:09:14.727Z,999.15
2017-12-30T07:10:14.737Z,999.15
2017-12-30T07:11:14.756Z,999.17
2017-12-30T07:13:14.781Z,999.14
2017-12-30T07:14:14.791Z,999.15
2017-12-30T07:15:14.812Z,999.12
2017-12-30T07:16:14.827Z,999.13
2017-12-30T07:17:14.833Z,999.13
2017-12-30T07:18:14.845Z,999.09
2017-12-30T07:19:14.860Z,999.08
2017-12-30T07:20:14.873Z,999.09
2017-12-30T07:21:14.900Z,999.07
2017-12-30T07:22:14.910Z,999.09
2017-12-30T07:23:14.917Z,999.06
2017-12-30T07:24:14.939Z,999.1
2017-12-30T07:25:14.940Z,999.06
2017-12-30T07:26:14.961Z,999
2017-12-30T07:27:14.972Z,999.12
2017-12-30T07:28:14.993Z,999.11
2017-12-30T07:29:15.007Z,999.09
2017-12-30T07:30:15.009Z,999.13
2017-12-30T07:31:15.027Z,999.07
2017-12-30T07:32:15.036Z,999.08
2017-12-30T07:33:15.048Z,999.04
2017-12-30T07:34:15.062Z,999.07
2017-12-30T07:35:15.076Z,999.03
2017-12-30T07:36:15.100Z,999.04
2017-12-30T07:37:15.108Z,999.04
2017-12-30T07:38:15.121Z,999.04
2017-12-30T07:39:15.142Z,999.06
2017-12-30T07:40:15.155Z,999.07
2017-12-30T07:41:15.158Z,999.08
2017-12-30T07:42:15.172Z,999.1
2017-12-30T07:43:15.198Z,999.14
2017-12-30T07:45:15.216Z,999.12
2017-12-30T07:46:15.230Z,999.11
2017-12-30T07:47:15.249Z,999.1
2017-12-30T07:48:15.253Z,999.06
2017-12-30T07:49:15.274Z,999.09
2017-12-30T07:50:15.283Z,999.08
2017-12-30T07:51:15.293Z,999.06
2017-12-30T07:52:15.318Z,999.05
2017-12-30T07:53:15.326Z,999.04
2017-12-30T07:54:15.345Z,999.04
2017-12-30T07:55:15.353Z,999
2017-12-30T07:56:15.362Z,998.95
2017-12-30T07:57:15.381Z,998.97
2017-12-30T07:58:15.399Z,998.95
2017-12-30T07:59:15.409Z,998.92
2017-12-30T08:01:15.435Z,998.86
2017-12-30T08:02:15.448Z,998.87
2017-12-30T08:03:15.460Z,998.85
2017-12-30T08:04:15.483Z,998.83
2017-12-30T08:05:15.487Z,998.84
2017-12-30T08:06:15.506Z,998.87
2017-12-30T08:07:15.514Z,998.82
2017-12-30T08:08:15.531Z,998.86
2017-12-30T08:09:15.547Z,998.85
2017-12-30T08:10:15.565Z,998.89
2017-12-30T08:11:15.573Z,998.84
2017-12-30T08:12:15.589Z,998.89
2017-12-30T08:13:15.607Z,998.89
2017-12-30T08:14:15.614Z,998.84
2017-12-30T08:15:15.628Z,998.92
2017-12-30T08:17:15.658Z,998.9
2017-12-30T08:18:15.676Z,998.89
2017-12-30T08:19:15.683Z,998.91
2017-12-30T08:20:15.704Z,998.88
2017-12-30T08:21:15.707Z,998.88
2017-12-30T08:22:15.726Z,998.89
2017-12-30T08:23:15.740Z,998.87
2017-12-30T08:24:15.749Z,998.85
2017-12-30T08:25:15.767Z,998.85
2017-12-30T08:26:15.787Z,998.82
2017-12-30T08:27:15.799Z,998.81
2017-12-30T08:28:15.808Z,998.83
2017-12-30T08:29:15.818Z,998.83
2017-12-30T08:30:15.832Z,998.82
2017-12-30T08:31:15.849Z,998.83
2017-12-30T08:33:15.879Z,998.78
2017-12-30T08:34:15.889Z,998.8
2017-12-30T08:35:15.901Z,998.77
2017-12-30T08:36:15.919Z,998.8
2017-12-30T08:37:15.937Z,998.81
2017-12-30T08:38:15.942Z,998.79
2017-12-30T08:39:15.964Z,998.74
2017-12-30T08:40:15.971Z,998.79
2017-12-30T08:41:15.996Z,998.79
2017-12-30T08:42:16.003Z,998.79
2017-12-30T08:43:16.018Z,998.82
2017-12-30T08:44:16.032Z,998.8
2017-12-30T08:45:16.049Z,998.73
2017-12-30T08:46:16.066Z,998.72
2017-12-30T08:48:16.085Z,998.74
2017-12-30T08:49:16.100Z,998.77
2017-12-30T08:50:16.125Z,998.72
2017-12-30T08:51:16.181Z,998.7
2017-12-30T08:52:16.149Z,998.69
2017-12-30T08:53:16.166Z,998.72
2017-12-30T08:54:16.170Z,998.72
2017-12-30T08:55:16.198Z,998.73
2017-12-30T08:56:16.209Z,998.72
2017-12-30T08:57:16.219Z,998.68
2017-12-30T08:58:16.234Z,998.69
2017-12-30T08:59:16.246Z,998.68
2017-12-30T09:00:16.261Z,998.66
2017-12-30T09:01:16.275Z,998.68
2017-12-30T09:02:16.290Z,998.63
2017-12-30T09:03:16.305Z,998.67
2017-12-30T09:04:16.312Z,998.67
2017-12-30T09:05:16.333Z,998.67
2017-12-30T09:06:16.350Z,998.63
2017-12-30T09:07:16.363Z,998.66
2017-12-30T09:08:16.371Z,998.7
2017-12-30T09:09:16.396Z,998.7
2017-12-30T09:10:16.405Z,998.71
2017-12-30T09:11:16.413Z,998.7
2017-12-30T09:12:16.429Z,998.7
2017-12-30T09:13:16.444Z,998.66
2017-12-30T09:14:16.462Z,998.66
2017-12-30T09:15:16.472Z,998.61
2017-12-30T09:16:16.498Z,998.57
2017-12-30T09:17:16.513Z,998.57
2017-12-30T09:18:16.520Z,998.55
2017-12-30T09:20:16.556Z,998.57
2017-12-30T09:21:16.565Z,998.56
2017-12-30T09:22:16.584Z,998.56
2017-12-30T09:23:16.595Z,998.6
2017-12-30T09:24:16.605Z,998.58
2017-12-30T09:25:16.624Z,998.57
2017-12-30T09:26:16.640Z,998.6
2017-12-30T09:27:16.652Z,998.55
2017-12-30T09:28:16.666Z,998.55
2017-12-30T09:29:16.684Z,998.57
2017-12-30T09:30:16.691Z,998.59
2017-12-30T09:31:16.710Z,998.54
2017-12-30T09:32:16.732Z,998.58
2017-12-30T09:33:16.736Z,998.56
2017-12-30T09:34:16.753Z,998.52
2017-12-30T09:36:16.780Z,998.49
2017-12-30T09:37:16.801Z,998.45
2017-12-30T09:38:16.812Z,998.47
2017-12-30T09:39:16.829Z,998.47
2017-12-30T09:40:16.842Z,998.39
2017-12-30T09:41:16.856Z,998.42
2017-12-30T09:42:16.867Z,998.4
2017-12-30T09:43:16.887Z,998.38
2017-12-30T09:44:16.909Z,998.37
2017-12-30T09:45:16.923Z,998.37
2017-12-30T09:46:16.931Z,998.37
2017-12-30T09:47:16.949Z,998.28
2017-12-30T09:48:16.957Z,998.35
2017-12-30T09:49:16.981Z,998.32
2017-12-30T09:50:16.990Z,998.32
2017-12-30T09:52:17.051Z,998.3
2017-12-30T09:53:17.041Z,998.28
2017-12-30T09:54:17.045Z,998.25
2017-12-30T09:55:17.071Z,998.22
2017-12-30T09:56:17.085Z,998.2
2017-12-30T09:57:17.101Z,998.18
2017-12-30T09:58:17.110Z,998.17
2017-12-30T09:59:17.118Z,998.14
2017-12-30T10:00:17.133Z,998.16
2017-12-30T10:01:17.156Z,998.15
2017-12-30T10:02:17.169Z,998.16
2017-12-30T10:03:17.183Z,998.09
2017-12-30T10:04:17.204Z,998.13
2017-12-30T10:05:17.218Z,998.12
2017-12-30T10:06:17.228Z,998.07
2017-12-30T10:08:17.264Z,998.06
2017-12-30T10:09:17.267Z,998.04
2017-12-30T10:10:17.293Z,998
2017-12-30T10:11:17.306Z,998
2017-12-30T10:12:17.317Z,997.96
2017-12-30T10:13:17.327Z,997.97
2017-12-30T10:14:17.345Z,998.01
2017-12-30T10:15:17.361Z,997.96
2017-12-30T10:16:17.377Z,997.94
2017-12-30T10:17:17.398Z,997.92
2017-12-30T10:18:17.401Z,997.86
2017-12-30T10:19:17.420Z,997.9
2017-12-30T10:20:17.442Z,997.85
2017-12-30T10:21:17.457Z,997.82
2017-12-30T10:23:17.491Z,997.83
2017-12-30T10:24:17.492Z,997.76
2017-12-30T10:25:17.512Z,997.75
2017-12-30T10:26:17.528Z,997.81
2017-12-30T10:27:17.542Z,997.74
2017-12-30T10:28:17.553Z,997.75
2017-12-30T10:29:17.573Z,997.76
2017-12-30T10:30:17.591Z,997.72
2017-12-30T10:31:17.605Z,997.72
2017-12-30T10:32:17.618Z,997.68
2017-12-30T10:33:17.634Z,997.64
2017-12-30T10:34:17.656Z,997.68
2017-12-30T10:35:17.671Z,997.62
2017-12-30T10:36:17.682Z,997.66
2017-12-30T10:37:17.696Z,997.6
2017-12-30T10:38:17.711Z,997.57
2017-12-30T10:39:17.731Z,997.51
2017-12-30T10:40:17.741Z,997.47
2017-12-30T10:41:17.752Z,997.5
2017-12-30T10:42:17.774Z,997.46
2017-12-30T10:43:17.786Z,997.44
2017-12-30T10:44:17.805Z,997.39
2017-12-30T10:45:17.821Z,997.35
2017-12-30T10:46:17.829Z,997.35
2017-12-30T10:47:17.848Z,997.32
2017-12-30T10:48:17.873Z,997.33
2017-12-30T10:49:17.875Z,997.33
2017-12-30T10:50:17.891Z,997.27
2017-12-30T10:51:17.907Z,997.23
2017-12-30T10:52:17.926Z,997.24
2017-12-30T10:53:17.948Z,997.19
2017-12-30T10:55:18.027Z,997.22
2017-12-30T10:56:17.988Z,997.22
2017-12-30T10:57:18.002Z,997.15
2017-12-30T10:58:18.019Z,997.19
2017-12-30T10:59:18.030Z,997.11
2017-12-30T11:00:18.045Z,997.12
2017-12-30T11:01:18.070Z,997.1
2017-12-30T11:02:18.078Z,997.11
2017-12-30T11:03:18.137Z,997.12
2017-12-30T11:04:18.114Z,997.08
2017-12-30T11:05:18.134Z,997.08
2017-12-30T11:06:18.148Z,997.14
2017-12-30T11:07:18.164Z,997.02
2017-12-30T11:08:18.175Z,997
2017-12-30T11:09:18.195Z,996.99
2017-12-30T11:11:18.231Z,996.94
2017-12-30T11:12:18.234Z,996.9
2017-12-30T11:13:18.247Z,996.93
2017-12-30T11:14:18.266Z,996.83
2017-12-30T11:15:18.281Z,996.81
2017-12-30T11:16:18.300Z,996.8
2017-12-30T11:17:18.309Z,996.79
2017-12-30T11:18:18.334Z,996.79
2017-12-30T11:19:18.344Z,996.78
2017-12-30T11:20:18.360Z,996.7
2017-12-30T11:21:18.376Z,996.71
2017-12-30T11:22:18.386Z,996.64
2017-12-30T11:23:18.411Z,996.67
2017-12-30T11:24:18.420Z,996.64
2017-12-30T11:25:18.443Z,996.6
2017-12-30T11:27:18.480Z,996.54
2017-12-30T11:28:18.484Z,996.55
2017-12-30T11:29:18.500Z,996.5
2017-12-30T11:30:18.519Z,996.48
2017-12-30T11:31:18.535Z,996.51
2017-12-30T11:32:18.544Z,996.51
2017-12-30T11:33:18.567Z,996.51
2017-12-30T11:34:18.578Z,996.48
2017-12-30T11:35:18.593Z,996.45
2017-12-30T11:36:18.606Z,996.42
2017-12-30T11:37:18.628Z,996.4
2017-12-30T11:38:18.636Z,996.41
2017-12-30T11:39:18.655Z,996.39
2017-12-30T11:40:18.675Z,996.39
2017-12-30T11:41:18.686Z,996.32
2017-12-30T11:43:18.710Z,996.26
2017-12-30T11:44:18.731Z,996.27
2017-12-30T11:45:18.751Z,996.28
2017-12-30T11:46:18.764Z,996.2
2017-12-30T11:47:18.773Z,996.23
2017-12-30T11:48:18.799Z,996.17
2017-12-30T11:49:18.813Z,996.06
2017-12-30T11:50:18.826Z,996.07
2017-12-30T11:51:18.835Z,996.03
2017-12-30T11:52:18.849Z,996
2017-12-30T11:53:18.939Z,996.01
2017-12-30T11:54:18.881Z,995.97
2017-12-30T11:55:18.898Z,996
2017-12-30T11:56:18.912Z,996.03
2017-12-30T11:58:18.948Z,995.94
2017-12-30T11:59:18.964Z,995.94
2017-12-30T12:00:18.985Z,995.96
2017-12-30T12:01:18.994Z,995.89
2017-12-30T12:02:19.013Z,995.9
2017-12-30T12:03:19.029Z,995.88
2017-12-30T12:04:19.036Z,995.89
2017-12-30T12:05:19.060Z,995.91
2017-12-30T12:06:19.072Z,995.9
2017-12-30T12:07:19.093Z,995.79
2017-12-30T12:08:19.103Z,995.8
2017-12-30T12:09:19.122Z,995.8
2017-12-30T12:10:19.135Z,995.78
2017-12-30T12:11:19.157Z,995.74
2017-12-30T12:12:19.167Z,995.69
2017-12-30T12:13:19.183Z,995.65
2017-12-30T12:14:19.203Z,995.52
2017-12-30T12:15:19.212Z,995.56
2017-12-30T12:16:19.235Z,995.46
2017-12-30T12:17:19.244Z,995.52
2017-12-30T12:18:19.255Z,995.43
2017-12-30T12:19:19.277Z,995.39
2017-12-30T12:20:19.294Z,995.35
2017-12-30T12:21:19.301Z,995.35
2017-12-30T12:22:19.340Z,995.27
2017-12-30T12:23:19.340Z,995.28
2017-12-30T12:24:19.359Z,995.35
2017-12-30T12:25:19.365Z,995.29
2017-12-30T12:26:19.380Z,995.3
2017-12-30T12:27:19.401Z,995.26
2017-12-30T12:28:19.422Z,995.23
2017-12-30T12:30:19.453Z,995.19
2017-12-30T12:31:19.470Z,995.15
2017-12-30T12:32:19.474Z,995.14
2017-12-30T12:33:19.495Z,995.1
2017-12-30T12:34:19.512Z,995.1
2017-12-30T12:35:19.536Z,995.05
2017-12-30T12:36:19.540Z,995.07
2017-12-30T12:37:19.562Z,995.08
2017-12-30T12:38:19.569Z,995.07
2017-12-30T12:39:19.583Z,995.07
2017-12-30T12:40:19.605Z,995.07
2017-12-30T12:41:19.621Z,995.04
2017-12-30T12:42:19.641Z,995.05
2017-12-30T12:43:19.651Z,995.07
2017-12-30T12:44:19.672Z,995
2017-12-30T12:46:19.694Z,994.96
2017-12-30T12:47:19.707Z,994.94
2017-12-30T12:48:19.724Z,994.89
2017-12-30T12:49:19.752Z,994.9
2017-12-30T12:50:19.765Z,994.9
2017-12-30T12:51:19.774Z,994.84
2017-12-30T12:52:19.795Z,994.85
2017-12-30T12:53:19.801Z,994.81
2017-12-30T12:54:19.817Z,994.76
2017-12-30T12:55:19.832Z,994.77
2017-12-30T12:56:19.853Z,994.72
2017-12-30T12:57:19.868Z,994.72
2017-12-30T12:58:19.883Z,994.69
2017-12-30T12:59:19.903Z,994.67
2017-12-30T13:00:19.919Z,994.66
2017-12-30T13:02:19.950Z,994.64
2017-12-30T13:03:19.982Z,994.64
2017-12-30T13:04:19.982Z,994.65
2017-12-30T13:05:19.997Z,994.66
2017-12-30T13:06:20.013Z,994.65
2017-12-30T13:07:20.017Z,994.64
2017-12-30T13:08:20.037Z,994.64
2017-12-30T13:09:20.057Z,994.59
2017-12-30T13:10:20.075Z,994.58
2017-12-30T13:11:20.089Z,994.57
2017-12-30T13:12:20.093Z,994.58
2017-12-30T13:13:20.110Z,994.56