createdAt,value
2019-02-19T00:00:47.683Z,989.88
2019-02-19T00:01:47.830Z,989.85
2019-02-19T00:02:47.971Z,989.88
2019-02-19T00:03:48.117Z,989.87
2019-02-19T00:04:48.261Z,989.83
2019-02-19T00:05:48.402Z,989.86
2019-02-19T00:06:48.550Z,989.80
2019-02-19T00:07:48.691Z,989.79
2019-02-19T00:08:48.835Z,989.76
2019-02-19T00:09:48.985Z,989.76
2019-02-19T00:10:49.126Z,989.78
2019-02-19T00:11:49.267Z,989.76
2019-02-19T00:12:49.411Z,989.78
2019-02-19T00:13:49.552Z,989.78
2019-02-19T00:14:49.698Z,989.79
2019-02-19T00:15:49.844Z,989.77
2019-02-19T00:16:49.989Z,989.79
2019-02-19T00:17:50.132Z,989.78
2019-02-19T00:18:50.276Z,989.82
2019-02-19T00:19:50.421Z,989.84
2019-02-19T00:20:50.564Z,989.83
2019-02-19T00:21:50.708Z,989.84
2019-02-19T00:22:50.852Z,989.83
2019-02-19T00:23:50.996Z,989.84
2019-02-19T00:24:51.139Z,989.87
2019-02-19T00:25:51.284Z,989.83
2019-02-19T00:26:51.438Z,989.90
2019-02-19T00:27:51.567Z,989.89
2019-02-19T00:28:51.712Z,989.95
2019-02-19T00:29:51.863Z,989.87
2019-02-19T00:30:52.004Z,989.91
2019-02-19T00:31:52.146Z,989.89
2019-02-19T00:32:52.289Z,989.89
2019-02-19T00:33:52.434Z,989.90
2019-02-19T00:34:52.578Z,989.85
2019-02-19T00:35:52.725Z,989.89
2019-02-19T00:36:52.867Z,989.82
2019-02-19T00:37:53.011Z,989.82
2019-02-19T00:38:53.154Z,989.84
2019-02-19T00:39:53.297Z,989.83
2019-02-19T00:40:53.444Z,989.89
2019-02-19T00:41:53.589Z,989.86
2019-02-19T00:42:53.734Z,989.84
2019-02-19T00:43:53.877Z,989.87
2019-02-19T00:44:54.020Z,989.86
2019-02-19T00:45:54.163Z,989.83
2019-02-19T00:46:54.306Z,989.90
2019-02-19T00:47:54.452Z,989.89
2019-02-19T00:48:54.594Z,989.88
2019-02-19T00:49:54.739Z,989.92
2019-02-19T00:50:54.883Z,989.93
2019-02-19T00:51:55.026Z,989.90
2019-02-19T00:52:55.169Z,989.89
2019-02-19T00:53:55.315Z,989.91
2019-02-19T00:54:55.458Z,989.96
2019-02-19T00:55:55.604Z,989.92
2019-02-19T00:56:55.747Z,989.92
2019-02-19T00:57:56.279Z,989.92
2019-02-19T00:58:56.034Z,989.96
2019-02-19T00:59:56.177Z,989.97
2019-02-19T01:00:56.320Z,989.95
2019-02-19T01:01:56.463Z,989.92
2019-02-19T01:02:56.610Z,989.93
2019-02-19T01:03:56.754Z,989.91
2019-02-19T01:04:56.896Z,989.88
2019-02-19T01:05:57.039Z,989.92
2019-02-19T01:06:57.181Z,989.89
2019-02-19T01:07:57.325Z,989.90
2019-02-19T01:08:57.471Z,989.91
2019-02-19T01:09:57.613Z,989.91
2019-02-19T01:10:57.758Z,989.86
2019-02-19T01:11:57.903Z,989.84
2019-02-19T01:12:58.046Z,989.87
2019-02-19T01:13:58.192Z,989.80
2019-02-19T01:14:58.338Z,989.80
2019-02-19T01:15:58.477Z,989.82
2019-02-19T01:16:58.624Z,989.82
2019-02-19T01:17:58.769Z,989.78
2019-02-19T01:18:58.910Z,989.83
2019-02-19T01:19:59.057Z,989.83
2019-02-19T01:20:59.198Z,989.84
2019-02-19T01:21:59.343Z,989.83
2019-02-19T01:22:59.489Z,989.81
2019-02-19T01:23:59.632Z,989.83
2019-02-19T01:24:59.774Z,989.83
2019-02-19T01:25:59.918Z,989.82
2019-02-19T01:27:00.064Z,989.80
2019-02-19T01:28:00.207Z,989.80
2019-02-19T01:29:00.352Z,989.78
2019-02-19T01:30:00.496Z,989.77
2019-02-19T01:31:00.641Z,989.76
2019-02-19T01:32:00.788Z,989.78
2019-02-19T01:33:00.928Z,989.79
2019-02-19T01:34:01.072Z,989.80
2019-02-19T01:35:01.215Z,989.78
2019-02-19T01:36:01.359Z,989.81
2019-02-19T01:37:01.503Z,989.80
2019-02-19T01:38:01.646Z,989.84
2019-02-19T01:39:01.791Z,989.83
2019-02-19T01:40:01.935Z,989.81
2019-02-19T01:41:02.079Z,989.81
2019-02-19T01:42:02.223Z,989.83
2019-02-19T01:43:02.368Z,989.80
2019-02-19T01:44:02.515Z,989.84
2019-02-19T01:45:02.656Z,989.81
2019-02-19T01:46:02.800Z,989.84
2019-02-19T01:47:02.945Z,989.86
2019-02-19T01:48:03.088Z,989.87
2019-02-19T01:49:03.231Z,989.92
2019-02-19T01:50:03.376Z,989.87
2019-02-19T01:51:03.519Z,989.86
2019-02-19T01:52:03.663Z,989.86
2019-02-19T01:53:03.807Z,989.85
2019-02-19T01:54:03.954Z,989.81
2019-02-19T01:55:04.096Z,989.83
2019-02-19T01:56:04.241Z,989.79
2019-02-19T01:57:04.382Z,989.78
2019-02-19T01:58:04.529Z,989.80
2019-02-19T01:59:04.670Z,989.79
2019-02-19T02:00:04.819Z,989.76
2019-02-19T02:01:04.961Z,989.75
2019-02-19T02:02:05.108Z,989.76
2019-02-19T02:03:05.248Z,989.80
2019-02-19T02:04:05.399Z,989.76
2019-02-19T02:05:05.538Z,989.75
2019-02-19T02:06:05.682Z,989.74
2019-02-19T02:07:05.823Z,989.73
2019-02-19T02:08:05.967Z,989.75
2019-02-19T02:09:06.111Z,989.76
2019-02-19T02:10:06.256Z,989.77
2019-02-19T02:11:06.402Z,989.77
2019-02-19T02:12:06.543Z,989.79
2019-02-19T02:13:06.687Z,989.74
2019-02-19T02:14:06.831Z,989.76
2019-02-19T02:15:06.980Z,989.76
2019-02-19T02:16:07.117Z,989.75
2019-02-19T02:17:07.264Z,989.75
2019-02-19T02:18:07.408Z,989.72
2019-02-19T02:19:07.550Z,989.73
2019-02-19T02:20:07.693Z,989.67
2019-02-19T02:21:07.835Z,989.66
2019-02-19T02:22:07.980Z,989.62
2019-02-19T02:23:08.121Z,989.64
2019-02-19T02:24:08.265Z,989.65
2019-02-19T02:25:08.411Z,989.63
2019-02-19T02:26:08.555Z,989.62
2019-02-19T02:27:08.700Z,989.61
2019-02-19T02:28:08.842Z,989.62
2019-02-19T02:29:08.988Z,989.64
2019-02-19T02:30:09.133Z,989.61
2019-02-19T02:31:09.281Z,989.63
2019-02-19T02:32:09.419Z,989.64
2019-02-19T02:33:09.563Z,989.60
2019-02-19T02:34:09.707Z,989.59
2019-02-19T02:35:11.375Z,989.59
2019-02-19T02:36:09.998Z,989.60
2019-02-19T02:37:10.138Z,989.63
2019-02-19T02:38:10.282Z,989.63
2019-02-19T02:39:10.432Z,989.63
2019-02-19T02:40:10.606Z,989.61
2019-02-19T02:41:10.719Z,989.61
2019-02-19T02:42:10.861Z,989.66
2019-02-19T02:43:11.006Z,989.64
2019-02-19T02:44:11.149Z,989.65
2019-02-19T02:45:11.291Z,989.65
2019-02-19T02:46:11.436Z,989.62
2019-02-19T02:47:11.579Z,989.63
2019-02-19T02:48:11.723Z,989.61
2019-02-19T02:49:11.871Z,989.60
2019-02-19T02:50:12.015Z,989.60
2019-02-19T02:51:12.162Z,989.56
2019-02-19T02:52:12.310Z,989.58
2019-02-19T02:53:12.446Z,989.57
2019-02-19T02:54:12.592Z,989.52
2019-02-19T02:55:12.740Z,989.56
2019-02-19T02:56:12.883Z,989.54
2019-02-19T02:57:13.025Z,989.58
2019-02-19T02:58:13.168Z,989.60
2019-02-19T02:59:13.312Z,989.57
2019-02-19T03:00:13.456Z,989.63
2019-02-19T03:01:13.603Z,989.61
2019-02-19T03:02:13.748Z,989.63
2019-02-19T03:03:13.890Z,989.64
2019-02-19T03:04:14.031Z,989.61
2019-02-19T03:05:14.177Z,989.62
2019-02-19T03:06:14.325Z,989.58
2019-02-19T03:07:14.465Z,989.62
2019-02-19T03:08:14.610Z,989.59
2019-02-19T03:09:14.755Z,989.55
2019-02-19T03:10:14.900Z,989.55
2019-02-19T03:11:15.044Z,989.51
2019-02-19T03:12:15.189Z,989.53
2019-02-19T03:13:15.336Z,989.51
2019-02-19T03:14:15.480Z,989.50
2019-02-19T03:15:15.629Z,989.47
2019-02-19T03:16:15.766Z,989.51
2019-02-19T03:17:15.912Z,989.47
2019-02-19T03:18:16.058Z,989.51
2019-02-19T03:19:16.202Z,989.44
2019-02-19T03:20:16.344Z,989.47
2019-02-19T03:21:16.478Z,989.46
2019-02-19T03:22:16.618Z,989.48
2019-02-19T03:23:16.770Z,989.51
2019-02-19T03:24:16.908Z,989.47
2019-02-19T03:25:17.053Z,989.50
2019-02-19T03:26:17.198Z,989.46
2019-02-19T03:27:17.340Z,989.48
2019-02-19T03:28:17.484Z,989.46
2019-02-19T03:29:17.634Z,989.47
2019-02-19T03:30:17.772Z,989.44
2019-02-19T03:31:17.929Z,989.47
2019-02-19T03:32:18.061Z,989.46
2019-02-19T03:33:18.205Z,989.48
2019-02-19T03:34:18.346Z,989.49
2019-02-19T03:35:18.522Z,989.51
2019-02-19T03:36:18.637Z,989.51
2019-02-19T03:37:18.775Z,989.51
2019-02-19T03:38:18.920Z,989.50
2019-02-19T03:39:19.066Z,989.58
2019-02-19T03:40:19.211Z,989.53
2019-02-19T03:41:19.356Z,989.54
2019-02-19T03:42:19.499Z,989.57
2019-02-19T03:43:19.646Z,989.58
2019-02-19T03:44:19.785Z,989.56
2019-02-19T03:45:19.929Z,989.55
2019-02-19T03:46:20.074Z,989.52
2019-02-19T03:47:20.219Z,989.52
2019-02-19T03:48:20.364Z,989.50
2019-02-19T03:49:20.509Z,989.49
2019-02-19T03:50:20.654Z,989.49
2019-02-19T03:51:20.794Z,989.51
2019-02-19T03:52:20.941Z,989.47
2019-02-19T03:53:21.083Z,989.44
2019-02-19T03:54:21.227Z,989.43
2019-02-19T03:55:21.371Z,989.42
2019-02-19T03:56:21.518Z,989.39
2019-02-19T03:57:21.661Z,989.35
2019-02-19T03:58:21.805Z,989.34
2019-02-19T03:59:21.949Z,989.38
2019-02-19T04:00:22.095Z,989.42
2019-02-19T04:01:22.241Z,989.42
2019-02-19T04:02:22.383Z,989.45
2019-02-19T04:03:22.528Z,989.41
2019-02-19T04:04:22.673Z,989.43
2019-02-19T04:05:22.815Z,989.43
2019-02-19T04:06:22.960Z,989.45
2019-02-19T04:07:23.107Z,989.44
2019-02-19T04:08:23.249Z,989.43
2019-02-19T04:09:23.407Z,989.45
2019-02-19T04:10:23.538Z,989.45
2019-02-19T04:11:23.682Z,989.43
2019-02-19T04:12:23.825Z,989.38
2019-02-19T04:13:23.973Z,989.39
2019-02-19T04:14:24.114Z,989.43
2019-02-19T04:15:24.261Z,989.43
2019-02-19T04:16:24.407Z,989.48
2019-02-19T04:17:24.554Z,989.46
2019-02-19T04:18:24.701Z,989.44
2019-02-19T04:19:24.840Z,989.48
2019-02-19T04:20:24.984Z,989.50
2019-02-19T04:21:25.127Z,989.50
2019-02-19T04:22:25.272Z,989.48
2019-02-19T04:23:25.415Z,989.51
2019-02-19T04:24:25.559Z,989.51
2019-02-19T04:25:25.706Z,989.52
2019-02-19T04:26:25.848Z,989.53
2019-02-19T04:27:25.999Z,989.50
2019-02-19T04:28:26.141Z,989.54
2019-02-19T04:29:26.285Z,989.52
2019-02-19T04:30:26.430Z,989.52
2019-02-19T04:31:26.572Z,989.52
2019-02-19T04:32:26.719Z,989.48
2019-02-19T04:33:26.868Z,989.47
2019-02-19T04:34:27.005Z,989.49
2019-02-19T04:35:27.150Z,989.47
2019-02-19T04:36:27.295Z,989.45
2019-02-19T04:37:27.440Z,989.47
2019-02-19T04:38:27.585Z,989.46
2019-02-19T04:39:27.731Z,989.46
2019-02-19T04:40:27.902Z,989.48
2019-02-19T04:41:28.012Z,989.52
2019-02-19T04:42:28.157Z,989.51
2019-02-19T04:43:28.300Z,989.54
2019-02-19T04:44:28.447Z,989.53
2019-02-19T04:45:28.591Z,989.59
2019-02-19T04:46:31.594Z,989.56
2019-02-19T04:47:28.878Z,989.57
2019-02-19T04:48:29.024Z,989.56
2019-02-19T04:49:29.170Z,989.56
2019-02-19T04:50:29.317Z,989.55
2019-02-19T04:51:29.459Z,989.57
2019-02-19T04:52:29.603Z,989.53
2019-02-19T04:53:29.745Z,989.51
2019-02-19T04:54:29.889Z,989.57
2019-02-19T04:55:30.035Z,989.58
2019-02-19T04:56:30.178Z,989.58
2019-02-19T04:57:30.324Z,989.63
2019-02-19T04:58:30.469Z,989.56
2019-02-19T04:59:30.613Z,989.61
2019-02-19T05:00:30.758Z,989.64
2019-02-19T05:01:30.900Z,989.67
2019-02-19T05:02:31.045Z,989.64
2019-02-19T05:03:31.189Z,989.72
2019-02-19T05:04:31.335Z,989.72
2019-02-19T05:05:31.480Z,989.65
2019-02-19T05:06:31.624Z,989.64
2019-02-19T05:07:31.767Z,989.63
2019-02-19T05:08:31.913Z,989.58
2019-02-19T05:09:32.064Z,989.52
2019-02-19T05:10:32.199Z,989.52
2019-02-19T05:11:32.342Z,989.49
2019-02-19T05:12:32.488Z,989.49
2019-02-19T05:13:32.634Z,989.57
2019-02-19T05:14:32.777Z,989.57
2019-02-19T05:15:32.921Z,989.58
2019-02-19T05:16:40.432Z,989.54
2019-02-19T05:17:33.209Z,989.57
2019-02-19T05:18:33.351Z,989.60
2019-02-19T05:19:33.499Z,989.58
2019-02-19T05:20:33.644Z,989.63
2019-02-19T05:21:33.798Z,989.66
2019-02-19T05:22:33.932Z,989.68
2019-02-19T05:23:34.076Z,989.74
2019-02-19T05:24:34.221Z,989.71
2019-02-19T05:25:34.364Z,989.69
2019-02-19T05:26:34.511Z,989.68
2019-02-19T05:27:34.656Z,989.68
2019-02-19T05:28:34.800Z,989.69
2019-02-19T05:29:34.946Z,989.71
2019-02-19T05:30:35.092Z,989.72
2019-02-19T05:31:35.237Z,989.69
2019-02-19T05:32:35.377Z,989.71
2019-02-19T05:33:35.522Z,989.69
2019-02-19T05:34:35.664Z,989.69
2019-02-19T05:35:35.812Z,989.70
2019-02-19T05:36:35.957Z,989.69
2019-02-19T05:37:36.100Z,989.74
2019-02-19T05:38:36.246Z,989.77
2019-02-19T05:39:36.390Z,989.80
2019-02-19T05:40:36.533Z,989.81
2019-02-19T05:41:36.726Z,989.82
2019-02-19T05:42:36.824Z,989.76
2019-02-19T05:43:36.964Z,989.76
2019-02-19T05:44:37.107Z,989.77
2019-02-19T05:45:37.253Z,989.75
2019-02-19T05:46:37.395Z,989.76
2019-02-19T05:47:37.539Z,989.78
2019-02-19T05:48:37.693Z,989.83
2019-02-19T05:49:37.829Z,989.80
2019-02-19T05:50:37.974Z,989.81
2019-02-19T05:51:38.120Z,989.81
2019-02-19T05:52:38.262Z,989.84
2019-02-19T05:53:38.405Z,989.77
2019-02-19T05:54:38.549Z,989.81
2019-02-19T05:55:38.692Z,989.83
2019-02-19T05:56:38.836Z,989.81
2019-02-19T05:57:38.986Z,989.78
2019-02-19T05:58:39.127Z,989.80
2019-02-19T05:59:39.277Z,989.88
2019-02-19T06:00:39.420Z,989.89
2019-02-19T06:01:39.559Z,989.91
2019-02-19T06:02:39.704Z,989.90
2019-02-19T06:03:39.849Z,989.96
2019-02-19T06:04:39.993Z,989.97
2019-02-19T06:05:40.137Z,990.00
2019-02-19T06:06:40.282Z,990.04
2019-02-19T06:07:40.423Z,989.97
2019-02-19T06:08:40.572Z,989.94
2019-02-19T06:09:40.752Z,989.91
2019-02-19T06:10:40.857Z,989.95
2019-02-19T06:11:41.003Z,989.92
2019-02-19T06:12:41.152Z,989.92
2019-02-19T06:13:41.291Z,989.92
2019-02-19T06:14:41.433Z,989.93
2019-02-19T06:15:41.578Z,989.93
2019-02-19T06:16:41.719Z,989.96
2019-02-19T06:17:41.868Z,989.94
2019-02-19T06:18:42.010Z,990.01
2019-02-19T06:19:42.151Z,989.97
2019-02-19T06:20:42.298Z,989.95
2019-02-19T06:21:42.442Z,989.95
2019-02-19T06:22:42.585Z,989.97
2019-02-19T06:23:42.736Z,989.92
2019-02-19T06:24:42.875Z,989.97
2019-02-19T06:25:43.017Z,990.06
2019-02-19T06:26:43.161Z,990.18
2019-02-19T06:27:43.306Z,990.23
2019-02-19T06:28:43.452Z,990.24
2019-02-19T06:29:43.596Z,990.19
2019-02-19T06:30:43.740Z,990.10
2019-02-19T06:31:43.886Z,990.09
2019-02-19T06:32:44.029Z,990.18
2019-02-19T06:33:44.174Z,990.17
2019-02-19T06:34:44.317Z,990.23
2019-02-19T06:35:44.464Z,990.25
2019-02-19T06:36:44.606Z,990.24
2019-02-19T06:37:44.752Z,990.22
2019-02-19T06:38:44.896Z,990.23
2019-02-19T06:39:45.040Z,990.19
2019-02-19T06:40:45.185Z,990.15
2019-02-19T06:41:45.329Z,990.21
2019-02-19T06:42:45.476Z,990.23
2019-02-19T06:43:45.618Z,990.21
2019-02-19T06:44:45.763Z,990.26
2019-02-19T06:45:45.907Z,990.30
2019-02-19T06:46:46.053Z,990.31
2019-02-19T06:47:46.196Z,990.30
2019-02-19T06:48:46.343Z,990.29
2019-02-19T06:49:46.487Z,990.33
2019-02-19T06:50:46.630Z,990.36
2019-02-19T06:51:46.776Z,990.38
2019-02-19T06:52:46.921Z,990.42
2019-02-19T06:53:47.065Z,990.46
2019-02-19T06:54:47.210Z,990.40
2019-02-19T06:55:47.354Z,990.37
2019-02-19T06:56:47.506Z,990.41
2019-02-19T06:57:47.646Z,990.39
2019-02-19T06:58:47.789Z,990.43
2019-02-19T06:59:47.934Z,990.46
2019-02-19T07:00:48.082Z,990.46
2019-02-19T07:01:48.226Z,990.47
2019-02-19T07:02:48.369Z,990.46
2019-02-19T07:03:48.514Z,990.47
2019-02-19T07:04:48.663Z,990.51
2019-02-19T07:05:48.805Z,990.50
2019-02-19T07:06:48.951Z,990.56
2019-02-19T07:07:49.096Z,990.66
2019-02-19T07:08:49.238Z,990.61
2019-02-19T07:09:49.382Z,990.60
2019-02-19T07:10:49.527Z,990.61
2019-02-19T07:11:49.672Z,990.62
2019-02-19T07:12:49.817Z,990.60
2019-02-19T07:13:49.962Z,990.64
2019-02-19T07:14:50.110Z,990.65
2019-02-19T07:15:50.251Z,990.68
2019-02-19T07:16:50.395Z,990.73
2019-02-19T07:17:50.539Z,990.72
2019-02-19T07:18:50.683Z,990.75
2019-02-19T07:19:50.828Z,990.76
2019-02-19T07:20:50.975Z,990.81
2019-02-19T07:21:51.119Z,990.77
2019-02-19T07:22:51.265Z,990.75
2019-02-19T07:23:51.409Z,990.79
2019-02-19T07:24:51.556Z,990.74
2019-02-19T07:25:51.702Z,990.72
2019-02-19T07:26:51.847Z,990.70
2019-02-19T07:27:51.996Z,990.67
2019-02-19T07:28:52.136Z,990.71
2019-02-19T07:29:52.282Z,990.75
2019-02-19T07:30:52.427Z,990.75
2019-02-19T07:31:52.578Z,990.77
2019-02-19T07:32:52.718Z,990.79
2019-02-19T07:33:52.864Z,990.82
2019-02-19T07:34:53.007Z,990.80
2019-02-19T07:35:53.153Z,990.82
2019-02-19T07:36:53.299Z,990.77
2019-02-19T07:37:53.443Z,990.76
2019-02-19T07:38:53.587Z,990.79
2019-02-19T07:39:53.731Z,990.81
2019-02-19T07:40:53.881Z,990.84
2019-02-19T07:41:54.026Z,990.85
2019-02-19T07:42:54.167Z,990.87
2019-02-19T07:43:54.313Z,990.91
2019-02-19T07:44:54.459Z,990.96
2019-02-19T07:45:54.604Z,990.93
2019-02-19T07:46:54.749Z,990.95
2019-02-19T07:47:54.892Z,991.00
2019-02-19T07:48:55.037Z,991.03
2019-02-19T07:49:55.206Z,991.08
2019-02-19T07:50:55.327Z,991.10
2019-02-19T07:51:55.472Z,991.09
2019-02-19T07:52:55.618Z,991.08
2019-02-19T07:53:55.764Z,991.11
2019-02-19T07:54:55.906Z,991.06
2019-02-19T07:55:56.054Z,991.04
2019-02-19T07:56:56.197Z,991.05
2019-02-19T07:57:56.342Z,991.06
2019-02-19T07:58:56.485Z,991.07
2019-02-19T07:59:56.628Z,991.05
2019-02-19T08:00:56.773Z,991.12
2019-02-19T08:01:56.932Z,991.15
2019-02-19T08:02:57.062Z,991.14
2019-02-19T08:03:57.206Z,991.23
2019-02-19T08:04:57.352Z,991.25
2019-02-19T08:05:57.498Z,991.24
2019-02-19T08:06:57.642Z,991.22
2019-02-19T08:07:57.787Z,991.23
2019-02-19T08:08:57.934Z,991.23
2019-02-19T08:09:58.082Z,991.24
2019-02-19T08:10:58.222Z,991.25
2019-02-19T08:11:58.369Z,991.22
2019-02-19T08:12:58.510Z,991.21
2019-02-19T08:13:58.659Z,991.18
2019-02-19T08:14:58.802Z,991.17
2019-02-19T08:15:58.947Z,991.19
2019-02-19T08:16:59.089Z,991.20
2019-02-19T08:17:59.234Z,991.19
2019-02-19T08:18:59.381Z,991.23
2019-02-19T08:19:59.527Z,991.23
2019-02-19T08:20:59.670Z,991.22
2019-02-19T08:21:59.815Z,991.26
2019-02-19T08:22:59.962Z,991.30
2019-02-19T08:24:00.127Z,991.31
2019-02-19T08:25:00.345Z,991.33
2019-02-19T08:26:00.401Z,991.34
2019-02-19T08:27:00.560Z,991.44
2019-02-19T08:28:00.691Z,991.44
2019-02-19T08:29:11.324Z,991.42
2019-02-19T08:30:00.981Z,991.47
2019-02-19T08:31:01.144Z,991.43
2019-02-19T08:32:01.265Z,991.41
2019-02-19T08:33:01.411Z,991.36
2019-02-19T08:34:01.555Z,991.36
2019-02-19T08:35:01.703Z,991.38
2019-02-19T08:36:01.850Z,991.38
2019-02-19T08:37:01.998Z,991.42
2019-02-19T08:38:02.142Z,991.43
2019-02-19T08:39:02.288Z,991.42
2019-02-19T08:40:02.436Z,991.41
2019-02-19T08:41:02.582Z,991.41
2019-02-19T08:42:02.736Z,991.42
2019-02-19T08:43:02.873Z,991.38
2019-02-19T08:44:03.020Z,991.42
2019-02-19T08:45:03.164Z,991.43
2019-02-19T08:46:03.309Z,991.40
2019-02-19T08:47:03.455Z,991.45
2019-02-19T08:48:03.598Z,991.45
2019-02-19T08:49:03.747Z,991.45
2019-02-19T08:50:03.895Z,991.47
2019-02-19T08:51:04.038Z,991.47
2019-02-19T08:52:04.182Z,991.46
2019-02-19T08:53:04.328Z,991.44
2019-02-19T08:54:04.475Z,991.43
2019-02-19T08:55:04.620Z,991.44
2019-02-19T08:56:04.778Z,991.46
2019-02-19T08:57:04.912Z,991.47
2019-02-19T08:58:05.058Z,991.50
2019-02-19T08:59:05.203Z,991.54
2019-02-19T09:00:05.351Z,991.54
2019-02-19T09:01:05.494Z,991.60
2019-02-19T09:02:05.639Z,991.55
2019-02-19T09:03:05.787Z,991.60
2019-02-19T09:04:05.934Z,991.57
2019-02-19T09:05:06.082Z,991.62
2019-02-19T09:06:06.228Z,991.63
2019-02-19T09:07:06.372Z,991.59
2019-02-19T09:08:06.521Z,991.59
2019-02-19T09:09:06.665Z,991.63
2019-02-19T09:10:06.814Z,991.62
2019-02-19T09:11:06.957Z,991.63
2019-02-19T09:12:07.108Z,991.65
2019-02-19T09:13:07.249Z,991.61
2019-02-19T09:14:07.396Z,991.61
2019-02-19T09:15:07.540Z,991.61
2019-02-19T09:16:07.688Z,991.56
2019-02-19T09:17:07.832Z,991.60
2019-02-19T09:18:07.985Z,991.69
2019-02-19T09:19:08.126Z,991.69
2019-02-19T09:20:08.270Z,991.72
2019-02-19T09:21:08.417Z,991.76
2019-02-19T09:22:08.563Z,991.84
2019-02-19T09:23:08.711Z,991.83
2019-02-19T09:24:09.735Z,991.91
2019-02-19T09:25:09.006Z,991.93
2019-02-19T09:26:09.152Z,991.89
2019-02-19T09:27:09.295Z,991.94
2019-02-19T09:28:09.440Z,991.92
2019-02-19T09:29:09.586Z,991.91
2019-02-19T09:30:09.734Z,991.95
2019-02-19T09:31:09.880Z,991.98
2019-02-19T09:32:10.022Z,991.92
2019-02-19T09:33:10.170Z,991.92
2019-02-19T09:34:10.315Z,991.92
2019-02-19T09:35:10.462Z,991.88
2019-02-19T09:36:10.609Z,991.91
2019-02-19T09:37:10.758Z,991.90
2019-02-19T09:38:10.894Z,991.94
2019-02-19T09:39:11.076Z,991.91
2019-02-19T09:40:11.220Z,991.94
2019-02-19T09:41:11.367Z,991.94
2019-02-19T09:42:11.514Z,991.92
2019-02-19T09:43:11.661Z,991.92
2019-02-19T09:44:11.808Z,991.92
2019-02-19T09:45:11.956Z,991.96
2019-02-19T09:46:12.105Z,991.95
2019-02-19T09:47:12.248Z,992.01
2019-02-19T09:48:12.406Z,992.04
2019-02-19T09:49:12.546Z,992.07
2019-02-19T09:50:12.691Z,992.03
2019-02-19T09:51:12.837Z,992.05
2019-02-19T09:52:12.985Z,992.08
2019-02-19T09:53:13.128Z,992.12
2019-02-19T09:54:13.281Z,992.12
2019-02-19T09:55:13.429Z,992.16
2019-02-19T09:56:13.568Z,992.14
2019-02-19T09:57:13.705Z,992.17
2019-02-19T09:58:13.851Z,992.16
2019-02-19T09:59:14.001Z,992.17
2019-02-19T10:00:14.146Z,992.15
2019-02-19T10:01:14.297Z,992.15
2019-02-19T10:02:14.444Z,992.07
2019-02-19T10:03:14.600Z,992.08
2019-02-19T10:04:14.744Z,992.06
2019-02-19T10:05:14.885Z,992.12
2019-02-19T10:06:15.032Z,992.12
2019-02-19T10:07:15.179Z,992.09
2019-02-19T10:08:15.334Z,992.03
2019-02-19T10:09:15.475Z,992.05
2019-02-19T10:10:15.623Z,992.09
2019-02-19T10:11:15.771Z,992.07
2019-02-19T10:12:15.917Z,992.12
2019-02-19T10:13:16.065Z,992.13
2019-02-19T10:14:16.214Z,992.13
2019-02-19T10:15:16.361Z,992.12
2019-02-19T10:16:16.509Z,992.14
2019-02-19T10:17:16.653Z,992.13
2019-02-19T10:18:16.801Z,992.18
2019-02-19T10:19:16.967Z,992.18
2019-02-19T10:20:17.101Z,992.18
2019-02-19T10:21:17.245Z,992.18
2019-02-19T10:22:17.392Z,992.21
2019-02-19T10:23:17.539Z,992.25
2019-02-19T10:24:17.687Z,992.23
2019-02-19T10:25:17.833Z,992.23
2019-02-19T10:26:17.979Z,992.23
2019-02-19T10:27:18.127Z,992.23
2019-02-19T10:28:18.276Z,992.21
2019-02-19T10:29:18.430Z,992.22
2019-02-19T10:30:18.572Z,992.26
2019-02-19T10:31:18.725Z,992.30
2019-02-19T10:32:18.872Z,992.29
2019-02-19T10:33:19.021Z,992.34
2019-02-19T10:34:19.165Z,992.37
2019-02-19T10:35:19.312Z,992.38
2019-02-19T10:36:19.460Z,992.39
2019-02-19T10:37:19.616Z,992.40
2019-02-19T10:38:19.757Z,992.37
2019-02-19T10:39:19.908Z,992.41
2019-02-19T10:40:20.054Z,992.44
2019-02-19T10:41:20.198Z,992.40
2019-02-19T10:42:20.347Z,992.41
2019-02-19T10:43:20.496Z,992.41
2019-02-19T10:44:20.646Z,992.45
2019-02-19T10:45:20.795Z,992.46
2019-02-19T10:46:20.942Z,992.44
2019-02-19T10:47:21.093Z,992.45
2019-02-19T10:48:21.241Z,992.44
2019-02-19T10:49:21.390Z,992.45
2019-02-19T10:50:21.536Z,992.48
2019-02-19T10:51:21.684Z,992.46
2019-02-19T10:52:21.833Z,992.44
2019-02-19T10:53:21.981Z,992.42
2019-02-19T10:54:22.128Z,992.48
2019-02-19T10:55:22.276Z,992.42
2019-02-19T10:56:22.427Z,992.44
2019-02-19T10:57:22.577Z,992.41
2019-02-19T10:58:23.328Z,992.43
2019-02-19T10:59:22.872Z,992.47
2019-02-19T11:00:23.020Z,992.43
2019-02-19T11:01:23.172Z,992.41
2019-02-19T11:02:23.318Z,992.38
2019-02-19T11:03:23.468Z,992.41
2019-02-19T11:04:23.615Z,992.45
2019-02-19T11:05:23.770Z,992.44
2019-02-19T11:06:23.912Z,992.42
2019-02-19T11:07:24.059Z,992.41
2019-02-19T11:08:24.208Z,992.41
2019-02-19T11:09:24.355Z,992.35
2019-02-19T11:10:24.505Z,992.38
2019-02-19T11:11:24.654Z,992.39
2019-02-19T11:12:24.801Z,992.40
2019-02-19T11:13:24.953Z,992.43
2019-02-19T11:14:25.100Z,992.41
2019-02-19T11:15:25.246Z,992.43
2019-02-19T11:16:25.387Z,992.40
2019-02-19T11:17:25.537Z,992.41
2019-02-19T11:18:28.545Z,992.41
2019-02-19T11:19:25.831Z,992.40
2019-02-19T11:20:25.978Z,992.41
2019-02-19T11:21:26.126Z,992.36
2019-02-19T11:22:26.278Z,992.37
2019-02-19T11:23:26.426Z,992.35
2019-02-19T11:24:26.575Z,992.30
2019-02-19T11:25:26.723Z,992.28
2019-02-19T11:26:26.871Z,992.29
2019-02-19T11:27:27.020Z,992.28
2019-02-19T11:28:27.170Z,992.31
2019-02-19T11:29:27.318Z,992.30
2019-02-19T11:30:27.470Z,992.24
2019-02-19T11:31:27.616Z,992.24
2019-02-19T11:32:27.764Z,992.20
2019-02-19T11:33:27.931Z,992.23
2019-02-19T11:34:28.061Z,992.16
2019-02-19T11:35:28.210Z,992.13
2019-02-19T11:36:28.359Z,992.11
2019-02-19T11:37:28.523Z,992.13
2019-02-19T11:38:28.662Z,992.13
2019-02-19T11:39:28.809Z,992.13
2019-02-19T11:40:28.955Z,992.10
2019-02-19T11:41:29.109Z,992.14
2019-02-19T11:42:29.255Z,992.16
2019-02-19T11:43:29.404Z,992.17
2019-02-19T11:44:29.553Z,992.13
2019-02-19T11:45:29.712Z,992.17
2019-02-19T11:46:29.851Z,992.21
2019-02-19T11:47:30.003Z,992.16
2019-02-19T11:48:36.798Z,992.17
2019-02-19T11:49:30.301Z,992.15
2019-02-19T11:50:30.451Z,992.15
2019-02-19T11:51:30.602Z,992.10
2019-02-19T11:52:30.751Z,992.13
2019-02-19T11:53:30.900Z,992.07
2019-02-19T11:54:31.051Z,992.08
2019-02-19T11:55:31.203Z,992.08
2019-02-19T11:56:31.353Z,992.04
2019-02-19T11:57:31.501Z,992.02
2019-02-19T11:58:31.653Z,992.07
2019-02-19T11:59:31.801Z,992.02
2019-02-19T12:00:31.953Z,992.01
2019-02-19T12:01:32.102Z,992.02
2019-02-19T12:02:33.127Z,992.07
2019-02-19T12:03:32.401Z,992.04
2019-02-19T12:04:32.552Z,992.01
2019-02-19T12:05:32.702Z,992.01
2019-02-19T12:06:32.852Z,991.98
2019-02-19T12:07:33.002Z,992.01
2019-02-19T12:08:38.878Z,992.01
2019-02-19T12:09:33.307Z,992.00
2019-02-19T12:10:33.453Z,991.98
2019-02-19T12:11:33.604Z,992.01
2019-02-19T12:12:33.752Z,991.97
2019-02-19T12:13:33.905Z,991.94
2019-02-19T12:14:34.055Z,991.90
2019-02-19T12:15:35.425Z,992.01
2019-02-19T12:16:34.357Z,992.00
2019-02-19T12:17:34.504Z,991.96
2019-02-19T12:18:34.657Z,991.98
2019-02-19T12:19:34.804Z,991.94
2019-02-19T12:20:34.951Z,991.99
2019-02-19T12:21:35.100Z,991.99
2019-02-19T12:22:35.247Z,991.94
2019-02-19T12:23:35.397Z,991.91
2019-02-19T12:24:35.551Z,991.94
2019-02-19T12:25:35.697Z,991.90
2019-02-19T12:26:35.846Z,991.87
2019-02-19T12:27:35.995Z,991.96
2019-02-19T12:28:36.147Z,991.83
2019-02-19T12:29:36.296Z,991.82
2019-02-19T12:30:36.446Z,991.86