createdAt,value
2018-04-27T00:00:28.348Z,6.88
2018-04-27T00:01:28.379Z,6.87
2018-04-27T00:02:28.408Z,6.77
2018-04-27T00:03:28.437Z,6.71
2018-04-27T00:04:28.467Z,6.74
2018-04-27T00:05:28.496Z,6.84
2018-04-27T00:06:28.526Z,6.85
2018-04-27T00:07:28.555Z,6.74
2018-04-27T00:08:28.587Z,6.74
2018-04-27T00:09:28.615Z,6.70
2018-04-27T00:10:28.644Z,6.79
2018-04-27T00:11:28.676Z,6.84
2018-04-27T00:12:28.703Z,6.91
2018-04-27T00:13:28.732Z,6.94
2018-04-27T00:14:28.762Z,7.02
2018-04-27T00:15:28.791Z,7.07
2018-04-27T00:16:28.821Z,7.12
2018-04-27T00:17:28.853Z,7.17
2018-04-27T00:18:28.880Z,7.16
2018-04-27T00:19:28.908Z,7.10
2018-04-27T00:20:28.937Z,6.87
2018-04-27T00:21:28.967Z,6.91
2018-04-27T00:22:28.997Z,6.94
2018-04-27T00:23:29.026Z,6.88
2018-04-27T00:24:29.055Z,6.76
2018-04-27T00:25:29.086Z,6.79
2018-04-27T00:26:29.115Z,6.76
2018-04-27T00:27:29.143Z,6.70
2018-04-27T00:28:29.172Z,6.71
2018-04-27T00:29:29.202Z,6.67
2018-04-27T00:30:29.231Z,6.71
2018-04-27T00:31:29.264Z,6.64
2018-04-27T00:32:29.290Z,6.70
2018-04-27T00:33:29.322Z,6.71
2018-04-27T00:34:29.408Z,6.84
2018-04-27T00:35:29.378Z,6.99
2018-04-27T00:36:29.408Z,7.06
2018-04-27T00:37:29.438Z,7.05
2018-04-27T00:38:29.466Z,7.02
2018-04-27T00:39:29.496Z,6.95
2018-04-27T00:40:29.525Z,6.87
2018-04-27T00:41:29.555Z,6.87
2018-04-27T00:42:29.584Z,6.77
2018-04-27T00:43:29.611Z,6.70
2018-04-27T00:44:29.642Z,6.71
2018-04-27T00:45:29.672Z,6.80
2018-04-27T00:46:29.702Z,6.81
2018-04-27T00:47:29.730Z,6.81
2018-04-27T00:48:29.760Z,6.81
2018-04-27T00:49:29.789Z,6.88
2018-04-27T00:50:29.817Z,6.91
2018-04-27T00:51:29.846Z,7.02
2018-04-27T00:52:29.877Z,7.02
2018-04-27T00:53:29.907Z,7.06
2018-04-27T00:54:29.936Z,7.07
2018-04-27T00:55:29.964Z,6.99
2018-04-27T00:56:29.993Z,7.06
2018-04-27T00:57:30.023Z,6.98
2018-04-27T00:58:30.052Z,6.98
2018-04-27T00:59:30.082Z,7.02
2018-04-27T01:00:30.110Z,6.92
2018-04-27T01:01:30.140Z,6.74
2018-04-27T01:02:30.172Z,6.73
2018-04-27T01:03:30.197Z,6.62
2018-04-27T01:04:30.227Z,6.44
2018-04-27T01:05:30.256Z,6.38
2018-04-27T01:06:30.286Z,6.36
2018-04-27T01:07:30.315Z,6.27
2018-04-27T01:08:30.344Z,6.36
2018-04-27T01:09:30.374Z,6.25
2018-04-27T01:10:30.407Z,6.33
2018-04-27T01:11:30.432Z,6.43
2018-04-27T01:12:30.461Z,6.44
2018-04-27T01:13:30.495Z,6.54
2018-04-27T01:14:30.520Z,6.55
2018-04-27T01:15:30.547Z,6.54
2018-04-27T01:16:30.577Z,6.70
2018-04-27T01:17:30.607Z,6.66
2018-04-27T01:18:30.636Z,6.66
2018-04-27T01:19:30.665Z,6.59
2018-04-27T01:20:30.694Z,6.69
2018-04-27T01:21:30.723Z,6.62
2018-04-27T01:22:30.752Z,6.54
2018-04-27T01:23:30.786Z,6.55
2018-04-27T01:24:30.810Z,6.48
2018-04-27T01:25:30.840Z,6.40
2018-04-27T01:26:30.869Z,6.51
2018-04-27T01:27:30.897Z,6.55
2018-04-27T01:28:30.926Z,6.49
2018-04-27T01:29:30.955Z,6.54
2018-04-27T01:30:30.984Z,6.51
2018-04-27T01:31:31.012Z,6.61
2018-04-27T01:32:31.041Z,6.71
2018-04-27T01:33:31.075Z,6.69
2018-04-27T01:34:31.100Z,6.56
2018-04-27T01:35:31.128Z,6.70
2018-04-27T01:36:31.157Z,6.67
2018-04-27T01:37:31.189Z,6.55
2018-04-27T01:38:31.215Z,6.58
2018-04-27T01:39:31.246Z,6.52
2018-04-27T01:40:31.272Z,6.52
2018-04-27T01:41:31.301Z,6.44
2018-04-27T01:42:31.330Z,6.30
2018-04-27T01:43:31.360Z,6.14
2018-04-27T01:44:31.393Z,6.17
2018-04-27T01:45:31.418Z,6.04
2018-04-27T01:46:31.446Z,5.97
2018-04-27T01:47:31.475Z,5.90
2018-04-27T01:48:31.505Z,5.86
2018-04-27T01:49:31.534Z,5.86
2018-04-27T01:50:31.563Z,5.79
2018-04-27T01:51:31.591Z,5.72
2018-04-27T01:52:31.681Z,5.68
2018-04-27T01:53:31.650Z,5.71
2018-04-27T01:54:31.679Z,5.74
2018-04-27T01:55:31.706Z,5.68
2018-04-27T01:56:31.736Z,5.63
2018-04-27T01:57:31.765Z,5.60
2018-04-27T01:58:31.794Z,5.67
2018-04-27T01:59:31.823Z,5.61
2018-04-27T02:00:31.851Z,5.64
2018-04-27T02:01:31.880Z,5.75
2018-04-27T02:02:31.913Z,5.78
2018-04-27T02:03:31.938Z,5.82
2018-04-27T02:04:31.966Z,5.79
2018-04-27T02:05:31.994Z,5.72
2018-04-27T02:06:32.024Z,5.85
2018-04-27T02:07:32.051Z,5.91
2018-04-27T02:08:32.080Z,5.89
2018-04-27T02:09:32.109Z,5.91
2018-04-27T02:10:32.138Z,5.89
2018-04-27T02:11:32.166Z,5.89
2018-04-27T02:12:32.195Z,5.89
2018-04-27T02:13:32.225Z,5.81
2018-04-27T02:14:32.254Z,5.71
2018-04-27T02:15:32.281Z,5.68
2018-04-27T02:16:32.310Z,5.64
2018-04-27T02:17:32.339Z,5.64
2018-04-27T02:18:32.367Z,5.74
2018-04-27T02:19:32.395Z,5.79
2018-04-27T02:20:32.424Z,5.85
2018-04-27T02:21:32.453Z,5.83
2018-04-27T02:22:32.485Z,5.82
2018-04-27T02:23:32.510Z,5.76
2018-04-27T02:24:32.538Z,5.67
2018-04-27T02:25:32.568Z,5.67
2018-04-27T02:26:32.597Z,5.72
2018-04-27T02:27:32.626Z,5.63
2018-04-27T02:28:32.654Z,5.64
2018-04-27T02:29:32.682Z,5.53
2018-04-27T02:30:32.711Z,5.60
2018-04-27T02:31:32.739Z,5.60
2018-04-27T02:32:32.767Z,5.58
2018-04-27T02:33:32.799Z,5.40
2018-04-27T02:34:32.825Z,5.42
2018-04-27T02:35:32.853Z,5.42
2018-04-27T02:36:32.884Z,5.49
2018-04-27T02:37:32.910Z,5.48
2018-04-27T02:38:32.938Z,5.58
2018-04-27T02:39:32.964Z,5.57
2018-04-27T02:40:32.994Z,5.48
2018-04-27T02:41:33.023Z,5.42
2018-04-27T02:42:33.055Z,5.39
2018-04-27T02:43:33.085Z,5.38
2018-04-27T02:44:33.113Z,5.38
2018-04-27T02:45:33.136Z,5.39
2018-04-27T02:46:33.165Z,5.43
2018-04-27T02:47:33.193Z,5.27
2018-04-27T02:48:33.222Z,5.45
2018-04-27T02:49:33.256Z,5.63
2018-04-27T02:50:33.279Z,5.71
2018-04-27T02:51:33.307Z,5.65
2018-04-27T02:52:33.336Z,5.72
2018-04-27T02:53:33.364Z,5.76
2018-04-27T02:54:33.392Z,5.76
2018-04-27T02:55:33.421Z,5.89
2018-04-27T02:56:33.450Z,5.75
2018-04-27T02:57:33.486Z,5.67
2018-04-27T02:58:33.511Z,5.79
2018-04-27T02:59:33.535Z,5.75
2018-04-27T03:00:33.562Z,5.75
2018-04-27T03:01:33.592Z,5.82
2018-04-27T03:02:33.622Z,5.86
2018-04-27T03:03:33.648Z,5.85
2018-04-27T03:04:33.676Z,5.86
2018-04-27T03:05:33.705Z,5.71
2018-04-27T03:06:33.735Z,5.65
2018-04-27T03:07:33.765Z,5.76
2018-04-27T03:08:33.790Z,5.74
2018-04-27T03:09:33.819Z,5.63
2018-04-27T03:10:33.848Z,5.67
2018-04-27T03:11:33.876Z,5.54
2018-04-27T03:12:33.903Z,5.58
2018-04-27T03:13:33.932Z,5.60
2018-04-27T03:14:33.960Z,5.63
2018-04-27T03:15:33.988Z,5.63
2018-04-27T03:16:34.017Z,5.53
2018-04-27T03:17:34.047Z,5.58
2018-04-27T03:18:34.075Z,5.51
2018-04-27T03:19:34.103Z,5.53
2018-04-27T03:20:34.131Z,5.64
2018-04-27T03:21:34.160Z,5.76
2018-04-27T03:22:34.190Z,5.71
2018-04-27T03:23:34.217Z,5.75
2018-04-27T03:24:34.249Z,5.74
2018-04-27T03:25:34.274Z,5.76
2018-04-27T03:26:34.302Z,5.74
2018-04-27T03:27:34.330Z,5.75
2018-04-27T03:28:34.359Z,5.74
2018-04-27T03:29:34.387Z,5.78
2018-04-27T03:30:34.417Z,5.72
2018-04-27T03:31:34.444Z,5.72
2018-04-27T03:32:34.472Z,5.65
2018-04-27T03:33:34.502Z,5.63
2018-04-27T03:34:34.529Z,5.63
2018-04-27T03:35:34.558Z,5.67
2018-04-27T03:36:34.586Z,5.57
2018-04-27T03:37:34.616Z,5.57
2018-04-27T03:38:34.643Z,5.68
2018-04-27T03:39:34.671Z,5.63
2018-04-27T03:40:34.701Z,5.65
2018-04-27T03:41:34.729Z,5.60
2018-04-27T03:42:34.761Z,5.65
2018-04-27T03:43:34.785Z,5.60
2018-04-27T03:44:34.814Z,5.61
2018-04-27T03:45:34.841Z,5.51
2018-04-27T03:46:34.871Z,5.49
2018-04-27T03:47:34.897Z,5.54
2018-04-27T03:48:34.926Z,5.58
2018-04-27T03:49:34.955Z,5.57
2018-04-27T03:50:34.983Z,5.54
2018-04-27T03:51:35.012Z,5.57
2018-04-27T03:52:35.041Z,5.63
2018-04-27T03:53:35.067Z,5.58
2018-04-27T03:54:35.097Z,5.57
2018-04-27T03:55:35.124Z,5.46
2018-04-27T03:56:35.153Z,5.43
2018-04-27T03:57:35.180Z,5.40
2018-04-27T03:58:35.210Z,5.38
2018-04-27T03:59:35.238Z,5.36
2018-04-27T04:00:35.267Z,5.30
2018-04-27T04:01:35.294Z,5.38
2018-04-27T04:02:35.324Z,5.43
2018-04-27T04:03:35.350Z,5.49
2018-04-27T04:04:35.379Z,5.48
2018-04-27T04:05:35.407Z,5.60
2018-04-27T04:06:35.435Z,5.65
2018-04-27T04:07:35.464Z,5.79
2018-04-27T04:08:35.492Z,5.82
2018-04-27T04:09:35.519Z,5.86
2018-04-27T04:10:35.549Z,5.90
2018-04-27T04:11:35.576Z,5.89
2018-04-27T04:12:35.604Z,5.74
2018-04-27T04:13:35.663Z,5.71
2018-04-27T04:14:35.661Z,5.67
2018-04-27T04:15:35.690Z,5.68
2018-04-27T04:16:35.719Z,5.72
2018-04-27T04:17:35.746Z,5.72
2018-04-27T04:18:35.774Z,5.85
2018-04-27T04:19:35.802Z,5.93
2018-04-27T04:20:35.834Z,5.90
2018-04-27T04:21:35.860Z,5.89
2018-04-27T04:22:35.887Z,5.81
2018-04-27T04:23:35.914Z,5.71
2018-04-27T04:24:35.943Z,5.76
2018-04-27T04:25:35.970Z,5.93
2018-04-27T04:26:35.999Z,5.83
2018-04-27T04:27:36.047Z,5.79
2018-04-27T04:28:36.056Z,5.72
2018-04-27T04:29:36.084Z,5.56
2018-04-27T04:30:36.114Z,5.63
2018-04-27T04:31:36.141Z,5.72
2018-04-27T04:32:36.168Z,5.74
2018-04-27T04:33:36.197Z,5.74
2018-04-27T04:34:36.226Z,5.71
2018-04-27T04:35:36.253Z,5.79
2018-04-27T04:36:36.281Z,5.86
2018-04-27T04:37:36.311Z,5.85
2018-04-27T04:38:36.338Z,5.97
2018-04-27T04:39:36.365Z,6.06
2018-04-27T04:40:36.395Z,6.15
2018-04-27T04:41:36.422Z,6.17
2018-04-27T04:42:36.451Z,6.19
2018-04-27T04:43:36.479Z,6.27
2018-04-27T04:44:36.508Z,6.17
2018-04-27T04:45:36.540Z,6.34
2018-04-27T04:46:36.568Z,6.36
2018-04-27T04:47:36.594Z,6.30
2018-04-27T04:48:36.621Z,6.28
2018-04-27T04:49:36.648Z,6.30
2018-04-27T04:50:36.677Z,6.33
2018-04-27T04:51:36.705Z,6.38
2018-04-27T04:52:36.788Z,6.33
2018-04-27T04:53:36.761Z,6.41
2018-04-27T04:54:36.793Z,6.44
2018-04-27T04:55:36.818Z,6.55
2018-04-27T04:56:36.846Z,6.64
2018-04-27T04:57:36.874Z,6.67
2018-04-27T04:58:36.902Z,6.73
2018-04-27T04:59:36.931Z,6.67
2018-04-27T05:00:36.959Z,6.77
2018-04-27T05:01:36.988Z,6.77
2018-04-27T05:02:37.016Z,6.73
2018-04-27T05:03:37.043Z,6.58
2018-04-27T05:04:37.072Z,6.58
2018-04-27T05:05:37.102Z,6.49
2018-04-27T05:06:37.130Z,6.38
2018-04-27T05:07:37.157Z,6.44
2018-04-27T05:08:37.189Z,6.38
2018-04-27T05:09:37.215Z,6.41
2018-04-27T05:10:37.354Z,6.44
2018-04-27T05:11:37.278Z,6.51
2018-04-27T05:12:37.300Z,6.56
2018-04-27T05:13:37.328Z,6.48
2018-04-27T05:14:37.360Z,6.55
2018-04-27T05:15:37.390Z,6.66
2018-04-27T05:16:37.417Z,6.71
2018-04-27T05:17:37.444Z,6.59
2018-04-27T05:18:37.473Z,6.55
2018-04-27T05:19:37.501Z,6.54
2018-04-27T05:20:37.528Z,6.73
2018-04-27T05:21:37.558Z,6.73
2018-04-27T05:22:37.588Z,6.64
2018-04-27T05:23:37.616Z,6.70
2018-04-27T05:24:37.644Z,6.73
2018-04-27T05:25:37.674Z,6.89
2018-04-27T05:26:37.702Z,6.79
2018-04-27T05:27:37.730Z,6.85
2018-04-27T05:28:37.759Z,6.95
2018-04-27T05:29:37.857Z,6.97
2018-04-27T05:30:37.817Z,7.07
2018-04-27T05:31:37.844Z,7.06
2018-04-27T05:32:37.875Z,7.15
2018-04-27T05:33:37.904Z,7.15
2018-04-27T05:34:37.933Z,7.25
2018-04-27T05:35:37.966Z,7.25
2018-04-27T05:36:37.991Z,7.25
2018-04-27T05:37:38.023Z,7.32
2018-04-27T05:38:38.048Z,7.34
2018-04-27T05:39:38.077Z,7.46
2018-04-27T05:40:38.174Z,7.45
2018-04-27T05:41:38.140Z,7.55
2018-04-27T05:42:38.166Z,7.71
2018-04-27T05:43:38.194Z,7.67
2018-04-27T05:44:38.223Z,7.86
2018-04-27T05:45:38.252Z,8.05
2018-04-27T05:46:38.282Z,8.29
2018-04-27T05:47:38.311Z,8.45
2018-04-27T05:48:38.339Z,8.56
2018-04-27T05:49:38.369Z,8.70
2018-04-27T05:50:38.398Z,8.70
2018-04-27T05:51:38.427Z,8.87
2018-04-27T05:52:38.456Z,8.86
2018-04-27T05:53:38.488Z,9.01
2018-04-27T05:54:38.516Z,9.05
2018-04-27T05:55:38.576Z,9.17
2018-04-27T05:56:38.574Z,9.26
2018-04-27T05:57:38.604Z,9.28
2018-04-27T05:58:38.634Z,9.31
2018-04-27T05:59:38.663Z,9.40
2018-04-27T06:00:38.694Z,9.43
2018-04-27T06:01:38.724Z,9.56
2018-04-27T06:02:38.753Z,9.68
2018-04-27T06:03:38.782Z,9.87
2018-04-27T06:04:38.894Z,9.84
2018-04-27T06:05:38.842Z,9.94
2018-04-27T06:06:38.873Z,10.01
2018-04-27T06:07:38.902Z,10.20
2018-04-27T06:08:38.932Z,10.25
2018-04-27T06:09:38.964Z,10.29
2018-04-27T06:10:38.992Z,10.32
2018-04-27T06:11:39.022Z,10.47
2018-04-27T06:12:39.052Z,10.52
2018-04-27T06:13:39.083Z,10.63
2018-04-27T06:14:39.113Z,10.60
2018-04-27T06:15:39.144Z,10.79
2018-04-27T06:16:39.175Z,10.86
2018-04-27T06:17:39.204Z,10.96
2018-04-27T06:18:39.235Z,10.94
2018-04-27T06:19:39.266Z,10.89
2018-04-27T06:20:39.296Z,11.15
2018-04-27T06:21:39.327Z,11.11
2018-04-27T06:22:39.358Z,11.33
2018-04-27T06:23:39.388Z,11.28
2018-04-27T06:24:39.420Z,11.27
2018-04-27T06:25:39.529Z,11.33
2018-04-27T06:26:39.485Z,11.43
2018-04-27T06:27:39.511Z,11.49
2018-04-27T06:28:39.545Z,11.62
2018-04-27T06:29:39.575Z,11.62
2018-04-27T06:30:39.606Z,11.78
2018-04-27T06:31:39.636Z,11.88
2018-04-27T06:32:39.668Z,11.98
2018-04-27T06:33:39.700Z,12.05
2018-04-27T06:34:39.731Z,12.24
2018-04-27T06:35:39.761Z,12.32
2018-04-27T06:36:39.793Z,12.41
2018-04-27T06:37:39.826Z,12.64
2018-04-27T06:38:39.857Z,12.59
2018-04-27T06:39:39.890Z,12.62
2018-04-27T06:40:39.921Z,12.59
2018-04-27T06:41:39.952Z,12.59
2018-04-27T06:42:39.986Z,12.49
2018-04-27T06:43:40.017Z,12.49
2018-04-27T06:44:40.049Z,12.50
2018-04-27T06:45:40.081Z,12.60
2018-04-27T06:46:40.114Z,12.68
2018-04-27T06:47:40.145Z,12.90
2018-04-27T06:48:40.176Z,12.95
2018-04-27T06:49:40.210Z,12.93
2018-04-27T06:50:40.242Z,13.08
2018-04-27T06:51:40.274Z,13.15
2018-04-27T06:52:40.306Z,13.14
2018-04-27T06:53:40.339Z,13.15
2018-04-27T06:54:40.372Z,13.20
2018-04-27T06:55:40.402Z,13.12
2018-04-27T06:56:40.437Z,13.14
2018-04-27T06:57:40.467Z,13.23
2018-04-27T06:58:40.500Z,13.41
2018-04-27T06:59:40.533Z,13.41
2018-04-27T07:00:40.565Z,13.46
2018-04-27T07:01:40.598Z,13.46
2018-04-27T07:02:40.634Z,13.60
2018-04-27T07:03:40.663Z,13.60
2018-04-27T07:04:40.696Z,13.60
2018-04-27T07:05:40.728Z,13.71
2018-04-27T07:06:40.767Z,13.79
2018-04-27T07:07:40.795Z,13.97
2018-04-27T07:08:40.827Z,13.87
2018-04-27T07:09:40.863Z,13.97
2018-04-27T07:10:40.892Z,13.97
2018-04-27T07:11:41.005Z,14.04
2018-04-27T07:12:40.958Z,14.04
2018-04-27T07:13:40.992Z,14.14
2018-04-27T07:14:41.025Z,13.96
2018-04-27T07:15:41.060Z,14.06
2018-04-27T07:16:41.091Z,14.22
2018-04-27T07:17:41.125Z,14.21
2018-04-27T07:18:41.161Z,14.42
2018-04-27T07:19:41.191Z,14.37
2018-04-27T07:20:41.224Z,14.29
2018-04-27T07:21:41.259Z,14.37
2018-04-27T07:22:41.290Z,14.51
2018-04-27T07:23:41.323Z,14.60
2018-04-27T07:24:41.357Z,14.73
2018-04-27T07:25:41.392Z,14.50
2018-04-27T07:26:41.425Z,14.60
2018-04-27T07:27:41.457Z,14.57
2018-04-27T07:28:41.490Z,14.73
2018-04-27T07:29:41.524Z,14.75
2018-04-27T07:30:41.560Z,14.91
2018-04-27T07:31:41.593Z,14.95
2018-04-27T07:32:41.626Z,14.91
2018-04-27T07:33:41.659Z,15.11
2018-04-27T07:34:41.696Z,15.17
2018-04-27T07:35:41.727Z,15.27
2018-04-27T07:36:41.762Z,15.32
2018-04-27T07:37:41.796Z,15.35
2018-04-27T07:38:41.833Z,15.49
2018-04-27T07:39:41.901Z,15.56
2018-04-27T07:40:41.897Z,15.82
2018-04-27T07:41:41.932Z,15.84
2018-04-27T07:42:41.966Z,15.83
2018-04-27T07:43:42.001Z,15.86
2018-04-27T07:44:42.042Z,15.83
2018-04-27T07:45:42.068Z,16.04
2018-04-27T07:46:42.103Z,16.12
2018-04-27T07:47:42.140Z,16.08
2018-04-27T07:48:42.171Z,16.08
2018-04-27T07:49:42.206Z,16.08
2018-04-27T07:50:42.240Z,15.92
2018-04-27T07:51:42.273Z,16.28
2018-04-27T07:52:42.309Z,16.25
2018-04-27T07:53:42.343Z,16.07
2018-04-27T07:54:42.378Z,15.83
2018-04-27T07:55:42.412Z,15.90
2018-04-27T07:56:42.448Z,16.00
2018-04-27T07:57:42.482Z,16.15
2018-04-27T07:58:42.518Z,16.30
2018-04-27T07:59:42.552Z,16.38
2018-04-27T08:00:42.587Z,16.57
2018-04-27T08:01:42.623Z,16.75
2018-04-27T08:02:42.657Z,16.83
2018-04-27T08:03:42.691Z,16.79
2018-04-27T08:04:42.728Z,16.83
2018-04-27T08:05:42.769Z,16.82
2018-04-27T08:06:42.798Z,16.81
2018-04-27T08:07:42.834Z,16.91
2018-04-27T08:08:42.869Z,16.94
2018-04-27T08:09:42.904Z,16.94
2018-04-27T08:10:42.940Z,16.98
2018-04-27T08:11:42.975Z,17.14
2018-04-27T08:12:43.011Z,17.12
2018-04-27T08:13:43.047Z,17.14
2018-04-27T08:14:43.081Z,17.03
2018-04-27T08:15:43.117Z,17.21
2018-04-27T08:16:43.152Z,17.23
2018-04-27T08:17:43.189Z,17.48
2018-04-27T08:18:43.290Z,17.34
2018-04-27T08:19:43.259Z,17.52
2018-04-27T08:20:43.295Z,17.54
2018-04-27T08:21:43.332Z,17.34
2018-04-27T08:22:43.369Z,17.46
2018-04-27T08:23:43.404Z,17.44
2018-04-27T08:24:43.440Z,17.51
2018-04-27T08:25:43.477Z,17.44
2018-04-27T08:26:43.513Z,17.62
2018-04-27T08:27:43.548Z,17.78
2018-04-27T08:28:43.585Z,17.97
2018-04-27T08:29:43.627Z,17.96
2018-04-27T08:30:43.659Z,17.79
2018-04-27T08:31:43.694Z,17.75
2018-04-27T08:32:43.732Z,17.77
2018-04-27T08:33:43.769Z,17.86
2018-04-27T08:34:43.805Z,17.99
2018-04-27T08:35:43.845Z,17.79
2018-04-27T08:36:43.878Z,17.90
2018-04-27T08:37:43.915Z,18.00
2018-04-27T08:38:43.952Z,17.81
2018-04-27T08:39:43.989Z,18.03
2018-04-27T08:40:44.026Z,18.11
2018-04-27T08:41:44.063Z,18.39
2018-04-27T08:42:44.100Z,18.36
2018-04-27T08:43:44.226Z,18.37
2018-04-27T08:44:44.179Z,18.07
2018-04-27T08:45:44.214Z,17.93
2018-04-27T08:46:44.250Z,17.96
2018-04-27T08:47:44.287Z,18.30
2018-04-27T08:48:44.325Z,18.26
2018-04-27T08:49:44.363Z,18.11
2018-04-27T08:50:44.400Z,17.79
2018-04-27T08:51:44.439Z,17.97
2018-04-27T08:52:44.475Z,17.95
2018-04-27T08:53:44.513Z,18.03
2018-04-27T08:54:44.551Z,18.35
2018-04-27T08:55:44.591Z,18.41
2018-04-27T08:56:44.627Z,18.80
2018-04-27T08:57:44.665Z,18.81
2018-04-27T08:58:44.702Z,19.04
2018-04-27T08:59:44.739Z,19.10
2018-04-27T09:00:44.778Z,19.14
2018-04-27T09:01:44.817Z,19.36
2018-04-27T09:02:44.937Z,19.32
2018-04-27T09:03:44.892Z,19.37
2018-04-27T09:04:44.932Z,19.25
2018-04-27T09:05:44.971Z,19.06
2018-04-27T09:06:45.010Z,19.37
2018-04-27T09:07:45.047Z,19.26
2018-04-27T09:08:45.084Z,19.21
2018-04-27T09:09:45.124Z,19.16
2018-04-27T09:10:45.163Z,19.11
2018-04-27T09:11:45.204Z,19.16
2018-04-27T09:12:45.240Z,19.31
2018-04-27T09:13:45.278Z,19.21
2018-04-27T09:14:45.316Z,19.13
2018-04-27T09:15:45.356Z,19.25
2018-04-27T09:16:45.395Z,19.43
2018-04-27T09:17:45.432Z,19.69
2018-04-27T09:18:45.472Z,19.68
2018-04-27T09:19:45.513Z,19.76
2018-04-27T09:20:45.554Z,20.08
2018-04-27T09:21:45.590Z,20.28
2018-04-27T09:22:45.629Z,20.31
2018-04-27T09:23:45.666Z,20.47
2018-04-27T09:24:45.757Z,20.47
2018-04-27T09:25:45.745Z,20.41
2018-04-27T09:26:45.785Z,20.54
2018-04-27T09:27:45.823Z,20.76
2018-04-27T09:28:45.861Z,20.54
2018-04-27T09:29:45.901Z,20.39
2018-04-27T09:30:45.945Z,20.55
2018-04-27T09:31:45.981Z,20.52
2018-04-27T09:32:46.020Z,20.62
2018-04-27T09:33:46.061Z,20.82
2018-04-27T09:34:46.102Z,20.91
2018-04-27T09:35:46.138Z,20.97
2018-04-27T09:36:46.226Z,21.19
2018-04-27T09:37:46.218Z,21.31
2018-04-27T09:38:46.259Z,21.22
2018-04-27T09:39:46.299Z,21.40
2018-04-27T09:40:46.338Z,21.31
2018-04-27T09:41:46.378Z,21.27
2018-04-27T09:42:46.418Z,21.31
2018-04-27T09:43:46.457Z,21.34
2018-04-27T09:44:46.497Z,21.62
2018-04-27T09:45:46.538Z,21.91
2018-04-27T09:46:46.581Z,22.36
2018-04-27T09:47:46.617Z,22.83
2018-04-27T09:48:46.658Z,23.70
2018-04-27T09:49:46.699Z,24.18
2018-04-27T09:50:46.802Z,24.96
2018-04-27T09:51:46.780Z,25.85
2018-04-27T09:52:46.822Z,26.29
2018-04-27T09:53:46.865Z,27.13
2018-04-27T09:54:46.908Z,27.63
2018-04-27T09:55:46.951Z,27.96
2018-04-27T09:56:46.994Z,28.07
2018-04-27T09:57:47.039Z,28.24
2018-04-27T09:58:47.084Z,28.58
2018-04-27T09:59:47.128Z,28.81
2018-04-27T10:00:47.175Z,29.12
2018-04-27T10:01:47.222Z,30.00
2018-04-27T10:02:47.268Z,30.83
2018-04-27T10:03:47.315Z,30.60
2018-04-27T10:04:47.362Z,30.64
2018-04-27T10:05:47.507Z,30.27
2018-04-27T10:06:47.458Z,30.46
2018-04-27T10:07:47.507Z,31.26
2018-04-27T10:08:47.556Z,31.35
2018-04-27T10:09:47.607Z,32.25
2018-04-27T10:10:47.656Z,32.37
2018-04-27T10:11:47.706Z,32.44
2018-04-27T10:12:47.754Z,32.65
2018-04-27T10:13:47.807Z,32.51
2018-04-27T10:14:47.859Z,33.06
2018-04-27T10:15:47.907Z,33.41
2018-04-27T10:16:47.958Z,33.86
2018-04-27T10:17:48.009Z,34.06
2018-04-27T10:18:48.065Z,34.65
2018-04-27T10:19:48.112Z,33.73
2018-04-27T10:20:48.166Z,33.93
2018-04-27T10:21:48.218Z,33.51
2018-04-27T10:22:48.269Z,33.61
2018-04-27T10:23:48.321Z,33.78
2018-04-27T10:24:48.375Z,33.73
2018-04-27T10:25:48.430Z,34.32
2018-04-27T10:26:48.480Z,34.40
2018-04-27T10:27:48.531Z,34.22
2018-04-27T10:28:48.585Z,33.61
2018-04-27T10:29:48.638Z,32.60
2018-04-27T10:30:48.693Z,33.35
2018-04-27T10:31:48.745Z,33.87
2018-04-27T10:32:48.799Z,33.31
2018-04-27T10:33:48.852Z,32.72
2018-04-27T10:34:48.905Z,32.82
2018-04-27T10:35:48.958Z,33.41
2018-04-27T10:36:49.013Z,32.00
2018-04-27T10:37:49.066Z,32.60
2018-04-27T10:38:49.119Z,32.93
2018-04-27T10:39:49.173Z,32.50
2018-04-27T10:40:49.229Z,32.66
2018-04-27T10:41:49.282Z,32.88
2018-04-27T10:42:49.337Z,32.33
2018-04-27T10:43:49.390Z,31.57
2018-04-27T10:44:49.445Z,30.88
2018-04-27T10:45:49.500Z,31.23
2018-04-27T10:46:49.555Z,31.23
2018-04-27T10:47:49.609Z,30.72
2018-04-27T10:48:49.662Z,30.73
2018-04-27T10:49:49.722Z,31.01
2018-04-27T10:50:49.773Z,31.43
2018-04-27T10:51:49.826Z,30.22
2018-04-27T10:52:49.886Z,29.70
2018-04-27T10:53:49.936Z,30.24
2018-04-27T10:54:50.019Z,28.64
2018-04-27T10:55:50.045Z,29.63
2018-04-27T10:56:50.100Z,30.22
2018-04-27T10:57:50.154Z,30.70
2018-04-27T10:58:50.209Z,31.09
2018-04-27T10:59:50.263Z,31.28
2018-04-27T11:00:50.318Z,31.29
2018-04-27T11:01:50.372Z,30.64
2018-04-27T11:02:50.427Z,30.42
2018-04-27T11:03:50.481Z,31.14
2018-04-27T11:04:50.537Z,30.88
2018-04-27T11:05:50.592Z,31.14
2018-04-27T11:06:50.646Z,32.00
2018-04-27T11:07:50.702Z,33.04
2018-04-27T11:08:50.757Z,33.23
2018-04-27T11:09:50.814Z,31.96
2018-04-27T11:10:50.867Z,31.88
2018-04-27T11:11:50.922Z,32.70
2018-04-27T11:12:50.977Z,33.88
2018-04-27T11:13:51.032Z,33.47
2018-04-27T11:14:51.086Z,32.63
2018-04-27T11:15:51.142Z,32.59
2018-04-27T11:16:51.335Z,32.77
2018-04-27T11:17:51.251Z,33.42
2018-04-27T11:18:51.308Z,33.03
2018-04-27T11:19:51.362Z,33.79
2018-04-27T11:20:51.417Z,34.87
2018-04-27T11:21:51.477Z,34.35
2018-04-27T11:22:51.529Z,34.75
2018-04-27T11:23:51.583Z,35.18
2018-04-27T11:24:51.640Z,35.62
2018-04-27T11:25:51.695Z,35.85
2018-04-27T11:26:51.752Z,36.27
2018-04-27T11:27:51.806Z,35.53
2018-04-27T11:28:51.862Z,33.22
2018-04-27T11:29:51.918Z,32.59
2018-04-27T11:30:51.974Z,33.61
2018-04-27T11:31:52.028Z,34.52
2018-04-27T11:32:52.085Z,34.43
2018-04-27T11:33:52.141Z,34.37
2018-04-27T11:34:52.198Z,34.72
2018-04-27T11:35:52.254Z,35.43
2018-04-27T11:36:52.309Z,35.31
2018-04-27T11:37:52.365Z,36.20
2018-04-27T11:38:52.421Z,36.27
2018-04-27T11:39:52.483Z,35.58
2018-04-27T11:40:52.531Z,35.72
2018-04-27T11:41:52.587Z,34.89
2018-04-27T11:42:52.645Z,34.73
2018-04-27T11:43:52.699Z,33.98
2018-04-27T11:44:52.754Z,33.21
2018-04-27T11:45:52.813Z,32.89
2018-04-27T11:46:52.866Z,33.26
2018-04-27T11:47:52.922Z,32.22
2018-04-27T11:48:52.978Z,31.96
2018-04-27T11:49:53.035Z,33.42
2018-04-27T11:50:53.090Z,33.94
2018-04-27T11:51:53.145Z,34.30
2018-04-27T11:52:53.201Z,35.04
2018-04-27T11:53:53.258Z,34.99
2018-04-27T11:54:53.313Z,34.94
2018-04-27T11:55:53.369Z,35.21
2018-04-27T11:56:53.425Z,34.72
2018-04-27T11:57:53.488Z,34.46
2018-04-27T11:58:53.536Z,33.31
2018-04-27T11:59:53.595Z,32.99
2018-04-27T12:00:53.651Z,34.02
2018-04-27T12:01:53.704Z,33.63
2018-04-27T12:02:53.761Z,33.79
2018-04-27T12:03:53.816Z,33.29
2018-04-27T12:04:53.872Z,32.08
2018-04-27T12:05:53.927Z,33.06
2018-04-27T12:06:53.983Z,33.63
2018-04-27T12:07:54.038Z,33.90
2018-04-27T12:08:54.093Z,34.24
2018-04-27T12:09:54.149Z,33.01
2018-04-27T12:10:54.204Z,31.23
2018-04-27T12:11:54.260Z,30.53
2018-04-27T12:12:54.314Z,31.12
2018-04-27T12:13:54.369Z,32.29
2018-04-27T12:14:54.426Z,32.72
2018-04-27T12:15:54.480Z,32.66
2018-04-27T12:16:54.537Z,32.85
2018-04-27T12:17:54.593Z,33.26
2018-04-27T12:18:54.645Z,34.15
2018-04-27T12:19:54.698Z,33.82
2018-04-27T12:20:54.755Z,34.13
2018-04-27T12:21:54.809Z,34.61
2018-04-27T12:22:54.865Z,35.16
2018-04-27T12:23:54.917Z,35.70
2018-04-27T12:24:54.973Z,35.99
2018-04-27T12:25:55.029Z,35.97
2018-04-27T12:26:55.089Z,34.34
2018-04-27T12:27:55.137Z,35.09
2018-04-27T12:28:55.193Z,36.25
2018-04-27T12:29:55.248Z,36.72
2018-04-27T12:30:55.336Z,36.19
2018-04-27T12:31:55.500Z,35.66
2018-04-27T12:32:55.425Z,35.44
2018-04-27T12:33:55.466Z,35.75
2018-04-27T12:34:55.522Z,34.80
2018-04-27T12:35:55.574Z,35.81
2018-04-27T12:36:55.630Z,36.00
2018-04-27T12:37:55.690Z,36.08
2018-04-27T12:38:55.749Z,35.40
2018-04-27T12:39:55.792Z,34.96
2018-04-27T12:40:55.849Z,35.41
2018-04-27T12:41:55.904Z,34.22
2018-04-27T12:42:55.959Z,34.82
2018-04-27T12:43:56.014Z,35.63
2018-04-27T12:44:56.139Z,36.44
2018-04-27T12:45:56.123Z,36.15
2018-04-27T12:46:56.182Z,36.28
2018-04-27T12:47:56.233Z,37.03
2018-04-27T12:48:56.290Z,37.67
2018-04-27T12:49:56.356Z,37.41
2018-04-27T12:50:56.400Z,35.85
2018-04-27T12:51:56.456Z,35.60
2018-04-27T12:52:56.512Z,36.46
2018-04-27T12:53:56.568Z,34.66
2018-04-27T12:54:56.624Z,35.19
2018-04-27T12:55:56.680Z,35.93
2018-04-27T12:56:56.736Z,36.31
2018-04-27T12:57:56.794Z,37.13
2018-04-27T12:58:56.848Z,37.10
2018-04-27T12:59:56.902Z,37.41
2018-04-27T13:00:56.958Z,38.00
2018-04-27T13:01:57.014Z,37.82
2018-04-27T13:02:57.071Z,38.09
2018-04-27T13:03:57.126Z,37.67
2018-04-27T13:04:57.236Z,37.74