createdAt,value
2018-05-23T00:02:18.076Z,18.10
2018-05-23T00:04:45.577Z,18.10
2018-05-23T00:07:13.101Z,18.10
2018-05-23T00:09:40.597Z,18.10
2018-05-23T00:12:08.112Z,18.00
2018-05-23T00:14:35.604Z,18.00
2018-05-23T00:17:03.096Z,18.00
2018-05-23T00:19:31.372Z,18.00
2018-05-23T00:21:59.633Z,18.00
2018-05-23T00:24:27.911Z,18.00
2018-05-23T00:26:56.173Z,18.00
2018-05-23T00:29:23.689Z,18.00
2018-05-23T00:31:51.180Z,18.00
2018-05-23T00:34:18.696Z,18.00
2018-05-23T00:36:46.192Z,18.00
2018-05-23T00:39:13.686Z,18.00
2018-05-23T00:41:41.968Z,18.00
2018-05-23T00:44:10.234Z,18.00
2018-05-23T00:46:38.512Z,18.00
2018-05-23T00:49:06.773Z,18.00
2018-05-23T00:51:34.289Z,18.00
2018-05-23T00:54:01.781Z,18.00
2018-05-23T00:56:30.064Z,18.00
2018-05-23T00:58:57.561Z,18.00
2018-05-23T01:01:25.077Z,18.00
2018-05-23T01:03:52.572Z,18.00
2018-05-23T01:06:20.069Z,18.00
2018-05-23T01:08:47.585Z,18.00
2018-05-23T01:11:15.076Z,18.00
2018-05-23T01:13:42.589Z,17.90
2018-05-23T01:16:10.848Z,17.90
2018-05-23T01:18:38.445Z,17.90
2018-05-23T01:21:05.991Z,17.90
2018-05-23T01:23:34.249Z,17.90
2018-05-23T01:26:01.764Z,17.90
2018-05-23T01:28:29.252Z,17.90
2018-05-23T01:30:58.268Z,17.90
2018-05-23T01:33:26.524Z,18.00
2018-05-23T01:35:54.805Z,18.00
2018-05-23T01:38:22.300Z,18.00
2018-05-23T01:40:49.792Z,18.00
2018-05-23T01:43:17.309Z,18.00
2018-05-23T01:45:45.564Z,17.90
2018-05-23T01:48:13.084Z,17.90
2018-05-23T01:50:40.580Z,17.90
2018-05-23T01:53:08.093Z,17.90
2018-05-23T01:55:35.588Z,17.90
2018-05-23T01:58:03.100Z,17.90
2018-05-23T02:00:30.590Z,17.90
2018-05-23T02:02:58.105Z,17.90
2018-05-23T02:05:25.596Z,17.90
2018-05-23T02:07:53.881Z,17.90
2018-05-23T02:10:21.385Z,17.90
2018-05-23T02:12:49.640Z,17.90
2018-05-23T02:15:17.152Z,17.80
2018-05-23T02:17:44.644Z,17.80
2018-05-23T02:20:12.156Z,17.80
2018-05-23T02:22:39.648Z,17.80
2018-05-23T02:25:07.136Z,17.80
2018-05-23T02:27:35.416Z,17.70
2018-05-23T02:30:03.672Z,17.70
2018-05-23T02:32:31.192Z,17.70
2018-05-23T02:34:58.684Z,17.70
2018-05-23T02:37:26.197Z,17.70
2018-05-23T02:39:53.692Z,17.70
2018-05-23T02:42:21.187Z,17.70
2018-05-23T02:44:49.461Z,17.70
2018-05-23T02:47:17.720Z,17.60
2018-05-23T02:49:45.236Z,17.60
2018-05-23T02:52:12.731Z,17.60
2018-05-23T02:54:40.248Z,17.60
2018-05-23T02:57:07.736Z,17.60
2018-05-23T02:59:35.223Z,17.60
2018-05-23T03:02:02.742Z,17.50
2018-05-23T03:04:30.232Z,17.50
2018-05-23T03:06:57.752Z,17.40
2018-05-23T03:09:25.239Z,17.40
2018-05-23T03:11:52.753Z,17.40
2018-05-23T03:14:20.244Z,17.40
2018-05-23T03:16:47.771Z,17.30
2018-05-23T03:19:15.264Z,17.30
2018-05-23T03:21:42.753Z,17.30
2018-05-23T03:24:11.036Z,17.20
2018-05-23T03:26:39.291Z,17.30
2018-05-23T03:29:06.807Z,17.30
2018-05-23T03:31:34.302Z,17.30
2018-05-23T03:34:01.820Z,17.30
2018-05-23T03:36:29.317Z,17.30
2018-05-23T03:38:56.831Z,17.20
2018-05-23T03:41:24.326Z,17.10
2018-05-23T03:43:51.816Z,17.00
2018-05-23T03:46:20.093Z,17.00
2018-05-23T03:48:48.352Z,16.90
2018-05-23T03:51:17.371Z,16.90
2018-05-23T03:53:45.628Z,16.80
2018-05-23T03:56:14.649Z,16.80
2018-05-23T03:58:42.141Z,16.80
2018-05-23T04:01:21.700Z,16.80
2018-05-23T04:04:01.061Z,16.80
2018-05-23T04:06:40.243Z,16.80
2018-05-23T04:09:07.736Z,16.80
2018-05-23T04:11:35.237Z,16.80
2018-05-23T04:14:02.756Z,16.90
2018-05-23T04:16:30.248Z,16.90
2018-05-23T04:18:57.763Z,16.90
2018-05-23T04:21:25.262Z,16.90
2018-05-23T04:23:52.784Z,17.00
2018-05-23T04:26:20.276Z,17.00
2018-05-23T04:28:48.565Z,17.00
2018-05-23T04:31:16.064Z,17.00
2018-05-23T04:33:43.584Z,17.10
2018-05-23T04:36:11.086Z,17.10
2018-05-23T04:38:38.584Z,17.10
2018-05-23T04:41:06.866Z,17.10
2018-05-23T04:43:35.123Z,17.20
2018-05-23T04:46:02.660Z,17.10
2018-05-23T04:48:30.154Z,17.20
2018-05-23T04:50:58.442Z,17.20
2018-05-23T04:53:25.940Z,17.20
2018-05-23T04:55:53.465Z,17.20
2018-05-23T04:58:20.960Z,17.30
2018-05-23T05:00:48.457Z,17.30
2018-05-23T05:03:16.820Z,17.40
2018-05-23T05:05:44.256Z,17.40
2018-05-23T05:08:11.776Z,17.50
2018-05-23T05:10:39.275Z,17.50
2018-05-23T05:13:06.800Z,17.60
2018-05-23T05:15:34.301Z,17.60
2018-05-23T05:18:01.820Z,17.70
2018-05-23T05:20:29.759Z,17.70
2018-05-23T05:22:57.292Z,17.70
2018-05-23T05:25:24.792Z,17.70
2018-05-23T05:27:52.287Z,17.80
2018-05-23T05:30:19.807Z,17.80
2018-05-23T05:32:47.299Z,17.80
2018-05-23T05:35:14.820Z,17.90
2018-05-23T05:37:43.076Z,18.00
2018-05-23T05:40:10.592Z,17.90
2018-05-23T05:42:38.080Z,18.00
2018-05-23T05:45:07.104Z,18.10
2018-05-23T05:47:35.362Z,18.20
2018-05-23T05:50:02.852Z,18.10
2018-05-23T05:52:30.368Z,18.20
2018-05-23T05:54:57.860Z,18.30
2018-05-23T05:57:25.393Z,18.30
2018-05-23T05:59:52.896Z,18.40
2018-05-23T06:02:20.409Z,18.40
2018-05-23T06:04:47.909Z,18.50
2018-05-23T06:07:15.425Z,18.50
2018-05-23T06:09:43.008Z,18.60
2018-05-23T06:12:10.420Z,18.60
2018-05-23T06:14:37.936Z,18.70
2018-05-23T06:17:05.436Z,18.80
2018-05-23T06:19:32.948Z,18.70
2018-05-23T06:22:00.448Z,18.80
2018-05-23T06:24:28.054Z,18.80
2018-05-23T06:26:55.556Z,18.90
2018-05-23T06:29:23.048Z,18.90
2018-05-23T06:31:53.861Z,19.00
2018-05-23T06:34:21.389Z,19.00
2018-05-23T06:36:48.903Z,19.00
2018-05-23T06:39:16.395Z,19.00
2018-05-23T06:41:43.913Z,19.10
2018-05-23T06:44:11.408Z,19.20
2018-05-23T06:46:38.928Z,19.20
2018-05-23T06:49:06.417Z,19.20
2018-05-23T06:51:34.675Z,19.40
2018-05-23T06:54:02.195Z,19.30
2018-05-23T06:56:29.692Z,19.40
2018-05-23T06:58:57.204Z,19.40
2018-05-23T07:01:24.696Z,19.60
2018-05-23T07:03:52.208Z,19.70
2018-05-23T07:06:19.700Z,19.70
2018-05-23T07:08:47.187Z,19.90
2018-05-23T07:11:14.719Z,20.00
2018-05-23T07:13:42.209Z,20.10
2018-05-23T07:16:10.492Z,20.40
2018-05-23T07:18:38.743Z,20.40
2018-05-23T07:21:06.266Z,20.40
2018-05-23T07:23:33.762Z,20.50
2018-05-23T07:26:01.285Z,20.60
2018-05-23T07:28:28.796Z,20.80
2018-05-23T07:30:57.084Z,20.90
2018-05-23T07:33:25.340Z,21.00
2018-05-23T07:35:53.599Z,21.10
2018-05-23T07:38:21.116Z,21.10
2018-05-23T07:40:49.356Z,21.10
2018-05-23T07:43:17.640Z,21.20
2018-05-23T07:45:45.991Z,21.20
2018-05-23T07:48:14.204Z,21.30
2018-05-23T07:50:41.696Z,21.20
2018-05-23T07:53:09.210Z,21.30
2018-05-23T07:55:37.472Z,21.40
2018-05-23T07:58:05.760Z,21.50
2018-05-23T08:00:34.018Z,21.60
2018-05-23T08:03:01.516Z,21.50
2018-05-23T08:05:29.036Z,21.60
2018-05-23T08:07:56.529Z,21.70
2018-05-23T08:10:24.044Z,21.80
2018-05-23T08:12:51.536Z,21.90
2018-05-23T08:15:19.815Z,22.00
2018-05-23T08:17:48.076Z,22.10
2018-05-23T08:20:16.332Z,22.20
2018-05-23T08:22:43.847Z,22.20
2018-05-23T08:25:11.340Z,22.30
2018-05-23T08:27:38.852Z,22.50
2018-05-23T08:30:06.341Z,22.60
2018-05-23T08:32:33.853Z,22.70
2018-05-23T08:35:02.112Z,22.90
2018-05-23T08:37:29.604Z,22.90
2018-05-23T08:39:57.128Z,23.10
2018-05-23T08:42:26.642Z,23.20
2018-05-23T08:44:54.869Z,23.30
2018-05-23T08:47:22.360Z,23.40
2018-05-23T08:49:49.876Z,23.60
2018-05-23T08:52:17.364Z,23.80
2018-05-23T08:54:44.872Z,24.00
2018-05-23T08:57:12.365Z,24.20
2018-05-23T08:59:39.876Z,24.30
2018-05-23T09:02:08.132Z,24.60
2018-05-23T09:04:35.646Z,24.50
2018-05-23T09:07:03.137Z,24.60
2018-05-23T09:09:31.421Z,24.80
2018-05-23T09:11:58.912Z,24.80
2018-05-23T09:14:27.165Z,24.90
2018-05-23T09:16:54.685Z,24.90
2018-05-23T09:19:22.172Z,25.00
2018-05-23T09:21:49.689Z,25.00
2018-05-23T09:24:17.188Z,25.10
2018-05-23T09:26:44.708Z,25.30
2018-05-23T09:29:12.204Z,25.40
2018-05-23T09:31:39.721Z,25.50
2018-05-23T09:34:07.216Z,25.60
2018-05-23T09:36:34.704Z,25.70
2018-05-23T09:39:03.273Z,26.10
2018-05-23T09:41:30.711Z,26.00
2018-05-23T09:43:58.224Z,26.30
2018-05-23T09:46:25.720Z,26.30
2018-05-23T09:48:53.232Z,26.30
2018-05-23T09:51:20.720Z,26.30
2018-05-23T09:53:48.236Z,26.40
2018-05-23T09:56:16.494Z,26.60
2018-05-23T09:58:43.988Z,26.50
2018-05-23T10:01:11.500Z,26.70
2018-05-23T10:03:38.988Z,26.80
2018-05-23T10:06:07.267Z,27.10
2018-05-23T10:08:35.519Z,27.20
2018-05-23T10:11:03.033Z,27.20
2018-05-23T10:13:30.528Z,27.30
2018-05-23T10:15:58.043Z,27.30
2018-05-23T10:18:25.527Z,27.50
2018-05-23T10:20:53.021Z,27.70
2018-05-23T10:23:21.304Z,28.00
2018-05-23T10:25:49.555Z,27.70
2018-05-23T10:28:17.068Z,27.70
2018-05-23T10:30:44.560Z,27.40
2018-05-23T10:33:12.144Z,27.50
2018-05-23T10:35:39.632Z,27.70
2018-05-23T10:38:07.144Z,28.00
2018-05-23T10:40:34.636Z,28.50
2018-05-23T10:43:03.005Z,29.20
2018-05-23T10:45:30.428Z,29.10
2018-05-23T10:47:57.916Z,29.30
2018-05-23T10:50:25.423Z,29.60
2018-05-23T10:52:52.912Z,30.00
2018-05-23T10:55:20.425Z,30.50
2018-05-23T10:57:47.916Z,30.90
2018-05-23T11:00:15.514Z,30.70
2018-05-23T11:02:42.927Z,30.50
2018-05-23T11:05:10.440Z,30.40
2018-05-23T11:07:38.699Z,30.20
2018-05-23T11:10:06.188Z,30.20
2018-05-23T11:12:33.703Z,30.20
2018-05-23T11:15:01.227Z,30.30
2018-05-23T11:17:28.737Z,30.50
2018-05-23T11:19:56.223Z,30.50
2018-05-23T11:22:23.736Z,30.70
2018-05-23T11:24:51.226Z,30.90
2018-05-23T11:27:19.512Z,30.30
2018-05-23T11:29:47.015Z,30.30
2018-05-23T11:32:14.517Z,30.20
2018-05-23T11:34:42.797Z,30.30
2018-05-23T11:37:11.052Z,30.20
2018-05-23T11:39:38.629Z,30.20
2018-05-23T11:42:06.080Z,30.40
2018-05-23T11:44:34.355Z,31.10
2018-05-23T11:47:01.851Z,31.10
2018-05-23T11:49:29.369Z,31.30
2018-05-23T11:51:56.860Z,31.60
2018-05-23T11:54:24.376Z,31.70
2018-05-23T11:56:51.864Z,31.60
2018-05-23T11:59:20.120Z,31.10
2018-05-23T12:01:47.696Z,31.00
2018-05-23T12:04:15.160Z,30.70
2018-05-23T12:06:43.437Z,29.90
2018-05-23T12:09:10.928Z,29.90
2018-05-23T12:11:38.440Z,29.50
2018-05-23T12:14:06.693Z,28.60
2018-05-23T12:16:34.208Z,28.60
2018-05-23T12:19:01.697Z,27.90
2018-05-23T12:21:29.187Z,27.80
2018-05-23T12:23:57.465Z,27.40
2018-05-23T12:26:25.724Z,26.50
2018-05-23T12:28:53.236Z,26.50
2018-05-23T12:31:20.728Z,25.80
2018-05-23T12:33:48.241Z,25.20
2018-05-23T12:36:15.732Z,24.70
2018-05-23T12:38:43.244Z,24.50
2018-05-23T12:41:11.500Z,24.40
2018-05-23T12:43:38.997Z,24.30
2018-05-23T12:46:06.512Z,23.90
2018-05-23T12:48:34.009Z,23.70
2018-05-23T12:51:01.521Z,23.50
2018-05-23T12:53:29.016Z,23.20
2018-05-23T12:55:57.302Z,23.30
2018-05-23T12:58:24.795Z,23.20
2018-05-23T13:00:52.312Z,23.40
2018-05-23T13:03:19.808Z,23.40
2018-05-23T13:05:47.328Z,23.30
2018-05-23T13:08:14.823Z,23.30
2018-05-23T13:10:42.312Z,23.30
2018-05-23T13:13:09.828Z,23.30
2018-05-23T13:15:37.316Z,23.30
2018-05-23T13:18:04.828Z,23.40
2018-05-23T13:20:32.320Z,23.30
2018-05-23T13:22:59.836Z,23.40
2018-05-23T13:25:28.088Z,23.40
2018-05-23T13:27:55.604Z,23.40
2018-05-23T13:30:23.092Z,23.40
2018-05-23T13:32:50.590Z,23.40
2018-05-23T13:35:18.104Z,23.40
2018-05-23T13:37:45.592Z,23.30
2018-05-23T13:40:13.868Z,23.20
2018-05-23T13:42:42.127Z,23.20
2018-05-23T13:45:09.642Z,23.20
2018-05-23T13:47:37.133Z,23.20
2018-05-23T13:50:04.643Z,23.10
2018-05-23T13:52:32.223Z,23.10
2018-05-23T13:54:59.740Z,23.10
2018-05-23T13:57:27.995Z,23.00
2018-05-23T13:59:55.484Z,23.00
2018-05-23T14:02:23.758Z,22.90
2018-05-23T14:04:51.253Z,22.90
2018-05-23T14:07:18.764Z,22.90
2018-05-23T14:09:47.040Z,22.60
2018-05-23T14:12:14.543Z,22.60
2018-05-23T14:14:42.028Z,22.50
2018-05-23T14:17:09.540Z,22.50
2018-05-23T14:19:37.028Z,22.40
2018-05-23T14:22:04.519Z,22.40
2018-05-23T14:24:32.032Z,22.20
2018-05-23T14:26:59.519Z,22.10
2018-05-23T14:29:27.033Z,22.00
2018-05-23T14:31:54.528Z,21.90
2018-05-23T14:34:22.043Z,21.80
2018-05-23T14:36:49.531Z,21.80
2018-05-23T14:39:17.060Z,21.80
2018-05-23T14:41:44.547Z,21.70
2018-05-23T14:44:12.056Z,21.70
2018-05-23T14:46:40.337Z,21.60
2018-05-23T14:49:08.595Z,21.60
2018-05-23T14:51:36.114Z,21.60
2018-05-23T14:54:03.605Z,21.60
2018-05-23T14:56:31.130Z,21.50
2018-05-23T14:58:58.625Z,21.50
2018-05-23T15:01:26.140Z,21.50
2018-05-23T15:03:53.628Z,21.40
2018-05-23T15:06:21.140Z,21.40
2018-05-23T15:08:48.636Z,21.30
2018-05-23T15:11:16.124Z,21.20
2018-05-23T15:13:43.637Z,21.10
2018-05-23T15:16:11.127Z,21.10
2018-05-23T15:18:38.635Z,21.10
2018-05-23T15:21:06.124Z,21.10
2018-05-23T15:23:33.627Z,21.00
2018-05-23T15:26:01.880Z,21.00
2018-05-23T15:28:29.392Z,21.00
2018-05-23T15:30:56.884Z,21.00
2018-05-23T15:33:24.373Z,21.00
2018-05-23T15:35:52.652Z,20.90
2018-05-23T15:38:20.908Z,20.90
2018-05-23T15:40:48.421Z,20.90
2018-05-23T15:43:15.921Z,20.90
2018-05-23T15:45:44.196Z,20.80
2018-05-23T15:48:11.695Z,20.80
2018-05-23T15:50:39.973Z,20.70
2018-05-23T15:53:07.477Z,20.70
2018-05-23T15:55:34.972Z,20.70
2018-05-23T15:58:03.248Z,20.70
2018-05-23T16:00:31.512Z,20.70
2018-05-23T16:02:59.044Z,20.70
2018-05-23T16:05:26.535Z,20.70
2018-05-23T16:07:54.047Z,20.70
2018-05-23T16:10:21.537Z,20.70
2018-05-23T16:12:49.052Z,20.70
2018-05-23T16:15:16.546Z,20.60
2018-05-23T16:17:44.041Z,20.70
2018-05-23T16:20:12.364Z,20.70
2018-05-23T16:22:39.909Z,20.70
2018-05-23T16:25:07.428Z,20.70
2018-05-23T16:27:35.684Z,20.90
2018-05-23T16:30:03.964Z,20.90
2018-05-23T16:32:31.460Z,20.90
2018-05-23T16:34:58.972Z,21.00
2018-05-23T16:37:26.468Z,21.10
2018-05-23T16:39:54.724Z,21.10
2018-05-23T16:42:22.244Z,21.10
2018-05-23T16:44:49.738Z,21.20
2018-05-23T16:47:17.258Z,21.40
2018-05-23T16:49:44.759Z,21.50
2018-05-23T16:52:12.301Z,21.60
2018-05-23T16:54:39.775Z,21.70
2018-05-23T16:57:07.288Z,21.60
2018-05-23T16:59:34.782Z,21.60
2018-05-23T17:02:02.278Z,21.50
2018-05-23T17:04:29.791Z,21.40
2018-05-23T17:06:57.283Z,21.20
2018-05-23T17:09:25.564Z,21.10
2018-05-23T17:11:53.820Z,21.00
2018-05-23T17:14:21.331Z,20.90
2018-05-23T17:16:48.820Z,20.90
2018-05-23T17:19:16.340Z,20.80
2018-05-23T17:21:43.841Z,20.70
2018-05-23T17:24:11.331Z,20.70
2018-05-23T17:26:38.864Z,20.60
2018-05-23T17:29:06.369Z,20.50
2018-05-23T17:31:33.890Z,20.50
2018-05-23T17:34:01.384Z,20.40
2018-05-23T17:36:28.900Z,20.40
2018-05-23T17:38:56.393Z,20.40
2018-05-23T17:41:23.884Z,20.40
2018-05-23T17:43:51.399Z,20.40
2018-05-23T17:46:19.652Z,20.30
2018-05-23T17:48:47.164Z,20.30
2018-05-23T17:51:14.660Z,20.20
2018-05-23T17:53:42.185Z,20.10
2018-05-23T17:56:09.676Z,20.10
2018-05-23T17:58:37.169Z,20.10
2018-05-23T18:01:05.447Z,20.00
2018-05-23T18:03:33.700Z,20.00
2018-05-23T18:06:01.349Z,20.00
2018-05-23T18:08:28.720Z,19.90
2018-05-23T18:10:56.234Z,19.90
2018-05-23T18:13:23.738Z,19.80
2018-05-23T18:15:51.238Z,19.80
2018-05-23T18:18:18.748Z,19.70
2018-05-23T18:20:46.236Z,19.70
2018-05-23T18:23:13.752Z,19.70
2018-05-23T18:25:41.245Z,19.60
2018-05-23T18:28:09.532Z,19.60
2018-05-23T18:30:37.026Z,19.50
2018-05-23T18:33:04.516Z,19.50
2018-05-23T18:35:32.024Z,19.40
2018-05-23T18:37:59.518Z,19.30
2018-05-23T18:40:27.029Z,19.30
2018-05-23T18:42:54.578Z,19.30
2018-05-23T18:45:22.052Z,19.20
2018-05-23T18:47:49.548Z,19.20
2018-05-23T18:50:17.064Z,19.20
2018-05-23T18:52:44.560Z,19.10
2018-05-23T18:55:12.080Z,19.10
2018-05-23T18:57:39.596Z,19.00
2018-05-23T19:00:07.088Z,19.00
2018-05-23T19:02:35.371Z,18.90
2018-05-23T19:05:02.964Z,18.90
2018-05-23T19:07:30.392Z,18.90
2018-05-23T19:09:57.884Z,18.90
2018-05-23T19:12:25.377Z,18.90
2018-05-23T19:14:52.894Z,18.80
2018-05-23T19:17:20.387Z,18.80
2018-05-23T19:19:47.962Z,18.80
2018-05-23T19:22:15.416Z,18.80
2018-05-23T19:24:42.924Z,18.70
2018-05-23T19:27:10.416Z,18.70
2018-05-23T19:29:37.935Z,18.70
2018-05-23T19:32:05.428Z,18.70
2018-05-23T19:34:32.937Z,18.60
2018-05-23T19:37:00.427Z,18.60
2018-05-23T19:39:27.919Z,18.50
2018-05-23T19:41:55.456Z,18.60
2018-05-23T19:44:22.948Z,18.50
2018-05-23T19:46:51.223Z,18.50
2018-05-23T19:49:19.480Z,18.50
2018-05-23T19:51:47.832Z,18.40
2018-05-23T19:54:15.344Z,18.40
2018-05-23T19:56:43.604Z,18.40
2018-05-23T19:59:11.120Z,18.40
2018-05-23T20:01:38.613Z,18.40
2018-05-23T20:04:06.130Z,18.40
2018-05-23T20:06:33.620Z,18.30
2018-05-23T20:09:01.135Z,18.30
2018-05-23T20:11:28.624Z,18.30
2018-05-23T20:13:56.149Z,18.30
2018-05-23T20:16:23.643Z,18.30
2018-05-23T20:18:51.133Z,18.30
2018-05-23T20:21:19.415Z,18.30
2018-05-23T20:23:47.668Z,18.20
2018-05-23T20:26:15.183Z,18.20
2018-05-23T20:28:42.673Z,18.20
2018-05-23T20:31:10.195Z,18.30
2018-05-23T20:33:37.692Z,18.20
2018-05-23T20:36:05.184Z,18.10
2018-05-23T20:38:33.465Z,18.10
2018-05-23T20:41:01.726Z,18.10
2018-05-23T20:43:29.244Z,18.00
2018-05-23T20:45:56.735Z,18.10
2018-05-23T20:48:24.248Z,18.00
2018-05-23T20:50:51.736Z,18.00
2018-05-23T20:53:19.252Z,18.00
2018-05-23T20:55:46.748Z,18.00
2018-05-23T20:58:14.248Z,18.00
2018-05-23T21:00:42.532Z,18.00
2018-05-23T21:03:10.032Z,17.90
2018-05-23T21:05:37.612Z,18.00
2018-05-23T21:08:05.062Z,18.00
2018-05-23T21:10:32.556Z,17.90
2018-05-23T21:13:00.836Z,18.00
2018-05-23T21:15:29.092Z,18.00
2018-05-23T21:17:56.603Z,18.00
2018-05-23T21:20:24.116Z,18.00
2018-05-23T21:22:51.648Z,18.00
2018-05-23T21:25:19.139Z,18.00
2018-05-23T21:27:47.455Z,18.00
2018-05-23T21:30:15.704Z,18.00
2018-05-23T21:32:43.959Z,18.00
2018-05-23T21:35:11.477Z,17.90
2018-05-23T21:37:38.976Z,18.00
2018-05-23T21:40:06.474Z,18.00
2018-05-23T21:42:33.996Z,17.90
2018-05-23T21:45:01.499Z,17.90
2018-05-23T21:47:29.019Z,17.90
2018-05-23T21:49:57.279Z,17.90
2018-05-23T21:52:24.801Z,17.80
2018-05-23T21:54:52.291Z,17.90
2018-05-23T21:57:19.797Z,17.90
2018-05-23T21:59:47.608Z,17.80
2018-05-23T22:02:15.108Z,17.80
2018-05-23T22:04:43.396Z,17.80
2018-05-23T22:07:10.892Z,17.80
2018-05-23T22:09:38.422Z,17.80
2018-05-23T22:12:05.916Z,17.70
2018-05-23T22:14:33.408Z,17.70
2018-05-23T22:17:01.695Z,17.70
2018-05-23T22:19:29.956Z,17.70
2018-05-23T22:21:58.236Z,17.60
2018-05-23T22:24:26.584Z,17.60
2018-05-23T22:26:54.804Z,17.60
2018-05-23T22:29:22.300Z,17.60
2018-05-23T22:31:49.820Z,17.60
2018-05-23T22:34:18.176Z,17.50
2018-05-23T22:36:45.675Z,17.50
2018-05-23T22:39:13.192Z,17.50
2018-05-23T22:41:41.458Z,17.50
2018-05-23T22:44:09.840Z,17.50
2018-05-23T22:46:37.341Z,17.50
2018-05-23T22:49:04.836Z,17.50
2018-05-23T22:51:32.352Z,17.50
2018-05-23T22:53:59.848Z,17.50
2018-05-23T22:56:27.368Z,17.50
2018-05-23T22:58:54.873Z,17.50
2018-05-23T23:01:22.400Z,17.50
2018-05-23T23:03:49.895Z,17.40
2018-05-23T23:06:17.420Z,17.40
2018-05-23T23:08:44.916Z,17.40
2018-05-23T23:11:12.432Z,17.40
2018-05-23T23:13:39.928Z,17.40
2018-05-23T23:16:07.420Z,17.40
2018-05-23T23:18:35.699Z,17.40
2018-05-23T23:21:03.955Z,17.40
2018-05-23T23:23:31.476Z,17.40
2018-05-23T23:25:58.975Z,17.40
2018-05-23T23:28:26.495Z,17.40
2018-05-23T23:30:53.992Z,17.40
2018-05-23T23:33:21.508Z,17.40
2018-05-23T23:35:49.000Z,17.30
2018-05-23T23:38:16.500Z,17.30
2018-05-23T23:40:44.024Z,17.30
2018-05-23T23:43:11.525Z,17.30
2018-05-23T23:45:39.048Z,17.30
2018-05-23T23:48:07.313Z,17.20
2018-05-23T23:50:34.836Z,17.20
2018-05-23T23:53:02.327Z,17.20
2018-05-23T23:55:29.849Z,17.20
2018-05-23T23:57:57.348Z,17.20
