createdAt,value
2022-10-20T00:05:46.617Z,4.110367892976589
2022-10-20T00:12:15.550Z,4.287625418060201
2022-10-20T00:18:47.484Z,4.578595317725752
2022-10-20T00:27:46.528Z,4.678929765886288
2022-10-20T00:35:33.296Z,4.254180602006689
2022-10-20T00:42:01.310Z,4.167224080267559
2022-10-20T00:48:30.974Z,4.0602006688963215
2022-10-20T01:00:26.828Z,3.6923076923076925
2022-10-20T01:06:56.921Z,3.4749163879598663
2022-10-20T01:19:23.019Z,3.347826086956522
2022-10-20T01:26:04.462Z,3.100334448160535
2022-10-20T01:38:04.315Z,3.367892976588629
2022-10-20T01:44:33.646Z,3.31438127090301
2022-10-20T01:51:03.506Z,2.9264214046822743
2022-10-20T01:57:33.078Z,3.4381270903010033
2022-10-20T02:04:02.623Z,3.260869565217391
2022-10-20T02:10:32.424Z,3.060200668896321
2022-10-20T02:17:02.446Z,2.698996655518395
2022-10-20T02:23:41.617Z,2.9698996655518393
2022-10-20T02:30:11.220Z,2.7926421404682276
2022-10-20T02:36:40.279Z,3.0668896321070234
2022-10-20T02:43:09.712Z,3.0133779264214047
2022-10-20T02:49:38.653Z,2.5585284280936453
2022-10-20T02:56:06.775Z,2.9732441471571907
2022-10-20T03:02:34.585Z,2.9698996655518393
2022-10-20T03:09:03.780Z,3.05685618729097
2022-10-20T03:15:32.711Z,2.9565217391304346
2022-10-20T03:23:38.848Z,3.040133779264214
2022-10-20T03:38:27.785Z,3.3411371237458196
2022-10-20T03:44:56.834Z,4.869565217391305
2022-10-20T03:56:05.929Z,4.665551839464883
2022-10-20T04:05:58.584Z,4.280936454849498
2022-10-20T04:12:27.723Z,4.066889632107023
2022-10-20T04:18:55.788Z,4.361204013377926
2022-10-20T04:28:33.387Z,4.6521739130434785
2022-10-20T04:35:03.725Z,4.565217391304348
2022-10-20T04:41:32.405Z,4.327759197324415
2022-10-20T04:48:02.653Z,4.51505016722408
2022-10-20T04:54:32.144Z,3.9063545150501673
2022-10-20T05:09:18.171Z,3.682274247491639
2022-10-20T06:44:35.049Z,3.4615384615384617
2022-10-20T06:51:02.569Z,3.5618729096989967
2022-10-20T06:57:30.306Z,3.6387959866220734
2022-10-20T07:03:57.938Z,3.491638795986622
2022-10-20T07:10:25.334Z,3.5618729096989967
2022-10-20T07:16:53.874Z,3.5418060200668897
2022-10-20T07:23:41.851Z,3.5785953177257523
2022-10-20T07:30:09.977Z,4.050167224080267
2022-10-20T07:36:38.055Z,4.160535117056856
2022-10-20T07:52:21.941Z,5.190635451505017
2022-10-20T08:11:20.396Z,6.016722408026756
2022-10-20T08:17:49.662Z,5.568561872909699
2022-10-20T08:26:44.470Z,5.862876254180602
2022-10-20T08:33:13.123Z,6.237458193979933
2022-10-20T08:39:41.297Z,6.150501672240803
2022-10-20T08:56:47.595Z,7.147157190635451
2022-10-20T09:03:15.888Z,7.45819397993311
2022-10-20T09:10:35.745Z,7.906354515050167
2022-10-20T09:17:04.111Z,7.377926421404682
2022-10-20T09:23:42.721Z,7.153846153846154
2022-10-20T09:30:10.859Z,6.969899665551839
2022-10-20T09:36:39.115Z,7.2441471571906355
2022-10-20T09:43:07.898Z,7.434782608695652
2022-10-20T09:49:36.399Z,7.434782608695652
2022-10-20T09:56:04.649Z,8.414715719063546
2022-10-20T10:02:32.860Z,7.983277591973244
2022-10-20T10:17:10.744Z,8.357859531772576
2022-10-20T10:25:10.384Z,8.377926421404682
2022-10-20T10:35:22.181Z,8.729096989966555
2022-10-20T10:41:50.259Z,8.752508361204013
2022-10-20T10:56:02.286Z,8.635451505016722
2022-10-20T11:02:30.052Z,9.364548494983278
2022-10-20T11:14:31.066Z,8.705685618729097
2022-10-20T11:30:36.117Z,8.150501672240802
2022-10-20T11:37:03.898Z,8.665551839464882
2022-10-20T11:43:32.452Z,9.066889632107024
2022-10-20T11:50:00.701Z,8.642140468227424
2022-10-20T11:56:29.220Z,8.48494983277592
2022-10-20T12:02:59.227Z,8.060200668896321
2022-10-20T12:15:58.536Z,8.979933110367893
2022-10-20T12:22:26.524Z,9.016722408026755
2022-10-20T12:29:03.232Z,8.341137123745819
2022-10-20T12:46:35.176Z,8.096989966555183
2022-10-20T12:53:02.888Z,8.143812709030101
2022-10-20T13:05:37.352Z,7.839464882943144
2022-10-20T13:12:06.589Z,7.872909698996655
2022-10-20T13:22:32.840Z,7.789297658862877
2022-10-20T13:29:13.719Z,7.6755852842809364
2022-10-20T13:35:41.473Z,7.662207357859532
2022-10-20T13:42:09.053Z,7.735785953177258
2022-10-20T13:48:36.978Z,7.6923076923076925
2022-10-20T14:00:24.464Z,7.434782608695652
2022-10-20T14:06:52.630Z,7.588628762541806
2022-10-20T14:13:20.469Z,7.60200668896321
2022-10-20T14:20:12.781Z,8.153846153846153
2022-10-20T14:26:51.197Z,8.05685618729097
2022-10-20T14:43:46.112Z,9.608695652173912
2022-10-20T14:50:13.357Z,8.545150501672241
2022-10-20T14:56:41.003Z,8.956521739130435
2022-10-20T15:03:09.065Z,8.785953177257525
2022-10-20T15:09:36.721Z,8.22742474916388
2022-10-20T15:16:05.113Z,8.866220735785953
2022-10-20T15:22:32.733Z,9.364548494983278
2022-10-20T15:29:12.671Z,9.200668896321071
2022-10-20T15:35:40.577Z,9.247491638795987
2022-10-20T15:42:08.290Z,9.153846153846153
2022-10-20T15:48:36.527Z,9.270903010033445
2022-10-20T15:55:06.346Z,9.48494983277592
2022-10-20T16:03:45.817Z,8.842809364548495
2022-10-20T16:10:15.173Z,9.147157190635452
2022-10-20T16:16:44.534Z,8.749163879598662
2022-10-20T16:23:20.897Z,9.57190635451505
2022-10-20T16:34:52.943Z,10.250836120401338
2022-10-20T16:41:21.490Z,10.933110367892976
2022-10-20T16:52:40.619Z,12.481605351170568
2022-10-20T17:04:00.532Z,11.160535117056856
2022-10-20T17:10:28.822Z,10.846153846153847
2022-10-20T17:16:57.305Z,10.622073578595318
2022-10-20T17:23:26.318Z,12.719063545150501
2022-10-20T17:30:21.490Z,14.963210702341136
2022-10-20T17:36:52.313Z,10.906354515050166
2022-10-20T17:43:21.835Z,11.394648829431437
2022-10-20T17:52:53.520Z,10.966555183946488
2022-10-20T17:59:21.204Z,11.642140468227424
2022-10-20T18:05:48.356Z,11.953177257525084
2022-10-20T18:19:36.074Z,11.62541806020067
2022-10-20T18:26:15.669Z,11.722408026755852
2022-10-20T18:32:44.054Z,11.454849498327759
2022-10-20T18:39:12.422Z,12.100334448160535
2022-10-20T18:45:39.853Z,12.762541806020067
2022-10-20T18:52:07.053Z,12.408026755852843
2022-10-20T18:58:34.688Z,11.909698996655518
2022-10-20T19:06:52.891Z,12.454849498327759
2022-10-20T19:13:20.261Z,11.688963210702342
2022-10-20T19:19:48.299Z,12.488294314381271
2022-10-20T19:47:48.951Z,13.183946488294314
2022-10-20T19:54:17.024Z,13.414715719063546
2022-10-20T20:00:46.273Z,13.77257525083612
2022-10-20T20:10:44.729Z,13.735785953177258
2022-10-20T20:17:13.723Z,14.08695652173913
2022-10-20T20:37:01.904Z,14.782608695652174
2022-10-20T20:43:30.555Z,15.558528428093645
2022-10-20T20:57:55.578Z,15.397993311036789
2022-10-20T21:09:06.016Z,15.872909698996656
2022-10-20T21:15:35.133Z,16.444816053511705
2022-10-20T21:22:08.464Z,16.036789297658864
2022-10-20T21:28:54.074Z,15.869565217391305
2022-10-20T21:38:01.047Z,15.862876254180602
2022-10-20T21:44:29.361Z,16.040133779264213
2022-10-20T21:50:57.427Z,16.297658862876254
2022-10-20T22:02:26.202Z,16.678929765886288
2022-10-20T22:08:55.654Z,17.240802675585286
2022-10-20T22:15:23.691Z,17.494983277591974
2022-10-20T22:21:52.731Z,17.60535117056856
2022-10-20T22:28:36.911Z,16.468227424749163
2022-10-20T22:35:05.747Z,17.401337792642142
2022-10-20T22:51:41.660Z,17.494983277591974
2022-10-20T23:03:05.300Z,17.354515050167223
2022-10-20T23:16:52.641Z,17.270903010033443
2022-10-20T23:26:18.767Z,17.52173913043478
2022-10-20T23:32:47.362Z,16.993311036789297
2022-10-20T23:39:14.597Z,16.65551839464883
2022-10-20T23:45:42.683Z,17.20066889632107
2022-10-20T23:52:10.573Z,16.648829431438127
2022-10-20T23:58:38.527Z,17.150501672240804
