createdAt,value
2023-02-01T00:00:16.203Z,21.38
2023-02-01T00:01:16.185Z,21.33
2023-02-01T00:02:16.219Z,21.39
2023-02-01T00:03:16.253Z,21.36
2023-02-01T00:04:16.296Z,21.33
2023-02-01T00:55:32.134Z,21.18
2023-02-01T00:56:33.097Z,21.21
2023-02-01T00:57:33.107Z,21.22
2023-02-01T00:58:33.075Z,21.18
2023-02-01T00:59:33.074Z,21.19
2023-02-01T01:00:33.064Z,21.12
2023-02-01T01:01:33.052Z,21.21
2023-02-01T01:02:33.053Z,21.17
2023-02-01T01:03:33.028Z,21.12
2023-02-01T01:04:32.029Z,21.20
2023-02-01T01:05:33.012Z,21.15
2023-02-01T01:06:33.009Z,21.14
2023-02-01T01:07:32.996Z,21.14
2023-02-01T01:08:32.985Z,21.17
2023-02-01T01:09:32.971Z,21.12
2023-02-01T01:10:32.965Z,21.14
2023-02-01T01:11:32.986Z,21.11
2023-02-01T01:12:32.952Z,21.08
2023-02-01T01:13:32.946Z,21.14
2023-02-01T01:14:32.951Z,21.15
2023-02-01T01:15:32.923Z,21.12
2023-02-01T01:16:32.934Z,21.14
2023-02-01T01:17:32.916Z,21.12
2023-02-01T01:18:32.899Z,21.09
2023-02-01T01:19:32.885Z,21.11
2023-02-01T01:20:32.877Z,21.11
2023-02-01T01:21:32.875Z,21.14
2023-02-01T01:22:32.860Z,21.14
2023-02-01T01:23:33.691Z,21.11
2023-02-01T01:24:32.845Z,21.09
2023-02-01T01:25:32.854Z,21.12
2023-02-01T01:26:32.840Z,21.14
2023-02-01T01:27:32.840Z,21.12
2023-02-01T01:28:32.807Z,21.12
2023-02-01T01:29:32.814Z,21.12
2023-02-01T01:30:32.802Z,21.09
2023-02-01T01:31:32.837Z,21.09
2023-02-01T01:32:32.767Z,21.09
2023-02-01T01:33:32.757Z,21.12
2023-02-01T01:34:32.755Z,21.11
2023-02-01T01:35:32.738Z,21.09
2023-02-01T01:36:32.734Z,21.06
2023-02-01T01:37:32.717Z,21.06
2023-02-01T01:38:32.715Z,21.09
2023-02-01T01:39:32.707Z,21.05
2023-02-01T01:40:32.696Z,21.06
2023-02-01T01:41:32.685Z,21.08
2023-02-01T01:42:32.683Z,21.09
2023-02-01T01:43:32.693Z,21.12
2023-02-01T01:44:32.660Z,21.12
2023-02-01T01:45:32.650Z,21.06
2023-02-01T01:46:32.691Z,21.08
2023-02-01T01:47:32.637Z,21.02
2023-02-01T01:48:32.625Z,21.08
2023-02-01T01:49:32.616Z,21.02
2023-02-01T01:50:32.606Z,21.06
2023-02-01T01:51:32.601Z,21.03
2023-02-01T01:52:32.581Z,21.03
2023-02-01T01:53:32.593Z,21.06
2023-02-01T01:54:32.569Z,21.05
2023-02-01T01:55:32.567Z,21.03
2023-02-01T01:56:32.568Z,21.06
2023-02-01T01:57:32.538Z,21.05
2023-02-01T01:58:32.524Z,21.00
2023-02-01T01:59:32.543Z,21.04
2023-02-01T02:00:32.571Z,21.04
2023-02-01T02:01:32.496Z,21.08
2023-02-01T02:02:32.503Z,21.04
2023-02-01T02:03:32.487Z,21.03
2023-02-01T02:04:32.475Z,21.03
2023-02-01T02:05:32.461Z,21.03
2023-02-01T02:06:32.453Z,21.02
2023-02-01T02:07:32.458Z,21.02
2023-02-01T02:08:32.439Z,21.04
2023-02-01T02:09:32.456Z,21.02
2023-02-01T02:10:32.416Z,21.02
2023-02-01T02:11:32.408Z,21.06
2023-02-01T02:12:32.401Z,21.06
2023-02-01T02:13:32.391Z,21.00
2023-02-01T02:14:32.376Z,21.00
2023-02-01T02:15:32.399Z,21.03
2023-02-01T02:16:32.424Z,21.03
2023-02-01T02:17:32.363Z,20.99
2023-02-01T02:18:32.349Z,21.00
2023-02-01T02:19:32.337Z,21.04
2023-02-01T02:20:32.326Z,20.99
2023-02-01T02:21:32.316Z,21.02
2023-02-01T02:22:32.306Z,20.97
2023-02-01T02:23:32.296Z,21.02
2023-02-01T02:24:32.290Z,20.99
2023-02-01T02:25:32.286Z,20.99
2023-02-01T02:26:32.368Z,20.95
2023-02-01T02:27:32.264Z,20.96
2023-02-01T02:28:32.254Z,21.02
2023-02-01T02:29:32.244Z,21.03
2023-02-01T02:30:32.283Z,20.97
2023-02-01T02:31:32.254Z,21.00
2023-02-01T02:32:32.220Z,21.00
2023-02-01T02:33:32.203Z,21.00
2023-02-01T02:34:32.193Z,21.04
2023-02-01T02:35:32.189Z,20.98
2023-02-01T02:36:32.172Z,21.03
2023-02-01T02:37:32.164Z,20.94
2023-02-01T02:38:32.156Z,20.95
2023-02-01T02:39:32.146Z,21.00
2023-02-01T02:40:32.145Z,20.99
2023-02-01T02:41:32.128Z,21.00
2023-02-01T02:42:33.050Z,20.97
2023-02-01T02:43:32.110Z,20.97
2023-02-01T02:44:32.106Z,21.00
2023-02-01T02:45:32.177Z,20.98
2023-02-01T02:46:32.084Z,21.00
2023-02-01T02:47:32.114Z,20.97
2023-02-01T02:48:32.063Z,20.95
2023-02-01T02:49:32.048Z,20.97
2023-02-01T02:50:32.052Z,20.97
2023-02-01T02:51:32.045Z,20.97
2023-02-01T02:52:32.032Z,20.98
2023-02-01T02:53:32.021Z,20.95
2023-02-01T02:54:32.019Z,20.95
2023-02-01T02:55:31.996Z,20.97
2023-02-01T02:56:31.990Z,20.97
2023-02-01T02:57:32.003Z,20.94
2023-02-01T02:58:32.001Z,20.93
2023-02-01T02:59:31.968Z,20.96
2023-02-01T03:00:31.954Z,20.90
2023-02-01T03:01:31.943Z,20.91
2023-02-01T03:02:31.959Z,20.93
2023-02-01T03:03:31.956Z,20.93
2023-02-01T03:04:31.909Z,20.94
2023-02-01T03:05:31.909Z,20.94
2023-02-01T03:06:31.897Z,20.94
2023-02-01T03:07:31.883Z,20.93
2023-02-01T03:08:31.896Z,20.93
2023-02-01T03:09:31.868Z,20.88
2023-02-01T03:10:31.861Z,20.91
2023-02-01T03:11:31.845Z,20.90
2023-02-01T03:12:31.840Z,20.90
2023-02-01T03:13:31.833Z,20.87
2023-02-01T03:14:31.822Z,20.96
2023-02-01T03:15:31.810Z,20.88
2023-02-01T03:16:31.868Z,20.94
2023-02-01T03:17:31.800Z,20.88
2023-02-01T03:18:31.795Z,20.90
2023-02-01T03:19:31.806Z,20.90
2023-02-01T03:20:31.768Z,20.90
2023-02-01T03:21:31.757Z,20.90
2023-02-01T03:22:31.749Z,20.87
2023-02-01T03:23:31.779Z,20.85
2023-02-01T03:24:31.740Z,20.88
2023-02-01T03:25:31.722Z,20.87
2023-02-01T03:26:31.765Z,20.84
2023-02-01T03:27:31.700Z,20.87
2023-02-01T03:28:31.701Z,20.90
2023-02-01T03:29:31.686Z,20.88
2023-02-01T03:30:31.687Z,20.84
2023-02-01T03:31:31.711Z,20.93
2023-02-01T03:32:31.659Z,20.85
2023-02-01T03:33:31.660Z,20.90
2023-02-01T03:34:31.635Z,20.83
2023-02-01T03:35:31.681Z,20.90
2023-02-01T03:36:31.613Z,20.85
2023-02-01T03:37:31.622Z,20.91
2023-02-01T03:38:31.594Z,20.88
2023-02-01T03:39:31.588Z,20.89
2023-02-01T03:40:31.581Z,20.88
2023-02-01T03:41:31.570Z,20.88
2023-02-01T03:42:31.565Z,20.90
2023-02-01T03:43:31.547Z,20.90
2023-02-01T03:44:31.540Z,20.87
2023-02-01T03:45:31.598Z,20.88
2023-02-01T03:46:31.527Z,20.84
2023-02-01T03:47:31.757Z,20.83
2023-02-01T03:48:31.506Z,20.84
2023-02-01T03:49:31.498Z,20.87
2023-02-01T03:50:31.499Z,20.82
2023-02-01T03:51:31.535Z,20.88
2023-02-01T03:52:31.470Z,20.82
2023-02-01T03:53:31.458Z,20.81
2023-02-01T03:54:31.454Z,20.85
2023-02-01T03:55:31.505Z,20.87
2023-02-01T03:56:31.421Z,20.82
2023-02-01T03:57:31.422Z,20.81
2023-02-01T03:58:31.405Z,20.87
2023-02-01T03:59:31.454Z,20.87
2023-02-01T04:00:31.395Z,20.85
2023-02-01T04:01:31.433Z,20.86
2023-02-01T04:02:31.385Z,20.88
2023-02-01T04:03:31.360Z,20.82
2023-02-01T04:04:31.354Z,20.83
2023-02-01T04:05:31.359Z,20.88
2023-02-01T04:06:31.338Z,20.83
2023-02-01T04:07:31.350Z,20.82
2023-02-01T04:08:31.331Z,20.85
2023-02-01T04:09:31.318Z,20.83
2023-02-01T04:10:31.293Z,20.79
2023-02-01T04:11:31.283Z,20.82
2023-02-01T04:12:31.274Z,20.79
2023-02-01T04:13:31.281Z,20.83
2023-02-01T04:14:31.269Z,20.79
2023-02-01T04:15:31.261Z,20.85
2023-02-01T04:16:31.333Z,20.81
2023-02-01T04:17:31.233Z,20.79
2023-02-01T04:18:31.221Z,20.82
2023-02-01T04:19:31.221Z,20.81
2023-02-01T04:20:31.206Z,20.77
2023-02-01T04:21:31.196Z,20.79
2023-02-01T04:22:31.190Z,20.79
2023-02-01T04:23:31.205Z,20.81
2023-02-01T04:24:31.180Z,20.76
2023-02-01T04:25:31.170Z,20.81
2023-02-01T04:26:31.271Z,20.77
2023-02-01T04:27:31.154Z,20.79
2023-02-01T04:28:31.134Z,20.77
2023-02-01T04:29:31.143Z,20.79
2023-02-01T04:30:31.204Z,20.79
2023-02-01T04:31:31.201Z,20.79
2023-02-01T04:32:31.094Z,20.76
2023-02-01T04:33:31.088Z,20.77
2023-02-01T04:34:31.077Z,20.72
2023-02-01T04:35:31.071Z,20.73
2023-02-01T04:36:31.064Z,20.75
2023-02-01T04:37:31.050Z,20.72
2023-02-01T04:38:31.045Z,20.75
2023-02-01T04:40:31.030Z,20.72
2023-02-01T04:41:31.033Z,20.72
2023-02-01T04:42:31.014Z,20.72
2023-02-01T04:43:31.005Z,20.69
2023-02-01T04:44:30.998Z,20.66
2023-02-01T04:45:30.987Z,20.70
2023-02-01T04:46:31.113Z,20.70
2023-02-01T04:47:30.975Z,20.75
2023-02-01T04:48:30.957Z,20.67
2023-02-01T04:49:30.947Z,20.69
2023-02-01T04:50:30.957Z,20.70
2023-02-01T04:51:30.929Z,20.70
2023-02-01T04:52:30.927Z,20.66
2023-02-01T04:53:30.915Z,20.67
2023-02-01T04:54:30.909Z,20.67
2023-02-01T04:55:30.920Z,20.69
2023-02-01T04:56:30.899Z,20.67
2023-02-01T04:57:30.882Z,20.69
2023-02-01T04:58:30.886Z,20.66
2023-02-01T04:59:30.866Z,20.66
2023-02-01T05:00:30.854Z,20.70
2023-02-01T05:01:30.900Z,20.70
2023-02-01T05:02:30.835Z,20.67
2023-02-01T05:03:30.833Z,20.66
2023-02-01T05:04:30.905Z,20.67
2023-02-01T05:05:30.815Z,20.67
2023-02-01T05:06:30.808Z,20.66
2023-02-01T05:07:30.799Z,20.64
2023-02-01T05:08:30.782Z,20.69
2023-02-01T05:09:30.783Z,20.69
2023-02-01T05:10:30.765Z,20.66
2023-02-01T05:11:30.795Z,20.73
2023-02-01T05:12:30.744Z,20.66
2023-02-01T05:13:30.740Z,20.68
2023-02-01T05:14:30.729Z,20.68
2023-02-01T05:15:30.764Z,20.68
2023-02-01T05:16:30.709Z,20.70
2023-02-01T05:17:30.696Z,20.70
2023-02-01T05:18:30.691Z,20.67
2023-02-01T05:19:30.684Z,20.69
2023-02-01T05:20:30.687Z,20.63
2023-02-01T05:21:30.669Z,20.64
2023-02-01T05:22:30.661Z,20.68
2023-02-01T05:23:30.644Z,20.68
2023-02-01T05:24:30.635Z,20.66
2023-02-01T05:25:30.640Z,20.70
2023-02-01T05:26:30.655Z,20.63
2023-02-01T05:27:30.654Z,20.66
2023-02-01T05:28:30.606Z,20.64
2023-02-01T05:29:30.603Z,20.64
2023-02-01T05:30:30.598Z,20.67
2023-02-01T05:31:30.742Z,20.60
2023-02-01T05:32:30.680Z,20.63
2023-02-01T05:33:30.560Z,20.63
2023-02-01T05:34:30.671Z,20.57
2023-02-01T05:35:30.545Z,20.61
2023-02-01T05:36:30.535Z,20.64
2023-02-01T05:37:30.526Z,20.61
2023-02-01T05:38:30.519Z,20.61
2023-02-01T05:39:30.513Z,20.61
2023-02-01T05:40:30.498Z,20.57
2023-02-01T05:41:30.489Z,20.60
2023-02-01T05:42:30.487Z,20.63
2023-02-01T05:43:30.502Z,20.63
2023-02-01T05:44:30.471Z,20.61
2023-02-01T05:45:30.455Z,20.63
2023-02-01T05:46:30.515Z,20.58
2023-02-01T05:47:30.465Z,20.64
2023-02-01T05:48:30.468Z,20.64
2023-02-01T05:49:30.424Z,20.55
2023-02-01T05:50:30.413Z,20.58
2023-02-01T05:51:30.413Z,20.58
2023-02-01T05:52:30.411Z,20.60
2023-02-01T05:53:30.384Z,20.58
2023-02-01T05:54:30.376Z,20.57
2023-02-01T05:55:30.370Z,20.57
2023-02-01T05:56:30.359Z,20.55
2023-02-01T05:57:30.345Z,20.57
2023-02-01T05:58:30.349Z,20.51
2023-02-01T05:59:30.365Z,20.55
2023-02-01T06:16:30.852Z,20.52
2023-02-01T07:26:29.557Z,22.73
2023-02-01T07:36:29.448Z,22.50
2023-02-01T07:37:29.458Z,22.50
2023-02-01T07:40:30.879Z,22.43
2023-02-01T08:21:29.625Z,22.07
2023-02-01T08:36:44.607Z,22.04
2023-02-01T08:39:28.900Z,22.49
2023-02-01T08:53:28.943Z,24.31
2023-02-01T08:56:28.706Z,24.59
2023-02-01T09:16:28.561Z,26.20
2023-02-01T09:41:28.273Z,27.77
2023-02-01T09:48:30.163Z,21.62
2023-02-01T09:54:29.982Z,24.42
2023-02-01T10:01:28.180Z,25.63
2023-02-01T10:02:28.081Z,25.74
2023-02-01T10:03:28.191Z,25.85
2023-02-01T10:04:28.073Z,25.95
2023-02-01T10:05:28.056Z,26.16
2023-02-01T10:06:30.219Z,26.19
2023-02-01T10:09:28.021Z,26.42
2023-02-01T10:10:27.999Z,26.61
2023-02-01T10:11:27.994Z,26.57
2023-02-01T10:12:29.578Z,26.56
2023-02-01T10:14:27.959Z,26.73
2023-02-01T10:15:28.593Z,26.84
2023-02-01T10:18:27.955Z,27.13
2023-02-01T10:19:27.942Z,27.13
2023-02-01T10:21:27.924Z,27.23
2023-02-01T10:23:34.280Z,27.61
2023-02-01T10:24:30.207Z,27.68
2023-02-01T10:25:28.412Z,27.63
2023-02-01T10:26:27.883Z,27.84
2023-02-01T10:29:27.833Z,28.07
2023-02-01T10:30:29.245Z,28.01
2023-02-01T10:32:27.804Z,27.80
2023-02-01T10:33:27.958Z,27.97
2023-02-01T10:34:27.781Z,27.80
2023-02-01T10:35:27.777Z,27.58
2023-02-01T10:36:29.203Z,27.39
2023-02-01T10:37:27.774Z,26.91
2023-02-01T10:38:27.944Z,26.86
2023-02-01T10:39:27.737Z,26.96
2023-02-01T10:40:27.943Z,26.91
2023-02-01T10:41:27.734Z,26.88
2023-02-01T10:42:27.736Z,26.79
2023-02-01T10:43:27.709Z,26.80
2023-02-01T10:44:27.699Z,26.88
2023-02-01T10:45:27.934Z,27.09
2023-02-01T10:46:27.749Z,27.22
2023-02-01T10:47:27.693Z,27.31
2023-02-01T10:48:29.165Z,27.48
2023-02-01T10:49:27.676Z,27.97
2023-02-01T10:50:27.640Z,28.02
2023-02-01T10:51:27.947Z,28.16
2023-02-01T10:53:27.637Z,28.34
2023-02-01T10:54:30.090Z,28.56
2023-02-01T10:55:27.603Z,28.65
2023-02-01T10:56:27.609Z,28.56
2023-02-01T10:57:27.580Z,28.86
2023-02-01T10:58:27.568Z,28.81
2023-02-01T10:59:27.941Z,29.03
2023-02-01T11:00:27.943Z,29.14
2023-02-01T11:01:27.626Z,29.10
2023-02-01T11:02:27.600Z,29.17
2023-02-01T11:03:27.555Z,29.44
2023-02-01T11:04:27.538Z,29.41
2023-02-01T11:05:27.952Z,29.62
2023-02-01T11:06:27.590Z,29.58
2023-02-01T11:07:27.490Z,29.69
2023-02-01T11:08:27.479Z,29.68
2023-02-01T11:09:27.953Z,29.65
2023-02-01T11:10:27.483Z,29.83
2023-02-01T11:11:27.534Z,29.86
2023-02-01T11:12:27.452Z,29.95
2023-02-01T11:13:27.438Z,29.96
2023-02-01T11:14:27.496Z,30.04
2023-02-01T11:15:27.659Z,30.02
2023-02-01T11:16:27.399Z,30.16
2023-02-01T11:17:27.414Z,30.17
2023-02-01T11:18:27.393Z,30.40
2023-02-01T11:19:27.409Z,30.44
2023-02-01T11:20:27.373Z,30.52
2023-02-01T11:21:27.366Z,30.62
2023-02-01T11:22:27.354Z,30.66
2023-02-01T11:23:27.345Z,30.78
2023-02-01T11:24:27.464Z,30.79
2023-02-01T11:25:27.599Z,30.43
2023-02-01T11:26:27.411Z,29.46
2023-02-01T11:27:28.107Z,27.54
2023-02-01T11:28:27.324Z,26.35
2023-02-01T11:29:27.307Z,26.72
2023-02-01T11:30:27.326Z,25.44
2023-02-01T11:31:27.512Z,25.13
2023-02-01T11:32:27.277Z,24.95
2023-02-01T11:33:27.464Z,24.95
2023-02-01T11:34:27.262Z,24.69
2023-02-01T11:35:27.269Z,23.52
2023-02-01T11:36:27.231Z,23.24
2023-02-01T11:37:27.487Z,22.94
2023-02-01T11:38:27.551Z,23.34
2023-02-01T11:40:27.214Z,23.32
2023-02-01T11:41:27.193Z,22.98
2023-02-01T11:42:27.168Z,22.62
2023-02-01T11:43:27.475Z,22.57
2023-02-01T11:44:27.155Z,22.28
2023-02-01T11:45:27.144Z,22.37
2023-02-01T11:46:27.497Z,22.41
2023-02-01T11:47:27.204Z,22.43
2023-02-01T11:48:27.672Z,22.07
2023-02-01T11:49:27.124Z,21.88
2023-02-01T11:50:27.102Z,22.01
2023-02-01T11:51:27.501Z,21.58
2023-02-01T11:52:27.112Z,21.39
2023-02-01T11:53:27.067Z,21.53
2023-02-01T11:54:27.072Z,21.61
2023-02-01T11:55:27.051Z,21.39
2023-02-01T11:56:27.047Z,21.32
2023-02-01T11:57:27.030Z,21.22
2023-02-01T11:58:27.028Z,21.32
2023-02-01T11:59:27.006Z,21.28
2023-02-01T12:00:27.000Z,21.37
2023-02-01T12:01:26.997Z,21.21
2023-02-01T12:02:26.994Z,21.35
2023-02-01T12:04:26.967Z,21.64
2023-02-01T12:05:26.978Z,21.64
2023-02-01T12:06:26.942Z,21.59
2023-02-01T12:07:26.960Z,21.84
2023-02-01T12:08:26.931Z,21.94
2023-02-01T12:09:26.918Z,22.00
2023-02-01T12:10:26.908Z,21.94
2023-02-01T12:11:26.973Z,22.01
2023-02-01T12:12:26.899Z,21.99
2023-02-01T12:13:26.877Z,21.97
2023-02-01T12:14:26.884Z,22.21
2023-02-01T12:15:26.860Z,22.35
2023-02-01T12:16:27.024Z,22.32
2023-02-01T12:17:26.865Z,22.40
2023-02-01T12:18:26.835Z,22.44
2023-02-01T12:19:26.830Z,22.49
2023-02-01T12:20:27.283Z,22.50
2023-02-01T12:21:26.980Z,22.49
2023-02-01T12:22:26.789Z,22.50
2023-02-01T12:23:26.813Z,22.53
2023-02-01T12:24:26.783Z,22.56
2023-02-01T12:25:27.141Z,22.55
2023-02-01T12:26:26.778Z,22.55
2023-02-01T12:27:26.748Z,22.56
2023-02-01T12:28:26.748Z,22.59
2023-02-01T12:29:26.744Z,22.56
2023-02-01T12:30:26.853Z,22.61
2023-02-01T12:31:26.784Z,22.60
2023-02-01T12:32:26.706Z,22.60
2023-02-01T12:33:26.690Z,22.67
2023-02-01T12:34:26.712Z,22.66
2023-02-01T12:35:26.668Z,22.66
2023-02-01T12:36:26.665Z,22.70
2023-02-01T12:37:26.650Z,22.67
2023-02-01T12:38:26.643Z,22.67
2023-02-01T12:39:26.661Z,22.72
2023-02-01T12:40:26.634Z,22.72
2023-02-01T12:41:26.618Z,22.72
2023-02-01T12:42:26.617Z,22.70
2023-02-01T12:43:26.601Z,22.70
2023-02-01T12:44:26.592Z,22.78
2023-02-01T12:45:26.633Z,22.75
2023-02-01T12:46:26.573Z,22.73
2023-02-01T12:47:26.569Z,22.79
2023-02-01T12:48:26.554Z,22.73
2023-02-01T12:49:26.638Z,22.82
2023-02-01T12:50:26.858Z,22.76
2023-02-01T12:51:26.696Z,22.81
2023-02-01T12:52:26.997Z,22.82
2023-02-01T12:53:26.507Z,22.82
2023-02-01T12:54:26.499Z,22.85
2023-02-01T12:55:26.520Z,22.85
2023-02-01T12:56:26.486Z,22.84
2023-02-01T12:57:26.503Z,22.84
2023-02-01T12:58:26.469Z,22.79
2023-02-01T12:59:26.447Z,22.85
2023-02-01T13:00:26.766Z,22.85
2023-02-01T13:01:26.478Z,22.81
2023-02-01T13:02:26.545Z,22.87
2023-02-01T13:03:26.427Z,22.85
2023-02-01T13:04:26.405Z,22.88
2023-02-01T13:05:26.398Z,22.85
2023-02-01T13:06:26.385Z,22.82
2023-02-01T13:07:26.389Z,22.87
2023-02-01T13:08:26.482Z,22.88
2023-02-01T13:09:26.432Z,22.88
2023-02-01T13:10:26.413Z,22.90
2023-02-01T13:11:26.368Z,22.90
2023-02-01T13:12:26.507Z,22.91
2023-02-01T13:13:26.522Z,22.95
2023-02-01T13:14:26.323Z,22.90
2023-02-01T13:15:26.320Z,22.90
2023-02-01T13:16:26.354Z,22.91
2023-02-01T13:17:26.293Z,22.97
2023-02-01T13:18:26.282Z,22.94
2023-02-01T13:19:26.269Z,22.96
2023-02-01T13:20:26.606Z,23.03
2023-02-01T13:21:26.264Z,23.18
2023-02-01T13:22:26.261Z,23.40
2023-02-01T13:23:26.237Z,23.77
2023-02-01T13:24:26.227Z,24.00
2023-02-01T13:25:26.577Z,23.85
2023-02-01T13:26:26.202Z,24.14
2023-02-01T13:27:26.545Z,24.06
2023-02-01T13:28:26.187Z,24.25
2023-02-01T13:29:26.998Z,24.82
2023-02-01T13:30:26.185Z,25.28
2023-02-01T13:31:26.337Z,24.95
2023-02-01T13:32:54.861Z,24.42
2023-02-01T13:33:53.974Z,24.38
2023-02-01T13:34:26.148Z,24.50
2023-02-01T13:35:26.403Z,24.69
2023-02-01T13:36:26.111Z,24.86
2023-02-01T13:37:26.106Z,24.97
2023-02-01T13:38:26.097Z,25.01
2023-02-01T13:39:26.096Z,25.12
2023-02-01T13:40:26.093Z,25.19
2023-02-01T13:41:26.062Z,25.27
2023-02-01T13:42:26.075Z,25.40
2023-02-01T13:43:26.546Z,25.41
2023-02-01T13:44:26.051Z,25.47
2023-02-01T13:45:26.540Z,25.33
2023-02-01T13:47:26.015Z,25.33
2023-02-01T13:48:26.000Z,25.33
2023-02-01T13:49:26.009Z,25.30
2023-02-01T13:50:25.989Z,25.27
2023-02-01T13:51:25.974Z,25.22
2023-02-01T13:52:26.018Z,25.26
2023-02-01T13:53:25.956Z,25.24
2023-02-01T13:54:25.940Z,25.23
2023-02-01T13:55:26.315Z,25.22
2023-02-01T13:56:25.926Z,25.23
2023-02-01T13:57:25.916Z,25.15
2023-02-01T13:58:25.916Z,25.17
2023-02-01T14:00:25.888Z,25.07
2023-02-01T14:01:25.994Z,25.12
2023-02-01T14:02:26.279Z,25.12
2023-02-01T14:03:26.028Z,25.06
2023-02-01T14:04:25.898Z,25.06
2023-02-01T14:05:26.561Z,25.09
2023-02-01T14:06:25.839Z,25.09
2023-02-01T14:07:25.826Z,25.02
2023-02-01T14:08:25.817Z,25.05
2023-02-01T14:09:25.803Z,25.03
2023-02-01T14:10:26.058Z,24.93
2023-02-01T14:11:25.786Z,24.99
2023-02-01T14:12:25.776Z,24.98
2023-02-01T14:13:25.770Z,24.96
2023-02-01T14:14:25.754Z,24.93
2023-02-01T14:15:26.339Z,24.92
2023-02-01T14:16:25.739Z,24.86
2023-02-01T14:17:25.760Z,24.85
2023-02-01T14:18:26.035Z,24.85
2023-02-01T14:19:25.705Z,24.85
2023-02-01T14:20:27.299Z,24.86
2023-02-01T14:21:25.684Z,24.83
2023-02-01T14:22:25.682Z,24.86
2023-02-01T14:23:25.685Z,24.78
2023-02-01T14:24:25.673Z,24.75
2023-02-01T14:25:26.516Z,24.80
2023-02-01T14:26:25.723Z,24.75
2023-02-01T14:27:25.637Z,24.80
2023-02-01T14:28:25.629Z,24.77
2023-02-01T14:29:25.623Z,24.76
2023-02-01T14:30:25.963Z,24.73
2023-02-01T14:31:25.775Z,24.75
2023-02-01T14:32:25.608Z,24.69
2023-02-01T14:33:25.585Z,24.75
2023-02-01T14:34:25.573Z,24.68
2023-02-01T14:35:26.156Z,24.73
2023-02-01T14:36:26.038Z,24.72
2023-02-01T14:37:25.615Z,24.69
2023-02-01T14:38:25.567Z,24.65
2023-02-01T14:39:25.552Z,24.67
2023-02-01T14:40:25.509Z,24.69
2023-02-01T14:41:25.504Z,24.69
2023-02-01T14:42:25.498Z,24.65
2023-02-01T14:43:32.868Z,24.67
2023-02-01T14:44:25.500Z,24.61
2023-02-01T14:45:26.616Z,24.65
2023-02-01T14:46:25.998Z,24.65
2023-02-01T14:47:26.186Z,24.65
2023-02-01T14:48:25.994Z,24.60
2023-02-01T14:49:25.449Z,24.54
2023-02-01T14:50:25.475Z,24.59
2023-02-01T14:51:26.006Z,24.62
2023-02-01T14:52:26.173Z,24.60
2023-02-01T14:53:25.881Z,24.57
2023-02-01T14:54:25.382Z,24.59
2023-02-01T14:55:25.947Z,24.55
2023-02-01T14:56:25.675Z,24.53
2023-02-01T14:57:25.577Z,24.52
2023-02-01T14:58:25.351Z,24.51
2023-02-01T14:59:25.335Z,24.49
2023-02-01T15:01:25.413Z,24.52
2023-02-01T15:02:26.544Z,24.50
2023-02-01T15:03:25.849Z,24.46
2023-02-01T15:04:25.983Z,24.48
2023-02-01T15:05:26.095Z,24.45
2023-02-01T15:06:25.612Z,24.47
2023-02-01T15:07:25.987Z,24.42
2023-02-01T15:08:25.875Z,24.44
2023-02-01T15:09:25.774Z,24.44
2023-02-01T15:10:25.225Z,24.47
2023-02-01T15:11:25.230Z,24.43
2023-02-01T15:12:25.215Z,24.46
2023-02-01T15:13:25.201Z,24.36
2023-02-01T15:14:25.188Z,24.36
2023-02-01T15:15:25.624Z,24.39
2023-02-01T15:16:25.707Z,24.44
2023-02-01T15:17:25.165Z,24.43
2023-02-01T15:18:25.151Z,24.39
2023-02-01T15:19:25.183Z,24.38
2023-02-01T15:20:25.148Z,24.36
2023-02-01T15:21:28.280Z,24.32
2023-02-01T15:22:25.119Z,24.41
2023-02-01T15:23:25.107Z,24.37
2023-02-01T15:24:25.562Z,24.36
2023-02-01T15:25:26.203Z,24.37
2023-02-01T15:26:25.121Z,24.36
2023-02-01T15:27:25.071Z,24.35
2023-02-01T15:28:25.061Z,24.32
2023-02-01T15:29:25.048Z,24.35
2023-02-01T15:30:25.054Z,24.34
2023-02-01T15:31:25.133Z,24.32
2023-02-01T15:32:25.015Z,24.35
2023-02-01T15:33:25.016Z,24.29
2023-02-01T15:34:25.109Z,24.26
2023-02-01T15:35:25.793Z,24.33
2023-02-01T15:36:25.032Z,24.29
2023-02-01T15:37:24.992Z,24.29
2023-02-01T15:38:25.116Z,24.27
2023-02-01T15:39:24.960Z,24.29
2023-02-01T15:40:25.509Z,24.31
2023-02-01T15:41:24.933Z,24.31
2023-02-01T15:42:24.923Z,24.27
2023-02-01T15:43:24.919Z,24.27
2023-02-01T15:44:25.103Z,24.31
2023-02-01T15:45:25.323Z,24.23
2023-02-01T15:46:24.910Z,24.27
2023-02-01T15:47:24.904Z,24.30
2023-02-01T15:48:24.872Z,24.24
2023-02-01T15:49:24.861Z,24.27
2023-02-01T15:50:26.079Z,24.22
2023-02-01T15:51:24.876Z,24.22
2023-02-01T15:52:24.863Z,24.27
2023-02-01T15:53:24.817Z,24.24
2023-02-01T15:54:24.869Z,24.19
2023-02-01T15:55:25.246Z,24.20
2023-02-01T15:56:24.798Z,24.26
2023-02-01T15:57:24.802Z,24.23
2023-02-01T15:58:24.785Z,24.17
2023-02-01T15:59:24.762Z,24.16
2023-02-01T16:00:24.760Z,24.16
2023-02-01T16:01:24.791Z,24.14
2023-02-01T16:02:24.748Z,24.16
2023-02-01T16:03:24.730Z,24.11
2023-02-01T16:04:24.731Z,24.14
2023-02-01T16:05:25.160Z,24.10
2023-02-01T16:06:24.702Z,24.09
2023-02-01T16:07:24.717Z,24.07
2023-02-01T16:08:24.674Z,24.10
2023-02-01T16:09:24.681Z,24.09
2023-02-01T16:10:24.670Z,24.08
2023-02-01T16:11:24.832Z,24.07
2023-02-01T16:12:24.843Z,24.11
2023-02-01T16:13:25.085Z,24.07
2023-02-01T16:14:24.630Z,24.07
2023-02-01T16:15:24.996Z,24.12
2023-02-01T16:16:24.645Z,24.11
2023-02-01T16:17:24.589Z,24.06
2023-02-01T16:18:24.603Z,24.08
2023-02-01T16:19:24.577Z,24.10
2023-02-01T16:20:24.584Z,24.13
2023-02-01T16:21:24.551Z,24.11
2023-02-01T16:22:24.540Z,24.10
2023-02-01T16:23:24.564Z,24.10
2023-02-01T16:24:24.524Z,24.15
2023-02-01T16:25:24.881Z,24.10
2023-02-01T16:26:24.554Z,24.11
2023-02-01T16:27:24.497Z,24.15
2023-02-01T16:28:24.486Z,24.12
2023-02-01T16:29:24.489Z,24.07
2023-02-01T16:30:24.482Z,24.14
2023-02-01T16:31:24.561Z,24.08
2023-02-01T16:32:24.472Z,24.04
2023-02-01T16:33:24.440Z,24.07
2023-02-01T16:34:24.496Z,24.04
2023-02-01T16:35:24.821Z,24.07
2023-02-01T16:36:24.413Z,23.98
2023-02-01T16:37:24.401Z,23.97
2023-02-01T16:38:24.692Z,24.02
2023-02-01T16:39:24.433Z,23.99
2023-02-01T16:40:24.393Z,23.96
2023-02-01T16:41:24.364Z,24.01
2023-02-01T16:42:24.355Z,23.98
2023-02-01T16:43:24.366Z,24.01
2023-02-01T16:44:24.333Z,23.92
2023-02-01T16:45:24.776Z,23.89
2023-02-01T16:46:24.320Z,23.86
2023-02-01T16:47:24.303Z,23.87
2023-02-01T16:48:24.300Z,23.89
2023-02-01T16:49:24.303Z,23.82
2023-02-01T16:50:24.522Z,23.84
2023-02-01T16:51:24.280Z,23.83
2023-02-01T16:52:24.292Z,23.86
2023-02-01T16:53:24.265Z,23.79
2023-02-01T16:54:24.250Z,23.80
2023-02-01T16:55:24.825Z,23.79
2023-02-01T16:56:24.335Z,23.82
2023-02-01T16:57:24.219Z,23.76
2023-02-01T16:58:24.200Z,23.84
2023-02-01T16:59:24.196Z,23.80
2023-02-01T17:00:25.751Z,23.82
2023-02-01T17:01:24.486Z,23.83
2023-02-01T17:02:24.359Z,23.82
2023-02-01T17:03:24.345Z,23.80
2023-02-01T17:04:24.397Z,23.86
2023-02-01T17:05:24.815Z,23.83
2023-02-01T17:06:24.308Z,23.82
2023-02-01T17:07:24.332Z,23.82
2023-02-01T17:08:24.296Z,23.80
2023-02-01T17:09:24.302Z,23.82
2023-02-01T17:10:32.847Z,23.84
2023-02-01T17:11:24.294Z,23.80
2023-02-01T17:12:24.266Z,23.80
2023-02-01T17:13:24.249Z,23.84
2023-02-01T17:14:24.241Z,23.87
2023-02-01T17:15:24.716Z,23.82
2023-02-01T17:16:24.325Z,23.83
2023-02-01T17:17:36.963Z,23.79
2023-02-01T17:18:24.218Z,23.80
2023-02-01T17:19:24.568Z,23.80
2023-02-01T17:20:24.220Z,23.81
2023-02-01T17:21:24.173Z,23.77
2023-02-01T17:22:24.178Z,23.80
2023-02-01T17:24:24.956Z,23.74
2023-02-01T17:25:24.738Z,23.76
2023-02-01T17:26:24.377Z,23.71
2023-02-01T17:27:24.308Z,23.74
2023-02-01T17:28:24.284Z,23.71
2023-02-01T17:29:24.284Z,23.74
2023-02-01T17:30:24.304Z,23.76
2023-02-01T17:31:24.427Z,23.74
2023-02-01T17:32:24.280Z,23.63
2023-02-01T17:33:24.233Z,23.69
2023-02-01T17:34:24.220Z,23.65
2023-02-01T17:35:24.661Z,23.65
2023-02-01T17:36:24.229Z,23.62
2023-02-01T17:37:24.191Z,23.66
2023-02-01T17:38:24.192Z,23.62
2023-02-01T17:39:24.171Z,23.59
2023-02-01T17:40:24.166Z,23.63
2023-02-01T17:41:24.159Z,23.59
2023-02-01T17:42:24.142Z,23.58
2023-02-01T17:43:24.164Z,23.51
2023-02-01T17:44:24.127Z,23.58
2023-02-01T17:45:24.542Z,23.54
2023-02-01T17:46:24.147Z,23.51
2023-02-01T17:47:24.103Z,23.52