createdAt,value
2019-04-26T00:01:34.425Z,45.60
2019-04-26T00:04:03.800Z,45.60
2019-04-26T00:06:32.467Z,45.60
2019-04-26T00:09:13.711Z,45.60
2019-04-26T00:11:50.031Z,45.60
2019-04-26T00:14:40.627Z,45.50
2019-04-26T00:17:14.084Z,45.60
2019-04-26T00:19:43.485Z,45.50
2019-04-26T00:22:14.126Z,45.50
2019-04-26T00:24:44.044Z,45.50
2019-04-26T00:27:12.785Z,45.50
2019-04-26T00:29:41.493Z,45.50
2019-04-26T00:32:10.688Z,45.50
2019-04-26T00:34:40.653Z,45.50
2019-04-26T00:37:09.326Z,45.50
2019-04-26T00:39:37.977Z,45.40
2019-04-26T00:42:06.651Z,45.40
2019-04-26T00:44:35.312Z,45.40
2019-04-26T00:47:04.389Z,45.40
2019-04-26T00:49:43.177Z,45.40
2019-04-26T00:52:03.528Z,45.40
2019-04-26T00:54:32.231Z,45.40
2019-04-26T00:57:01.067Z,45.40
2019-04-26T00:59:30.227Z,45.50
2019-04-26T01:02:05.296Z,45.50
2019-04-26T01:04:33.988Z,45.50
2019-04-26T01:07:03.342Z,45.60
2019-04-26T01:09:31.983Z,45.50
2019-04-26T01:12:00.639Z,45.50
2019-04-26T01:14:29.352Z,45.50
2019-04-26T01:16:58.003Z,45.50
2019-04-26T01:19:26.673Z,45.50
2019-04-26T01:21:56.999Z,45.50
2019-04-26T01:24:25.668Z,45.50
2019-04-26T01:26:54.394Z,45.50
2019-04-26T01:29:23.779Z,45.50
2019-04-26T01:32:01.116Z,45.50
2019-04-26T01:34:30.198Z,45.50
2019-04-26T01:36:58.862Z,45.50
2019-04-26T01:39:27.973Z,45.60
2019-04-26T01:42:11.107Z,45.60
2019-04-26T01:45:08.553Z,45.60
2019-04-26T01:47:37.347Z,45.60
2019-04-26T01:50:06.428Z,45.60
2019-04-26T01:52:35.120Z,45.60
2019-04-26T01:55:04.126Z,45.60
2019-04-26T01:57:32.796Z,45.60
2019-04-26T02:00:12.855Z,45.60
2019-04-26T02:02:51.560Z,45.60
2019-04-26T02:05:23.977Z,45.60
2019-04-26T02:07:52.929Z,45.70
2019-04-26T02:10:24.129Z,45.60
2019-04-26T02:12:53.329Z,45.60
2019-04-26T02:15:25.537Z,45.60
2019-04-26T02:17:56.763Z,45.60
2019-04-26T02:21:26.123Z,45.60
2019-04-26T02:24:14.252Z,45.70
2019-04-26T02:26:44.570Z,45.60
2019-04-26T02:29:17.486Z,45.60
2019-04-26T02:31:49.265Z,45.60
2019-04-26T02:34:17.930Z,45.60
2019-04-26T02:36:57.020Z,45.60
2019-04-26T02:39:22.076Z,45.60
2019-04-26T02:41:52.803Z,45.60
2019-04-26T02:44:22.774Z,45.60
2019-04-26T02:47:22.713Z,45.60
2019-04-26T02:49:51.571Z,45.60
2019-04-26T02:52:29.732Z,45.60
2019-04-26T02:55:18.020Z,45.60
2019-04-26T02:57:52.940Z,45.60
2019-04-26T03:00:21.601Z,45.60
2019-04-26T03:02:59.292Z,45.60
2019-04-26T03:05:28.500Z,45.60
2019-04-26T03:08:08.965Z,45.60
2019-04-26T03:11:00.964Z,45.60
2019-04-26T03:13:49.972Z,45.70
2019-04-26T03:16:41.333Z,45.60
2019-04-26T03:19:34.073Z,45.60
2019-04-26T03:22:27.808Z,45.60
2019-04-26T03:25:18.716Z,45.60
2019-04-26T03:28:06.595Z,45.60
2019-04-26T03:30:52.265Z,45.60
2019-04-26T03:34:12.087Z,45.60
2019-04-26T03:37:21.062Z,45.60
2019-04-26T03:39:56.841Z,45.60
2019-04-26T03:42:58.247Z,45.60
2019-04-26T03:45:38.215Z,45.60
2019-04-26T03:48:19.881Z,45.60
2019-04-26T03:51:02.648Z,45.60
2019-04-26T03:53:49.694Z,45.60
2019-04-26T03:56:45.733Z,45.60
2019-04-26T03:59:58.136Z,45.60
2019-04-26T04:02:55.647Z,45.60
2019-04-26T04:05:37.959Z,45.60
2019-04-26T04:08:11.128Z,45.60
2019-04-26T04:10:55.830Z,45.60
2019-04-26T04:13:48.934Z,45.60
2019-04-26T04:16:21.924Z,45.60
2019-04-26T04:18:55.176Z,45.60
2019-04-26T04:21:55.162Z,45.70
2019-04-26T04:24:39.140Z,45.70
2019-04-26T04:27:11.836Z,45.60
2019-04-26T04:29:54.967Z,45.70
2019-04-26T04:32:47.597Z,45.60
2019-04-26T04:35:16.531Z,45.70
2019-04-26T04:38:08.356Z,45.60
2019-04-26T04:41:12.637Z,45.60
2019-04-26T04:43:50.811Z,45.70
2019-04-26T04:47:00.711Z,45.60
2019-04-26T04:49:53.667Z,45.60
2019-04-26T04:52:32.026Z,45.70
2019-04-26T04:55:09.776Z,45.70
2019-04-26T04:57:52.257Z,45.60
2019-04-26T05:01:02.115Z,45.60
2019-04-26T05:03:47.620Z,45.70
2019-04-26T05:07:07.089Z,45.60
2019-04-26T05:09:39.994Z,45.60
2019-04-26T05:12:19.747Z,45.60
2019-04-26T05:15:34.554Z,45.60
2019-04-26T05:18:20.551Z,45.60
2019-04-26T05:21:02.789Z,45.60
2019-04-26T05:24:04.175Z,45.60
2019-04-26T05:27:28.700Z,45.60
2019-04-26T05:30:43.095Z,46.30
2019-04-26T05:33:50.795Z,45.60
2019-04-26T05:36:38.302Z,45.60
2019-04-26T05:39:23.407Z,45.60
2019-04-26T05:42:26.958Z,45.60
2019-04-26T05:45:21.427Z,45.60
2019-04-26T05:48:08.466Z,45.70
2019-04-26T05:51:16.827Z,45.70
2019-04-26T05:55:00.450Z,45.70
2019-04-26T05:58:08.045Z,45.60
2019-04-26T06:00:52.101Z,45.60
2019-04-26T06:04:19.964Z,45.60
2019-04-26T06:07:19.785Z,45.60
2019-04-26T06:10:16.103Z,45.50
2019-04-26T06:13:06.741Z,45.40
2019-04-26T06:15:46.971Z,45.30
2019-04-26T06:18:41.796Z,45.20
2019-04-26T06:21:17.135Z,45.20
2019-04-26T06:24:09.528Z,45.10
2019-04-26T06:27:14.125Z,45.10
2019-04-26T06:29:47.096Z,45.10
2019-04-26T06:32:42.138Z,45.10
2019-04-26T06:35:13.312Z,45.20
2019-04-26T06:38:08.456Z,45.00
2019-04-26T06:40:46.642Z,45.00
2019-04-26T06:43:26.530Z,45.00
2019-04-26T06:46:50.974Z,44.90
2019-04-26T06:49:42.162Z,44.90
2019-04-26T06:52:13.022Z,45.00
2019-04-26T06:55:16.179Z,45.00
2019-04-26T06:58:08.452Z,45.10
2019-04-26T07:00:52.399Z,45.10
2019-04-26T07:03:58.318Z,45.20
2019-04-26T07:06:35.318Z,45.20
2019-04-26T07:09:08.269Z,45.30
2019-04-26T07:12:41.449Z,45.30
2019-04-26T07:15:39.184Z,45.30
2019-04-26T07:18:55.611Z,45.30
2019-04-26T07:21:40.728Z,45.30
2019-04-26T07:24:55.036Z,45.30
2019-04-26T07:27:46.752Z,45.40
2019-04-26T07:30:37.348Z,45.40
2019-04-26T07:33:13.090Z,45.30
2019-04-26T07:36:12.196Z,45.40
2019-04-26T07:39:20.011Z,45.30
2019-04-26T07:42:30.826Z,45.40
2019-04-26T07:45:27.686Z,45.40
2019-04-26T07:48:49.692Z,45.40
2019-04-26T07:52:06.447Z,45.40
2019-04-26T07:55:37.464Z,45.50
2019-04-26T07:58:49.505Z,45.40
2019-04-26T08:01:41.573Z,45.40
2019-04-26T08:04:17.517Z,45.40
2019-04-26T08:06:57.481Z,45.40
2019-04-26T08:09:27.561Z,45.30
2019-04-26T08:11:59.267Z,45.30
2019-04-26T08:14:37.242Z,45.30
2019-04-26T08:17:34.506Z,45.20
2019-04-26T08:20:32.035Z,45.20
2019-04-26T08:23:08.653Z,45.20
2019-04-26T08:25:33.547Z,45.20
2019-04-26T08:28:02.226Z,45.20
2019-04-26T08:30:30.967Z,45.10
2019-04-26T08:33:02.158Z,45.10
2019-04-26T08:35:31.820Z,45.10
2019-04-26T08:38:08.071Z,45.00
2019-04-26T08:40:34.531Z,45.10
2019-04-26T08:43:38.624Z,45.00
2019-04-26T08:46:26.481Z,45.00
2019-04-26T08:49:11.180Z,45.00
2019-04-26T08:51:40.410Z,45.00
2019-04-26T08:54:21.008Z,45.10
2019-04-26T08:56:55.318Z,45.00
2019-04-26T08:59:24.670Z,45.10
2019-04-26T09:02:15.314Z,45.00
2019-04-26T09:04:53.020Z,45.00
2019-04-26T09:07:28.032Z,45.00
2019-04-26T09:09:57.684Z,44.90
2019-04-26T09:12:28.646Z,45.00
2019-04-26T09:15:00.566Z,44.90
2019-04-26T09:17:32.243Z,44.90
2019-04-26T09:20:06.987Z,44.90
2019-04-26T09:22:51.293Z,44.90
2019-04-26T09:25:30.245Z,44.90
2019-04-26T09:28:08.119Z,44.90
2019-04-26T09:30:47.409Z,44.90
2019-04-26T09:33:39.279Z,44.80
2019-04-26T09:36:08.010Z,44.80
2019-04-26T09:38:36.670Z,44.80
2019-04-26T09:41:05.348Z,44.80
2019-04-26T09:44:02.172Z,44.80
2019-04-26T09:46:52.611Z,44.80
2019-04-26T09:49:25.097Z,44.70
2019-04-26T09:51:54.353Z,44.70
2019-04-26T09:54:22.989Z,44.70
2019-04-26T09:56:51.648Z,44.80
2019-04-26T09:59:20.310Z,44.80
2019-04-26T10:01:49.042Z,44.70
2019-04-26T10:04:17.735Z,44.70
2019-04-26T10:06:46.401Z,44.70
2019-04-26T10:09:21.329Z,44.70
2019-04-26T10:11:53.901Z,44.70
2019-04-26T10:14:39.172Z,44.60
2019-04-26T10:17:23.638Z,44.60
2019-04-26T10:19:54.309Z,44.60
2019-04-26T10:22:25.776Z,44.60
2019-04-26T10:24:54.450Z,44.60
2019-04-26T10:27:23.128Z,44.50
2019-04-26T10:29:51.767Z,44.50
2019-04-26T10:32:21.798Z,44.50
2019-04-26T10:34:50.899Z,44.50
2019-04-26T10:37:19.539Z,44.50
2019-04-26T10:39:48.238Z,44.50
2019-04-26T10:42:18.075Z,44.50
2019-04-26T10:44:46.759Z,44.40
2019-04-26T10:47:15.812Z,44.40
2019-04-26T10:49:46.265Z,44.40
2019-04-26T10:52:41.314Z,44.40
2019-04-26T10:55:27.868Z,44.30
2019-04-26T10:58:01.764Z,44.30
2019-04-26T11:00:37.427Z,44.30
2019-04-26T11:03:06.255Z,44.30
2019-04-26T11:05:35.261Z,44.30
2019-04-26T11:08:03.954Z,44.20
2019-04-26T11:10:32.662Z,44.20
2019-04-26T11:13:01.327Z,44.20
2019-04-26T11:15:32.741Z,44.20
2019-04-26T11:18:00.356Z,44.30
2019-04-26T11:20:29.009Z,44.30
2019-04-26T11:22:57.670Z,44.30
2019-04-26T11:25:28.170Z,44.20
2019-04-26T11:27:56.739Z,44.20
2019-04-26T11:30:25.428Z,44.20
2019-04-26T11:32:54.139Z,44.20
2019-04-26T11:35:22.858Z,44.20
2019-04-26T11:37:55.227Z,44.20
2019-04-26T11:40:21.958Z,44.20
2019-04-26T11:42:50.655Z,44.20
2019-04-26T11:45:19.311Z,44.20
2019-04-26T11:47:55.751Z,44.20
2019-04-26T11:50:19.247Z,44.20
2019-04-26T11:52:47.973Z,44.20
2019-04-26T11:55:18.391Z,44.10
2019-04-26T11:57:47.544Z,44.20
2019-04-26T12:00:27.507Z,44.20
2019-04-26T12:02:55.880Z,44.10
2019-04-26T12:05:46.197Z,44.20
2019-04-26T12:08:17.310Z,44.20
2019-04-26T12:10:45.984Z,44.20
2019-04-26T12:13:14.682Z,44.20
2019-04-26T12:15:45.105Z,44.20
2019-04-26T12:18:16.297Z,44.20
2019-04-26T12:20:45.014Z,44.20
2019-04-26T12:23:20.387Z,44.40
2019-04-26T12:25:48.111Z,44.30
2019-04-26T12:28:15.134Z,44.30
2019-04-26T12:30:43.807Z,44.30
2019-04-26T12:33:12.478Z,44.30
2019-04-26T12:35:41.147Z,44.30
2019-04-26T12:38:09.802Z,44.30
2019-04-26T12:40:38.452Z,44.30
2019-04-26T12:43:08.064Z,44.20
2019-04-26T12:45:54.492Z,44.20
2019-04-26T12:48:23.791Z,44.20
2019-04-26T12:50:52.503Z,44.20
2019-04-26T12:53:21.210Z,44.20
2019-04-26T12:55:53.640Z,44.20
2019-04-26T12:58:20.250Z,44.30
2019-04-26T13:00:54.136Z,44.30
2019-04-26T13:03:20.699Z,44.30
2019-04-26T13:05:57.394Z,44.30
2019-04-26T13:08:20.114Z,44.30
2019-04-26T13:11:07.429Z,44.30
2019-04-26T13:13:43.887Z,44.30
2019-04-26T13:16:25.925Z,44.30
2019-04-26T13:18:51.623Z,44.20
2019-04-26T13:21:20.286Z,44.30
2019-04-26T13:23:48.943Z,44.30
2019-04-26T13:26:17.607Z,44.30
2019-04-26T13:28:46.321Z,44.20
2019-04-26T13:31:14.998Z,44.30
2019-04-26T13:33:43.739Z,44.20
2019-04-26T13:36:12.390Z,44.30
2019-04-26T13:38:43.416Z,44.20
2019-04-26T13:41:11.482Z,44.20
2019-04-26T13:43:40.147Z,44.20
2019-04-26T13:46:23.280Z,44.10
2019-04-26T13:49:18.146Z,44.20
2019-04-26T13:51:47.674Z,44.10
2019-04-26T13:54:20.741Z,44.10
2019-04-26T13:56:46.699Z,44.10
2019-04-26T13:59:15.379Z,44.10
2019-04-26T14:01:44.175Z,44.00
2019-04-26T14:04:12.850Z,44.00
2019-04-26T14:06:41.552Z,43.90
2019-04-26T14:09:13.391Z,43.90
2019-04-26T14:11:42.036Z,43.80
2019-04-26T14:14:10.703Z,43.90
2019-04-26T14:16:39.467Z,43.80
2019-04-26T14:19:14.805Z,43.80
2019-04-26T14:21:38.602Z,44.00
2019-04-26T14:24:24.101Z,44.80
2019-04-26T14:26:56.501Z,44.50
2019-04-26T14:29:28.568Z,44.30
2019-04-26T14:31:56.279Z,44.20
2019-04-26T14:34:24.960Z,44.20
2019-04-26T14:37:05.984Z,44.20
2019-04-26T14:39:38.473Z,44.10
2019-04-26T14:41:56.918Z,44.10
2019-04-26T14:44:27.129Z,44.10
2019-04-26T14:46:56.825Z,44.10
2019-04-26T14:49:38.321Z,44.10
2019-04-26T14:51:56.261Z,44.10
2019-04-26T14:54:25.666Z,44.00
2019-04-26T14:56:54.321Z,44.00
2019-04-26T14:59:44.428Z,44.00
2019-04-26T15:02:33.381Z,43.90
2019-04-26T15:05:38.253Z,43.90
2019-04-26T15:08:09.641Z,43.80
2019-04-26T15:10:45.756Z,43.70
2019-04-26T15:13:17.136Z,43.70
2019-04-26T15:15:38.206Z,43.70
2019-04-26T15:18:07.180Z,43.60
2019-04-26T15:20:35.883Z,43.60
2019-04-26T15:23:04.551Z,43.60
2019-04-26T15:25:33.604Z,43.50
2019-04-26T15:28:02.565Z,43.50
2019-04-26T15:30:34.664Z,43.40
2019-04-26T15:33:03.151Z,43.40
2019-04-26T15:35:35.777Z,43.40
2019-04-26T15:38:03.147Z,43.40
2019-04-26T15:40:49.452Z,43.40
2019-04-26T15:43:24.062Z,43.40
2019-04-26T15:46:21.087Z,43.40
2019-04-26T15:49:12.551Z,43.40
2019-04-26T15:51:42.678Z,43.40
2019-04-26T15:54:12.054Z,43.40
2019-04-26T15:56:40.755Z,43.40
2019-04-26T15:59:09.395Z,43.40
2019-04-26T16:01:41.885Z,43.40
2019-04-26T16:04:09.085Z,43.40
2019-04-26T16:06:41.977Z,43.40
2019-04-26T16:09:13.903Z,43.40
2019-04-26T16:11:42.866Z,43.40
2019-04-26T16:14:12.391Z,43.40
2019-04-26T16:17:04.829Z,43.40
2019-04-26T16:19:30.966Z,43.40
2019-04-26T16:21:59.624Z,43.30
2019-04-26T16:24:29.117Z,43.30
2019-04-26T16:26:58.098Z,43.30
2019-04-26T16:29:36.393Z,43.30
2019-04-26T16:32:23.029Z,43.30
2019-04-26T16:34:52.941Z,43.30
2019-04-26T16:37:23.636Z,43.30
2019-04-26T16:39:52.044Z,43.30
2019-04-26T16:42:20.789Z,43.20
2019-04-26T16:44:49.427Z,43.30
2019-04-26T16:47:18.229Z,43.30
2019-04-26T16:49:47.701Z,43.40
2019-04-26T16:52:16.353Z,43.40
2019-04-26T16:54:45.072Z,43.40
2019-04-26T16:57:13.732Z,43.40
2019-04-26T16:59:47.659Z,43.40
2019-04-26T17:02:15.595Z,43.40
2019-04-26T17:04:43.669Z,43.30
2019-04-26T17:07:13.895Z,43.30
2019-04-26T17:09:59.807Z,43.30
2019-04-26T17:12:14.997Z,43.30
2019-04-26T17:14:47.723Z,43.30
2019-04-26T17:17:14.373Z,43.90
2019-04-26T17:19:43.505Z,43.40
2019-04-26T17:22:19.733Z,43.40
2019-04-26T17:25:10.393Z,43.40
2019-04-26T17:27:40.251Z,43.40
2019-04-26T17:30:13.057Z,43.40
2019-04-26T17:32:42.225Z,43.40
2019-04-26T17:35:12.486Z,43.40
2019-04-26T17:37:41.173Z,43.50
2019-04-26T17:40:09.819Z,43.40
2019-04-26T17:42:38.480Z,43.40
2019-04-26T17:45:07.337Z,43.50
2019-04-26T17:47:39.883Z,43.50
2019-04-26T17:50:06.546Z,43.50
2019-04-26T17:52:36.310Z,43.30
2019-04-26T17:55:07.792Z,42.90
2019-04-26T17:57:37.046Z,42.20
2019-04-26T18:00:07.843Z,41.40
2019-04-26T18:02:42.078Z,41.50
2019-04-26T18:05:07.205Z,42.80
2019-04-26T18:07:41.418Z,42.30
2019-04-26T18:10:06.798Z,42.60
2019-04-26T18:12:40.642Z,42.00
2019-04-26T18:15:11.590Z,43.30
2019-04-26T18:17:59.688Z,43.20
2019-04-26T18:20:59.457Z,43.50
2019-04-26T18:23:30.454Z,44.00
2019-04-26T18:25:58.478Z,44.30
2019-04-26T18:28:27.164Z,44.30
2019-04-26T18:30:55.818Z,44.40
2019-04-26T18:33:26.114Z,44.60
2019-04-26T18:35:57.408Z,44.70
2019-04-26T18:38:25.256Z,44.80
2019-04-26T18:41:00.748Z,44.80
2019-04-26T18:43:24.498Z,44.80
2019-04-26T18:45:58.715Z,44.80
2019-04-26T18:48:25.871Z,44.80
2019-04-26T18:50:55.368Z,44.80
2019-04-26T18:53:47.950Z,44.90
2019-04-26T18:56:16.634Z,44.90
2019-04-26T18:58:45.275Z,45.00
2019-04-26T19:01:15.588Z,45.00
2019-04-26T19:03:44.260Z,45.00
2019-04-26T19:06:27.013Z,45.00
2019-04-26T19:08:47.618Z,45.00
2019-04-26T19:11:13.788Z,45.00
2019-04-26T19:14:13.474Z,45.00
2019-04-26T19:16:59.415Z,45.00
2019-04-26T19:19:35.220Z,45.00
2019-04-26T19:22:04.451Z,45.00
2019-04-26T19:24:33.100Z,45.00
2019-04-26T19:27:04.011Z,45.00
2019-04-26T19:29:35.635Z,45.00
2019-04-26T19:32:04.369Z,45.00
2019-04-26T19:34:33.375Z,44.90
2019-04-26T19:37:03.352Z,44.90
2019-04-26T19:39:35.517Z,44.80
2019-04-26T19:42:05.945Z,44.90
2019-04-26T19:44:33.349Z,44.90
2019-04-26T19:47:12.304Z,44.80
2019-04-26T19:50:10.306Z,44.90
2019-04-26T19:53:01.728Z,44.80
2019-04-26T19:55:48.472Z,44.70
2019-04-26T19:58:20.522Z,44.70
2019-04-26T20:00:52.297Z,44.70
2019-04-26T20:03:21.052Z,44.70
2019-04-26T20:05:49.751Z,44.70
2019-04-26T20:08:18.421Z,44.70
2019-04-26T20:10:47.093Z,44.70
2019-04-26T20:13:16.749Z,44.60
2019-04-26T20:15:46.397Z,44.60
2019-04-26T20:18:17.487Z,44.70
2019-04-26T20:20:45.515Z,44.60
2019-04-26T20:23:14.185Z,44.60
2019-04-26T20:25:42.870Z,44.60
2019-04-26T20:28:12.153Z,44.60
2019-04-26T20:30:53.500Z,44.60
2019-04-26T20:33:22.447Z,44.60
2019-04-26T20:35:51.537Z,44.50
2019-04-26T20:38:20.443Z,44.50
2019-04-26T20:40:49.108Z,44.40
2019-04-26T20:43:25.815Z,44.50
2019-04-26T20:46:08.893Z,44.50
2019-04-26T20:48:21.370Z,44.40
2019-04-26T20:50:52.020Z,44.40
2019-04-26T20:53:21.645Z,44.40
2019-04-26T20:55:52.702Z,44.40
2019-04-26T20:58:21.344Z,44.30
2019-04-26T21:00:54.522Z,44.40
2019-04-26T21:03:24.746Z,44.40
2019-04-26T21:05:58.867Z,44.30
2019-04-26T21:08:25.979Z,44.20
2019-04-26T21:10:55.989Z,44.30
2019-04-26T21:13:23.690Z,44.20
2019-04-26T21:15:58.255Z,44.20
2019-04-26T21:18:23.452Z,44.20
2019-04-26T21:20:52.201Z,44.20
2019-04-26T21:23:22.257Z,44.30
2019-04-26T21:26:19.484Z,44.20
2019-04-26T21:28:55.340Z,44.20
2019-04-26T21:31:45.642Z,44.20
2019-04-26T21:34:19.072Z,44.30
2019-04-26T21:37:05.592Z,44.30
2019-04-26T21:39:39.488Z,44.30
2019-04-26T21:42:10.328Z,44.30
2019-04-26T21:44:38.993Z,44.30
2019-04-26T21:47:07.664Z,44.30
2019-04-26T21:49:38.090Z,44.30
2019-04-26T21:52:06.711Z,44.30
2019-04-26T21:54:35.388Z,44.30
2019-04-26T21:57:04.041Z,44.30
2019-04-26T21:59:35.178Z,44.30
2019-04-26T22:02:03.417Z,44.30
2019-04-26T22:04:34.120Z,44.40
2019-04-26T22:07:05.144Z,44.30
2019-04-26T22:09:44.894Z,44.30
2019-04-26T22:12:15.385Z,44.30
2019-04-26T22:14:46.564Z,44.40
2019-04-26T22:17:36.357Z,44.40
2019-04-26T22:20:39.438Z,44.40
2019-04-26T22:23:25.404Z,44.40
2019-04-26T22:25:56.037Z,44.40
2019-04-26T22:28:26.862Z,44.40
2019-04-26T22:30:55.284Z,44.50
2019-04-26T22:33:27.436Z,44.50
2019-04-26T22:35:55.309Z,44.50
2019-04-26T22:38:26.798Z,44.50
2019-04-26T22:40:56.257Z,44.60
2019-04-26T22:43:49.691Z,44.60
2019-04-26T22:46:48.762Z,44.50
2019-04-26T22:49:15.971Z,44.50
2019-04-26T22:51:44.615Z,44.60
2019-04-26T22:54:13.301Z,44.60
2019-04-26T22:56:45.670Z,44.60
2019-04-26T22:59:13.925Z,44.60
2019-04-26T23:01:44.607Z,44.60
2019-04-26T23:04:16.312Z,44.60
2019-04-26T23:06:46.865Z,44.60
2019-04-26T23:09:17.070Z,44.70
2019-04-26T23:11:47.328Z,44.70
2019-04-26T23:14:30.380Z,44.70
2019-04-26T23:17:27.131Z,44.80
2019-04-26T23:19:58.737Z,44.70
2019-04-26T23:22:30.890Z,44.70
2019-04-26T23:24:58.161Z,44.80
2019-04-26T23:27:27.041Z,44.80
2019-04-26T23:29:58.372Z,44.70
2019-04-26T23:32:26.638Z,45.40
2019-04-26T23:34:58.223Z,44.70
2019-04-26T23:37:27.618Z,44.80
2019-04-26T23:39:56.819Z,44.80
2019-04-26T23:42:25.530Z,44.80
2019-04-26T23:44:54.195Z,44.80
2019-04-26T23:47:25.391Z,44.80
2019-04-26T23:49:56.855Z,44.80
2019-04-26T23:52:24.511Z,44.80
2019-04-26T23:54:53.597Z,44.80
2019-04-26T23:57:22.241Z,44.80
2019-04-26T23:59:55.303Z,44.80
