createdAt,value
2018-02-22T00:01:45.616Z,24.67
2018-02-22T00:04:11.856Z,25.60
2018-02-22T00:06:38.136Z,25.80
2018-02-22T00:09:04.469Z,26.63
2018-02-22T00:11:30.702Z,24.93
2018-02-22T00:13:56.975Z,22.20
2018-02-22T00:16:23.204Z,26.70
2018-02-22T00:18:49.496Z,23.57
2018-02-22T00:21:15.779Z,20.83
2018-02-22T00:23:42.007Z,20.73
2018-02-22T00:26:08.232Z,26.03
2018-02-22T00:28:34.580Z,23.50
2018-02-22T00:31:00.928Z,28.77
2018-02-22T00:33:27.170Z,22.27
2018-02-22T00:35:53.427Z,22.80
2018-02-22T00:38:19.662Z,28.33
2018-02-22T00:40:45.928Z,27.07
2018-02-22T00:43:12.199Z,23.87
2018-02-22T00:45:38.427Z,23.47
2018-02-22T00:48:04.669Z,21.13
2018-02-22T00:50:31.023Z,22.07
2018-02-22T00:52:57.299Z,22.23
2018-02-22T00:55:23.523Z,24.00
2018-02-22T00:57:49.776Z,20.40
2018-02-22T01:00:16.167Z,24.13
2018-02-22T01:02:42.411Z,21.10
2018-02-22T01:05:08.675Z,24.70
2018-02-22T01:07:34.912Z,19.10
2018-02-22T01:10:01.260Z,27.87
2018-02-22T01:12:27.524Z,21.23
2018-02-22T01:14:53.773Z,20.53
2018-02-22T01:17:20.017Z,22.37
2018-02-22T01:19:46.432Z,24.20
2018-02-22T01:22:12.655Z,20.43
2018-02-22T01:24:38.911Z,24.27
2018-02-22T01:27:05.192Z,21.70
2018-02-22T01:29:31.552Z,22.07
2018-02-22T01:31:57.781Z,22.60
2018-02-22T01:34:24.044Z,23.10
2018-02-22T01:36:50.283Z,23.13
2018-02-22T01:39:16.636Z,23.80
2018-02-22T01:41:42.910Z,19.13
2018-02-22T01:44:09.161Z,22.27
2018-02-22T01:46:35.399Z,20.07
2018-02-22T01:49:01.849Z,21.13
2018-02-22T01:51:28.080Z,19.57
2018-02-22T01:53:54.315Z,17.37
2018-02-22T01:56:20.573Z,16.30
2018-02-22T01:58:47.003Z,19.27
2018-02-22T02:01:13.255Z,20.47
2018-02-22T02:03:39.512Z,20.07
2018-02-22T02:06:05.748Z,21.73
2018-02-22T02:08:32.235Z,21.73
2018-02-22T02:10:58.493Z,17.40
2018-02-22T02:13:24.768Z,20.00
2018-02-22T02:15:50.998Z,18.17
2018-02-22T02:18:17.444Z,53.10
2018-02-22T02:20:43.767Z,40.30
2018-02-22T02:23:09.967Z,18.20
2018-02-22T02:25:36.226Z,16.50
2018-02-22T02:28:07.638Z,22.57
2018-02-22T02:30:33.872Z,18.23
2018-02-22T02:33:00.159Z,19.03
2018-02-22T02:35:26.395Z,19.70
2018-02-22T02:37:52.761Z,21.47
2018-02-22T02:40:19.037Z,24.87
2018-02-22T02:42:45.273Z,18.20
2018-02-22T02:45:11.500Z,22.50
2018-02-22T02:47:37.795Z,19.90
2018-02-22T02:50:04.031Z,16.57
2018-02-22T02:52:30.251Z,18.60
2018-02-22T02:54:56.508Z,25.93
2018-02-22T02:57:22.841Z,19.80
2018-02-22T02:59:49.138Z,17.17
2018-02-22T03:02:15.395Z,19.30
2018-02-22T03:04:41.625Z,23.60
2018-02-22T03:07:07.855Z,17.50
2018-02-22T03:09:34.153Z,20.40
2018-02-22T03:12:00.408Z,19.97
2018-02-22T03:14:26.628Z,18.27
2018-02-22T03:16:53.539Z,18.77
2018-02-22T03:19:19.775Z,19.53
2018-02-22T03:21:46.003Z,26.60
2018-02-22T03:24:12.255Z,22.90
2018-02-22T03:26:38.497Z,22.10
2018-02-22T03:29:04.876Z,22.70
2018-02-22T03:31:31.141Z,35.13
2018-02-22T03:33:57.368Z,24.17
2018-02-22T03:36:23.692Z,22.77
2018-02-22T03:38:49.987Z,22.83
2018-02-22T03:41:16.223Z,23.67
2018-02-22T03:43:42.472Z,21.43
2018-02-22T03:46:08.721Z,20.50
2018-02-22T03:48:35.014Z,22.67
2018-02-22T03:51:01.247Z,22.33
2018-02-22T03:53:27.503Z,25.63
2018-02-22T03:55:53.743Z,26.40
2018-02-22T03:58:20.036Z,21.33
2018-02-22T04:00:46.300Z,17.67
2018-02-22T04:03:12.540Z,25.83
2018-02-22T04:05:38.848Z,22.70
2018-02-22T04:08:05.204Z,24.97
2018-02-22T04:10:31.428Z,28.67
2018-02-22T04:12:57.679Z,24.60
2018-02-22T04:15:24.009Z,22.63
2018-02-22T04:17:50.339Z,25.33
2018-02-22T04:20:16.578Z,24.77
2018-02-22T04:22:42.852Z,21.53
2018-02-22T04:25:09.118Z,24.33
2018-02-22T04:27:35.468Z,26.30
2018-02-22T04:30:01.734Z,28.90
2018-02-22T04:32:27.997Z,25.33
2018-02-22T04:34:54.263Z,25.50
2018-02-22T04:37:20.694Z,26.77
2018-02-22T04:39:46.927Z,21.93
2018-02-22T04:42:13.155Z,30.47
2018-02-22T04:44:39.413Z,26.30
2018-02-22T04:47:05.838Z,24.53
2018-02-22T04:49:32.071Z,28.80
2018-02-22T04:51:58.338Z,25.93
2018-02-22T04:54:24.586Z,29.40
2018-02-22T04:56:50.844Z,26.67
2018-02-22T04:59:17.108Z,29.97
2018-02-22T05:01:43.331Z,27.43
2018-02-22T05:04:09.599Z,23.23
2018-02-22T05:06:35.852Z,25.40
2018-02-22T05:09:02.152Z,31.77
2018-02-22T05:11:28.370Z,23.93
2018-02-22T05:13:54.643Z,31.20
2018-02-22T05:16:20.871Z,29.63
2018-02-22T05:18:47.092Z,36.40
2018-02-22T05:21:13.354Z,30.90
2018-02-22T05:23:39.582Z,27.47
2018-02-22T05:26:05.807Z,24.03
2018-02-22T05:28:32.068Z,26.47
2018-02-22T05:30:58.308Z,20.30
2018-02-22T05:33:24.520Z,22.03
2018-02-22T05:35:50.795Z,22.83
2018-02-22T05:38:17.015Z,23.17
2018-02-22T05:40:43.256Z,22.87
2018-02-22T05:43:09.516Z,25.53
2018-02-22T05:45:35.757Z,22.10
2018-02-22T05:48:01.988Z,27.67
2018-02-22T05:50:28.235Z,23.90
2018-02-22T05:52:54.467Z,25.90
2018-02-22T05:55:20.699Z,24.50
2018-02-22T05:57:46.962Z,34.77
2018-02-22T06:00:13.201Z,29.67
2018-02-22T06:02:39.446Z,30.87
2018-02-22T06:05:05.740Z,24.40
2018-02-22T06:07:31.973Z,26.90
2018-02-22T06:09:58.196Z,22.77
2018-02-22T06:12:24.448Z,27.60
2018-02-22T06:14:50.684Z,29.30
2018-02-22T06:17:16.916Z,26.53
2018-02-22T06:19:43.172Z,27.50
2018-02-22T06:22:09.407Z,30.03
2018-02-22T06:24:35.634Z,30.30
2018-02-22T06:27:01.888Z,26.50
2018-02-22T06:29:28.120Z,26.90
2018-02-22T06:31:54.349Z,29.80
2018-02-22T06:34:20.615Z,32.60
2018-02-22T06:36:46.908Z,29.93
2018-02-22T06:39:13.140Z,34.03
2018-02-22T06:41:39.402Z,30.70
2018-02-22T06:44:05.663Z,28.27
2018-02-22T06:46:31.912Z,33.90
2018-02-22T06:48:58.167Z,27.40
2018-02-22T06:51:24.416Z,35.13
2018-02-22T06:53:50.642Z,30.70
2018-02-22T06:56:16.904Z,35.57
2018-02-22T06:58:43.132Z,32.47
2018-02-22T07:01:09.380Z,33.93
2018-02-22T07:03:35.636Z,32.33
2018-02-22T07:06:01.878Z,36.30
2018-02-22T07:08:28.124Z,34.27
2018-02-22T07:10:54.380Z,38.77
2018-02-22T07:13:20.613Z,36.63
2018-02-22T07:15:46.831Z,35.30
2018-02-22T07:18:13.085Z,39.27
2018-02-22T07:20:39.311Z,39.10
2018-02-22T07:23:16.650Z,36.87
2018-02-22T07:25:31.887Z,34.33
2018-02-22T07:27:58.121Z,41.90
2018-02-22T07:30:24.355Z,36.50
2018-02-22T07:32:50.603Z,40.77
2018-02-22T07:35:16.836Z,42.17
2018-02-22T07:37:43.076Z,35.17
2018-02-22T07:40:09.320Z,36.93
2018-02-22T07:42:35.556Z,42.23
2018-02-22T07:45:01.780Z,34.63
2018-02-22T07:47:28.028Z,40.50
2018-02-22T07:49:54.247Z,36.50
2018-02-22T07:52:20.460Z,35.33
2018-02-22T07:54:46.708Z,37.20
2018-02-22T07:57:12.932Z,34.70
2018-02-22T07:59:39.164Z,37.10
2018-02-22T08:02:05.412Z,34.00
2018-02-22T08:04:31.644Z,36.37
2018-02-22T08:06:57.847Z,36.60
2018-02-22T08:09:24.083Z,39.97
2018-02-22T08:11:50.296Z,41.73
2018-02-22T08:14:16.568Z,38.57
2018-02-22T08:16:42.826Z,35.47
2018-02-22T08:19:09.061Z,32.87
2018-02-22T08:21:35.276Z,42.17
2018-02-22T08:24:01.517Z,31.77
2018-02-22T08:26:27.772Z,41.23
2018-02-22T08:28:53.988Z,39.57
2018-02-22T08:31:20.236Z,35.03
2018-02-22T08:33:46.452Z,34.27
2018-02-22T08:36:12.679Z,30.53
2018-02-22T08:38:38.940Z,26.97
2018-02-22T08:41:05.202Z,24.37
2018-02-22T08:43:31.434Z,27.57
2018-02-22T08:45:57.696Z,24.23
2018-02-22T08:48:23.916Z,27.07
2018-02-22T08:50:50.152Z,24.03
2018-02-22T08:53:16.428Z,23.70
2018-02-22T08:55:42.660Z,24.40
2018-02-22T08:58:08.871Z,25.30
2018-02-22T09:00:35.147Z,25.17
2018-02-22T09:03:01.376Z,23.93
2018-02-22T09:05:27.604Z,26.60
2018-02-22T09:07:53.848Z,23.67
2018-02-22T09:10:20.064Z,24.07
2018-02-22T09:12:46.276Z,24.93
2018-02-22T09:15:12.528Z,23.53
2018-02-22T09:17:38.751Z,22.27
2018-02-22T09:20:04.983Z,21.47
2018-02-22T09:22:31.231Z,22.10
2018-02-22T09:24:57.464Z,27.07
2018-02-22T09:27:23.731Z,22.37
2018-02-22T09:29:49.988Z,24.07
2018-02-22T09:32:16.214Z,21.57
2018-02-22T09:34:42.431Z,26.27
2018-02-22T09:37:08.675Z,19.10
2018-02-22T09:39:34.895Z,19.53
2018-02-22T09:42:01.116Z,19.07
2018-02-22T09:44:27.355Z,18.03
2018-02-22T09:46:53.584Z,14.10
2018-02-22T09:49:19.800Z,15.97
2018-02-22T09:51:46.037Z,19.17
2018-02-22T09:54:12.259Z,16.87
2018-02-22T09:56:38.497Z,16.53
2018-02-22T09:59:04.754Z,15.03
2018-02-22T10:01:30.993Z,20.20
2018-02-22T10:03:57.215Z,14.70
2018-02-22T10:06:23.466Z,15.70
2018-02-22T10:08:49.692Z,14.90
2018-02-22T10:11:15.912Z,15.33
2018-02-22T10:13:42.173Z,17.20
2018-02-22T10:16:08.392Z,16.80
2018-02-22T10:18:34.605Z,13.37
2018-02-22T10:21:00.872Z,16.37
2018-02-22T10:23:27.111Z,18.47
2018-02-22T10:25:53.380Z,13.97
2018-02-22T10:28:19.664Z,12.10
2018-02-22T10:30:45.960Z,11.83
2018-02-22T10:33:12.191Z,12.37
2018-02-22T10:35:38.449Z,12.03
2018-02-22T10:38:04.663Z,17.30
2018-02-22T10:40:30.883Z,11.33
2018-02-22T10:42:57.129Z,12.37
2018-02-22T10:45:23.357Z,15.53
2018-02-22T10:47:49.576Z,13.40
2018-02-22T10:50:15.828Z,14.83
2018-02-22T10:52:42.067Z,16.23
2018-02-22T10:55:08.308Z,13.60
2018-02-22T10:57:34.552Z,15.23
2018-02-22T11:00:00.775Z,15.07
2018-02-22T11:02:33.220Z,12.47
2018-02-22T11:04:59.474Z,13.07
2018-02-22T11:07:25.701Z,12.40
2018-02-22T11:09:51.933Z,17.20
2018-02-22T11:12:18.179Z,13.93
2018-02-22T11:14:44.388Z,11.77
2018-02-22T11:17:10.607Z,12.33
2018-02-22T11:19:36.878Z,12.83
2018-02-22T11:22:03.117Z,13.80
2018-02-22T11:24:29.349Z,11.37
2018-02-22T11:26:55.628Z,12.27
2018-02-22T11:29:22.585Z,12.93
2018-02-22T11:31:48.816Z,12.63
2018-02-22T11:34:15.072Z,12.23
2018-02-22T11:36:41.296Z,13.03
2018-02-22T11:39:07.523Z,13.97
2018-02-22T11:41:33.807Z,10.07
2018-02-22T11:44:00.061Z,9.43
2018-02-22T11:46:26.311Z,8.97
2018-02-22T11:48:52.566Z,8.83
2018-02-22T11:51:18.808Z,9.17
2018-02-22T11:53:45.032Z,8.93
2018-02-22T11:56:11.277Z,7.63
2018-02-22T11:58:37.517Z,9.00
2018-02-22T12:01:03.758Z,9.07
2018-02-22T12:03:30.024Z,8.97
2018-02-22T12:05:56.265Z,10.50
2018-02-22T12:08:22.509Z,9.00
2018-02-22T12:10:48.777Z,9.00
2018-02-22T12:13:15.016Z,11.77
2018-02-22T12:15:41.227Z,12.00
2018-02-22T12:18:07.504Z,9.23
2018-02-22T12:20:33.724Z,9.60
2018-02-22T12:22:59.957Z,10.35
2018-02-22T12:25:26.219Z,10.35
2018-02-22T12:27:52.436Z,8.88
2018-02-22T12:30:18.690Z,10.02
2018-02-22T12:32:44.977Z,9.32
2018-02-22T12:35:11.203Z,8.27
2018-02-22T12:37:37.440Z,9.90
2018-02-22T12:40:03.733Z,9.05
2018-02-22T12:42:29.967Z,8.55
2018-02-22T12:44:56.193Z,8.05
2018-02-22T12:47:22.448Z,10.15
2018-02-22T12:49:48.754Z,8.57
2018-02-22T12:52:14.951Z,7.97
2018-02-22T12:54:41.199Z,8.30
2018-02-22T12:57:07.433Z,7.53
2018-02-22T12:59:33.650Z,9.88
2018-02-22T13:01:59.909Z,9.05
2018-02-22T13:04:26.124Z,8.43
2018-02-22T13:06:52.396Z,10.90
2018-02-22T13:09:18.652Z,8.07
2018-02-22T13:11:44.880Z,10.55
2018-02-22T13:14:11.104Z,8.00
2018-02-22T13:16:37.360Z,8.27
2018-02-22T13:19:03.584Z,7.07
2018-02-22T13:21:29.824Z,6.95
2018-02-22T13:23:56.086Z,6.87
2018-02-22T13:26:22.304Z,7.70
2018-02-22T13:28:48.549Z,9.32
2018-02-22T13:31:14.834Z,5.37
2018-02-22T13:33:53.231Z,5.43
2018-02-22T13:36:19.487Z,7.57
2018-02-22T13:38:58.008Z,6.40
2018-02-22T13:41:24.265Z,6.75
2018-02-22T13:44:02.667Z,7.10
2018-02-22T13:46:28.923Z,7.30
2018-02-22T13:49:07.378Z,7.60
2018-02-22T13:51:33.652Z,8.20
2018-02-22T13:53:59.896Z,8.45
2018-02-22T13:56:38.324Z,8.30
2018-02-22T13:59:04.536Z,8.20
2018-02-22T14:01:43.041Z,9.57
2018-02-22T14:04:09.259Z,9.10
2018-02-22T14:06:35.475Z,9.57
2018-02-22T14:09:01.720Z,7.95
2018-02-22T14:11:27.937Z,12.70
2018-02-22T14:13:54.161Z,8.25
2018-02-22T14:16:20.412Z,8.82
2018-02-22T14:18:46.635Z,7.87
2018-02-22T14:21:12.863Z,9.50
2018-02-22T14:23:39.119Z,8.47
2018-02-22T14:26:05.356Z,8.03
2018-02-22T14:28:31.587Z,11.33
2018-02-22T14:30:57.832Z,8.83
2018-02-22T14:33:24.076Z,10.57
2018-02-22T14:35:50.293Z,9.10
2018-02-22T14:38:16.551Z,10.73
2018-02-22T14:40:42.780Z,6.73
2018-02-22T14:43:09.026Z,6.83
2018-02-22T14:45:35.304Z,5.63
2018-02-22T14:48:02.153Z,7.53
2018-02-22T14:50:28.379Z,8.63
2018-02-22T14:52:54.633Z,7.37
2018-02-22T14:55:20.852Z,12.07
2018-02-22T14:57:47.071Z,6.23
2018-02-22T15:00:13.326Z,7.17
2018-02-22T15:02:39.549Z,9.83
2018-02-22T15:05:05.789Z,8.97
2018-02-22T15:07:32.087Z,11.83
2018-02-22T15:09:58.307Z,9.63
2018-02-22T15:12:24.532Z,7.60
2018-02-22T15:14:50.787Z,8.10
2018-02-22T15:17:17.051Z,8.00
2018-02-22T15:19:43.273Z,10.53
2018-02-22T15:22:09.533Z,10.53
2018-02-22T15:24:35.760Z,24.63
2018-02-22T15:27:01.998Z,8.87
2018-02-22T15:29:28.247Z,8.60
2018-02-22T15:31:54.468Z,11.43
2018-02-22T15:34:20.731Z,10.17
2018-02-22T15:36:46.972Z,10.40
2018-02-22T15:39:13.215Z,9.40
2018-02-22T15:41:39.447Z,8.03
2018-02-22T15:44:05.756Z,7.57
2018-02-22T15:46:32.052Z,14.43
2018-02-22T15:48:58.244Z,8.80
2018-02-22T15:51:24.489Z,9.07
2018-02-22T15:53:50.737Z,8.33
2018-02-22T15:56:16.945Z,8.57
2018-02-22T15:58:43.186Z,8.23
2018-02-22T16:01:09.408Z,7.07
2018-02-22T16:03:35.640Z,12.50
2018-02-22T16:06:01.896Z,10.17
2018-02-22T16:08:28.193Z,8.13
2018-02-22T16:10:54.458Z,7.70
2018-02-22T16:13:20.710Z,7.10
2018-02-22T16:15:46.940Z,9.83
2018-02-22T16:18:13.152Z,7.47
2018-02-22T16:20:39.420Z,8.03
2018-02-22T16:23:05.636Z,6.13
2018-02-22T16:25:31.880Z,9.17
2018-02-22T16:27:58.169Z,5.50
2018-02-22T16:30:24.397Z,8.20
2018-02-22T16:32:50.654Z,5.30
2018-02-22T16:35:16.961Z,9.97
2018-02-22T16:37:43.179Z,5.90
2018-02-22T16:40:09.408Z,7.07
2018-02-22T16:42:35.672Z,5.17
2018-02-22T16:45:01.918Z,5.30
2018-02-22T16:47:28.149Z,6.73
2018-02-22T16:49:54.436Z,5.40
2018-02-22T16:52:20.704Z,6.50
2018-02-22T16:54:46.929Z,6.93
2018-02-22T16:57:13.195Z,7.60
2018-02-22T16:59:39.436Z,6.80
2018-02-22T17:02:06.091Z,9.83
2018-02-22T17:04:32.360Z,6.30
2018-02-22T17:06:58.615Z,7.83
2018-02-22T17:09:24.943Z,6.20
2018-02-22T17:11:51.172Z,4.67
2018-02-22T17:14:17.467Z,7.30
2018-02-22T17:16:43.692Z,5.23
2018-02-22T17:19:10.960Z,8.70
2018-02-22T17:21:37.212Z,9.30
2018-02-22T17:24:03.498Z,8.03
2018-02-22T17:26:35.867Z,5.93
2018-02-22T17:29:08.098Z,5.77
2018-02-22T17:31:40.392Z,5.07
2018-02-22T17:34:06.677Z,5.50
2018-02-22T17:36:33.753Z,53.60
2018-02-22T17:39:01.071Z,18.63
2018-02-22T17:41:38.292Z,4.50
2018-02-22T17:44:04.624Z,8.37
2018-02-22T17:46:30.895Z,7.70
2018-02-22T17:48:57.191Z,12.47
2018-02-22T17:51:23.500Z,8.00
2018-02-22T17:53:49.720Z,7.13
2018-02-22T17:56:16.005Z,10.63
2018-02-22T17:58:42.304Z,8.77
2018-02-22T18:01:08.588Z,7.17
2018-02-22T18:03:34.878Z,9.93
2018-02-22T18:06:01.180Z,8.77
2018-02-22T18:08:27.458Z,11.40
2018-02-22T18:10:53.731Z,7.00
2018-02-22T18:13:19.998Z,17.20
2018-02-22T18:15:46.265Z,74.90
2018-02-22T18:18:12.572Z,13.10
2018-02-22T18:20:38.848Z,8.20
2018-02-22T18:23:05.244Z,7.97
2018-02-22T18:25:31.532Z,11.37
2018-02-22T18:27:57.835Z,9.93
2018-02-22T18:30:24.115Z,12.47
2018-02-22T18:32:50.347Z,12.37
2018-02-22T18:35:16.628Z,9.80
2018-02-22T18:37:49.004Z,9.43
2018-02-22T18:40:21.329Z,7.30
2018-02-22T18:42:49.612Z,11.13
2018-02-22T18:45:15.866Z,12.03
2018-02-22T18:47:42.220Z,9.53
2018-02-22T18:50:08.551Z,14.27
2018-02-22T18:52:34.815Z,11.13
2018-02-22T18:55:01.110Z,12.50
2018-02-22T18:57:27.352Z,11.97
2018-02-22T18:59:53.577Z,16.67
2018-02-22T19:02:19.840Z,8.23
2018-02-22T19:04:46.120Z,9.53
2018-02-22T19:07:12.348Z,11.13
2018-02-22T19:09:38.612Z,12.60
2018-02-22T19:12:04.866Z,12.00
2018-02-22T19:14:31.096Z,11.83
2018-02-22T19:16:57.401Z,11.60
2018-02-22T19:19:23.644Z,13.23
2018-02-22T19:21:49.912Z,10.77
2018-02-22T19:24:16.183Z,10.77
2018-02-22T19:26:42.404Z,10.83
2018-02-22T19:29:08.643Z,9.73
2018-02-22T19:31:35.893Z,12.27
2018-02-22T19:34:02.135Z,12.13
2018-02-22T19:36:28.394Z,9.07
2018-02-22T19:38:54.681Z,10.43
2018-02-22T19:41:20.990Z,9.33
2018-02-22T19:43:47.315Z,9.60
2018-02-22T19:46:13.588Z,9.50
2018-02-22T19:48:39.823Z,16.63
2018-02-22T19:51:06.097Z,10.47
2018-02-22T19:53:32.375Z,10.23
2018-02-22T19:55:58.751Z,6.33
2018-02-22T19:58:25.069Z,13.20
2018-02-22T20:00:51.380Z,12.53
2018-02-22T20:03:17.733Z,10.10
2018-02-22T20:05:43.976Z,12.53
2018-02-22T20:08:10.288Z,16.43
2018-02-22T20:10:36.588Z,12.90
2018-02-22T20:13:02.850Z,12.10
2018-02-22T20:15:29.149Z,10.60
2018-02-22T20:17:55.404Z,10.63
2018-02-22T20:20:21.680Z,14.53
2018-02-22T20:22:47.933Z,13.33
2018-02-22T20:25:14.183Z,10.33
2018-02-22T20:27:40.432Z,11.30
2018-02-22T20:30:06.702Z,12.90
2018-02-22T20:32:32.939Z,8.30
2018-02-22T20:34:59.186Z,12.10
2018-02-22T20:37:25.868Z,10.80
2018-02-22T20:39:52.174Z,14.77
2018-02-22T20:42:18.641Z,10.23
2018-02-22T20:44:44.884Z,10.13
2018-02-22T20:47:11.155Z,13.37
2018-02-22T20:49:37.549Z,10.77
2018-02-22T20:52:04.670Z,13.73
2018-02-22T20:54:31.248Z,12.63
2018-02-22T20:56:57.591Z,14.47
2018-02-22T20:59:23.911Z,11.87
2018-02-22T21:01:50.164Z,11.70
2018-02-22T21:04:17.296Z,13.20
2018-02-22T21:06:43.911Z,13.37
2018-02-22T21:09:10.138Z,11.77
2018-02-22T21:11:36.369Z,17.90
2018-02-22T21:14:02.647Z,16.00
2018-02-22T21:16:28.884Z,14.23
2018-02-22T21:18:55.140Z,13.80
2018-02-22T21:21:21.404Z,12.03
2018-02-22T21:23:47.654Z,12.10
2018-02-22T21:26:13.893Z,15.90
2018-02-22T21:28:40.225Z,8.93
2018-02-22T21:31:06.531Z,15.83
2018-02-22T21:33:33.977Z,13.90
2018-02-22T21:36:00.296Z,12.77
2018-02-22T21:38:26.560Z,14.60
2018-02-22T21:40:52.812Z,12.90
2018-02-22T21:43:19.085Z,11.03
2018-02-22T21:45:45.463Z,15.17
2018-02-22T21:48:11.725Z,12.80
2018-02-22T21:50:37.988Z,11.83
2018-02-22T21:53:04.232Z,13.60
2018-02-22T21:55:30.496Z,9.37
2018-02-22T21:57:56.759Z,11.80
2018-02-22T22:00:22.992Z,15.23
2018-02-22T22:02:49.232Z,10.63
2018-02-22T22:05:15.502Z,14.20
2018-02-22T22:07:41.889Z,12.60
2018-02-22T22:10:08.186Z,11.93
2018-02-22T22:12:34.484Z,14.27
2018-02-22T22:15:00.752Z,21.87
2018-02-22T22:17:26.993Z,15.77
2018-02-22T22:19:53.261Z,13.77
2018-02-22T22:22:19.506Z,11.10
2018-02-22T22:24:45.740Z,12.30
2018-02-22T22:27:12.027Z,14.27
2018-02-22T22:29:38.260Z,14.67
2018-02-22T22:32:04.622Z,15.07
2018-02-22T22:34:30.915Z,14.07
2018-02-22T22:36:57.142Z,14.93
2018-02-22T22:39:23.364Z,11.73
2018-02-22T22:41:49.743Z,10.20
2018-02-22T22:44:16.064Z,13.53
2018-02-22T22:46:42.577Z,18.20
2018-02-22T22:49:08.865Z,15.93
2018-02-22T22:51:35.272Z,18.83
2018-02-22T22:54:01.552Z,21.13
2018-02-22T22:56:27.855Z,17.20
2018-02-22T22:58:54.078Z,12.97
2018-02-22T23:01:20.316Z,15.67
2018-02-22T23:03:46.712Z,12.57
2018-02-22T23:06:13.935Z,15.80
2018-02-22T23:08:40.172Z,13.83
2018-02-22T23:11:06.454Z,16.57
2018-02-22T23:13:32.697Z,18.30
2018-02-22T23:15:58.949Z,15.50
2018-02-22T23:18:25.211Z,19.30
2018-02-22T23:20:51.447Z,16.17
2018-02-22T23:23:17.884Z,14.60
2018-02-22T23:25:44.361Z,13.97
2018-02-22T23:28:10.636Z,20.10
2018-02-22T23:30:36.871Z,16.70
2018-02-22T23:33:03.204Z,17.20
2018-02-22T23:35:29.451Z,17.67
2018-02-22T23:37:55.797Z,19.07
2018-02-22T23:40:32.029Z,19.70
2018-02-22T23:42:58.283Z,14.53
2018-02-22T23:45:24.647Z,18.57
2018-02-22T23:47:51.278Z,17.83
2018-02-22T23:50:17.707Z,17.60
2018-02-22T23:52:44.199Z,19.40
2018-02-22T23:55:10.517Z,17.10
2018-02-22T23:57:36.989Z,14.30
