createdAt,value
2018-05-07T00:02:03.372Z,99076.48
2018-05-07T00:04:31.496Z,99078.86
2018-05-07T00:06:59.668Z,99066.56
2018-05-07T00:09:27.839Z,99069.43
2018-05-07T00:11:55.928Z,99067.12
2018-05-07T00:14:24.170Z,99071.25
2018-05-07T00:16:52.286Z,99070.70
2018-05-07T00:19:20.409Z,99072.84
2018-05-07T00:21:48.591Z,99061.97
2018-05-07T00:24:16.701Z,99063.38
2018-05-07T00:26:44.820Z,99055.08
2018-05-07T00:29:12.980Z,99061.91
2018-05-07T00:31:41.114Z,99058.61
2018-05-07T00:34:09.228Z,99060.72
2018-05-07T00:36:37.515Z,99068.55
2018-05-07T00:39:05.641Z,99054.48
2018-05-07T00:41:33.773Z,99058.72
2018-05-07T00:44:01.903Z,99065.66
2018-05-07T00:46:30.010Z,99063.05
2018-05-07T00:48:58.127Z,99062.64
2018-05-07T00:51:26.282Z,99059.00
2018-05-07T00:53:54.398Z,99055.92
2018-05-07T00:56:22.530Z,99059.00
2018-05-07T00:58:50.672Z,99057.22
2018-05-07T01:01:18.784Z,99061.34
2018-05-07T01:03:46.892Z,99054.77
2018-05-07T01:06:15.049Z,99060.52
2018-05-07T01:08:43.169Z,99057.84
2018-05-07T01:11:11.293Z,99057.58
2018-05-07T01:13:39.464Z,99058.63
2018-05-07T01:16:07.576Z,99059.39
2018-05-07T01:18:35.698Z,99064.55
2018-05-07T01:21:03.933Z,99064.25
2018-05-07T01:23:32.047Z,99061.17
2018-05-07T01:26:00.185Z,99067.14
2018-05-07T01:28:28.299Z,99059.12
2018-05-07T01:30:56.417Z,99059.24
2018-05-07T01:33:24.550Z,99066.98
2018-05-07T01:35:52.719Z,99060.94
2018-05-07T01:38:20.828Z,99058.01
2018-05-07T01:40:48.951Z,99062.13
2018-05-07T01:43:17.068Z,99050.88
2018-05-07T01:45:45.199Z,99053.15
2018-05-07T01:48:13.349Z,99054.77
2018-05-07T01:50:41.441Z,99051.91
2018-05-07T01:53:09.963Z,99052.79
2018-05-07T01:55:38.088Z,99051.86
2018-05-07T01:58:06.212Z,99060.28
2018-05-07T02:00:34.328Z,99054.58
2018-05-07T02:03:02.465Z,99055.61
2018-05-07T02:05:30.589Z,99055.09
2018-05-07T02:07:58.721Z,99060.13
2018-05-07T02:10:26.833Z,99055.68
2018-05-07T02:12:54.961Z,99059.23
2018-05-07T02:15:23.079Z,99054.14
2018-05-07T02:17:51.196Z,99057.89
2018-05-07T02:20:19.339Z,99060.19
2018-05-07T02:22:47.460Z,99054.19
2018-05-07T02:25:15.578Z,99061.67
2018-05-07T02:27:43.700Z,99048.84
2018-05-07T02:30:11.809Z,99052.70
2018-05-07T02:32:39.919Z,99049.73
2018-05-07T02:35:08.062Z,99047.76
2018-05-07T02:37:36.206Z,99051.07
2018-05-07T02:40:04.311Z,99052.41
2018-05-07T02:42:32.442Z,99044.35
2018-05-07T02:45:00.552Z,99050.11
2018-05-07T02:47:28.663Z,99057.55
2018-05-07T02:49:56.791Z,99047.66
2018-05-07T02:52:24.898Z,99048.98
2018-05-07T02:54:53.029Z,99060.33
2018-05-07T02:57:21.147Z,99058.49
2018-05-07T02:59:49.254Z,99050.03
2018-05-07T03:02:17.355Z,99056.02
2018-05-07T03:04:45.483Z,99053.69
2018-05-07T03:07:13.597Z,99058.09
2018-05-07T03:09:41.719Z,99059.68
2018-05-07T03:12:09.919Z,99057.48
2018-05-07T03:14:37.978Z,99051.64
2018-05-07T03:17:06.152Z,99045.84
2018-05-07T03:19:34.258Z,99047.95
2018-05-07T03:22:02.377Z,99048.99
2018-05-07T03:24:30.491Z,99045.88
2018-05-07T03:26:58.607Z,99040.23
2018-05-07T03:29:26.713Z,99033.82
2018-05-07T03:31:54.825Z,99036.78
2018-05-07T03:34:22.955Z,99041.98
2018-05-07T03:36:51.056Z,99039.20
2018-05-07T03:39:19.166Z,99034.69
2018-05-07T03:41:47.282Z,99036.95
2018-05-07T03:44:15.407Z,99035.16
2018-05-07T03:46:43.537Z,99037.41
2018-05-07T03:49:11.661Z,99033.25
2018-05-07T03:51:39.775Z,99034.39
2018-05-07T03:54:07.896Z,99034.81
2018-05-07T03:56:36.011Z,99031.52
2018-05-07T03:59:04.124Z,99026.75
2018-05-07T04:01:32.242Z,99026.80
2018-05-07T04:04:00.359Z,99027.16
2018-05-07T04:06:28.467Z,99018.98
2018-05-07T04:08:56.583Z,99017.70
2018-05-07T04:11:24.715Z,99025.51
2018-05-07T04:13:53.714Z,99021.20
2018-05-07T04:16:33.868Z,99014.66
2018-05-07T04:19:13.807Z,99021.69
2018-05-07T04:21:41.939Z,99026.34
2018-05-07T04:24:10.069Z,99026.27
2018-05-07T04:26:38.192Z,99036.08
2018-05-07T04:29:06.453Z,99034.89
2018-05-07T04:31:34.571Z,99035.48
2018-05-07T04:34:02.705Z,99035.39
2018-05-07T04:36:30.851Z,99034.55
2018-05-07T04:38:58.979Z,99033.37
2018-05-07T04:41:27.098Z,99031.96
2018-05-07T04:43:55.265Z,99033.34
2018-05-07T04:46:23.387Z,99036.09
2018-05-07T04:48:51.587Z,99039.14
2018-05-07T04:51:19.680Z,99034.02
2018-05-07T04:53:47.840Z,99039.81
2018-05-07T04:56:15.946Z,99040.41
2018-05-07T04:58:44.234Z,99034.78
2018-05-07T05:01:12.349Z,99031.70
2018-05-07T05:03:40.485Z,99025.69
2018-05-07T05:06:08.613Z,99030.33
2018-05-07T05:08:36.742Z,99023.73
2018-05-07T05:11:04.872Z,99027.14
2018-05-07T05:13:33.023Z,99028.72
2018-05-07T05:16:01.135Z,99027.07
2018-05-07T05:18:29.247Z,99022.92
2018-05-07T05:20:57.426Z,99025.05
2018-05-07T05:23:25.541Z,99033.13
2018-05-07T05:25:53.660Z,99030.89
2018-05-07T05:28:21.795Z,99030.58
2018-05-07T05:30:50.139Z,99026.71
2018-05-07T05:33:18.292Z,99028.68
2018-05-07T05:35:46.417Z,99025.87
2018-05-07T05:38:14.544Z,99029.76
2018-05-07T05:40:42.674Z,99030.00
2018-05-07T05:43:10.802Z,99029.25
2018-05-07T05:45:38.911Z,99026.25
2018-05-07T05:48:07.035Z,99024.52
2018-05-07T05:50:35.172Z,99022.94
2018-05-07T05:53:03.292Z,99029.03
2018-05-07T05:55:31.428Z,99017.60
2018-05-07T05:57:59.570Z,99019.74
2018-05-07T06:00:27.707Z,99022.00
2018-05-07T06:02:55.810Z,99018.50
2018-05-07T06:05:23.939Z,99012.80
2018-05-07T06:07:52.057Z,99019.98
2018-05-07T06:10:20.185Z,99023.49
2018-05-07T06:12:49.025Z,99016.69
2018-05-07T06:15:17.129Z,99020.50
2018-05-07T06:17:45.244Z,99020.00
2018-05-07T06:20:13.362Z,99016.97
2018-05-07T06:22:41.480Z,99015.01
2018-05-07T06:25:09.757Z,99006.02
2018-05-07T06:27:37.896Z,99015.44
2018-05-07T06:30:06.023Z,99016.64
2018-05-07T06:32:34.128Z,99014.09
2018-05-07T06:35:02.258Z,99020.12
2018-05-07T06:37:30.369Z,99010.17
2018-05-07T06:39:58.489Z,99012.03
2018-05-07T06:42:26.674Z,99011.06
2018-05-07T06:44:54.787Z,99010.23
2018-05-07T06:47:22.931Z,99010.64
2018-05-07T06:49:51.066Z,99010.25
2018-05-07T06:52:19.187Z,99012.23
2018-05-07T06:54:47.288Z,99012.52
2018-05-07T06:57:15.577Z,99002.53
2018-05-07T06:59:43.693Z,99005.70
2018-05-07T07:02:11.827Z,99005.70
2018-05-07T07:04:39.930Z,99003.45
2018-05-07T07:07:08.062Z,99005.55
2018-05-07T07:09:36.229Z,99015.40
2018-05-07T07:12:04.374Z,99009.17
2018-05-07T07:14:32.487Z,99010.95
2018-05-07T07:17:00.591Z,99012.05
2018-05-07T07:19:28.717Z,99008.97
2018-05-07T07:21:56.867Z,99003.22
2018-05-07T07:24:24.995Z,99001.55
2018-05-07T07:26:53.118Z,99000.67
2018-05-07T07:29:21.244Z,98996.91
2018-05-07T07:31:49.446Z,98998.19
2018-05-07T07:34:17.630Z,98997.08
2018-05-07T07:36:45.735Z,98993.98
2018-05-07T07:39:13.858Z,98995.59
2018-05-07T07:41:41.979Z,98990.91
2018-05-07T07:44:10.096Z,98994.96
2018-05-07T07:46:38.205Z,98991.10
2018-05-07T07:49:06.447Z,98986.72
2018-05-07T07:51:34.561Z,98987.28
2018-05-07T07:54:02.682Z,98980.11
2018-05-07T07:56:30.812Z,98975.17
2018-05-07T07:58:58.936Z,98977.97
2018-05-07T08:01:27.047Z,98978.94
2018-05-07T08:03:55.181Z,98987.44
2018-05-07T08:06:23.295Z,98981.80
2018-05-07T08:08:51.394Z,98980.56
2018-05-07T08:11:19.531Z,98969.56
2018-05-07T08:13:47.642Z,98972.30
2018-05-07T08:16:15.753Z,98972.72
2018-05-07T08:18:43.882Z,98968.85
2018-05-07T08:21:12.021Z,98968.53
2018-05-07T08:23:40.123Z,98971.23
2018-05-07T08:26:08.275Z,98971.50
2018-05-07T08:28:36.392Z,98969.07
2018-05-07T08:31:04.510Z,98965.23
2018-05-07T08:33:32.666Z,98965.36
2018-05-07T08:36:00.774Z,98971.48
2018-05-07T08:38:28.888Z,98965.77
2018-05-07T08:40:57.011Z,98965.86
2018-05-07T08:43:25.133Z,98958.14
2018-05-07T08:45:53.243Z,98949.50
2018-05-07T08:48:21.369Z,98951.88
2018-05-07T08:50:49.515Z,98950.48
2018-05-07T08:53:17.622Z,98948.11
2018-05-07T08:55:45.758Z,98942.45
2018-05-07T08:58:13.876Z,98939.81
2018-05-07T09:00:42.004Z,98937.77
2018-05-07T09:03:22.600Z,98939.69
2018-05-07T09:05:56.645Z,98929.30
2018-05-07T09:08:37.498Z,98930.59
2018-05-07T09:11:05.614Z,98932.64
2018-05-07T09:13:33.816Z,98931.33
2018-05-07T09:16:01.894Z,98928.80
2018-05-07T09:18:30.015Z,98927.77
2018-05-07T09:20:58.138Z,98927.70
2018-05-07T09:23:26.277Z,98922.74
2018-05-07T09:25:54.386Z,98922.22
2018-05-07T09:28:22.493Z,98927.41
2018-05-07T09:30:50.614Z,98926.39
2018-05-07T09:33:18.738Z,98919.16
2018-05-07T09:35:48.063Z,98908.91
2018-05-07T09:38:16.252Z,98909.43
2018-05-07T09:40:44.352Z,98906.93
2018-05-07T09:43:12.487Z,98906.75
2018-05-07T09:45:40.611Z,98905.09
2018-05-07T09:48:08.732Z,98901.83
2018-05-07T09:50:36.841Z,98893.49
2018-05-07T09:53:04.965Z,98896.29
2018-05-07T09:55:33.093Z,98890.92
2018-05-07T09:58:04.094Z,98878.77
2018-05-07T10:00:37.689Z,98879.20
2018-05-07T10:03:05.863Z,98878.86
2018-05-07T10:05:38.479Z,98870.86
2018-05-07T10:08:06.595Z,98880.36
2018-05-07T10:10:34.715Z,98877.00
2018-05-07T10:13:02.831Z,98872.99
2018-05-07T10:15:31.035Z,98869.05
2018-05-07T10:17:59.139Z,98868.13
2018-05-07T10:20:27.258Z,98873.97
2018-05-07T10:22:55.381Z,98871.33
2018-05-07T10:25:23.516Z,98864.92
2018-05-07T10:27:51.654Z,98867.25
2018-05-07T10:30:19.810Z,98865.41
2018-05-07T10:32:47.960Z,98866.66
2018-05-07T10:35:16.146Z,98856.58
2018-05-07T10:37:44.242Z,98861.09
2018-05-07T10:40:12.347Z,98859.93
2018-05-07T10:42:40.514Z,98844.64
2018-05-07T10:45:08.657Z,98843.09
2018-05-07T10:47:36.783Z,98848.20
2018-05-07T10:50:04.894Z,98839.31
2018-05-07T10:52:33.026Z,98834.80
2018-05-07T10:55:01.146Z,98841.62
2018-05-07T10:57:29.282Z,98826.00
2018-05-07T10:59:57.390Z,98826.66
2018-05-07T11:02:25.499Z,98830.59
2018-05-07T11:04:53.647Z,98821.61
2018-05-07T11:07:21.865Z,98811.15
2018-05-07T11:09:49.971Z,98816.63
2018-05-07T11:12:18.103Z,98810.84
2018-05-07T11:14:46.217Z,98811.84
2018-05-07T11:17:14.396Z,98802.76
2018-05-07T11:19:42.560Z,98796.43
2018-05-07T11:22:10.676Z,98799.71
2018-05-07T11:24:38.807Z,98793.86
2018-05-07T11:27:06.986Z,98792.16
2018-05-07T11:29:35.153Z,98789.13
2018-05-07T11:32:03.284Z,98777.33
2018-05-07T11:34:31.422Z,98773.95
2018-05-07T11:36:59.548Z,98772.02
2018-05-07T11:39:27.668Z,98766.05
2018-05-07T11:41:55.776Z,98772.39
2018-05-07T11:44:23.894Z,98762.98
2018-05-07T11:46:52.026Z,98760.48
2018-05-07T11:49:20.127Z,98765.78
2018-05-07T11:51:48.256Z,98763.34
2018-05-07T11:54:16.363Z,98759.34
2018-05-07T11:56:44.461Z,98747.45
2018-05-07T11:59:12.584Z,98748.55
2018-05-07T12:01:40.718Z,98749.45
2018-05-07T12:04:08.848Z,98745.10
2018-05-07T12:06:36.994Z,98741.48
2018-05-07T12:09:05.205Z,98741.18
2018-05-07T12:11:33.312Z,98738.69
2018-05-07T12:14:01.453Z,98732.12
2018-05-07T12:16:29.571Z,98727.30
2018-05-07T12:18:57.723Z,98721.17
2018-05-07T12:21:25.857Z,98715.59
2018-05-07T12:23:53.985Z,98722.88
2018-05-07T12:26:22.106Z,98723.27
2018-05-07T12:28:50.314Z,98716.70
2018-05-07T12:31:18.428Z,98719.69
2018-05-07T12:33:46.499Z,98713.60
2018-05-07T12:36:14.623Z,98713.36
2018-05-07T12:38:42.745Z,98703.80
2018-05-07T12:41:10.892Z,98694.70
2018-05-07T12:43:39.042Z,98691.69
2018-05-07T12:46:07.159Z,98698.56
2018-05-07T12:48:35.271Z,98697.25
2018-05-07T12:51:03.385Z,98695.08
2018-05-07T12:53:31.583Z,98692.02
2018-05-07T12:55:59.685Z,98690.81
2018-05-07T12:58:27.807Z,98684.86
2018-05-07T13:00:56.796Z,98684.58
2018-05-07T13:03:24.902Z,98677.59
2018-05-07T13:05:53.091Z,98675.09
2018-05-07T13:08:21.188Z,98675.88
2018-05-07T13:10:49.311Z,98665.19
2018-05-07T13:13:17.436Z,98658.03
2018-05-07T13:15:45.585Z,98667.00
2018-05-07T13:18:14.355Z,98658.25
2018-05-07T13:20:42.477Z,98652.44
2018-05-07T13:23:10.595Z,98642.64
2018-05-07T13:25:38.710Z,98645.25
2018-05-07T13:28:06.851Z,98641.23
2018-05-07T13:30:34.958Z,98642.04
2018-05-07T13:33:03.063Z,98638.42
2018-05-07T13:35:31.194Z,98635.48
2018-05-07T13:37:59.305Z,98632.47
2018-05-07T13:40:27.412Z,98626.41
2018-05-07T13:42:55.565Z,98626.72
2018-05-07T13:45:23.669Z,98624.36
2018-05-07T13:47:51.780Z,98623.59
2018-05-07T13:50:19.957Z,98630.36
2018-05-07T13:52:48.066Z,98617.11
2018-05-07T13:55:16.198Z,98613.92
2018-05-07T13:57:44.314Z,98618.36
2018-05-07T14:00:12.447Z,98619.84
2018-05-07T14:02:40.565Z,98618.63
2018-05-07T14:05:08.714Z,98610.19
2018-05-07T14:07:36.824Z,98615.95
2018-05-07T14:10:04.951Z,98606.89
2018-05-07T14:12:33.097Z,98602.30
2018-05-07T14:15:01.212Z,98603.37
2018-05-07T14:17:29.332Z,98609.88
2018-05-07T14:19:57.446Z,98602.20
2018-05-07T14:22:25.573Z,98599.19
2018-05-07T14:24:53.705Z,98591.84
2018-05-07T14:27:21.829Z,98597.87
2018-05-07T14:29:49.935Z,98589.38
2018-05-07T14:32:18.051Z,98582.84
2018-05-07T14:34:46.181Z,98585.44
2018-05-07T14:37:14.318Z,98582.31
2018-05-07T14:39:42.422Z,98576.08
2018-05-07T14:42:10.566Z,98580.47
2018-05-07T14:44:38.678Z,98576.81
2018-05-07T14:47:06.841Z,98571.50
2018-05-07T14:49:34.955Z,98564.56
2018-05-07T14:52:03.069Z,98566.56
2018-05-07T14:54:31.229Z,98568.19
2018-05-07T14:56:59.338Z,98562.00
2018-05-07T14:59:27.448Z,98557.67
2018-05-07T15:01:55.566Z,98555.95
2018-05-07T15:04:23.850Z,98554.09
2018-05-07T15:06:51.952Z,98553.77
2018-05-07T15:09:20.107Z,98550.05
2018-05-07T15:11:48.258Z,98544.77
2018-05-07T15:14:22.249Z,98543.32
2018-05-07T15:16:50.414Z,98547.44
2018-05-07T15:19:18.548Z,98544.48
2018-05-07T15:21:46.709Z,98544.86
2018-05-07T15:24:14.814Z,98550.44
2018-05-07T15:26:42.929Z,98551.02
2018-05-07T15:29:11.127Z,98545.07
2018-05-07T15:31:39.179Z,98543.02
2018-05-07T15:34:07.578Z,98536.50
2018-05-07T15:36:35.740Z,98539.28
2018-05-07T15:39:03.856Z,98538.28
2018-05-07T15:41:32.084Z,98529.89
2018-05-07T15:44:00.280Z,98530.44
2018-05-07T15:46:28.325Z,98534.27
2018-05-07T15:48:56.478Z,98534.44
2018-05-07T15:51:24.585Z,98526.64
2018-05-07T15:53:52.744Z,98528.98
2018-05-07T15:56:20.865Z,98525.00
2018-05-07T15:58:48.968Z,98523.80
2018-05-07T16:01:17.322Z,98525.64
2018-05-07T16:03:45.451Z,98514.84
2018-05-07T16:06:13.591Z,98521.03
2018-05-07T16:08:41.751Z,98509.16
2018-05-07T16:11:10.656Z,98515.01
2018-05-07T16:13:38.795Z,98514.17
2018-05-07T16:16:06.936Z,98512.84
2018-05-07T16:18:35.061Z,98517.06
2018-05-07T16:21:03.174Z,98511.32
2018-05-07T16:23:31.619Z,98510.75
2018-05-07T16:25:59.454Z,98513.97
2018-05-07T16:28:27.561Z,98502.34
2018-05-07T16:30:55.701Z,98505.53
2018-05-07T16:33:23.808Z,98507.90
2018-05-07T16:35:51.926Z,98505.00
2018-05-07T16:38:20.055Z,98503.25
2018-05-07T16:40:48.178Z,98499.94
2018-05-07T16:43:16.293Z,98496.30
2018-05-07T16:45:44.441Z,98495.20
2018-05-07T16:48:12.552Z,98503.39
2018-05-07T16:50:40.678Z,98484.83
2018-05-07T16:53:08.809Z,98491.41
2018-05-07T16:55:36.924Z,98484.19
2018-05-07T16:58:05.037Z,98489.42
2018-05-07T17:00:33.160Z,98485.88
2018-05-07T17:03:01.272Z,98479.07
2018-05-07T17:05:29.387Z,98475.47
2018-05-07T17:07:57.526Z,98479.71
2018-05-07T17:10:25.651Z,98483.09
2018-05-07T17:12:53.768Z,98482.94
2018-05-07T17:15:21.883Z,98478.94
2018-05-07T17:17:49.998Z,98486.79
2018-05-07T17:20:18.133Z,98486.39
2018-05-07T17:22:46.268Z,98480.72
2018-05-07T17:25:14.383Z,98484.66
2018-05-07T17:27:42.485Z,98485.73
2018-05-07T17:30:10.619Z,98484.83
2018-05-07T17:32:38.734Z,98487.67
2018-05-07T17:35:06.952Z,98487.57
2018-05-07T17:37:35.072Z,98486.81
2018-05-07T17:40:03.198Z,98489.12
2018-05-07T17:42:31.321Z,98487.56
2018-05-07T17:45:11.988Z,98490.64
2018-05-07T17:47:51.820Z,98493.17
2018-05-07T17:50:19.946Z,98495.45
2018-05-07T17:52:48.071Z,98490.66
2018-05-07T17:55:16.183Z,98500.34
2018-05-07T17:57:44.305Z,98493.71
2018-05-07T18:00:12.420Z,98497.56
2018-05-07T18:02:40.526Z,98500.69
2018-05-07T18:05:08.673Z,98497.27
2018-05-07T18:07:36.798Z,98506.11
2018-05-07T18:10:04.911Z,98507.23
2018-05-07T18:12:33.032Z,98513.78
2018-05-07T18:15:01.170Z,98509.34
2018-05-07T18:17:29.275Z,98510.75
2018-05-07T18:19:57.397Z,98506.69
2018-05-07T18:22:25.524Z,98510.80
2018-05-07T18:24:53.646Z,98509.20
2018-05-07T18:27:21.794Z,98498.00
2018-05-07T18:29:49.906Z,98510.09
2018-05-07T18:32:18.019Z,98511.30
2018-05-07T18:34:46.141Z,98508.05
2018-05-07T18:37:14.277Z,98503.80
2018-05-07T18:39:42.385Z,98510.88
2018-05-07T18:42:10.513Z,98512.92
2018-05-07T18:44:38.648Z,98511.16
2018-05-07T18:47:06.809Z,98516.50
2018-05-07T18:49:34.933Z,98517.60
2018-05-07T18:52:03.109Z,98515.00
2018-05-07T18:54:31.198Z,98526.52
2018-05-07T18:56:59.345Z,98524.63
2018-05-07T18:59:27.466Z,98523.82
2018-05-07T19:01:55.563Z,98531.98
2018-05-07T19:04:23.723Z,98536.16
2018-05-07T19:06:51.834Z,98536.99
2018-05-07T19:09:19.947Z,98544.22
2018-05-07T19:11:48.355Z,98542.56
2018-05-07T19:14:16.538Z,98540.58
2018-05-07T19:16:44.620Z,98550.61
2018-05-07T19:19:12.738Z,98550.06
2018-05-07T19:21:40.873Z,98556.00
2018-05-07T19:24:09.003Z,98553.98
2018-05-07T19:26:37.120Z,98560.48
2018-05-07T19:29:05.268Z,98554.58
2018-05-07T19:31:33.379Z,98562.31
2018-05-07T19:34:01.531Z,98559.19
2018-05-07T19:36:29.666Z,98563.91
2018-05-07T19:38:57.786Z,98568.14
2018-05-07T19:41:25.912Z,98566.79
2018-05-07T19:43:54.030Z,98567.37
2018-05-07T19:46:22.159Z,98566.91
2018-05-07T19:48:50.312Z,98568.30
2018-05-07T19:51:18.429Z,98570.67
2018-05-07T19:53:46.557Z,98566.75
2018-05-07T19:56:14.705Z,98567.97
2018-05-07T19:58:42.804Z,98569.63
2018-05-07T20:01:10.898Z,98568.27
2018-05-07T20:03:40.340Z,98575.67
2018-05-07T20:06:08.451Z,98575.73
2018-05-07T20:08:36.552Z,98570.00
2018-05-07T20:11:04.691Z,98574.49
2018-05-07T20:13:32.816Z,98571.34
2018-05-07T20:16:00.931Z,98573.01
2018-05-07T20:18:29.141Z,98572.16
2018-05-07T20:20:57.266Z,98575.70
2018-05-07T20:23:25.373Z,98573.16
2018-05-07T20:25:53.501Z,98573.73
2018-05-07T20:28:21.602Z,98578.31
2018-05-07T20:30:49.712Z,98579.06
2018-05-07T20:33:17.894Z,98577.86
2018-05-07T20:35:45.999Z,98575.61
2018-05-07T20:38:14.131Z,98589.74
2018-05-07T20:40:42.259Z,98582.02
2018-05-07T20:43:10.375Z,98584.36
2018-05-07T20:45:38.532Z,98589.16
2018-05-07T20:48:06.663Z,98588.94
2018-05-07T20:50:34.781Z,98589.43
2018-05-07T20:53:02.898Z,98591.98
2018-05-07T20:55:31.135Z,98593.59
2018-05-07T20:57:59.159Z,98595.70
2018-05-07T21:00:27.267Z,98586.08
2018-05-07T21:02:55.401Z,98591.55
2018-05-07T21:05:23.511Z,98593.59
2018-05-07T21:10:25.935Z,98598.00
2018-05-07T21:12:54.046Z,98597.56
2018-05-07T21:15:22.193Z,98596.29
2018-05-07T21:17:50.307Z,98598.85
2018-05-07T21:20:18.421Z,98602.69
2018-05-07T21:22:46.534Z,98594.67
2018-05-07T21:25:14.771Z,98592.99
2018-05-07T21:27:42.880Z,98599.15
2018-05-07T21:30:10.992Z,98599.91
2018-05-07T21:32:39.129Z,98597.31
2018-05-07T21:35:07.280Z,98605.10
2018-05-07T21:37:35.401Z,98603.70
2018-05-07T21:40:03.565Z,98599.83
2018-05-07T21:42:31.675Z,98595.98
2018-05-07T21:44:59.794Z,98595.19
2018-05-07T21:47:27.937Z,98592.58
2018-05-07T21:49:56.049Z,98595.48
2018-05-07T21:52:24.160Z,98591.78
2018-05-07T21:54:52.289Z,98592.66
2018-05-07T21:57:20.420Z,98589.77
2018-05-07T21:59:48.536Z,98589.70
2018-05-07T22:02:16.711Z,98582.86
2018-05-07T22:04:44.800Z,98588.55
2018-05-07T22:07:12.929Z,98582.17
2018-05-07T22:09:41.045Z,98587.89
2018-05-07T22:12:09.172Z,98588.36
2018-05-07T22:14:37.320Z,98590.70
2018-05-07T22:17:05.451Z,98585.75
2018-05-07T22:19:33.604Z,98592.61
2018-05-07T22:22:01.714Z,98593.06
2018-05-07T22:24:29.850Z,98591.16
2018-05-07T22:26:57.971Z,98590.47
2018-05-07T22:29:26.098Z,98584.58
2018-05-07T22:31:54.233Z,98583.54
2018-05-07T22:34:22.347Z,98582.22
2018-05-07T22:36:50.465Z,98589.24
2018-05-07T22:39:18.595Z,98577.55
2018-05-07T22:41:46.719Z,98580.09
2018-05-07T22:44:14.827Z,98578.90
2018-05-07T22:46:43.003Z,98576.91
2018-05-07T22:49:11.126Z,98566.74
2018-05-07T22:51:39.248Z,98565.44
2018-05-07T22:54:07.395Z,98566.52
2018-05-07T22:56:35.503Z,98567.34
2018-05-07T22:59:03.611Z,98566.30
2018-05-07T23:01:31.755Z,98560.42
2018-05-07T23:03:59.855Z,98553.59
2018-05-07T23:06:27.965Z,98549.05
2018-05-07T23:08:56.729Z,98544.76
2018-05-07T23:11:24.853Z,98548.80
2018-05-07T23:13:52.972Z,98542.89
2018-05-07T23:16:21.104Z,98550.66
2018-05-07T23:18:49.251Z,98541.53
2018-05-07T23:21:17.358Z,98544.47
2018-05-07T23:23:45.480Z,98546.22
2018-05-07T23:26:13.609Z,98542.20
2018-05-07T23:28:41.743Z,98540.71
2018-05-07T23:31:09.951Z,98512.70
2018-05-07T23:33:38.051Z,98539.65
2018-05-07T23:36:06.167Z,98549.40
2018-05-07T23:38:34.307Z,98540.02
2018-05-07T23:41:02.412Z,98549.67
2018-05-07T23:43:30.540Z,98544.69
2018-05-07T23:45:58.672Z,98547.89
2018-05-07T23:48:26.769Z,98542.81
2018-05-07T23:50:54.897Z,98539.72
2018-05-07T23:53:23.019Z,98540.25
2018-05-07T23:55:51.161Z,98539.56
2018-05-07T23:58:19.281Z,98546.53
