createdAt,value
2022-12-23T00:00:13.231Z,720.0000
2022-12-23T00:01:15.620Z,720.0000
2022-12-23T00:02:15.921Z,720.0000
2022-12-23T00:03:18.435Z,720.0000
2022-12-23T00:04:20.635Z,718.0000
2022-12-23T00:05:20.825Z,717.0000
2022-12-23T00:06:23.199Z,717.0000
2022-12-23T00:07:25.560Z,720.0000
2022-12-23T00:08:25.805Z,719.0000
2022-12-23T00:09:28.141Z,716.0000
2022-12-23T00:10:30.492Z,715.0000
2022-12-23T00:11:30.705Z,715.0000
2022-12-23T00:12:33.088Z,715.0000
2022-12-23T00:13:35.470Z,714.0000
2022-12-23T00:14:35.641Z,715.0000
2022-12-23T00:15:37.935Z,714.0000
2022-12-23T00:16:40.323Z,710.0000
2022-12-23T00:17:42.613Z,710.0000
2022-12-23T00:18:44.996Z,710.0000
2022-12-23T00:19:47.317Z,705.0000
2022-12-23T00:20:47.534Z,702.0000
2022-12-23T00:21:49.834Z,701.0000
2022-12-23T00:22:52.193Z,701.0000
2022-12-23T00:23:54.649Z,701.0000
2022-12-23T00:24:56.893Z,701.0000
2022-12-23T00:25:59.250Z,699.0000
2022-12-23T00:26:59.455Z,695.0000
2022-12-23T00:28:01.817Z,694.0000
2022-12-23T00:29:04.241Z,693.0000
2022-12-23T00:30:04.461Z,695.0000
2022-12-23T00:31:06.865Z,692.0000
2022-12-23T00:32:09.320Z,694.0000
2022-12-23T00:33:09.452Z,694.0000
2022-12-23T00:34:11.860Z,696.0000
2022-12-23T00:35:14.097Z,695.0000
2022-12-23T00:36:14.405Z,694.0000
2022-12-23T00:37:16.609Z,692.0000
2022-12-23T00:38:18.970Z,689.0000
2022-12-23T00:39:21.352Z,687.0000
2022-12-23T00:40:23.670Z,687.0000
2022-12-23T00:41:26.061Z,682.0000
2022-12-23T00:42:26.316Z,678.0000
2022-12-23T00:43:28.658Z,677.0000
2022-12-23T00:44:31.002Z,681.0000
2022-12-23T00:45:31.233Z,680.0000
2022-12-23T00:46:33.636Z,680.0000
2022-12-23T00:47:36.089Z,678.0000
2022-12-23T00:48:36.271Z,677.0000
2022-12-23T00:49:38.701Z,674.0000
2022-12-23T00:50:41.078Z,672.0000
2022-12-23T00:51:43.528Z,672.0000
2022-12-23T00:52:45.931Z,673.0000
2022-12-23T00:53:46.168Z,675.0000
2022-12-23T00:54:48.636Z,675.0000
2022-12-23T00:55:51.022Z,673.0000
2022-12-23T00:56:53.435Z,675.0000
2022-12-23T00:57:55.825Z,674.0000
2022-12-23T00:58:56.078Z,674.0000
2022-12-23T00:59:58.551Z,673.0000
2022-12-23T01:01:01.037Z,675.0000
2022-12-23T01:02:03.602Z,672.0000
2022-12-23T01:03:05.994Z,668.0000
2022-12-23T01:04:06.126Z,670.0000
2022-12-23T01:05:08.612Z,670.0000
2022-12-23T01:06:08.845Z,666.0000
2022-12-23T01:07:11.307Z,664.0000
2022-12-23T01:08:13.676Z,662.0000
2022-12-23T01:09:13.936Z,664.0000
2022-12-23T01:10:16.388Z,660.0000
2022-12-23T01:11:18.757Z,664.0000
2022-12-23T01:12:19.009Z,666.0000
2022-12-23T01:13:21.438Z,662.0000
2022-12-23T01:14:23.793Z,660.0000
2022-12-23T01:15:26.280Z,656.0000
2022-12-23T01:16:28.588Z,656.0000
2022-12-23T01:17:28.829Z,656.0000
2022-12-23T01:18:31.236Z,658.0000
2022-12-23T01:19:33.663Z,659.0000
2022-12-23T01:20:33.953Z,657.0000
2022-12-23T01:21:36.314Z,655.0000
2022-12-23T01:22:38.709Z,656.0000
2022-12-23T01:23:41.092Z,656.0000
2022-12-23T01:24:43.481Z,656.0000
2022-12-23T01:25:43.795Z,657.0000
2022-12-23T01:26:46.168Z,656.0000
2022-12-23T01:27:48.590Z,656.0000
2022-12-23T01:28:50.966Z,654.0000
2022-12-23T01:29:53.406Z,656.0000
2022-12-23T01:30:53.703Z,655.0000
2022-12-23T01:31:56.243Z,655.0000
2022-12-23T01:32:58.523Z,652.0000
2022-12-23T01:34:00.953Z,653.0000
2022-12-23T01:35:03.373Z,647.0000
2022-12-23T01:36:03.692Z,649.0000
2022-12-23T01:37:06.117Z,646.0000
2022-12-23T01:38:08.543Z,645.0000
2022-12-23T01:39:10.916Z,645.0000
2022-12-23T01:40:13.336Z,642.0000
2022-12-23T01:41:13.638Z,641.0000
2022-12-23T01:42:16.023Z,640.0000
2022-12-23T01:43:18.417Z,642.0000
2022-12-23T01:44:20.844Z,642.0000
2022-12-23T01:45:23.269Z,642.0000
2022-12-23T01:46:23.623Z,642.0000
2022-12-23T01:47:25.870Z,642.0000
2022-12-23T01:48:28.294Z,642.0000
2022-12-23T01:49:28.562Z,646.0000
2022-12-23T01:50:30.955Z,642.0000
2022-12-23T01:51:33.337Z,641.0000
2022-12-23T01:52:35.725Z,642.0000
2022-12-23T01:53:38.188Z,644.0000
2022-12-23T01:54:38.412Z,647.0000
2022-12-23T01:55:40.799Z,650.0000
2022-12-23T01:56:43.293Z,650.0000
2022-12-23T01:57:43.361Z,648.0000
2022-12-23T01:58:45.732Z,648.0000
2022-12-23T01:59:48.087Z,649.0000
2022-12-23T02:00:48.321Z,646.0000
2022-12-23T02:01:50.853Z,643.0000
2022-12-23T02:02:53.218Z,645.0000
2022-12-23T02:03:53.257Z,645.0000
2022-12-23T02:04:55.630Z,646.0000
2022-12-23T02:05:57.988Z,647.0000
2022-12-23T02:06:58.264Z,642.0000
2022-12-23T02:08:00.576Z,642.0000
2022-12-23T02:09:02.974Z,639.0000
2022-12-23T02:10:03.158Z,638.0000
2022-12-23T02:11:05.549Z,638.0000
2022-12-23T02:12:07.918Z,640.0000
2022-12-23T02:13:08.108Z,641.0000
2022-12-23T02:14:10.482Z,636.0000
2022-12-23T02:15:12.858Z,636.0000
2022-12-23T02:16:13.079Z,636.0000
2022-12-23T02:17:15.567Z,635.0000
2022-12-23T02:18:17.812Z,636.0000
2022-12-23T02:19:18.034Z,632.0000
2022-12-23T02:20:20.370Z,631.0000
2022-12-23T02:21:22.744Z,630.0000
2022-12-23T02:22:23.029Z,632.0000
2022-12-23T02:23:25.349Z,632.0000
2022-12-23T02:24:27.718Z,632.0000
2022-12-23T02:25:27.891Z,633.0000
2022-12-23T02:26:30.232Z,632.0000
2022-12-23T02:27:32.617Z,632.0000
2022-12-23T02:28:32.832Z,632.0000
2022-12-23T02:29:35.237Z,632.0000
2022-12-23T02:30:37.678Z,629.0000
2022-12-23T02:31:37.875Z,630.0000
2022-12-23T02:32:40.288Z,630.0000
2022-12-23T02:33:42.676Z,627.0000
2022-12-23T02:34:42.862Z,629.0000
2022-12-23T02:35:45.236Z,629.0000
2022-12-23T02:36:47.603Z,628.0000
2022-12-23T02:37:47.960Z,626.0000
2022-12-23T02:38:50.179Z,621.0000
2022-12-23T02:39:52.693Z,622.0000
2022-12-23T02:40:52.763Z,622.0000
2022-12-23T02:41:55.110Z,623.0000
2022-12-23T02:42:57.616Z,626.0000
2022-12-23T02:43:57.689Z,626.0000
2022-12-23T02:45:00.077Z,627.0000
2022-12-23T02:46:02.466Z,623.0000
2022-12-23T02:47:02.651Z,623.0000
2022-12-23T02:48:05.056Z,625.0000
2022-12-23T02:49:07.388Z,623.0000
2022-12-23T02:50:07.583Z,620.0000
2022-12-23T02:51:09.922Z,619.0000
2022-12-23T02:52:12.240Z,616.0000
2022-12-23T02:53:14.644Z,617.0000
2022-12-23T02:54:16.978Z,617.0000
2022-12-23T02:55:19.370Z,619.0000
2022-12-23T02:56:19.551Z,618.0000
2022-12-23T02:57:21.902Z,617.0000
2022-12-23T02:58:24.332Z,614.0000
2022-12-23T02:59:24.464Z,616.0000
2022-12-23T03:00:26.883Z,611.0000
2022-12-23T03:01:29.431Z,609.0000
2022-12-23T03:02:29.726Z,611.0000
2022-12-23T03:03:32.106Z,611.0000
2022-12-23T03:04:34.379Z,610.0000
2022-12-23T03:05:36.769Z,612.0000
2022-12-23T03:06:39.150Z,614.0000
2022-12-23T03:07:39.364Z,616.0000
2022-12-23T03:08:41.791Z,615.0000
2022-12-23T03:09:44.100Z,617.0000
2022-12-23T03:10:44.341Z,616.0000
2022-12-23T03:11:46.729Z,611.0000
2022-12-23T03:12:49.132Z,614.0000
2022-12-23T03:13:49.428Z,616.0000
2022-12-23T03:14:51.754Z,617.0000
2022-12-23T03:15:54.202Z,616.0000
2022-12-23T03:16:56.584Z,615.0000
2022-12-23T03:17:59.017Z,613.0000
2022-12-23T03:18:59.309Z,614.0000
2022-12-23T03:20:01.647Z,610.0000
2022-12-23T03:21:04.010Z,610.0000
2022-12-23T03:22:04.269Z,611.0000
2022-12-23T03:23:06.687Z,612.0000
2022-12-23T03:24:09.115Z,611.0000
2022-12-23T03:25:11.509Z,610.0000
2022-12-23T03:26:13.957Z,613.0000
2022-12-23T03:27:14.160Z,615.0000
2022-12-23T03:28:16.579Z,614.0000
2022-12-23T03:29:19.034Z,619.0000
2022-12-23T03:30:19.245Z,621.0000
2022-12-23T03:31:21.767Z,624.0000
2022-12-23T03:32:24.038Z,627.0000
2022-12-23T03:33:26.440Z,627.0000
2022-12-23T03:34:28.982Z,626.0000
2022-12-23T03:35:29.108Z,625.0000
2022-12-23T03:36:31.537Z,626.0000
2022-12-23T03:37:33.947Z,626.0000
2022-12-23T03:38:36.368Z,626.0000
2022-12-23T03:39:38.794Z,626.0000
2022-12-23T03:40:39.041Z,630.0000
2022-12-23T03:41:41.496Z,635.0000
2022-12-23T03:42:43.840Z,635.0000
2022-12-23T03:43:50.756Z,634.0000
2022-12-23T03:45:11.063Z,637.0000
2022-12-23T03:45:48.888Z,638.0000
2022-12-23T03:46:51.325Z,634.0000
2022-12-23T03:47:53.633Z,633.0000
2022-12-23T03:48:53.851Z,632.0000
2022-12-23T03:49:56.365Z,631.0000
2022-12-23T03:50:58.622Z,630.0000
2022-12-23T03:51:58.829Z,628.0000
2022-12-23T03:53:01.202Z,628.0000
2022-12-23T03:54:03.532Z,628.0000
2022-12-23T03:55:03.858Z,627.0000
2022-12-23T03:56:06.105Z,626.0000
2022-12-23T03:57:08.429Z,627.0000
2022-12-23T03:58:10.758Z,629.0000
2022-12-23T03:59:13.161Z,631.0000
2022-12-23T04:00:15.534Z,633.0000
2022-12-23T04:01:17.977Z,631.0000
2022-12-23T04:02:18.192Z,631.0000
2022-12-23T04:03:20.399Z,633.0000
2022-12-23T04:04:20.696Z,630.0000
2022-12-23T04:05:23.116Z,628.0000
2022-12-23T04:06:25.355Z,629.0000
2022-12-23T04:07:25.577Z,627.0000
2022-12-23T04:08:27.939Z,628.0000
2022-12-23T04:09:30.309Z,630.0000
2022-12-23T04:10:30.534Z,627.0000
2022-12-23T04:11:32.837Z,626.0000
2022-12-23T04:12:35.197Z,624.0000
2022-12-23T04:13:37.541Z,620.0000
2022-12-23T04:14:39.924Z,620.0000
2022-12-23T04:15:42.492Z,619.0000
2022-12-23T04:16:42.541Z,620.0000
2022-12-23T04:17:44.936Z,620.0000
2022-12-23T04:18:47.302Z,621.0000
2022-12-23T04:19:47.583Z,620.0000
2022-12-23T04:20:49.944Z,623.0000
2022-12-23T04:21:52.311Z,620.0000
2022-12-23T04:22:52.542Z,616.0000
2022-12-23T04:23:54.953Z,615.0000
2022-12-23T04:24:57.419Z,616.0000
2022-12-23T04:25:59.903Z,624.0000
2022-12-23T04:27:02.204Z,628.0000
2022-12-23T04:28:02.478Z,627.0000
2022-12-23T04:29:04.839Z,629.0000
2022-12-23T04:30:07.266Z,630.0000
2022-12-23T04:31:09.747Z,630.0000
2022-12-23T04:32:12.103Z,636.0000
2022-12-23T04:33:12.362Z,639.0000
2022-12-23T04:34:14.768Z,644.0000
2022-12-23T04:35:17.174Z,646.0000
2022-12-23T04:36:19.631Z,646.0000
2022-12-23T04:37:22.027Z,649.0000
2022-12-23T04:38:22.298Z,655.0000
2022-12-23T04:39:24.683Z,656.0000
2022-12-23T04:40:27.129Z,659.0000
2022-12-23T04:41:29.561Z,664.0000
2022-12-23T04:42:31.926Z,666.0000
2022-12-23T04:43:32.176Z,666.0000
2022-12-23T04:44:34.580Z,670.0000
2022-12-23T04:45:36.978Z,671.0000
2022-12-23T04:46:37.472Z,673.0000
2022-12-23T04:47:39.684Z,676.0000
2022-12-23T04:48:42.072Z,677.0000
2022-12-23T04:49:44.448Z,682.0000
2022-12-23T04:50:46.844Z,688.0000
2022-12-23T04:51:47.088Z,690.0000
2022-12-23T04:52:49.485Z,691.0000
2022-12-23T04:53:51.850Z,693.0000
2022-12-23T04:54:52.064Z,694.0000
2022-12-23T04:55:54.390Z,697.0000
2022-12-23T04:56:56.898Z,692.0000
2022-12-23T04:57:57.032Z,695.0000
2022-12-23T04:58:59.459Z,696.0000
2022-12-23T05:00:01.950Z,699.0000
2022-12-23T05:01:04.411Z,700.0000
2022-12-23T05:02:07.036Z,703.0000
2022-12-23T05:03:07.053Z,702.0000
2022-12-23T05:04:09.344Z,703.0000
2022-12-23T05:05:11.761Z,704.0000
2022-12-23T05:06:12.016Z,707.0000
2022-12-23T05:07:14.415Z,706.0000
2022-12-23T05:08:16.793Z,709.0000
2022-12-23T05:09:19.191Z,707.0000
2022-12-23T05:10:21.549Z,711.0000
2022-12-23T05:11:21.767Z,713.0000
2022-12-23T05:12:24.189Z,714.0000
2022-12-23T05:13:26.577Z,713.0000
2022-12-23T05:14:26.836Z,710.0000
2022-12-23T05:15:29.230Z,709.0000
2022-12-23T05:16:31.782Z,708.0000
2022-12-23T05:17:34.058Z,705.0000
2022-12-23T05:18:36.395Z,703.0000
2022-12-23T05:19:36.628Z,706.0000
2022-12-23T05:20:38.998Z,706.0000
2022-12-23T05:21:41.411Z,708.0000
2022-12-23T05:22:41.695Z,706.0000
2022-12-23T05:23:44.088Z,709.0000
2022-12-23T05:24:46.449Z,708.0000
2022-12-23T05:25:46.719Z,707.0000
2022-12-23T05:26:52.827Z,704.0000
2022-12-23T05:27:51.514Z,702.0000
2022-12-23T05:28:53.830Z,702.0000
2022-12-23T05:29:56.217Z,701.0000
2022-12-23T05:30:58.540Z,703.0000
2022-12-23T05:32:00.944Z,703.0000
2022-12-23T05:33:03.286Z,704.0000
2022-12-23T05:34:06.689Z,705.0000
2022-12-23T05:35:05.714Z,706.0000
2022-12-23T05:36:08.092Z,709.0000
2022-12-23T05:37:10.444Z,710.0000
2022-12-23T05:38:12.945Z,712.0000
2022-12-23T05:39:15.208Z,713.0000
2022-12-23T05:40:21.536Z,715.0000
2022-12-23T05:41:17.743Z,717.0000
2022-12-23T05:42:20.084Z,723.0000
2022-12-23T05:43:22.423Z,729.0000
2022-12-23T05:44:24.729Z,735.0000
2022-12-23T05:45:27.133Z,738.0000
2022-12-23T05:46:27.579Z,742.0000
2022-12-23T05:47:29.628Z,749.0000
2022-12-23T05:48:32.115Z,755.0000
2022-12-23T05:49:34.287Z,764.0000
2022-12-23T05:50:36.659Z,772.0000
2022-12-23T05:51:39.047Z,774.0000
2022-12-23T05:52:39.315Z,783.0000
2022-12-23T05:53:41.719Z,791.0000
2022-12-23T05:54:44.068Z,796.0000
2022-12-23T05:55:44.303Z,800.0000
2022-12-23T05:56:46.676Z,808.0000
2022-12-23T05:57:49.044Z,814.0000
2022-12-23T05:58:49.243Z,818.0000
2022-12-23T05:59:51.571Z,824.0000
2022-12-23T06:00:54.049Z,829.0000
2022-12-23T06:01:54.326Z,833.0000
2022-12-23T06:02:56.659Z,837.0000
2022-12-23T06:03:59.082Z,836.0000
2022-12-23T06:04:59.119Z,837.0000
2022-12-23T06:06:01.496Z,839.0000
2022-12-23T06:07:03.861Z,842.0000
2022-12-23T06:08:04.069Z,847.0000
2022-12-23T06:09:06.427Z,852.0000
2022-12-23T06:10:08.696Z,847.0000
2022-12-23T06:11:11.056Z,855.0000
2022-12-23T06:12:13.371Z,858.0000
2022-12-23T06:13:15.681Z,860.0000
2022-12-23T06:14:18.019Z,861.0000
2022-12-23T06:15:20.344Z,867.0000
2022-12-23T06:16:22.727Z,868.0000
2022-12-23T06:17:24.960Z,871.0000
2022-12-23T06:18:27.261Z,873.0000
2022-12-23T06:19:29.626Z,874.0000
2022-12-23T06:20:31.893Z,878.0000
2022-12-23T06:21:34.211Z,880.0000
2022-12-23T06:22:36.550Z,883.0000
2022-12-23T06:23:38.877Z,885.0000
2022-12-23T06:24:41.311Z,886.0000
2022-12-23T06:25:43.519Z,894.0000
2022-12-23T06:26:45.811Z,896.0000
2022-12-23T06:27:48.135Z,892.0000
2022-12-23T06:28:50.440Z,891.0000
2022-12-23T06:29:52.761Z,892.0000
2022-12-23T06:30:55.034Z,894.0000
2022-12-23T06:31:57.507Z,896.0000
2022-12-23T06:32:59.655Z,899.0000
2022-12-23T06:34:01.960Z,902.0000
2022-12-23T06:35:04.232Z,905.0000
2022-12-23T06:36:06.454Z,903.0000
2022-12-23T06:37:06.616Z,902.0000
2022-12-23T06:38:12.270Z,903.0000
2022-12-23T06:39:11.217Z,900.0000
2022-12-23T06:40:13.571Z,895.0000
2022-12-23T06:41:13.660Z,896.0000
2022-12-23T06:42:15.922Z,896.0000
2022-12-23T06:43:18.193Z,891.0000
2022-12-23T06:44:20.522Z,889.0000
2022-12-23T06:45:22.879Z,888.0000
2022-12-23T06:46:25.281Z,884.0000
2022-12-23T06:47:27.540Z,884.0000
2022-12-23T06:48:29.784Z,890.0000
2022-12-23T06:49:32.029Z,891.0000
2022-12-23T06:51:32.478Z,914.0000
2022-12-23T06:52:34.679Z,903.0000
2022-12-23T06:53:37.000Z,899.0000
2022-12-23T06:54:39.340Z,894.0000
2022-12-23T06:55:41.645Z,891.0000
2022-12-23T06:56:41.843Z,892.0000
2022-12-23T06:57:44.151Z,891.0000
2022-12-23T06:58:46.432Z,896.0000
2022-12-23T06:59:48.771Z,893.0000
2022-12-23T07:00:51.168Z,892.0000
2022-12-23T07:01:51.565Z,889.0000
2022-12-23T07:02:53.852Z,887.0000
2022-12-23T07:03:56.023Z,893.0000
2022-12-23T07:04:58.402Z,891.0000
2022-12-23T07:05:58.610Z,892.0000
2022-12-23T07:07:01.017Z,899.0000
2022-12-23T07:08:03.347Z,903.0000
2022-12-23T07:09:05.714Z,905.0000
2022-12-23T07:10:08.076Z,908.0000
2022-12-23T07:11:08.265Z,909.0000
2022-12-23T07:12:10.704Z,916.0000
2022-12-23T07:13:12.903Z,916.0000
2022-12-23T07:14:15.165Z,914.0000
2022-12-23T07:15:17.444Z,913.0000
2022-12-23T07:16:19.765Z,912.0000
2022-12-23T07:17:22.117Z,907.0000
2022-12-23T07:18:22.160Z,898.0000
2022-12-23T07:19:22.319Z,893.0000
2022-12-23T07:20:24.636Z,887.0000
2022-12-23T07:21:29.857Z,884.0000
2022-12-23T07:22:29.268Z,882.0000
2022-12-23T07:23:31.493Z,876.0000
2022-12-23T07:24:33.760Z,870.0000
2022-12-23T07:25:33.916Z,868.0000
2022-12-23T07:26:36.234Z,867.0000
2022-12-23T07:27:38.622Z,864.0000
2022-12-23T07:28:40.902Z,860.0000
2022-12-23T07:29:43.259Z,845.0000
2022-12-23T07:30:45.487Z,831.0000
2022-12-23T07:31:47.898Z,823.0000
2022-12-23T07:32:50.174Z,808.0000
2022-12-23T07:33:52.455Z,798.0000
2022-12-23T07:34:54.736Z,788.0000
2022-12-23T07:35:54.928Z,770.0000
2022-12-23T07:36:57.222Z,761.0000
2022-12-23T07:37:59.665Z,761.0000
2022-12-23T07:39:01.817Z,759.0000
2022-12-23T07:40:08.640Z,757.0000
2022-12-23T07:41:06.435Z,757.0000
2022-12-23T07:42:42.726Z,758.0000
2022-12-23T07:43:08.970Z,760.0000
2022-12-23T07:44:11.208Z,757.0000
2022-12-23T07:45:13.516Z,755.0000
2022-12-23T07:46:15.901Z,752.0000
2022-12-23T07:47:18.181Z,748.0000
2022-12-23T07:48:18.499Z,746.0000
2022-12-23T07:49:20.721Z,745.0000
2022-12-23T07:50:23.045Z,745.0000
2022-12-23T07:51:25.351Z,746.0000
2022-12-23T07:52:27.691Z,741.0000
2022-12-23T07:53:30.063Z,743.0000
2022-12-23T07:54:32.330Z,744.0000
2022-12-23T07:55:34.649Z,745.0000
2022-12-23T07:56:36.998Z,744.0000
2022-12-23T07:57:39.322Z,745.0000
2022-12-23T07:58:41.716Z,746.0000
2022-12-23T07:59:41.830Z,746.0000
2022-12-23T08:00:44.163Z,748.0000
2022-12-23T08:01:46.600Z,745.0000
2022-12-23T08:02:48.978Z,744.0000
2022-12-23T08:03:51.258Z,745.0000
2022-12-23T08:04:53.587Z,744.0000
2022-12-23T08:05:53.633Z,741.0000
2022-12-23T08:06:55.962Z,744.0000
2022-12-23T08:07:58.290Z,743.0000
2022-12-23T08:09:00.675Z,741.0000
2022-12-23T08:10:00.883Z,739.0000
2022-12-23T08:11:03.317Z,737.0000
2022-12-23T08:12:05.672Z,737.0000
2022-12-23T08:13:08.090Z,736.0000
2022-12-23T08:14:08.344Z,737.0000
2022-12-23T08:15:10.718Z,735.0000
2022-12-23T08:16:13.198Z,736.0000
2022-12-23T08:17:15.570Z,734.0000
2022-12-23T08:18:15.715Z,735.0000
2022-12-23T08:19:18.216Z,733.0000
2022-12-23T08:20:39.388Z,741.0000
2022-12-23T08:21:40.146Z,723.0000
2022-12-23T08:22:42.281Z,711.0000
2022-12-23T08:23:44.569Z,714.0000
2022-12-23T08:24:46.908Z,713.0000
2022-12-23T08:25:49.170Z,709.0000
2022-12-23T08:26:51.513Z,707.0000
2022-12-23T08:27:53.832Z,708.0000
2022-12-23T08:28:54.004Z,707.0000
2022-12-23T08:29:56.352Z,709.0000
2022-12-23T08:30:58.719Z,709.0000
2022-12-23T08:32:01.018Z,711.0000
2022-12-23T08:33:03.381Z,709.0000
2022-12-23T08:34:03.587Z,707.0000
2022-12-23T08:35:05.988Z,710.0000
2022-12-23T08:36:08.312Z,709.0000
2022-12-23T08:37:10.629Z,707.0000
2022-12-23T08:38:12.951Z,707.0000
2022-12-23T08:39:15.223Z,704.0000
2022-12-23T08:40:15.406Z,704.0000
2022-12-23T08:41:17.667Z,702.0000
2022-12-23T08:42:19.985Z,702.0000
2022-12-23T08:43:22.300Z,699.0000
2022-12-23T08:44:24.635Z,697.0000
2022-12-23T08:45:27.031Z,700.0000
2022-12-23T08:46:27.214Z,697.0000
2022-12-23T08:47:29.538Z,694.0000
2022-12-23T08:48:31.878Z,693.0000
2022-12-23T08:49:34.212Z,691.0000
2022-12-23T08:50:36.587Z,689.0000
2022-12-23T08:51:36.783Z,689.0000
2022-12-23T08:52:39.110Z,691.0000
2022-12-23T08:53:41.433Z,693.0000
2022-12-23T08:54:43.791Z,693.0000
2022-12-23T08:55:46.219Z,690.0000
2022-12-23T08:56:48.509Z,690.0000
2022-12-23T08:57:50.843Z,689.0000
2022-12-23T08:58:53.219Z,689.0000
2022-12-23T08:59:55.599Z,688.0000
2022-12-23T09:00:55.911Z,688.0000
2022-12-23T09:01:58.352Z,686.0000
2022-12-23T09:03:00.722Z,684.0000
2022-12-23T09:04:03.110Z,684.0000
2022-12-23T09:05:05.254Z,681.0000
2022-12-23T09:06:05.538Z,683.0000
2022-12-23T09:07:07.893Z,680.0000
2022-12-23T09:08:10.249Z,673.0000
2022-12-23T09:09:12.604Z,665.0000
2022-12-23T09:10:12.836Z,651.0000
2022-12-23T09:11:15.266Z,621.0000
2022-12-23T09:12:17.605Z,610.0000
2022-12-23T09:13:27.843Z,599.0000
2022-12-23T09:14:22.319Z,598.0000
2022-12-23T09:15:22.530Z,590.0000
2022-12-23T09:16:25.073Z,588.0000
2022-12-23T09:17:27.226Z,581.0000
2022-12-23T09:18:29.507Z,579.0000
2022-12-23T09:19:31.838Z,585.0000
2022-12-23T09:20:33.051Z,592.0000
2022-12-23T09:21:35.411Z,594.0000
2022-12-23T09:22:36.730Z,600.0000
2022-12-23T09:23:40.057Z,605.0000
2022-12-23T09:24:41.360Z,618.0000
2022-12-23T09:25:43.684Z,617.0000
2022-12-23T09:26:46.092Z,620.0000
2022-12-23T09:27:46.207Z,622.0000
2022-12-23T09:28:48.523Z,616.0000
2022-12-23T09:29:50.806Z,613.0000
2022-12-23T09:30:53.156Z,614.0000
2022-12-23T09:31:55.629Z,615.0000
2022-12-23T09:32:57.852Z,617.0000
2022-12-23T09:33:58.065Z,611.0000
2022-12-23T09:35:00.425Z,611.0000
2022-12-23T09:36:02.707Z,611.0000
2022-12-23T09:37:05.049Z,610.0000
2022-12-23T09:38:07.347Z,611.0000
2022-12-23T09:39:09.650Z,609.0000
2022-12-23T09:40:09.858Z,612.0000
2022-12-23T09:41:12.225Z,611.0000
2022-12-23T09:42:14.696Z,608.0000
2022-12-23T09:43:16.905Z,606.0000
2022-12-23T09:44:19.267Z,608.0000
2022-12-23T09:45:21.592Z,608.0000
2022-12-23T09:46:24.050Z,609.0000
2022-12-23T09:47:26.417Z,611.0000
2022-12-23T09:48:28.642Z,612.0000
2022-12-23T09:49:28.853Z,613.0000
2022-12-23T09:50:31.182Z,611.0000
2022-12-23T09:51:33.508Z,607.0000
2022-12-23T09:52:35.846Z,606.0000
2022-12-23T09:54:38.440Z,592.0000
2022-12-23T09:55:39.513Z,591.0000
2022-12-23T09:56:40.787Z,592.0000
2022-12-23T09:57:43.150Z,593.0000
2022-12-23T09:58:43.301Z,594.0000
2022-12-23T09:59:45.659Z,595.0000
2022-12-23T10:00:47.985Z,600.0000
2022-12-23T10:01:50.425Z,600.0000
2022-12-23T10:02:53.002Z,604.0000
2022-12-23T10:03:53.040Z,609.0000
2022-12-23T10:04:55.200Z,613.0000
2022-12-23T10:05:57.515Z,613.0000
2022-12-23T10:07:03.080Z,614.0000
2022-12-23T10:08:02.276Z,615.0000
2022-12-23T10:09:02.482Z,614.0000
2022-12-23T10:10:04.903Z,614.0000
2022-12-23T10:11:07.197Z,613.0000
2022-12-23T10:12:09.482Z,617.0000
2022-12-23T10:13:11.939Z,621.0000
2022-12-23T10:14:11.935Z,622.0000
2022-12-23T10:15:14.252Z,623.0000
2022-12-23T10:16:16.646Z,623.0000
2022-12-23T10:17:18.880Z,624.0000
2022-12-23T10:18:21.221Z,625.0000
2022-12-23T10:19:23.496Z,625.0000
2022-12-23T10:20:25.789Z,626.0000
2022-12-23T10:21:25.951Z,631.0000
2022-12-23T10:22:28.264Z,629.0000
2022-12-23T10:23:30.768Z,629.0000
2022-12-23T10:24:32.884Z,629.0000
2022-12-23T10:25:35.230Z,629.0000
2022-12-23T10:26:37.517Z,627.0000
2022-12-23T10:27:37.704Z,629.0000
2022-12-23T10:28:40.060Z,628.0000
2022-12-23T10:29:42.312Z,630.0000
2022-12-23T10:31:11.107Z,629.0000
2022-12-23T10:31:47.026Z,628.0000
2022-12-23T10:32:49.342Z,626.0000
2022-12-23T10:33:51.719Z,627.0000
2022-12-23T10:34:53.924Z,628.0000
2022-12-23T10:35:54.191Z,629.0000
2022-12-23T10:36:56.577Z,633.0000
2022-12-23T10:37:58.905Z,634.0000
2022-12-23T10:39:01.292Z,635.0000
2022-12-23T10:40:03.639Z,636.0000
2022-12-23T10:41:08.773Z,635.0000
2022-12-23T10:42:06.186Z,632.0000
2022-12-23T10:43:08.555Z,633.0000
2022-12-23T10:44:10.884Z,634.0000
2022-12-23T10:45:13.112Z,634.0000
2022-12-23T10:46:15.427Z,636.0000
2022-12-23T10:47:15.460Z,637.0000
2022-12-23T10:48:17.703Z,641.0000
2022-12-23T10:49:19.953Z,641.0000
2022-12-23T10:50:22.132Z,641.0000
2022-12-23T10:51:24.308Z,645.0000
2022-12-23T10:52:26.525Z,643.0000
2022-12-23T10:53:28.749Z,642.0000
2022-12-23T10:54:30.965Z,643.0000
2022-12-23T10:55:34.233Z,644.0000
2022-12-23T10:56:35.461Z,639.0000
2022-12-23T10:57:37.772Z,639.0000
2022-12-23T10:58:37.955Z,640.0000
2022-12-23T10:59:40.347Z,640.0000
2022-12-23T11:00:42.714Z,643.0000
2022-12-23T11:01:45.340Z,645.0000
2022-12-23T11:02:47.515Z,648.0000
2022-12-23T11:03:47.667Z,646.0000
2022-12-23T11:04:50.025Z,649.0000
2022-12-23T11:05:52.338Z,646.0000
2022-12-23T11:07:18.242Z,650.0000
2022-12-23T11:07:54.830Z,649.0000
2022-12-23T11:08:57.164Z,655.0000
2022-12-23T11:09:59.545Z,655.0000
2022-12-23T11:11:01.907Z,655.0000
2022-12-23T11:12:04.266Z,651.0000
2022-12-23T11:13:06.594Z,654.0000
2022-12-23T11:14:08.910Z,658.0000
2022-12-23T11:15:11.240Z,656.0000
2022-12-23T11:16:13.576Z,657.0000
2022-12-23T11:17:13.728Z,659.0000
2022-12-23T11:18:16.074Z,659.0000
2022-12-23T11:19:18.513Z,661.0000
2022-12-23T11:20:21.060Z,661.0000
2022-12-23T11:21:21.207Z,662.0000
2022-12-23T11:22:23.625Z,661.0000
2022-12-23T11:23:26.051Z,667.0000
2022-12-23T11:24:28.463Z,667.0000
2022-12-23T11:25:28.789Z,669.0000
2022-12-23T11:26:31.139Z,668.0000
2022-12-23T11:27:33.566Z,670.0000
2022-12-23T11:28:33.805Z,673.0000
2022-12-23T11:29:36.213Z,671.0000
2022-12-23T11:30:38.651Z,673.0000
2022-12-23T11:31:41.075Z,673.0000
2022-12-23T11:32:43.397Z,671.0000
2022-12-23T11:33:43.621Z,672.0000
2022-12-23T11:34:45.971Z,674.0000
2022-12-23T11:35:48.599Z,675.0000
2022-12-23T11:36:54.711Z,673.0000
2022-12-23T11:37:51.000Z,673.0000
2022-12-23T11:38:53.425Z,676.0000
2022-12-23T11:39:55.819Z,680.0000
2022-12-23T11:40:58.278Z,683.0000
2022-12-23T11:41:58.508Z,685.0000
2022-12-23T11:43:00.924Z,686.0000
2022-12-23T11:44:03.273Z,691.0000
2022-12-23T11:45:05.671Z,692.0000
2022-12-23T11:46:06.083Z,694.0000
2022-12-23T11:47:08.305Z,696.0000
2022-12-23T11:48:10.675Z,696.0000
2022-12-23T11:49:13.026Z,695.0000
2022-12-23T11:50:13.288Z,693.0000
2022-12-23T11:51:15.727Z,691.0000
2022-12-23T11:52:18.014Z,689.0000
2022-12-23T11:53:20.417Z,690.0000
2022-12-23T11:54:20.674Z,692.0000
2022-12-23T11:55:23.062Z,695.0000
2022-12-23T11:56:25.537Z,699.0000
2022-12-23T11:57:27.872Z,701.0000
2022-12-23T11:58:28.145Z,705.0000
2022-12-23T11:59:30.510Z,708.0000
2022-12-23T12:00:32.924Z,712.0000
2022-12-23T12:01:35.442Z,714.0000
2022-12-23T12:02:35.637Z,717.0000
2022-12-23T12:03:37.898Z,722.0000
2022-12-23T12:04:40.251Z,721.0000
2022-12-23T12:05:42.621Z,722.0000
2022-12-23T12:06:47.299Z,721.0000
2022-12-23T12:07:45.091Z,723.0000
2022-12-23T12:08:47.429Z,727.0000