createdAt,value
2023-05-19T00:00:49.004Z,37.26
2023-05-19T00:04:07.904Z,34.97
2023-05-19T00:07:12.441Z,36.53
2023-05-19T00:10:17.379Z,37.08
2023-05-19T00:13:22.625Z,36.08
2023-05-19T00:16:29.468Z,36.63
2023-05-19T00:19:34.061Z,36.15
2023-05-19T00:22:38.148Z,36.47
2023-05-19T00:25:42.380Z,35.23
2023-05-19T00:28:46.786Z,34.39
2023-05-19T00:31:51.190Z,34.35
2023-05-19T00:34:55.229Z,33.36
2023-05-19T00:37:59.281Z,33.34
2023-05-19T00:41:05.303Z,32.78
2023-05-19T00:44:09.692Z,32.06
2023-05-19T00:47:13.730Z,32.01
2023-05-19T00:50:18.021Z,31.65
2023-05-19T00:53:23.008Z,29.90
2023-05-19T00:56:28.190Z,29.15
2023-05-19T00:59:32.733Z,27.82
2023-05-19T01:02:38.908Z,26.85
2023-05-19T01:05:45.570Z,27.42
2023-05-19T01:08:49.776Z,27.11
2023-05-19T01:11:54.353Z,26.80
2023-05-19T01:15:00.342Z,26.06
2023-05-19T01:18:13.245Z,27.60
2023-05-19T01:21:45.601Z,26.76
2023-05-19T01:25:08.067Z,25.55
2023-05-19T01:28:45.751Z,25.13
2023-05-19T01:31:51.321Z,27.08
2023-05-19T01:34:58.360Z,26.44
2023-05-19T01:38:04.355Z,25.53
2023-05-19T01:41:09.373Z,26.35
2023-05-19T01:44:13.322Z,25.73
2023-05-19T01:47:17.633Z,25.54
2023-05-19T01:50:22.029Z,24.98
2023-05-19T01:53:27.304Z,26.56
2023-05-19T01:56:47.496Z,26.21
2023-05-19T02:00:13.648Z,24.34
2023-05-19T02:03:54.589Z,25.49
2023-05-19T02:07:18.492Z,24.78
2023-05-19T02:10:32.992Z,25.15
2023-05-19T02:13:41.884Z,25.81
2023-05-19T02:16:49.303Z,25.37
2023-05-19T02:19:54.588Z,25.82
2023-05-19T02:22:59.198Z,25.96
2023-05-19T02:26:03.775Z,26.28
2023-05-19T02:29:09.925Z,26.48
2023-05-19T02:32:14.664Z,26.81
2023-05-19T02:35:19.117Z,25.70
2023-05-19T02:38:23.190Z,25.46
2023-05-19T02:41:27.486Z,25.13
2023-05-19T02:44:31.833Z,25.44
2023-05-19T02:47:37.222Z,25.63
2023-05-19T02:50:41.486Z,25.71
2023-05-19T02:53:45.494Z,25.41
2023-05-19T02:56:49.671Z,25.77
2023-05-19T02:59:53.746Z,25.85
2023-05-19T03:03:03.440Z,25.63
2023-05-19T03:06:09.595Z,25.99
2023-05-19T03:09:17.219Z,26.00
2023-05-19T03:12:21.644Z,25.72
2023-05-19T03:15:25.721Z,25.26
2023-05-19T03:18:30.075Z,26.06
2023-05-19T03:21:35.335Z,26.09
2023-05-19T03:24:40.457Z,25.97
2023-05-19T03:27:45.065Z,26.62
2023-05-19T03:30:51.577Z,26.60
2023-05-19T03:41:40.775Z,26.85
2023-05-19T03:44:47.089Z,27.28
2023-05-19T03:47:51.398Z,27.07
2023-05-19T03:51:21.957Z,26.95
2023-05-19T03:54:28.708Z,26.93
2023-05-19T03:57:34.520Z,27.50
2023-05-19T04:00:38.711Z,27.21
2023-05-19T04:03:50.619Z,27.05
2023-05-19T04:06:55.079Z,26.79
2023-05-19T04:09:59.117Z,26.34
2023-05-19T04:13:07.968Z,26.31
2023-05-19T04:16:15.230Z,26.19
2023-05-19T04:19:19.750Z,27.21
2023-05-19T04:22:25.537Z,27.04
2023-05-19T04:25:30.073Z,27.10
2023-05-19T04:28:39.702Z,26.08
2023-05-19T04:31:47.069Z,26.72
2023-05-19T04:34:51.324Z,26.42
2023-05-19T04:38:00.909Z,26.07
2023-05-19T04:41:11.658Z,24.97
2023-05-19T04:44:18.990Z,24.89
2023-05-19T04:47:29.015Z,25.87
2023-05-19T04:50:33.779Z,26.02
2023-05-19T04:53:37.738Z,26.36
2023-05-19T04:56:44.678Z,26.91
2023-05-19T04:59:48.711Z,26.67
2023-05-19T05:02:52.935Z,26.58
2023-05-19T05:05:59.540Z,26.54
2023-05-19T05:09:05.243Z,26.54
2023-05-19T05:12:10.029Z,26.45
2023-05-19T05:15:16.936Z,26.02
2023-05-19T05:18:25.268Z,25.75
2023-05-19T05:21:30.682Z,26.30
2023-05-19T05:24:35.889Z,27.54
2023-05-19T05:27:43.643Z,27.22
2023-05-19T05:30:48.096Z,27.35
2023-05-19T05:33:52.296Z,27.45
2023-05-19T05:37:00.217Z,27.72
2023-05-19T05:40:08.028Z,27.77
2023-05-19T05:43:12.960Z,27.03
2023-05-19T05:46:23.267Z,26.19
2023-05-19T05:49:27.519Z,26.69
2023-05-19T05:52:33.624Z,25.83
2023-05-19T05:55:38.183Z,26.04
2023-05-19T05:58:43.556Z,25.98
2023-05-19T06:01:47.715Z,26.04
2023-05-19T06:04:55.104Z,26.26
2023-05-19T06:07:59.508Z,26.50
2023-05-19T06:11:09.985Z,26.68
2023-05-19T06:14:16.445Z,26.65
2023-05-19T06:17:39.456Z,26.47
2023-05-19T06:20:43.570Z,26.72
2023-05-19T06:23:47.715Z,26.97
2023-05-19T06:26:52.001Z,26.38
2023-05-19T06:29:56.599Z,26.21
2023-05-19T06:33:02.542Z,25.97
2023-05-19T06:36:09.367Z,26.13
2023-05-19T06:39:15.169Z,26.27
2023-05-19T06:42:23.283Z,26.58
2023-05-19T06:45:34.911Z,26.95
2023-05-19T06:48:40.787Z,27.40
2023-05-19T06:51:45.325Z,28.24
2023-05-19T06:54:50.547Z,27.96
2023-05-19T06:57:54.877Z,28.65
2023-05-19T07:00:59.012Z,28.18
2023-05-19T07:04:07.823Z,28.02
2023-05-19T07:07:11.939Z,28.63
2023-05-19T07:10:16.804Z,28.44
2023-05-19T07:13:25.338Z,28.27
2023-05-19T07:16:31.476Z,28.36
2023-05-19T07:19:36.517Z,28.29
2023-05-19T07:22:43.424Z,28.56
2023-05-19T07:25:47.391Z,28.47
2023-05-19T07:28:52.667Z,28.90
2023-05-19T07:31:58.780Z,28.93
2023-05-19T07:35:02.835Z,29.17
2023-05-19T07:38:08.433Z,29.23
2023-05-19T07:41:12.438Z,29.15
2023-05-19T07:44:17.007Z,28.96
2023-05-19T07:47:21.906Z,29.17
2023-05-19T07:50:26.462Z,29.33
2023-05-19T07:53:30.655Z,29.67
2023-05-19T07:56:34.690Z,29.70
2023-05-19T07:59:46.170Z,30.07
2023-05-19T08:02:50.216Z,30.23
2023-05-19T08:05:54.250Z,30.66
2023-05-19T08:08:58.396Z,31.02
2023-05-19T08:12:06.276Z,30.93
2023-05-19T08:15:13.166Z,31.02
2023-05-19T08:18:22.098Z,31.31
2023-05-19T08:21:26.124Z,31.62
2023-05-19T08:24:37.074Z,31.74
2023-05-19T08:27:41.127Z,32.08
2023-05-19T08:30:45.125Z,32.28
2023-05-19T08:33:48.934Z,32.90
2023-05-19T08:36:54.300Z,33.44
2023-05-19T08:40:01.635Z,34.28
2023-05-19T08:43:07.067Z,35.47
2023-05-19T08:46:15.292Z,36.48
2023-05-19T08:49:25.805Z,36.47
2023-05-19T08:52:52.809Z,37.64
2023-05-19T08:56:10.879Z,37.10
2023-05-19T08:59:18.597Z,38.28
2023-05-19T09:02:24.647Z,37.77
2023-05-19T09:05:29.651Z,37.60
2023-05-19T09:08:34.700Z,36.89
2023-05-19T09:11:39.165Z,36.62
2023-05-19T09:14:43.601Z,35.92
2023-05-19T09:17:50.781Z,35.35
2023-05-19T09:21:05.672Z,34.65
2023-05-19T09:24:11.133Z,34.38
2023-05-19T09:27:26.037Z,34.04
2023-05-19T09:30:30.110Z,34.29
2023-05-19T09:33:42.954Z,34.32
2023-05-19T09:36:54.193Z,34.23
2023-05-19T09:39:59.320Z,34.49
2023-05-19T09:43:06.948Z,34.68
2023-05-19T09:46:14.471Z,35.10
2023-05-19T09:49:23.673Z,35.72
2023-05-19T09:52:30.954Z,37.85
2023-05-19T09:55:36.279Z,38.78
2023-05-19T09:58:42.892Z,40.97
2023-05-19T10:01:51.017Z,39.57
2023-05-19T10:04:56.372Z,39.71
2023-05-19T10:08:03.747Z,40.12
2023-05-19T10:11:08.394Z,40.31
2023-05-19T10:14:13.581Z,41.31
2023-05-19T10:17:17.821Z,41.42
2023-05-19T10:20:21.761Z,41.82
2023-05-19T10:23:26.522Z,42.44
2023-05-19T10:26:32.017Z,42.50
2023-05-19T10:29:50.240Z,43.87
2023-05-19T10:32:58.031Z,44.01
2023-05-19T10:36:25.672Z,46.31
2023-05-19T10:39:34.115Z,47.01
2023-05-19T10:42:55.293Z,48.44
2023-05-19T10:45:59.551Z,47.07
2023-05-19T10:49:03.428Z,46.76
2023-05-19T10:52:27.831Z,48.83
2023-05-19T10:55:49.243Z,50.62
2023-05-19T10:58:53.933Z,49.34
2023-05-19T11:01:58.077Z,50.23
2023-05-19T11:05:17.450Z,52.59
2023-05-19T11:08:36.139Z,53.43
2023-05-19T11:11:53.944Z,53.86
2023-05-19T11:15:06.128Z,53.01
2023-05-19T11:18:16.919Z,53.55
2023-05-19T11:21:23.128Z,53.30
2023-05-19T11:24:46.967Z,55.67
2023-05-19T11:27:53.646Z,54.06
2023-05-19T11:31:00.710Z,54.73
2023-05-19T11:34:08.069Z,54.67
2023-05-19T11:37:13.125Z,55.36
2023-05-19T11:40:17.945Z,55.33
2023-05-19T11:43:25.507Z,54.36
2023-05-19T11:46:33.476Z,53.41
2023-05-19T11:49:37.530Z,52.66
2023-05-19T11:52:50.685Z,52.64
2023-05-19T11:55:55.323Z,53.29
2023-05-19T11:58:59.342Z,53.19
2023-05-19T12:02:05.065Z,53.45
2023-05-19T12:05:18.892Z,55.62
2023-05-19T12:08:23.688Z,56.74
2023-05-19T12:11:32.768Z,56.09
2023-05-19T12:14:37.069Z,55.95
2023-05-19T12:17:43.045Z,55.61
2023-05-19T12:20:47.696Z,56.43
2023-05-19T12:23:52.046Z,56.78
2023-05-19T12:27:08.131Z,57.39
2023-05-19T12:30:13.773Z,56.67
2023-05-19T12:33:18.020Z,57.12
2023-05-19T12:36:24.680Z,57.73
2023-05-19T12:39:29.657Z,57.19
2023-05-19T12:42:34.425Z,56.66
2023-05-19T12:45:40.600Z,57.33
2023-05-19T12:48:45.942Z,58.84
2023-05-19T12:51:56.233Z,59.25
2023-05-19T12:55:06.603Z,58.60
2023-05-19T12:58:12.929Z,59.19
2023-05-19T13:01:20.438Z,58.56
2023-05-19T13:04:28.469Z,58.16
2023-05-19T13:07:32.666Z,59.25
2023-05-19T13:10:40.605Z,59.22
2023-05-19T13:13:45.084Z,60.04
2023-05-19T13:16:49.130Z,61.73
2023-05-19T13:19:53.650Z,62.41
2023-05-19T13:22:58.154Z,62.81
2023-05-19T13:26:05.779Z,63.77
2023-05-19T13:29:10.625Z,63.70
2023-05-19T13:32:14.939Z,63.72
2023-05-19T13:35:19.665Z,63.93
2023-05-19T13:38:26.598Z,63.99
2023-05-19T13:41:30.671Z,64.03
2023-05-19T13:44:37.273Z,64.34
2023-05-19T13:47:41.381Z,64.51
2023-05-19T13:50:45.541Z,64.60
2023-05-19T13:53:51.291Z,65.33
2023-05-19T13:56:55.496Z,66.00
2023-05-19T14:00:02.617Z,64.99
2023-05-19T14:03:20.409Z,64.88
2023-05-19T14:06:24.373Z,64.02
2023-05-19T14:09:29.952Z,64.80
2023-05-19T14:12:44.770Z,66.27
2023-05-19T14:15:51.619Z,64.49
2023-05-19T14:18:55.719Z,64.30
2023-05-19T14:22:00.009Z,65.46
2023-05-19T14:25:04.711Z,65.93
2023-05-19T14:28:11.459Z,65.95
2023-05-19T14:31:15.924Z,66.10
2023-05-19T14:34:21.932Z,66.00
2023-05-19T14:37:29.668Z,66.77
2023-05-19T14:40:34.067Z,67.46
2023-05-19T14:43:38.257Z,67.87
2023-05-19T14:46:42.380Z,67.47
2023-05-19T14:49:46.348Z,68.43
2023-05-19T14:52:53.602Z,68.96
2023-05-19T14:55:57.606Z,68.72
2023-05-19T14:59:01.706Z,69.01
2023-05-19T15:02:06.651Z,68.54
2023-05-19T15:05:12.538Z,68.40
2023-05-19T15:08:16.739Z,68.48
2023-05-19T15:11:20.836Z,67.62
2023-05-19T15:14:25.018Z,68.92
2023-05-19T15:17:29.407Z,69.51
2023-05-19T15:20:33.640Z,70.10
2023-05-19T15:23:38.930Z,70.39
2023-05-19T15:26:43.679Z,70.31
2023-05-19T15:29:48.060Z,70.73
2023-05-19T15:32:52.114Z,71.06
2023-05-19T15:35:56.299Z,70.23
2023-05-19T15:39:00.260Z,70.00
2023-05-19T15:42:04.331Z,70.71
2023-05-19T15:45:09.135Z,70.66
2023-05-19T15:48:13.317Z,69.44
2023-05-19T15:51:17.300Z,70.20
2023-05-19T15:54:21.496Z,70.61
2023-05-19T15:57:25.921Z,71.18
2023-05-19T16:00:30.092Z,71.63
2023-05-19T16:03:34.662Z,71.60
2023-05-19T16:06:39.520Z,72.72
2023-05-19T16:09:43.833Z,72.21
2023-05-19T16:12:48.014Z,72.41
2023-05-19T16:15:51.994Z,72.27
2023-05-19T16:18:56.137Z,72.50
2023-05-19T16:22:00.078Z,72.70
2023-05-19T16:25:10.699Z,72.02
2023-05-19T16:28:15.520Z,73.35
2023-05-19T16:31:19.801Z,73.54
2023-05-19T16:34:24.448Z,76.60
2023-05-19T16:37:28.568Z,74.78
2023-05-19T16:40:32.818Z,74.09
2023-05-19T16:43:37.292Z,76.34
2023-05-19T16:46:41.674Z,75.17
2023-05-19T16:49:45.921Z,73.51
2023-05-19T16:52:49.798Z,72.85
2023-05-19T16:55:53.866Z,73.07
2023-05-19T16:58:57.943Z,73.71
2023-05-19T17:02:02.256Z,74.42
2023-05-19T17:05:07.050Z,73.22
2023-05-19T17:08:13.350Z,72.92
2023-05-19T17:11:18.013Z,72.88
2023-05-19T17:14:22.670Z,72.62
2023-05-19T17:17:26.891Z,72.66
2023-05-19T17:20:31.241Z,72.57
2023-05-19T17:23:35.304Z,73.81
2023-05-19T17:26:39.761Z,72.91
2023-05-19T17:29:43.871Z,72.69
2023-05-19T17:32:48.592Z,73.22
2023-05-19T17:35:52.678Z,73.63
2023-05-19T17:38:56.887Z,75.18
2023-05-19T17:42:00.829Z,75.35
2023-05-19T17:45:08.370Z,74.43
2023-05-19T17:48:12.375Z,75.43
2023-05-19T17:51:16.651Z,77.52
2023-05-19T17:54:21.103Z,77.13
2023-05-19T17:57:27.444Z,78.39
2023-05-19T18:00:31.886Z,80.09
2023-05-19T18:03:36.668Z,80.07
2023-05-19T18:06:45.091Z,78.06
2023-05-19T18:09:52.634Z,77.58
2023-05-19T18:13:01.228Z,76.56
2023-05-19T18:16:05.562Z,76.85
2023-05-19T18:19:09.621Z,75.96
2023-05-19T18:22:15.732Z,75.57
2023-05-19T18:25:20.892Z,74.46
2023-05-19T18:28:25.486Z,74.40
2023-05-19T18:31:30.481Z,75.43
2023-05-19T18:34:35.208Z,76.57
2023-05-19T18:37:39.426Z,75.68
2023-05-19T18:40:46.804Z,75.68
2023-05-19T18:43:51.079Z,75.43
2023-05-19T18:46:55.799Z,75.13
2023-05-19T18:49:59.801Z,75.96
2023-05-19T18:53:04.553Z,76.79
2023-05-19T18:56:13.193Z,75.82
2023-05-19T18:59:17.456Z,75.20
2023-05-19T19:02:21.408Z,76.28
2023-05-19T19:05:25.525Z,76.29
2023-05-19T19:08:29.446Z,77.40
2023-05-19T19:11:34.045Z,76.58
2023-05-19T19:14:49.776Z,75.83
2023-05-19T19:17:54.497Z,75.37
2023-05-19T19:21:00.385Z,75.87
2023-05-19T19:24:04.201Z,76.77
2023-05-19T19:27:08.137Z,75.48
2023-05-19T19:30:12.535Z,74.97
2023-05-19T19:33:16.620Z,74.43
2023-05-19T19:36:21.419Z,75.09
2023-05-19T19:39:25.684Z,74.20
2023-05-19T19:42:32.691Z,73.38
2023-05-19T19:45:39.764Z,71.93
2023-05-19T19:48:44.349Z,72.71
2023-05-19T19:51:48.860Z,73.46
2023-05-19T19:54:53.067Z,72.91
2023-05-19T19:57:57.321Z,72.26
2023-05-19T20:01:03.426Z,72.97
2023-05-19T20:04:07.887Z,73.25
2023-05-19T20:07:12.225Z,72.13
2023-05-19T20:10:16.614Z,72.31
2023-05-19T20:13:21.612Z,70.92
2023-05-19T20:16:49.572Z,71.22
2023-05-19T20:19:55.633Z,71.81
2023-05-19T20:23:06.368Z,71.10
2023-05-19T20:26:13.857Z,70.95
2023-05-19T20:29:38.414Z,70.12
2023-05-19T20:33:06.891Z,67.15
2023-05-19T20:36:22.482Z,66.74
2023-05-19T20:39:29.170Z,66.64
2023-05-19T20:42:41.095Z,66.25
2023-05-19T20:45:48.356Z,65.82
2023-05-19T20:49:06.470Z,65.18
2023-05-19T20:52:13.541Z,65.18
2023-05-19T20:55:21.586Z,64.44
2023-05-19T20:58:34.950Z,64.59
2023-05-19T21:01:58.843Z,64.93
2023-05-19T21:05:20.952Z,64.98
2023-05-19T21:08:28.603Z,65.12
2023-05-19T21:11:38.087Z,65.15
2023-05-19T21:14:46.580Z,64.06
2023-05-19T21:17:50.957Z,63.51
2023-05-19T21:20:55.486Z,62.24
2023-05-19T21:24:00.366Z,62.45
2023-05-19T21:27:04.512Z,62.04
2023-05-19T21:30:10.292Z,61.62
2023-05-19T21:33:14.256Z,61.16
2023-05-19T21:36:19.218Z,59.95
2023-05-19T21:39:23.148Z,59.62
2023-05-19T21:42:27.542Z,59.47
2023-05-19T21:45:31.612Z,59.40
2023-05-19T21:48:35.720Z,59.29
2023-05-19T21:51:39.596Z,59.03
2023-05-19T21:54:43.695Z,59.33
2023-05-19T21:57:47.695Z,58.86
2023-05-19T22:00:53.530Z,58.51
2023-05-19T22:03:57.502Z,58.79
2023-05-19T22:07:01.876Z,58.56
2023-05-19T22:10:06.285Z,58.27
2023-05-19T22:13:10.300Z,57.83
2023-05-19T22:16:14.430Z,57.31
2023-05-19T22:19:56.176Z,55.62
2023-05-19T22:22:53.691Z,56.21
2023-05-19T22:25:58.242Z,56.40
2023-05-19T22:29:03.663Z,56.45
2023-05-19T22:32:12.616Z,56.68
2023-05-19T22:35:16.699Z,56.43
2023-05-19T22:38:20.745Z,55.95
2023-05-19T22:41:25.077Z,56.60
2023-05-19T22:44:29.492Z,56.79
2023-05-19T22:47:33.417Z,57.15
2023-05-19T22:50:37.857Z,57.00
2023-05-19T22:53:43.325Z,56.93
2023-05-19T22:56:49.566Z,57.06
2023-05-19T22:59:53.952Z,56.47
2023-05-19T23:02:59.738Z,56.40
2023-05-19T23:06:03.689Z,56.38
2023-05-19T23:09:07.758Z,56.49
2023-05-19T23:12:11.630Z,56.74
2023-05-19T23:15:15.668Z,56.66
2023-05-19T23:18:20.553Z,56.55
2023-05-19T23:21:24.857Z,56.41
2023-05-19T23:24:28.808Z,56.08
2023-05-19T23:27:32.922Z,56.02
2023-05-19T23:30:38.723Z,55.57
2023-05-19T23:33:42.816Z,55.87
2023-05-19T23:36:46.790Z,55.77
2023-05-19T23:39:50.889Z,55.72
2023-05-19T23:42:54.748Z,56.11
2023-05-19T23:45:59.147Z,56.08
2023-05-19T23:49:03.161Z,56.08
2023-05-19T23:52:07.552Z,55.96
2023-05-19T23:55:13.726Z,56.33
2023-05-19T23:58:17.890Z,56.34
